createdAt,value
2018-04-06T00:00:05.817Z,7.4
2018-04-06T00:00:31.937Z,7.43
2018-04-06T00:00:58.065Z,7.4
2018-04-06T00:01:24.184Z,7.47
2018-04-06T00:01:50.318Z,7.48
2018-04-06T00:02:16.431Z,7.38
2018-04-06T00:02:42.558Z,7.38
2018-04-06T00:03:08.683Z,7.42
2018-04-06T00:03:34.811Z,7.42
2018-04-06T00:04:00.926Z,7.35
2018-04-06T00:04:27.057Z,7.31
2018-04-06T00:04:53.180Z,7.36
2018-04-06T00:05:19.319Z,7.28
2018-04-06T00:05:45.448Z,7.32
2018-04-06T00:06:11.563Z,7.23
2018-04-06T00:06:37.683Z,7.43
2018-04-06T00:07:03.806Z,7.32
2018-04-06T00:07:29.927Z,7.38
2018-04-06T00:07:56.051Z,7.29
2018-04-06T00:08:22.172Z,7.33
2018-04-06T00:08:48.288Z,7.31
2018-04-06T00:09:14.409Z,7.33
2018-04-06T00:09:40.530Z,7.25
2018-04-06T00:10:06.661Z,7.31
2018-04-06T00:10:32.810Z,7.32
2018-04-06T00:10:58.955Z,7.32
2018-04-06T00:11:25.081Z,7.29
2018-04-06T00:11:51.201Z,7.32
2018-04-06T00:12:17.333Z,7.33
2018-04-06T00:12:43.465Z,7.29
2018-04-06T00:13:09.585Z,7.28
2018-04-06T00:13:35.712Z,7.28
2018-04-06T00:14:01.843Z,7.32
2018-04-06T00:14:27.963Z,7.29
2018-04-06T00:14:54.087Z,7.33
2018-04-06T00:15:20.210Z,7.25
2018-04-06T00:15:46.326Z,7.38
2018-04-06T00:16:12.447Z,7.23
2018-04-06T00:16:38.566Z,7.38
2018-04-06T00:17:04.689Z,7.28
2018-04-06T00:17:30.837Z,7.36
2018-04-06T00:17:56.952Z,7.4
2018-04-06T00:18:23.079Z,7.45
2018-04-06T00:18:49.197Z,7.38
2018-04-06T00:19:15.326Z,7.42
2018-04-06T00:19:41.442Z,7.31
2018-04-06T00:20:07.566Z,7.39
2018-04-06T00:20:33.688Z,7.32
2018-04-06T00:20:59.809Z,7.35
2018-04-06T00:21:25.956Z,7.32
2018-04-06T00:21:52.078Z,7.29
2018-04-06T00:22:18.201Z,7.39
2018-04-06T00:22:44.321Z,7.28
2018-04-06T00:23:10.444Z,7.39
2018-04-06T00:23:36.559Z,7.45
2018-04-06T00:24:02.686Z,7.35
2018-04-06T00:24:28.809Z,7.38
2018-04-06T00:24:54.933Z,7.36
2018-04-06T00:25:21.055Z,7.35
2018-04-06T00:25:47.173Z,7.24
2018-04-06T00:26:13.321Z,7.29
2018-04-06T00:26:39.444Z,7.29
2018-04-06T00:27:05.565Z,7.25
2018-04-06T00:27:31.685Z,7.28
2018-04-06T00:27:58.254Z,7.25
2018-04-06T00:28:24.369Z,7.18
2018-04-06T00:28:50.496Z,7.25
2018-04-06T00:29:16.612Z,7.24
2018-04-06T00:29:42.727Z,7.25
2018-04-06T00:30:08.855Z,7.25
2018-04-06T00:30:34.978Z,7.29
2018-04-06T00:31:01.157Z,7.28
2018-04-06T00:31:27.259Z,7.2
2018-04-06T00:31:53.381Z,7.15
2018-04-06T00:32:19.500Z,7.2
2018-04-06T00:32:45.626Z,7.15
2018-04-06T00:33:11.741Z,7.21
2018-04-06T00:33:37.864Z,7.21
2018-04-06T00:34:03.999Z,7.18
2018-04-06T00:34:30.117Z,7.18
2018-04-06T00:34:56.229Z,7.23
2018-04-06T00:35:22.354Z,7.2
2018-04-06T00:35:48.473Z,7.18
2018-04-06T00:36:14.598Z,7.15
2018-04-06T00:36:40.743Z,7.14
2018-04-06T00:37:06.855Z,7.2
2018-04-06T00:37:32.978Z,7.24
2018-04-06T00:37:59.105Z,7.15
2018-04-06T00:38:25.231Z,7.17
2018-04-06T00:38:51.346Z,7.13
2018-04-06T00:39:17.466Z,7.13
2018-04-06T00:39:43.590Z,7.13
2018-04-06T00:40:09.728Z,7.21
2018-04-06T00:40:35.855Z,7.14
2018-04-06T00:41:01.981Z,7.18
2018-04-06T00:41:28.120Z,7.14
2018-04-06T00:41:54.282Z,7.21
2018-04-06T00:42:20.366Z,7.21
2018-04-06T00:42:46.495Z,7.18
2018-04-06T00:43:12.620Z,7.2
2018-04-06T00:43:38.744Z,7.25
2018-04-06T00:44:04.870Z,7.13
2018-04-06T00:44:30.991Z,7.24
2018-04-06T00:44:57.105Z,7.24
2018-04-06T00:45:23.228Z,7.24
2018-04-06T00:45:49.349Z,7.17
2018-04-06T00:46:15.469Z,7.21
2018-04-06T00:46:41.591Z,7.18
2018-04-06T00:47:07.705Z,7.21
2018-04-06T00:47:33.873Z,7.21
2018-04-06T00:47:59.957Z,7.24
2018-04-06T00:48:26.082Z,7.17
2018-04-06T00:48:52.201Z,7.18
2018-04-06T00:49:18.329Z,7.23
2018-04-06T00:49:44.461Z,7.23
2018-04-06T00:50:10.575Z,7.14
2018-04-06T00:50:36.703Z,7.21
2018-04-06T00:51:02.839Z,7.21
2018-04-06T00:51:28.981Z,7.14
2018-04-06T00:51:55.099Z,7.14
2018-04-06T00:52:21.223Z,7.18
2018-04-06T00:52:47.343Z,7.1
2018-04-06T00:53:13.467Z,7.14
2018-04-06T00:53:39.619Z,7.06
2018-04-06T00:54:05.746Z,7.07
2018-04-06T00:54:31.864Z,7.06
2018-04-06T00:54:57.984Z,7.1
2018-04-06T00:55:24.130Z,7.11
2018-04-06T00:55:50.254Z,7
2018-04-06T00:56:16.370Z,7.05
2018-04-06T00:56:42.495Z,7.07
2018-04-06T00:57:08.620Z,6.99
2018-04-06T00:57:34.745Z,6.99
2018-04-06T00:58:00.874Z,6.99
2018-04-06T00:58:26.994Z,6.96
2018-04-06T00:58:53.115Z,6.95
2018-04-06T00:59:19.236Z,6.99
2018-04-06T00:59:45.360Z,6.99
2018-04-06T01:00:11.477Z,6.95
2018-04-06T01:00:37.602Z,6.92
2018-04-06T01:01:03.726Z,6.93
2018-04-06T01:01:29.844Z,6.85
2018-04-06T01:01:55.973Z,6.92
2018-04-06T01:02:22.106Z,6.95
2018-04-06T01:02:48.231Z,6.93
2018-04-06T01:03:14.347Z,6.99
2018-04-06T01:03:40.474Z,6.95
2018-04-06T01:04:06.626Z,7.02
2018-04-06T01:04:32.748Z,7.03
2018-04-06T01:04:58.915Z,6.97
2018-04-06T01:05:25.031Z,7.03
2018-04-06T01:05:51.159Z,7
2018-04-06T01:06:17.277Z,7
2018-04-06T01:06:43.404Z,6.95
2018-04-06T01:07:09.529Z,6.93
2018-04-06T01:07:35.644Z,6.92
2018-04-06T01:08:01.768Z,7.02
2018-04-06T01:08:27.923Z,6.97
2018-04-06T01:08:54.043Z,7
2018-04-06T01:09:20.170Z,6.96
2018-04-06T01:09:46.310Z,6.93
2018-04-06T01:10:12.430Z,6.88
2018-04-06T01:10:38.549Z,6.79
2018-04-06T01:11:04.684Z,6.93
2018-04-06T01:11:30.807Z,6.81
2018-04-06T01:11:56.954Z,6.87
2018-04-06T01:12:23.076Z,6.95
2018-04-06T01:12:49.195Z,6.92
2018-04-06T01:13:15.316Z,6.92
2018-04-06T01:13:41.469Z,6.92
2018-04-06T01:14:07.616Z,6.84
2018-04-06T01:14:33.736Z,6.78
2018-04-06T01:14:59.881Z,6.78
2018-04-06T01:15:26.006Z,6.78
2018-04-06T01:15:52.122Z,6.72
2018-04-06T01:16:18.252Z,6.75
2018-04-06T01:16:44.380Z,6.74
2018-04-06T01:17:10.508Z,6.79
2018-04-06T01:17:36.628Z,6.81
2018-04-06T01:18:02.759Z,6.81
2018-04-06T01:18:28.887Z,6.81
2018-04-06T01:18:55.006Z,6.77
2018-04-06T01:19:21.121Z,6.75
2018-04-06T01:19:47.247Z,6.85
2018-04-06T01:20:13.366Z,6.92
2018-04-06T01:20:39.492Z,6.88
2018-04-06T01:21:05.611Z,6.85
2018-04-06T01:21:31.736Z,6.84
2018-04-06T01:21:57.860Z,6.84
2018-04-06T01:22:23.978Z,6.77
2018-04-06T01:22:50.098Z,6.87
2018-04-06T01:23:16.223Z,6.85
2018-04-06T01:23:42.346Z,6.87
2018-04-06T01:24:08.489Z,6.74
2018-04-06T01:24:34.606Z,6.81
2018-04-06T01:25:00.732Z,6.81
2018-04-06T01:25:26.856Z,6.88
2018-04-06T01:25:52.975Z,6.78
2018-04-06T01:26:19.094Z,6.74
2018-04-06T01:26:45.223Z,6.77
2018-04-06T01:27:11.340Z,6.87
2018-04-06T01:27:37.464Z,6.85
2018-04-06T01:28:03.586Z,6.79
2018-04-06T01:28:29.701Z,6.79
2018-04-06T01:28:55.829Z,6.84
2018-04-06T01:29:21.943Z,6.77
2018-04-06T01:29:48.065Z,6.74
2018-04-06T01:30:14.187Z,6.74
2018-04-06T01:30:40.307Z,6.78
2018-04-06T01:31:06.463Z,6.74
2018-04-06T01:31:32.592Z,6.7
2018-04-06T01:31:58.716Z,6.75
2018-04-06T01:32:24.836Z,6.75
2018-04-06T01:32:50.960Z,6.63
2018-04-06T01:33:17.088Z,6.66
2018-04-06T01:33:43.213Z,6.62
2018-04-06T01:34:09.332Z,6.7
2018-04-06T01:34:35.463Z,6.54
2018-04-06T01:35:01.576Z,6.6
2018-04-06T01:35:27.698Z,6.72
2018-04-06T01:35:53.822Z,6.69
2018-04-06T01:36:19.942Z,6.7
2018-04-06T01:36:46.070Z,6.74
2018-04-06T01:37:12.192Z,6.78
2018-04-06T01:37:38.312Z,6.78
2018-04-06T01:38:04.440Z,6.85
2018-04-06T01:38:30.575Z,6.81
2018-04-06T01:38:56.725Z,6.72
2018-04-06T01:39:22.853Z,6.75
2018-04-06T01:39:48.986Z,6.82
2018-04-06T01:40:15.111Z,6.82
2018-04-06T01:40:41.233Z,6.77
2018-04-06T01:41:07.377Z,6.77
2018-04-06T01:41:33.499Z,6.87
2018-04-06T01:41:59.676Z,6.79
2018-04-06T01:42:25.769Z,6.87
2018-04-06T01:42:51.894Z,6.87
2018-04-06T01:43:18.021Z,6.85
2018-04-06T01:43:44.169Z,6.88
2018-04-06T01:44:10.287Z,6.87
2018-04-06T01:44:36.427Z,6.95
2018-04-06T01:45:02.552Z,6.92
2018-04-06T01:45:28.692Z,6.78
2018-04-06T01:45:54.820Z,6.77
2018-04-06T01:46:20.942Z,6.85
2018-04-06T01:46:47.061Z,6.81
2018-04-06T01:47:13.182Z,6.92
2018-04-06T01:47:39.309Z,6.81
2018-04-06T01:48:05.430Z,6.87
2018-04-06T01:48:31.549Z,6.92
2018-04-06T01:48:57.670Z,6.84
2018-04-06T01:49:23.798Z,6.95
2018-04-06T01:49:49.939Z,6.96
2018-04-06T01:50:16.063Z,6.96
2018-04-06T01:50:42.200Z,6.99
2018-04-06T01:51:08.330Z,6.99
2018-04-06T01:51:34.469Z,7
2018-04-06T01:52:00.596Z,6.96
2018-04-06T01:52:26.736Z,7
2018-04-06T01:52:52.908Z,6.96
2018-04-06T01:53:18.977Z,6.99
2018-04-06T01:53:45.150Z,6.99
2018-04-06T01:54:11.292Z,6.95
2018-04-06T01:54:37.419Z,6.97
2018-04-06T01:55:03.543Z,6.93
2018-04-06T01:55:29.666Z,6.99
2018-04-06T01:55:55.790Z,6.99
2018-04-06T01:56:21.954Z,6.88
2018-04-06T01:56:48.082Z,6.93
2018-04-06T01:57:14.210Z,6.99
2018-04-06T01:57:40.327Z,6.82
2018-04-06T01:58:06.449Z,6.93
2018-04-06T01:58:32.570Z,6.92
2018-04-06T01:58:58.692Z,6.93
2018-04-06T01:59:24.839Z,6.89
2018-04-06T01:59:50.960Z,6.92
2018-04-06T02:00:17.083Z,6.97
2018-04-06T02:00:43.205Z,6.95
2018-04-06T02:01:09.325Z,6.92
2018-04-06T02:01:35.444Z,6.96
2018-04-06T02:02:01.578Z,6.96
2018-04-06T02:02:27.695Z,6.96
2018-04-06T02:02:53.811Z,7.03
2018-04-06T02:03:19.938Z,6.96
2018-04-06T02:03:46.075Z,6.95
2018-04-06T02:04:12.250Z,6.99
2018-04-06T02:04:38.374Z,6.96
2018-04-06T02:05:04.517Z,6.99
2018-04-06T02:05:30.653Z,6.88
2018-04-06T02:05:56.773Z,6.97
2018-04-06T02:06:22.895Z,6.97
2018-04-06T02:06:49.015Z,6.93
2018-04-06T02:07:15.140Z,6.96
2018-04-06T02:07:41.263Z,6.97
2018-04-06T02:08:07.411Z,6.97
2018-04-06T02:08:33.535Z,6.95
2018-04-06T02:08:59.651Z,7
2018-04-06T02:09:25.774Z,7.07
2018-04-06T02:09:51.893Z,7.02
2018-04-06T02:10:18.020Z,7
2018-04-06T02:10:44.146Z,7.05
2018-04-06T02:11:10.260Z,6.99
2018-04-06T02:11:36.387Z,6.97
2018-04-06T02:12:02.506Z,6.99
2018-04-06T02:12:28.632Z,6.96
2018-04-06T02:12:54.752Z,6.96
2018-04-06T02:13:20.892Z,6.96
2018-04-06T02:13:47.009Z,7
2018-04-06T02:14:13.127Z,7
2018-04-06T02:14:39.256Z,6.99
2018-04-06T02:15:05.402Z,6.99
2018-04-06T02:15:31.551Z,7.03
2018-04-06T02:15:57.679Z,6.99
2018-04-06T02:16:23.827Z,6.96
2018-04-06T02:16:49.942Z,6.96
2018-04-06T02:17:16.089Z,6.92
2018-04-06T02:17:42.208Z,6.95
2018-04-06T02:18:08.326Z,6.95
2018-04-06T02:18:34.441Z,6.92
2018-04-06T02:19:00.592Z,6.81
2018-04-06T02:19:26.732Z,6.82
2018-04-06T02:19:52.847Z,6.87
2018-04-06T02:20:18.977Z,6.92
2018-04-06T02:20:45.112Z,6.77
2018-04-06T02:21:11.228Z,6.79
2018-04-06T02:21:37.389Z,6.74
2018-04-06T02:22:03.517Z,6.77
2018-04-06T02:22:29.636Z,6.78
2018-04-06T02:22:55.756Z,6.74
2018-04-06T02:23:21.889Z,6.89
2018-04-06T02:23:48.033Z,6.75
2018-04-06T02:24:14.157Z,6.79
2018-04-06T02:24:40.418Z,6.78
2018-04-06T02:25:06.427Z,6.82
2018-04-06T02:25:32.552Z,6.77
2018-04-06T02:25:58.667Z,6.77
2018-04-06T02:26:24.786Z,6.78
2018-04-06T02:26:50.907Z,6.75
2018-04-06T02:27:17.026Z,6.79
2018-04-06T02:27:43.151Z,6.81
2018-04-06T02:28:09.274Z,6.75
2018-04-06T02:28:35.396Z,6.74
2018-04-06T02:29:01.520Z,6.69
2018-04-06T02:29:27.665Z,6.6
2018-04-06T02:29:53.803Z,6.75
2018-04-06T02:30:19.945Z,6.6
2018-04-06T02:30:46.066Z,6.57
2018-04-06T02:31:12.208Z,6.59
2018-04-06T02:31:38.357Z,6.6
2018-04-06T02:32:04.477Z,6.62
2018-04-06T02:32:30.610Z,6.7
2018-04-06T02:32:56.744Z,6.7
2018-04-06T02:33:22.868Z,6.77
2018-04-06T02:33:48.988Z,6.67
2018-04-06T02:34:15.128Z,6.59
2018-04-06T02:34:41.254Z,6.62
2018-04-06T02:35:07.392Z,6.63
2018-04-06T02:35:33.497Z,6.6
2018-04-06T02:35:59.618Z,6.63
2018-04-06T02:36:25.745Z,6.6
2018-04-06T02:36:51.870Z,6.69
2018-04-06T02:37:18.011Z,6.72
2018-04-06T02:37:44.132Z,6.74
2018-04-06T02:38:10.256Z,6.72
2018-04-06T02:38:36.388Z,6.67
2018-04-06T02:39:02.505Z,6.56
2018-04-06T02:39:28.620Z,6.62
2018-04-06T02:39:54.772Z,6.62
2018-04-06T02:40:20.919Z,6.52
2018-04-06T02:40:47.042Z,6.56
2018-04-06T02:41:13.190Z,6.52
2018-04-06T02:41:39.311Z,6.54
2018-04-06T02:42:05.432Z,6.56
2018-04-06T02:42:31.553Z,6.57
2018-04-06T02:42:57.665Z,6.52
2018-04-06T02:43:23.792Z,6.45
2018-04-06T02:43:49.949Z,6.49
2018-04-06T02:44:16.084Z,6.56
2018-04-06T02:44:42.208Z,6.56
2018-04-06T02:45:08.327Z,6.51
2018-04-06T02:45:34.496Z,6.51
2018-04-06T02:46:00.623Z,6.48
2018-04-06T02:46:26.773Z,6.42
2018-04-06T02:46:52.886Z,6.36
2018-04-06T02:47:19.011Z,6.36
2018-04-06T02:47:45.134Z,6.27
2018-04-06T02:48:11.255Z,6.39
2018-04-06T02:48:37.404Z,6.35
2018-04-06T02:49:03.529Z,6.3
2018-04-06T02:49:29.673Z,6.31
2018-04-06T02:49:55.788Z,6.31
2018-04-06T02:50:21.916Z,6.31
2018-04-06T02:50:48.039Z,6.42
2018-04-06T02:51:14.158Z,6.42
2018-04-06T02:51:40.277Z,6.42
2018-04-06T02:52:06.403Z,6.44
2018-04-06T02:52:32.535Z,6.44
2018-04-06T02:52:58.654Z,6.44
2018-04-06T02:53:24.774Z,6.39
2018-04-06T02:53:50.896Z,6.45
2018-04-06T02:54:17.016Z,6.44
2018-04-06T02:54:43.135Z,6.45
2018-04-06T02:55:09.284Z,6.44
2018-04-06T02:55:35.414Z,6.44
2018-04-06T02:56:01.524Z,6.39
2018-04-06T02:56:27.642Z,6.46
2018-04-06T02:56:53.768Z,6.38
2018-04-06T02:57:19.896Z,6.49
2018-04-06T02:57:46.019Z,6.41
2018-04-06T02:58:12.157Z,6.44
2018-04-06T02:58:38.280Z,6.33
2018-04-06T02:59:04.403Z,6.31
2018-04-06T02:59:30.538Z,6.39
2018-04-06T02:59:56.648Z,6.3
2018-04-06T03:00:22.778Z,6.39
2018-04-06T03:00:48.917Z,6.35
2018-04-06T03:01:15.067Z,6.33
2018-04-06T03:01:41.199Z,6.46
2018-04-06T03:02:07.320Z,6.38
2018-04-06T03:02:33.447Z,6.39
2018-04-06T03:02:59.619Z,6.3
2018-04-06T03:03:25.739Z,6.3
2018-04-06T03:03:51.883Z,6.33
2018-04-06T03:04:18.002Z,6.38
2018-04-06T03:04:44.124Z,6.33
2018-04-06T03:05:10.250Z,6.35
2018-04-06T03:05:36.388Z,6.36
2018-04-06T03:06:02.512Z,6.3
2018-04-06T03:06:28.646Z,6.28
2018-04-06T03:06:54.776Z,6.36
2018-04-06T03:07:20.917Z,6.26
2018-04-06T03:07:47.064Z,6.27
2018-04-06T03:08:13.180Z,6.27
2018-04-06T03:08:39.335Z,6.33
2018-04-06T03:09:05.478Z,6.26
2018-04-06T03:09:31.618Z,6.26
2018-04-06T03:09:57.756Z,6.27
2018-04-06T03:10:23.904Z,6.31
2018-04-06T03:10:50.028Z,6.35
2018-04-06T03:11:16.152Z,6.35
2018-04-06T03:11:42.293Z,6.38
2018-04-06T03:12:08.417Z,6.24
2018-04-06T03:12:34.545Z,6.19
2018-04-06T03:13:00.687Z,6.28
2018-04-06T03:13:26.809Z,6.19
2018-04-06T03:13:52.932Z,6.22
2018-04-06T03:14:19.053Z,6.28
2018-04-06T03:14:45.175Z,6.2
2018-04-06T03:15:11.308Z,6.09
2018-04-06T03:15:37.415Z,6.05
2018-04-06T03:16:03.541Z,6.04
2018-04-06T03:16:29.661Z,6.02
2018-04-06T03:16:55.787Z,6.05
2018-04-06T03:17:21.933Z,6.04
2018-04-06T03:17:48.059Z,6.04
2018-04-06T03:18:14.174Z,6.02
2018-04-06T03:18:40.313Z,5.98
2018-04-06T03:19:06.439Z,6.02
2018-04-06T03:19:32.557Z,5.98
2018-04-06T03:19:58.718Z,5.97
2018-04-06T03:20:24.860Z,5.97
2018-04-06T03:20:50.991Z,5.99
2018-04-06T03:21:17.129Z,5.94
2018-04-06T03:21:43.263Z,5.91
2018-04-06T03:22:09.401Z,5.84
2018-04-06T03:22:35.530Z,6.05
2018-04-06T03:23:01.669Z,5.97
2018-04-06T03:23:27.825Z,5.87
2018-04-06T03:23:53.963Z,5.91
2018-04-06T03:24:20.101Z,5.97
2018-04-06T03:24:46.231Z,5.94
2018-04-06T03:25:12.369Z,6.01
2018-04-06T03:25:38.508Z,5.97
2018-04-06T03:26:04.642Z,5.94
2018-04-06T03:26:30.778Z,6.01
2018-04-06T03:26:56.908Z,5.98
2018-04-06T03:27:23.046Z,5.98
2018-04-06T03:27:49.183Z,5.98
2018-04-06T03:28:15.317Z,5.84
2018-04-06T03:28:41.450Z,6.02
2018-04-06T03:29:07.585Z,5.9
2018-04-06T03:29:33.748Z,5.86
2018-04-06T03:29:59.894Z,5.87
2018-04-06T03:30:26.057Z,5.94
2018-04-06T03:30:52.209Z,5.91
2018-04-06T03:31:18.349Z,5.89
2018-04-06T03:31:44.492Z,5.84
2018-04-06T03:32:10.620Z,5.82
2018-04-06T03:32:36.754Z,5.79
2018-04-06T03:33:02.893Z,5.79
2018-04-06T03:33:29.037Z,5.8
2018-04-06T03:33:55.189Z,5.76
2018-04-06T03:34:21.340Z,5.79
2018-04-06T03:34:47.485Z,5.72
2018-04-06T03:35:13.629Z,5.76
2018-04-06T03:35:39.762Z,5.69
2018-04-06T03:36:05.890Z,5.75
2018-04-06T03:36:32.031Z,5.73
2018-04-06T03:36:58.161Z,5.79
2018-04-06T03:37:24.300Z,5.83
2018-04-06T03:37:50.436Z,5.82
2018-04-06T03:38:16.599Z,5.76
2018-04-06T03:38:42.774Z,5.82
2018-04-06T03:39:08.866Z,5.76
2018-04-06T03:39:35.001Z,5.68
2018-04-06T03:40:01.160Z,5.73
2018-04-06T03:40:27.291Z,5.68
2018-04-06T03:40:53.438Z,5.71
2018-04-06T03:41:19.577Z,5.69
2018-04-06T03:41:45.708Z,5.71
2018-04-06T03:42:11.844Z,5.66
2018-04-06T03:42:37.982Z,5.76
2018-04-06T03:43:04.118Z,5.66
2018-04-06T03:43:30.250Z,5.64
2018-04-06T03:43:56.393Z,5.66
2018-04-06T03:44:22.553Z,5.71
2018-04-06T03:44:48.686Z,5.68
2018-04-06T03:45:14.828Z,5.66
2018-04-06T03:45:40.968Z,5.62
2018-04-06T03:46:07.098Z,5.57
2018-04-06T03:46:33.236Z,5.62
2018-04-06T03:46:59.374Z,5.54
2018-04-06T03:47:25.510Z,5.59
2018-04-06T03:47:51.645Z,5.57
2018-04-06T03:48:17.805Z,5.57
2018-04-06T03:48:43.946Z,5.53
2018-04-06T03:49:10.099Z,5.51
2018-04-06T03:49:36.238Z,5.57
2018-04-06T03:50:02.372Z,5.59
2018-04-06T03:50:28.514Z,5.54
2018-04-06T03:50:54.679Z,5.53
2018-04-06T03:51:20.810Z,5.47
2018-04-06T03:51:46.944Z,5.44
2018-04-06T03:52:13.084Z,5.5
2018-04-06T03:52:39.217Z,5.47
2018-04-06T03:53:05.357Z,5.48
2018-04-06T03:53:31.489Z,5.56
2018-04-06T03:53:57.625Z,5.5
2018-04-06T03:54:23.768Z,5.39
2018-04-06T03:54:49.934Z,5.44
2018-04-06T03:55:16.071Z,5.5
2018-04-06T03:55:42.203Z,5.47
2018-04-06T03:56:08.343Z,5.46
2018-04-06T03:56:34.479Z,5.54
2018-04-06T03:57:00.610Z,5.59
2018-04-06T03:57:26.750Z,5.57
2018-04-06T03:57:52.903Z,5.54
2018-04-06T03:58:19.045Z,5.51
2018-04-06T03:58:45.176Z,5.53
2018-04-06T03:59:11.309Z,5.46
2018-04-06T03:59:37.467Z,5.48
2018-04-06T04:00:03.609Z,5.46
2018-04-06T04:00:29.748Z,5.47
2018-04-06T04:00:55.908Z,5.57
2018-04-06T04:01:22.046Z,5.56
2018-04-06T04:01:48.201Z,5.54
2018-04-06T04:02:14.338Z,5.54
2018-04-06T04:02:40.504Z,5.54
2018-04-06T04:03:06.657Z,5.54
2018-04-06T04:03:32.807Z,5.51
2018-04-06T04:03:58.929Z,5.53
2018-04-06T04:04:25.062Z,5.54
2018-04-06T04:04:51.194Z,5.48
2018-04-06T04:05:17.331Z,5.57
2018-04-06T04:05:43.477Z,5.57
2018-04-06T04:06:09.624Z,5.46
2018-04-06T04:06:35.766Z,5.51
2018-04-06T04:07:01.895Z,5.48
2018-04-06T04:07:28.058Z,5.57
2018-04-06T04:07:54.193Z,5.54
2018-04-06T04:08:20.349Z,5.54
2018-04-06T04:08:46.490Z,5.53
2018-04-06T04:09:12.630Z,5.54
2018-04-06T04:09:38.792Z,5.5
2018-04-06T04:10:04.974Z,5.57
2018-04-06T04:10:31.111Z,5.5
2018-04-06T04:10:57.243Z,5.5
2018-04-06T04:11:23.379Z,5.47
2018-04-06T04:11:49.546Z,5.43
2018-04-06T04:12:15.695Z,5.5
2018-04-06T04:12:41.829Z,5.44
2018-04-06T04:13:07.969Z,5.47
2018-04-06T04:13:34.129Z,5.54
2018-04-06T04:14:00.256Z,5.48
2018-04-06T04:14:26.435Z,5.5
2018-04-06T04:14:52.545Z,5.48
2018-04-06T04:15:18.690Z,5.51
2018-04-06T04:15:44.818Z,5.44
2018-04-06T04:16:10.950Z,5.56
2018-04-06T04:16:37.083Z,5.43
2018-04-06T04:17:03.254Z,5.47
2018-04-06T04:17:29.419Z,5.46
2018-04-06T04:17:55.562Z,5.53
2018-04-06T04:18:21.746Z,5.44
2018-04-06T04:18:47.831Z,5.44
2018-04-06T04:19:13.970Z,5.47
2018-04-06T04:19:40.092Z,5.44
2018-04-06T04:20:06.235Z,5.59
2018-04-06T04:20:32.371Z,5.54
2018-04-06T04:20:58.534Z,5.51
2018-04-06T04:21:24.665Z,5.57
2018-04-06T04:21:50.797Z,5.5
2018-04-06T04:22:16.933Z,5.59
2018-04-06T04:22:43.076Z,5.5
2018-04-06T04:23:09.214Z,5.51
2018-04-06T04:23:35.348Z,5.5
2018-04-06T04:24:01.477Z,5.53
2018-04-06T04:24:27.615Z,5.39
2018-04-06T04:24:53.754Z,5.39
2018-04-06T04:25:19.883Z,5.36
2018-04-06T04:25:46.025Z,5.43
2018-04-06T04:26:12.156Z,5.43
2018-04-06T04:26:38.302Z,5.41
2018-04-06T04:27:04.432Z,5.33
2018-04-06T04:27:30.569Z,5.39
2018-04-06T04:27:56.713Z,5.41
2018-04-06T04:28:22.864Z,5.33
2018-04-06T04:28:48.997Z,5.36
2018-04-06T04:29:15.135Z,5.41
2018-04-06T04:29:41.269Z,5.35
2018-04-06T04:30:07.404Z,5.43
2018-04-06T04:30:33.546Z,5.41
2018-04-06T04:30:59.683Z,5.41
2018-04-06T04:31:25.817Z,5.44
2018-04-06T04:31:51.958Z,5.38
2018-04-06T04:32:18.105Z,5.35
2018-04-06T04:32:44.282Z,5.33
2018-04-06T04:33:10.412Z,5.36
2018-04-06T04:33:36.548Z,5.35
2018-04-06T04:34:02.691Z,5.29
2018-04-06T04:34:28.921Z,5.35
2018-04-06T04:34:55.012Z,5.32
2018-04-06T04:35:21.173Z,5.28
2018-04-06T04:35:47.314Z,5.29
2018-04-06T04:36:13.444Z,5.3
2018-04-06T04:36:39.582Z,5.3
2018-04-06T04:37:05.709Z,5.3
2018-04-06T04:37:31.847Z,5.3
2018-04-06T04:37:57.986Z,5.26
2018-04-06T04:38:24.115Z,5.29
2018-04-06T04:38:50.244Z,5.3
2018-04-06T04:39:16.385Z,5.35
2018-04-06T04:39:42.519Z,5.23
2018-04-06T04:40:08.663Z,5.3
2018-04-06T04:40:34.799Z,5.32
2018-04-06T04:41:00.933Z,5.29
2018-04-06T04:41:27.098Z,5.32
2018-04-06T04:41:53.236Z,5.29
2018-04-06T04:42:19.371Z,5.3
2018-04-06T04:42:45.501Z,5.29
2018-04-06T04:43:11.637Z,5.33
2018-04-06T04:43:37.782Z,5.21
2018-04-06T04:44:05.161Z,5.26
2018-04-06T04:44:31.365Z,5.25
2018-04-06T04:44:57.496Z,5.33
2018-04-06T04:45:23.637Z,5.25
2018-04-06T04:45:49.805Z,5.25
2018-04-06T04:46:15.939Z,5.29
2018-04-06T04:46:42.085Z,5.28
2018-04-06T04:47:08.210Z,5.3
2018-04-06T04:47:34.348Z,5.25
2018-04-06T04:48:00.492Z,5.33
2018-04-06T04:48:26.623Z,5.29
2018-04-06T04:48:52.759Z,5.32
2018-04-06T04:49:18.892Z,5.29
2018-04-06T04:49:45.027Z,5.28
2018-04-06T04:50:11.156Z,5.26
2018-04-06T04:50:37.303Z,5.35
2018-04-06T04:51:03.440Z,5.29
2018-04-06T04:51:29.571Z,5.25
2018-04-06T04:51:55.707Z,5.3
2018-04-06T04:52:21.842Z,5.26
2018-04-06T04:52:47.974Z,5.3
2018-04-06T04:53:14.161Z,5.26
2018-04-06T04:53:40.246Z,5.3
2018-04-06T04:54:06.385Z,5.3
2018-04-06T04:54:32.521Z,5.26
2018-04-06T04:54:58.655Z,5.33
2018-04-06T04:55:24.787Z,5.3
2018-04-06T04:55:50.924Z,5.26
2018-04-06T04:56:17.056Z,5.38
2018-04-06T04:56:43.217Z,5.35
2018-04-06T04:57:09.358Z,5.29
2018-04-06T04:57:35.463Z,5.26
2018-04-06T04:58:01.600Z,5.3
2018-04-06T04:58:27.734Z,5.26
2018-04-06T04:58:53.871Z,5.29
2018-04-06T04:59:20.005Z,5.26
2018-04-06T04:59:46.137Z,5.25
2018-04-06T05:00:12.278Z,5.26
2018-04-06T05:00:38.418Z,5.29
2018-04-06T05:01:04.572Z,5.23
2018-04-06T05:01:30.736Z,5.28
2018-04-06T05:01:56.868Z,5.26
2018-04-06T05:02:23.032Z,5.26
2018-04-06T05:02:49.166Z,5.25
2018-04-06T05:03:15.304Z,5.26
2018-04-06T05:03:41.441Z,5.33
2018-04-06T05:04:07.614Z,5.3
2018-04-06T05:04:33.745Z,5.26
2018-04-06T05:04:59.881Z,5.25
2018-04-06T05:05:26.013Z,5.25
2018-04-06T05:05:52.146Z,5.28
2018-04-06T05:06:18.299Z,5.15
2018-04-06T05:06:44.422Z,5.18
2018-04-06T05:07:10.557Z,5.15
2018-04-06T05:07:36.698Z,5.11
2018-04-06T05:08:02.828Z,5.12
2018-04-06T05:08:28.960Z,5.2
2018-04-06T05:08:55.090Z,5.2
2018-04-06T05:09:21.226Z,5.14
2018-04-06T05:09:47.358Z,5.17
2018-04-06T05:10:13.522Z,5.15
2018-04-06T05:10:39.658Z,5.17
2018-04-06T05:11:05.814Z,5.18
2018-04-06T05:11:31.952Z,5.21
2018-04-06T05:11:58.087Z,5.23
2018-04-06T05:12:24.223Z,5.15
2018-04-06T05:12:50.381Z,5.17
2018-04-06T05:13:16.520Z,5.26
2018-04-06T05:13:42.678Z,5.29
2018-04-06T05:14:08.811Z,5.23
2018-04-06T05:14:34.949Z,5.23
2018-04-06T05:15:01.083Z,5.3
2018-04-06T05:15:27.214Z,5.32
2018-04-06T05:15:53.373Z,5.2
2018-04-06T05:16:19.507Z,5.25
2018-04-06T05:16:45.643Z,5.29
2018-04-06T05:17:11.785Z,5.3
2018-04-06T05:17:37.952Z,5.28
2018-04-06T05:18:04.055Z,5.3
2018-04-06T05:18:30.187Z,5.21
2018-04-06T05:18:56.318Z,5.28
2018-04-06T05:19:22.451Z,5.21
2018-04-06T05:19:48.594Z,5.25
2018-04-06T05:20:14.749Z,5.25
2018-04-06T05:20:40.877Z,5.2
2018-04-06T05:21:07.022Z,5.17
2018-04-06T05:21:33.145Z,5.2
2018-04-06T05:21:59.311Z,5.18
2018-04-06T05:22:25.471Z,5.21
2018-04-06T05:22:51.602Z,5.2
2018-04-06T05:23:17.735Z,5.17
2018-04-06T05:23:43.901Z,5.23
2018-04-06T05:24:10.074Z,5.2
2018-04-06T05:24:36.253Z,5.26
2018-04-06T05:25:02.345Z,5.29
2018-04-06T05:25:28.515Z,5.2
2018-04-06T05:25:54.647Z,5.15
2018-04-06T05:26:20.782Z,5.28
2018-04-06T05:26:46.950Z,5.32
2018-04-06T05:27:13.080Z,5.3
2018-04-06T05:27:39.214Z,5.33
2018-04-06T05:28:05.348Z,5.3
2018-04-06T05:28:31.483Z,5.29
2018-04-06T05:28:57.621Z,5.33
2018-04-06T05:29:23.773Z,5.33
2018-04-06T05:29:49.911Z,5.32
2018-04-06T05:30:16.045Z,5.32
2018-04-06T05:30:42.178Z,5.35
2018-04-06T05:31:08.318Z,5.32
2018-04-06T05:31:34.498Z,5.32
2018-04-06T05:32:00.637Z,5.28
2018-04-06T05:32:26.804Z,5.26
2018-04-06T05:32:52.971Z,5.3
2018-04-06T05:33:19.106Z,5.33
2018-04-06T05:33:45.247Z,5.43
2018-04-06T05:34:11.383Z,5.38
2018-04-06T05:34:37.520Z,5.44
2018-04-06T05:35:03.684Z,5.35
2018-04-06T05:35:29.823Z,5.35
2018-04-06T05:35:55.960Z,5.54
2018-04-06T05:36:22.093Z,5.47
2018-04-06T05:36:48.232Z,5.47
2018-04-06T05:37:14.368Z,5.47
2018-04-06T05:37:40.500Z,5.56
2018-04-06T05:38:06.638Z,5.61
2018-04-06T05:38:32.770Z,5.53
2018-04-06T05:38:58.903Z,5.54
2018-04-06T05:39:25.041Z,5.54
2018-04-06T05:39:51.179Z,5.53
2018-04-06T05:40:17.342Z,5.53
2018-04-06T05:40:43.476Z,5.53
2018-04-06T05:41:09.671Z,5.59
2018-04-06T05:41:35.794Z,5.62
2018-04-06T05:42:01.933Z,5.62
2018-04-06T05:42:28.069Z,5.59
2018-04-06T05:42:54.204Z,5.57
2018-04-06T05:43:20.366Z,5.54
2018-04-06T05:43:46.527Z,5.56
2018-04-06T05:44:12.658Z,5.53
2018-04-06T05:44:38.797Z,5.35
2018-04-06T05:45:04.932Z,5.32
2018-04-06T05:45:31.069Z,5.25
2018-04-06T05:45:57.204Z,5.23
2018-04-06T05:46:23.345Z,5.23
2018-04-06T05:46:49.508Z,5.15
2018-04-06T05:47:15.642Z,5.2
2018-04-06T05:47:41.800Z,5.23
2018-04-06T05:48:07.930Z,5.25
2018-04-06T05:48:34.071Z,5.23
2018-04-06T05:49:00.221Z,5.3