createdAt,value
2019-04-22T00:00:04.733Z,99162.03
2019-04-22T00:02:42.304Z,99173.76
2019-04-22T00:05:14.283Z,99168.06
2019-04-22T00:07:56.829Z,99165.92
2019-04-22T00:10:28.965Z,99159.75
2019-04-22T00:15:21.500Z,99157.33
2019-04-22T00:18:02.976Z,99161.96
2019-04-22T00:20:22.987Z,99165.09
2019-04-22T00:22:52.029Z,98971.04
2019-04-22T00:25:26.472Z,99155.70
2019-04-22T00:27:56.996Z,99149.53
2019-04-22T00:30:22.225Z,99157.09
2019-04-22T00:33:02.834Z,99136.59
2019-04-22T00:35:33.187Z,99140.00
2019-04-22T00:38:14.310Z,99136.33
2019-04-22T00:40:38.367Z,99129.88
2019-04-22T00:42:58.813Z,99129.86
2019-04-22T00:45:33.378Z,99121.87
2019-04-22T00:48:00.522Z,99130.67
2019-04-22T00:50:30.144Z,99129.27
2019-04-22T00:53:03.888Z,99126.52
2019-04-22T00:55:32.995Z,99117.56
2019-04-22T00:58:03.880Z,99118.81
2019-04-22T01:00:31.289Z,99125.90
2019-04-22T01:03:16.121Z,99111.11
2019-04-22T01:05:34.335Z,99121.42
2019-04-22T01:08:09.872Z,99112.83
2019-04-22T01:10:34.085Z,99110.48
2019-04-22T01:13:06.418Z,99115.75
2019-04-22T01:15:33.691Z,99111.73
2019-04-22T01:18:00.104Z,99108.81
2019-04-22T01:20:54.506Z,99108.50
2019-04-22T01:22:58.926Z,99113.27
2019-04-22T01:25:28.127Z,99106.66
2019-04-22T01:27:55.987Z,99100.80
2019-04-22T01:30:19.753Z,99097.58
2019-04-22T01:32:41.861Z,99096.20
2019-04-22T01:35:20.833Z,99095.70
2019-04-22T01:37:54.397Z,99092.33
2019-04-22T01:40:33.465Z,99086.78
2019-04-22T01:43:11.766Z,99088.64
2019-04-22T01:45:33.316Z,99083.41
2019-04-22T01:48:02.590Z,99087.87
2019-04-22T01:50:30.692Z,99079.88
2019-04-22T01:53:08.638Z,99078.14
2019-04-22T01:58:03.917Z,99074.75
2019-04-22T02:00:38.365Z,99076.45
2019-04-22T02:03:05.549Z,99078.45
2019-04-22T02:05:31.452Z,99070.59
2019-04-22T02:08:04.407Z,99077.66
2019-04-22T02:13:02.029Z,99071.52
2019-04-22T02:15:31.684Z,99076.60
2019-04-22T02:18:03.183Z,99070.89
2019-04-22T02:20:31.590Z,99076.42
2019-04-22T02:25:56.445Z,99073.98
2019-04-22T02:28:32.530Z,99068.59
2019-04-22T02:31:13.891Z,99059.36
2019-04-22T02:36:09.425Z,99058.27
2019-04-22T02:38:41.177Z,99058.41
2019-04-22T02:43:34.168Z,99046.70
2019-04-22T02:46:10.711Z,99046.56
2019-04-22T02:48:33.884Z,99047.48
2019-04-22T02:50:54.625Z,99047.16
2019-04-22T02:53:42.009Z,99042.87
2019-04-22T02:55:48.950Z,99043.62
2019-04-22T02:58:25.699Z,99035.45
2019-04-22T03:01:01.143Z,99027.61
2019-04-22T03:05:55.331Z,99024.52
2019-04-22T03:11:07.432Z,99018.53
2019-04-22T03:13:26.171Z,99012.36
2019-04-22T03:15:50.861Z,98763.33
2019-04-22T03:18:27.179Z,99014.95
2019-04-22T03:20:41.955Z,99006.36
2019-04-22T03:23:31.751Z,99003.73
2019-04-22T03:26:01.099Z,99006.96
2019-04-22T03:28:16.127Z,98953.08
2019-04-22T03:35:45.005Z,99005.53
2019-04-22T03:43:18.474Z,99000.89
2019-04-22T03:48:17.588Z,99001.48
2019-04-22T03:50:42.403Z,99002.58
2019-04-22T03:53:09.464Z,98750.84
2019-04-22T03:58:11.068Z,99006.82
2019-04-22T04:00:45.484Z,99010.68
2019-04-22T04:03:09.528Z,98997.45
2019-04-22T04:05:50.274Z,99005.42
2019-04-22T04:08:26.878Z,99014.45
2019-04-22T04:15:34.278Z,99001.81
2019-04-22T04:18:06.975Z,98995.96
2019-04-22T04:21:01.891Z,99003.65
2019-04-22T04:25:42.811Z,99004.71
2019-04-22T04:30:31.594Z,99002.58
2019-04-22T04:33:04.840Z,99006.73
2019-04-22T04:35:44.152Z,99001.02
2019-04-22T04:37:58.874Z,98993.03
2019-04-22T04:40:35.955Z,99005.30
2019-04-22T04:43:00.926Z,99009.77
2019-04-22T05:00:52.432Z,99003.84
2019-04-22T05:03:00.602Z,99002.78
2019-04-22T05:05:45.660Z,99006.80
2019-04-22T05:10:44.798Z,98994.36
2019-04-22T05:13:01.837Z,98996.06
2019-04-22T05:15:43.405Z,99000.68
2019-04-22T05:17:58.104Z,98999.77
2019-04-22T05:23:10.561Z,99005.02
2019-04-22T05:30:37.505Z,99040.41
2019-04-22T05:32:52.821Z,99001.08
2019-04-22T05:35:20.684Z,99008.77
2019-04-22T05:37:52.969Z,98780.81
2019-04-22T05:40:20.237Z,99012.35
2019-04-22T05:42:43.916Z,99012.36
2019-04-22T05:45:19.136Z,99010.20
2019-04-22T05:47:46.280Z,99008.20
2019-04-22T05:50:13.227Z,99015.44
2019-04-22T05:52:51.509Z,99052.06
2019-04-22T05:55:23.775Z,99014.26
2019-04-22T05:57:51.107Z,99013.79
2019-04-22T06:00:25.619Z,99013.64
2019-04-22T06:02:53.470Z,98793.31
2019-04-22T06:05:17.484Z,99005.50
2019-04-22T06:07:45.704Z,99003.95
2019-04-22T06:10:22.653Z,99008.55
2019-04-22T06:12:40.101Z,99017.02
2019-04-22T06:15:15.809Z,99011.33
2019-04-22T06:17:47.354Z,99011.78
2019-04-22T06:20:09.067Z,99003.91
2019-04-22T06:25:20.108Z,98996.78
2019-04-22T06:27:42.831Z,98999.50
2019-04-22T06:30:15.669Z,98997.16
2019-04-22T06:32:43.618Z,98992.30
2019-04-22T06:35:16.698Z,99005.84
2019-04-22T06:37:44.657Z,98999.78
2019-04-22T06:40:07.252Z,98996.19
2019-04-22T06:42:36.556Z,98995.03
2019-04-22T06:45:15.617Z,98755.23
2019-04-22T06:47:54.345Z,98995.95
2019-04-22T06:49:59.114Z,98991.25
2019-04-22T06:52:34.051Z,98976.06
2019-04-22T06:54:59.351Z,98984.77
2019-04-22T06:57:30.712Z,98981.75
2019-04-22T07:00:00.476Z,98985.08
2019-04-22T07:02:32.094Z,98983.65
2019-04-22T07:05:00.981Z,98995.02
2019-04-22T07:07:24.040Z,98977.42
2019-04-22T07:10:18.132Z,98968.58
2019-04-22T07:12:26.049Z,98968.34
2019-04-22T07:14:53.535Z,98971.75
2019-04-22T07:17:26.202Z,98967.91
2019-04-22T07:19:51.243Z,98967.28
2019-04-22T07:22:32.161Z,98777.84
2019-04-22T07:24:55.819Z,98966.47
2019-04-22T07:29:55.753Z,98958.23
2019-04-22T07:32:26.228Z,98971.23
2019-04-22T07:34:52.161Z,98969.69
2019-04-22T07:37:28.291Z,98966.75
2019-04-22T07:39:58.259Z,98751.36
2019-04-22T07:42:21.530Z,98970.19
2019-04-22T07:44:45.154Z,98964.09
2019-04-22T07:47:18.498Z,98959.63
2019-04-22T07:49:48.986Z,98954.27
2019-04-22T07:52:10.039Z,98952.58
2019-04-22T07:54:41.632Z,98947.69
2019-04-22T07:57:15.321Z,98764.42
2019-04-22T07:59:35.373Z,98937.45
2019-04-22T08:02:04.748Z,98940.02
2019-04-22T08:05:03.843Z,98941.77
2019-04-22T08:07:05.164Z,98944.09
2019-04-22T08:09:35.620Z,98757.73
2019-04-22T08:11:56.334Z,98936.12
2019-04-22T08:14:36.155Z,98941.31
2019-04-22T08:17:16.648Z,98936.30
2019-04-22T08:19:28.068Z,98935.17
2019-04-22T08:21:56.272Z,98928.13
2019-04-22T08:24:29.339Z,98940.10
2019-04-22T08:26:59.335Z,98742.86
2019-04-22T08:29:25.409Z,98923.97
2019-04-22T08:31:57.515Z,98917.80
2019-04-22T08:34:21.021Z,98921.20
2019-04-22T08:37:22.789Z,98923.54
2019-04-22T08:39:18.884Z,98923.28
2019-04-22T08:41:39.961Z,98921.98
2019-04-22T08:44:26.160Z,98917.73
2019-04-22T08:46:48.917Z,98918.70
2019-04-22T08:49:10.552Z,98917.58
2019-04-22T08:51:42.504Z,98921.46
2019-04-22T08:54:13.826Z,98592.58
2019-04-22T08:56:45.983Z,98694.74
2019-04-22T09:01:50.657Z,98910.41
2019-04-22T09:04:08.489Z,98905.88
2019-04-22T09:06:49.406Z,98917.03
2019-04-22T09:09:07.156Z,98907.88
2019-04-22T09:16:39.852Z,98887.92
2019-04-22T09:18:59.571Z,98891.50
2019-04-22T09:24:06.875Z,98887.14
2019-04-22T09:26:34.675Z,98889.50
2019-04-22T09:28:59.930Z,98889.70
2019-04-22T09:31:23.427Z,98882.66
2019-04-22T09:33:53.439Z,98881.09
2019-04-22T09:36:29.384Z,98875.63
2019-04-22T09:39:12.267Z,98886.31
2019-04-22T09:41:18.698Z,98832.31
2019-04-22T09:43:55.024Z,98875.09
2019-04-22T09:46:22.718Z,98875.77
2019-04-22T09:48:55.029Z,98870.23
2019-04-22T09:51:19.054Z,98863.41
2019-04-22T09:53:54.886Z,98858.33
2019-04-22T09:56:18.041Z,98850.66
2019-04-22T09:58:44.602Z,98848.13
2019-04-22T10:01:26.169Z,98843.66
2019-04-22T10:03:51.770Z,98845.27
2019-04-22T10:06:22.839Z,98830.75
2019-04-22T10:08:54.230Z,98834.05
2019-04-22T10:11:14.299Z,98821.00
2019-04-22T10:13:45.616Z,98815.00
2019-04-22T10:16:15.415Z,98821.59
2019-04-22T10:18:43.743Z,98808.30
2019-04-22T10:21:12.664Z,98806.05
2019-04-22T10:23:41.657Z,98800.42
2019-04-22T10:26:04.871Z,98801.26
2019-04-22T10:28:39.701Z,98652.98
2019-04-22T10:31:07.263Z,98795.97
2019-04-22T10:33:25.763Z,98804.18
2019-04-22T10:35:34.623Z,98792.13
2019-04-22T10:38:01.574Z,98783.24
2019-04-22T10:40:32.393Z,98779.13
2019-04-22T10:42:59.307Z,98656.42
2019-04-22T10:45:26.367Z,98780.55
2019-04-22T10:47:54.244Z,98772.52
2019-04-22T10:50:37.547Z,98773.98
2019-04-22T10:53:05.696Z,98764.44
2019-04-22T10:55:32.912Z,98756.53
2019-04-22T10:58:00.516Z,98759.81
2019-04-22T11:00:27.456Z,98750.06
2019-04-22T11:02:55.904Z,98748.44
2019-04-22T11:05:24.098Z,98751.70
2019-04-22T11:07:56.806Z,98754.25
2019-04-22T11:10:35.485Z,98741.02
2019-04-22T11:12:49.369Z,98733.01
2019-04-22T11:15:17.989Z,98747.59
2019-04-22T11:17:45.206Z,98737.84
2019-04-22T11:20:13.480Z,98730.53
2019-04-22T11:22:40.704Z,98733.23
2019-04-22T11:25:08.161Z,98726.60
2019-04-22T11:27:37.019Z,98730.13
2019-04-22T11:30:07.532Z,98722.66
2019-04-22T11:32:36.232Z,98717.42
2019-04-22T11:35:05.911Z,98728.28
2019-04-22T11:37:34.763Z,98707.36
2019-04-22T11:40:11.435Z,98704.61
2019-04-22T11:42:32.287Z,98710.60
2019-04-22T11:44:59.424Z,98707.31
2019-04-22T11:47:27.475Z,98703.03
2019-04-22T11:49:54.588Z,98705.77
2019-04-22T11:52:22.648Z,98700.47
2019-04-22T11:54:50.684Z,98701.38
2019-04-22T11:57:19.207Z,98699.78
2019-04-22T11:59:46.957Z,98697.18
2019-04-22T12:02:16.191Z,98497.53
2019-04-22T12:04:43.730Z,98700.61
2019-04-22T12:07:10.890Z,98699.26
2019-04-22T12:09:37.769Z,98688.03
2019-04-22T12:12:05.771Z,98686.21
2019-04-22T12:14:34.073Z,98691.05
2019-04-22T12:17:01.652Z,98685.19
2019-04-22T12:19:29.433Z,98711.17
2019-04-22T12:21:57.331Z,98675.09
2019-04-22T12:24:25.057Z,98680.61
2019-04-22T12:26:52.783Z,98672.67
2019-04-22T12:29:20.826Z,98680.37
2019-04-22T12:31:49.426Z,98688.39
2019-04-22T12:34:17.303Z,98671.77
2019-04-22T12:36:44.801Z,98673.64
2019-04-22T12:39:13.599Z,98670.58
2019-04-22T12:41:42.231Z,98661.24
2019-04-22T12:44:09.505Z,98659.92
2019-04-22T12:46:36.635Z,98659.41
2019-04-22T12:49:04.529Z,98665.44
2019-04-22T12:51:31.448Z,98650.55
2019-04-22T12:53:59.405Z,98651.56
2019-04-22T12:56:27.841Z,98642.59
2019-04-22T12:58:55.897Z,98641.12
2019-04-22T13:01:22.887Z,98642.78
2019-04-22T13:03:50.242Z,98645.05
2019-04-22T13:06:17.643Z,98640.12
2019-04-22T13:08:45.749Z,98638.52
2019-04-22T13:11:17.681Z,98633.84
2019-04-22T13:13:42.919Z,98632.48
2019-04-22T13:16:10.936Z,98634.43
2019-04-22T13:18:44.405Z,98625.52
2019-04-22T13:21:08.819Z,98619.33
2019-04-22T13:23:36.927Z,98629.39
2019-04-22T13:26:05.132Z,98624.70
2019-04-22T13:28:34.433Z,98621.30
2019-04-22T13:31:03.693Z,98605.66
2019-04-22T13:33:30.665Z,98478.70
2019-04-22T13:35:59.562Z,98609.13
2019-04-22T13:38:27.095Z,98607.05
2019-04-22T13:41:07.250Z,98610.19
2019-04-22T13:43:24.914Z,98601.04
2019-04-22T13:45:52.381Z,98596.55
2019-04-22T13:48:40.036Z,98599.16
2019-04-22T13:51:18.573Z,98591.75
2019-04-22T13:54:14.036Z,98595.34
2019-04-22T13:56:10.559Z,98594.33
2019-04-22T13:58:32.623Z,98591.55
2019-04-22T14:00:46.823Z,98583.81
2019-04-22T14:03:24.936Z,98569.11
2019-04-22T14:05:54.970Z,98419.47
2019-04-22T14:08:23.023Z,98574.67
2019-04-22T14:10:52.476Z,98567.00
2019-04-22T14:13:19.668Z,98568.59
2019-04-22T14:15:46.836Z,98588.77
2019-04-22T14:18:14.943Z,98573.01
2019-04-22T14:20:42.787Z,98572.05
2019-04-22T14:23:11.736Z,98567.77
2019-04-22T14:25:38.884Z,98560.01
2019-04-22T14:28:10.154Z,98570.75
2019-04-22T14:30:34.788Z,98561.94
2019-04-22T14:33:02.696Z,98558.78
2019-04-22T14:35:29.570Z,98553.87
2019-04-22T14:37:58.248Z,98544.70
2019-04-22T14:40:28.141Z,98544.86
2019-04-22T14:44:15.607Z,98525.84
2019-04-22T14:45:58.266Z,98531.27
2019-04-22T14:48:22.683Z,98527.56
2019-04-22T14:50:41.990Z,98522.87
2019-04-22T14:53:08.282Z,98527.56
2019-04-22T14:55:25.040Z,98533.48
2019-04-22T14:57:48.984Z,98519.62
2019-04-22T15:00:18.072Z,98521.95
2019-04-22T15:02:46.066Z,98522.75
2019-04-22T15:05:14.395Z,98520.73
2019-04-22T15:07:41.352Z,98518.38
2019-04-22T15:10:10.252Z,98513.08
2019-04-22T15:12:44.165Z,98518.22
2019-04-22T15:15:09.358Z,98518.06
2019-04-22T15:17:40.970Z,98509.97
2019-04-22T15:20:10.043Z,98505.41
2019-04-22T15:22:38.874Z,98509.64
2019-04-22T15:25:08.218Z,98492.41
2019-04-22T15:27:37.284Z,98510.55
2019-04-22T15:30:07.613Z,98512.31
2019-04-22T15:32:35.706Z,98503.34
2019-04-22T15:35:05.099Z,98504.15
2019-04-22T15:37:33.204Z,98503.84
2019-04-22T15:40:00.585Z,98492.91
2019-04-22T15:42:30.512Z,98491.41
2019-04-22T15:44:57.992Z,98490.36
2019-04-22T15:47:24.999Z,98483.44
2019-04-22T15:49:52.204Z,98482.38
2019-04-22T15:52:30.264Z,98476.94
2019-04-22T15:54:51.760Z,98485.54
2019-04-22T15:57:17.719Z,98480.11
2019-04-22T16:00:04.563Z,98480.45
2019-04-22T16:02:16.024Z,98468.96
2019-04-22T16:04:44.354Z,98483.52
2019-04-22T16:07:12.635Z,98478.22
2019-04-22T16:09:39.706Z,98475.83
2019-04-22T16:12:16.188Z,98472.28
2019-04-22T16:14:42.008Z,98466.73
2019-04-22T16:17:04.463Z,98320.77
2019-04-22T16:19:32.953Z,98469.25
2019-04-22T16:22:05.622Z,98469.84
2019-04-22T16:24:34.070Z,98459.45
2019-04-22T16:27:02.798Z,98489.95
2019-04-22T16:29:29.702Z,98461.83
2019-04-22T16:31:57.653Z,98458.58
2019-04-22T16:34:24.625Z,98464.86
2019-04-22T16:36:52.700Z,98451.32
2019-04-22T16:39:20.728Z,98452.02
2019-04-22T16:41:48.664Z,98451.05
2019-04-22T16:44:16.481Z,98453.89
2019-04-22T16:46:43.757Z,98446.63
2019-04-22T16:49:11.692Z,98457.60
2019-04-22T16:51:40.286Z,98459.05
2019-04-22T16:54:08.609Z,98459.58
2019-04-22T16:56:37.079Z,98450.50
2019-04-22T16:59:04.729Z,98454.08
2019-04-22T17:01:43.152Z,98317.93
2019-04-22T17:04:28.501Z,98462.53
2019-04-22T17:06:57.493Z,98487.56
2019-04-22T17:09:25.819Z,98471.94
2019-04-22T17:11:53.980Z,98473.15
2019-04-22T17:14:27.241Z,98479.77
2019-04-22T17:16:50.594Z,98470.89
2019-04-22T17:19:17.653Z,98484.64
2019-04-22T17:21:45.634Z,98488.55
2019-04-22T17:24:13.894Z,98485.92
2019-04-22T17:26:42.195Z,98495.31
2019-04-22T17:29:10.347Z,98494.84
2019-04-22T17:31:40.850Z,98501.31
2019-04-22T17:34:07.017Z,98502.75
2019-04-22T17:36:34.199Z,98505.82
2019-04-22T17:39:18.296Z,98504.12
2019-04-22T17:41:50.602Z,98343.29
2019-04-22T17:44:31.159Z,98507.52
2019-04-22T17:46:55.015Z,98502.40
2019-04-22T17:49:37.367Z,98496.27
2019-04-22T17:52:25.171Z,98498.17
2019-04-22T17:54:48.165Z,98311.09
2019-04-22T17:57:19.154Z,98502.59
2019-04-22T17:59:46.915Z,98498.52
2019-04-22T18:02:17.973Z,98126.36
2019-04-22T18:04:35.293Z,98503.67
2019-04-22T18:07:25.738Z,98504.11
2019-04-22T18:10:23.747Z,98500.48
2019-04-22T18:12:19.260Z,98514.89
2019-04-22T18:17:14.000Z,98510.00
2019-04-22T18:19:35.033Z,98301.11
2019-04-22T18:22:02.572Z,98510.20
2019-04-22T18:24:26.497Z,98336.30
2019-04-22T18:27:06.950Z,98508.84
2019-04-22T18:29:34.533Z,98511.19
2019-04-22T18:31:54.456Z,98509.18
2019-04-22T18:34:29.407Z,98504.27
2019-04-22T18:36:58.931Z,98516.66
2019-04-22T18:39:36.998Z,98513.48
2019-04-22T18:41:58.598Z,98516.16
2019-04-22T18:44:27.177Z,98310.13
2019-04-22T18:46:59.524Z,98521.70
2019-04-22T18:49:27.795Z,98524.27
2019-04-22T18:52:04.102Z,98515.01
2019-04-22T18:54:31.039Z,98515.42
2019-04-22T18:57:02.709Z,98512.94
2019-04-22T18:59:18.465Z,98525.27
2019-04-22T19:01:39.794Z,98326.22
2019-04-22T19:04:15.201Z,98518.33
2019-04-22T19:06:58.711Z,98524.58
2019-04-22T19:09:27.090Z,98517.20
2019-04-22T19:12:08.823Z,98519.77
2019-04-22T19:14:24.920Z,98517.74
2019-04-22T19:17:05.941Z,98517.25
2019-04-22T19:19:33.206Z,98529.45
2019-04-22T19:21:55.841Z,98517.39
2019-04-22T19:24:21.220Z,98519.41
2019-04-22T19:26:55.906Z,98510.14
2019-04-22T19:29:21.899Z,98514.44
2019-04-22T19:31:53.109Z,98513.17
2019-04-22T19:34:16.221Z,98513.16
2019-04-22T19:36:48.511Z,98311.28
2019-04-22T19:39:12.132Z,98521.81
2019-04-22T19:41:53.651Z,98524.73
2019-04-22T19:44:17.734Z,98518.88
2019-04-22T19:46:46.224Z,98510.99
2019-04-22T19:49:21.889Z,98512.39
2019-04-22T19:51:55.453Z,98508.33
2019-04-22T19:54:07.739Z,98500.59
2019-04-22T19:56:32.527Z,98497.91
2019-04-22T19:59:02.186Z,98504.89
2019-04-22T20:01:41.708Z,98508.66
2019-04-22T20:06:47.891Z,98522.33
2019-04-22T20:09:26.828Z,98509.02
2019-04-22T20:11:43.471Z,98505.19
2019-04-22T20:14:16.864Z,98510.62
2019-04-22T20:16:41.355Z,98502.64
2019-04-22T20:19:23.983Z,98507.18
2019-04-22T20:21:49.957Z,98505.13
2019-04-22T20:24:02.184Z,98497.92
2019-04-22T20:26:45.656Z,98493.33
2019-04-22T20:29:17.161Z,98492.17
2019-04-22T20:31:46.701Z,98491.37
2019-04-22T20:34:16.174Z,98493.66
2019-04-22T20:39:05.224Z,98486.61
2019-04-22T20:41:31.508Z,98281.48
2019-04-22T20:44:12.514Z,98493.00
2019-04-22T20:46:32.987Z,98485.60
2019-04-22T20:49:05.063Z,98474.03
2019-04-22T20:51:45.905Z,98473.09
2019-04-22T20:54:07.747Z,98257.45
2019-04-22T20:56:30.076Z,98459.34
2019-04-22T20:59:05.054Z,98473.59
2019-04-22T21:01:30.078Z,98469.77
2019-04-22T21:03:46.991Z,98467.59
2019-04-22T21:06:22.775Z,98463.98
2019-04-22T21:09:00.904Z,98469.52
2019-04-22T21:11:28.179Z,98465.42
2019-04-22T21:13:54.265Z,98459.06
2019-04-22T21:16:26.831Z,98463.40
2019-04-22T21:18:46.134Z,98459.42
2019-04-22T21:21:26.418Z,98225.37
2019-04-22T21:23:47.780Z,98443.94
2019-04-22T21:26:19.526Z,98462.52
2019-04-22T21:28:49.102Z,98451.12
2019-04-22T21:31:27.550Z,98448.28
2019-04-22T21:33:45.809Z,98481.73
2019-04-22T21:36:20.663Z,98439.23
2019-04-22T21:38:43.440Z,98431.59
2019-04-22T21:41:09.885Z,98446.45
2019-04-22T21:43:42.359Z,98453.28
2019-04-22T21:46:11.892Z,98425.48
2019-04-22T21:48:50.913Z,98419.80
2019-04-22T21:51:19.195Z,98424.46
2019-04-22T21:53:53.220Z,98181.47
2019-04-22T21:56:28.794Z,98414.95
2019-04-22T21:59:02.056Z,98420.05
2019-04-22T22:01:50.069Z,98401.30
2019-04-22T22:04:12.756Z,98415.78
2019-04-22T22:06:32.944Z,98411.33
2019-04-22T22:09:13.486Z,98421.27
2019-04-22T22:11:35.788Z,98410.86
2019-04-22T22:14:07.728Z,98404.90
2019-04-22T22:16:30.834Z,98392.12
2019-04-22T22:19:09.791Z,98395.14
2019-04-22T22:21:40.646Z,98382.84
2019-04-22T22:24:06.104Z,98382.78
2019-04-22T22:26:35.260Z,98386.05
2019-04-22T22:29:05.382Z,98381.20
2019-04-22T22:31:34.618Z,98371.97
2019-04-22T22:34:06.034Z,98369.00
2019-04-22T22:36:26.401Z,98365.33
2019-04-22T22:38:51.911Z,98357.95
2019-04-22T22:41:07.799Z,98354.92
2019-04-22T22:43:44.998Z,98358.80
2019-04-22T22:46:20.420Z,98360.68
2019-04-22T22:48:59.316Z,98363.66
2019-04-22T22:51:34.420Z,98352.89
2019-04-22T22:53:59.241Z,98340.98
2019-04-22T22:56:27.393Z,98344.86
2019-04-22T22:58:57.323Z,98344.45
2019-04-22T23:01:24.265Z,98343.84
2019-04-22T23:04:09.897Z,98337.64
2019-04-22T23:06:26.494Z,98335.02
2019-04-22T23:08:53.960Z,98351.80
2019-04-22T23:11:20.606Z,98335.63
2019-04-22T23:13:51.241Z,98094.28
2019-04-22T23:16:10.320Z,98319.34
2019-04-22T23:18:25.926Z,98311.02
2019-04-22T23:20:54.117Z,98314.28
2019-04-22T23:23:45.352Z,98320.78
2019-04-22T23:26:13.793Z,98318.38
2019-04-22T23:28:43.540Z,98310.38
2019-04-22T23:31:12.545Z,98319.69
2019-04-22T23:33:52.669Z,98314.01
2019-04-22T23:36:23.743Z,98309.44
2019-04-22T23:39:08.807Z,98314.09
2019-04-22T23:44:11.448Z,98297.86
2019-04-22T23:46:29.028Z,98303.33
2019-04-22T23:49:04.023Z,98303.41
2019-04-22T23:51:31.316Z,98299.17
2019-04-22T23:54:11.050Z,98299.38
2019-04-22T23:56:29.391Z,98289.74
2019-04-22T23:59:08.329Z,98289.05
