createdAt,value
2018-04-30T00:00:34.637Z,63.22
2018-04-30T00:01:34.687Z,62.07
2018-04-30T00:02:34.768Z,61.68
2018-04-30T00:03:34.787Z,62.26
2018-04-30T00:04:34.838Z,62.64
2018-04-30T00:05:34.891Z,61.78
2018-04-30T00:06:34.939Z,62.35
2018-04-30T00:07:35.015Z,63.60
2018-04-30T00:08:35.046Z,63.12
2018-04-30T00:09:35.096Z,62.64
2018-04-30T00:10:35.144Z,62.45
2018-04-30T00:11:35.195Z,64.53
2018-04-30T00:12:35.275Z,67.51
2018-04-30T00:13:35.295Z,69.34
2018-04-30T00:14:35.372Z,71.06
2018-04-30T00:15:35.398Z,72.75
2018-04-30T00:16:35.449Z,73.91
2018-04-30T00:17:35.536Z,74.96
2018-04-30T00:18:35.558Z,75.50
2018-04-30T00:19:35.601Z,77.04
2018-04-30T00:20:35.654Z,77.90
2018-04-30T00:21:35.702Z,79.14
2018-04-30T00:22:35.783Z,79.59
2018-04-30T00:23:35.803Z,80.93
2018-04-30T00:24:35.883Z,81.98
2018-04-30T00:25:35.905Z,82.65
2018-04-30T00:26:35.955Z,83.09
2018-04-30T00:27:36.005Z,83.38
2018-04-30T00:28:36.085Z,84.53
2018-04-30T00:29:36.106Z,84.44
2018-04-30T00:30:36.156Z,84.49
2018-04-30T00:31:36.207Z,85.06
2018-04-30T00:32:36.259Z,84.88
2018-04-30T00:33:36.348Z,84.78
2018-04-30T00:34:36.401Z,86.50
2018-04-30T00:35:36.410Z,86.21
2018-04-30T00:36:36.459Z,86.21
2018-04-30T00:37:36.510Z,86.69
2018-04-30T00:38:36.589Z,86.94
2018-04-30T00:39:36.607Z,87.23
2018-04-30T00:40:36.658Z,86.94
2018-04-30T00:41:36.710Z,86.36
2018-04-30T00:42:36.759Z,85.69
2018-04-30T00:43:36.832Z,85.31
2018-04-30T00:44:36.858Z,85.79
2018-04-30T00:45:36.934Z,84.45
2018-04-30T00:46:36.956Z,84.64
2018-04-30T00:47:37.008Z,83.30
2018-04-30T00:48:37.115Z,82.59
2018-04-30T00:49:37.108Z,81.63
2018-04-30T00:50:37.180Z,82.20
2018-04-30T00:51:37.210Z,82.40
2018-04-30T00:52:37.310Z,83.06
2018-04-30T00:53:37.309Z,81.25
2018-04-30T00:54:37.356Z,80.67
2018-04-30T00:55:37.431Z,80.19
2018-04-30T00:56:37.454Z,80.29
2018-04-30T00:57:37.507Z,79.33
2018-04-30T00:58:37.553Z,79.39
2018-04-30T00:59:37.607Z,79.87
2018-04-30T01:00:37.692Z,79.29
2018-04-30T01:01:37.703Z,79.10
2018-04-30T01:02:37.752Z,80.35
2018-04-30T01:03:37.809Z,79.87
2018-04-30T01:04:37.853Z,79.58
2018-04-30T01:05:37.935Z,79.87
2018-04-30T01:06:37.951Z,79.96
2018-04-30T01:07:38.003Z,79.77
2018-04-30T01:08:38.049Z,80.06
2018-04-30T01:09:38.098Z,79.68
2018-04-30T01:10:38.178Z,80.35
2018-04-30T01:11:38.205Z,79.58
2018-04-30T01:12:38.248Z,80.06
2018-04-30T01:13:38.295Z,78.53
2018-04-30T01:14:38.346Z,79.00
2018-04-30T01:15:38.417Z,77.82
2018-04-30T01:16:38.445Z,78.30
2018-04-30T01:17:38.515Z,78.39
2018-04-30T01:18:38.541Z,78.49
2018-04-30T01:19:38.592Z,79.64
2018-04-30T01:20:38.640Z,77.92
2018-04-30T01:21:38.689Z,77.63
2018-04-30T01:22:38.761Z,78.87
2018-04-30T01:23:38.787Z,78.87
2018-04-30T01:24:38.852Z,78.49
2018-04-30T01:25:38.888Z,78.39
2018-04-30T01:26:38.937Z,78.01
2018-04-30T01:27:39.017Z,77.44
2018-04-30T01:28:39.037Z,78.30
2018-04-30T01:29:39.081Z,78.30
2018-04-30T01:30:39.131Z,78.49
2018-04-30T01:31:39.182Z,77.72
2018-04-30T01:32:39.265Z,76.39
2018-04-30T01:33:39.279Z,76.96
2018-04-30T01:34:39.330Z,77.34
2018-04-30T01:35:39.377Z,76.67
2018-04-30T01:36:39.426Z,76.20
2018-04-30T01:37:39.497Z,76.96
2018-04-30T01:38:39.550Z,76.39
2018-04-30T01:39:39.575Z,77.06
2018-04-30T01:40:39.621Z,76.67
2018-04-30T01:41:39.679Z,75.91
2018-04-30T01:42:39.721Z,75.91
2018-04-30T01:43:39.800Z,75.52
2018-04-30T01:44:39.817Z,76.20
2018-04-30T01:45:39.864Z,75.91
2018-04-30T01:46:39.915Z,75.01
2018-04-30T01:47:39.964Z,74.53
2018-04-30T01:48:40.043Z,74.82
2018-04-30T01:49:40.060Z,74.24
2018-04-30T01:50:40.109Z,74.91
2018-04-30T01:51:40.159Z,74.44
2018-04-30T01:52:40.207Z,74.24
2018-04-30T01:53:40.281Z,74.15
2018-04-30T01:54:40.329Z,73.58
2018-04-30T01:55:40.355Z,73.77
2018-04-30T01:56:40.403Z,74.44
2018-04-30T01:57:40.451Z,74.59
2018-04-30T01:58:40.501Z,74.78
2018-04-30T01:59:40.579Z,75.54
2018-04-30T02:00:40.600Z,75.74
2018-04-30T02:01:40.645Z,75.45
2018-04-30T02:02:40.706Z,76.03
2018-04-30T02:03:40.744Z,76.69
2018-04-30T02:04:40.830Z,76.88
2018-04-30T02:05:40.841Z,77.36
2018-04-30T02:06:40.891Z,78.51
2018-04-30T02:07:40.944Z,78.89
2018-04-30T02:08:40.987Z,79.94
2018-04-30T02:09:41.060Z,81.24
2018-04-30T02:10:41.085Z,84.20
2018-04-30T02:11:41.163Z,87.35
2018-04-30T02:12:41.183Z,89.21
2018-04-30T02:13:41.236Z,91.12
2018-04-30T02:14:41.282Z,92.07
2018-04-30T02:15:41.331Z,92.74
2018-04-30T02:16:41.400Z,94.03
2018-04-30T02:17:41.478Z,92.98
2018-04-30T02:18:41.477Z,94.89
2018-04-30T02:19:41.524Z,96.98
2018-04-30T02:20:41.571Z,97.08
2018-04-30T02:21:41.647Z,98.32
2018-04-30T02:22:41.691Z,98.99
2018-04-30T02:23:41.715Z,98.46
2018-04-30T02:24:41.766Z,99.70
2018-04-30T02:25:41.811Z,99.99
2018-04-30T02:26:41.882Z,99.41
2018-04-30T02:27:41.940Z,99.70
2018-04-30T02:28:41.954Z,99.99
2018-04-30T02:29:42.002Z,99.99
2018-04-30T02:30:42.050Z,99.99
2018-04-30T02:31:42.098Z,99.99
2018-04-30T02:32:42.172Z,99.99
2018-04-30T02:33:42.289Z,99.99
2018-04-30T02:34:42.245Z,99.99
2018-04-30T02:35:42.291Z,99.99
2018-04-30T02:36:42.345Z,99.99
2018-04-30T02:37:42.411Z,99.99
2018-04-30T02:38:42.460Z,99.99
2018-04-30T02:39:42.485Z,99.99
2018-04-30T02:40:42.529Z,99.99
2018-04-30T02:41:42.576Z,99.99
2018-04-30T02:42:42.624Z,99.99
2018-04-30T02:43:42.699Z,99.99
2018-04-30T02:44:42.721Z,99.99
2018-04-30T02:45:42.768Z,99.99
2018-04-30T02:46:42.815Z,99.99
2018-04-30T02:47:42.863Z,99.99
2018-04-30T02:48:42.934Z,99.99
2018-04-30T02:49:42.956Z,99.99
2018-04-30T02:50:43.004Z,99.99
2018-04-30T02:51:43.058Z,99.99
2018-04-30T02:52:43.103Z,99.99
2018-04-30T02:53:43.180Z,99.99
2018-04-30T02:54:43.193Z,99.99
2018-04-30T02:55:43.242Z,99.99
2018-04-30T02:56:43.290Z,99.99
2018-04-30T02:57:43.337Z,99.99
2018-04-30T02:58:43.423Z,99.99
2018-04-30T02:59:43.433Z,99.99
2018-04-30T03:00:43.481Z,99.99
2018-04-30T03:01:43.527Z,99.99
2018-04-30T03:02:43.581Z,99.99
2018-04-30T03:03:43.646Z,99.99
2018-04-30T03:04:43.697Z,99.99
2018-04-30T03:05:43.716Z,99.99
2018-04-30T03:06:43.771Z,99.99
2018-04-30T03:07:43.812Z,99.99
2018-04-30T03:08:43.858Z,99.99
2018-04-30T03:09:44.037Z,99.99
2018-04-30T03:10:43.954Z,99.99
2018-04-30T03:11:44.002Z,99.99
2018-04-30T03:12:44.049Z,99.99
2018-04-30T03:13:44.096Z,99.99
2018-04-30T03:14:44.174Z,99.99
2018-04-30T03:15:44.191Z,99.99
2018-04-30T03:16:44.242Z,99.99
2018-04-30T03:17:44.290Z,99.99
2018-04-30T03:18:44.344Z,99.99
2018-04-30T03:19:44.409Z,99.99
2018-04-30T03:20:44.428Z,99.99
2018-04-30T03:21:44.485Z,99.99
2018-04-30T03:22:44.522Z,99.99
2018-04-30T03:23:44.576Z,99.99
2018-04-30T03:24:44.643Z,99.99
2018-04-30T03:25:44.667Z,99.99
2018-04-30T03:26:44.737Z,99.99
2018-04-30T03:27:44.761Z,99.99
2018-04-30T03:28:44.807Z,99.99
2018-04-30T03:29:44.853Z,99.99
2018-04-30T03:30:44.929Z,99.99
2018-04-30T03:31:44.951Z,99.99
2018-04-30T03:32:44.997Z,99.99
2018-04-30T03:33:45.047Z,99.99
2018-04-30T03:34:45.096Z,99.99
2018-04-30T03:35:45.162Z,99.99
2018-04-30T03:36:45.215Z,99.99
2018-04-30T03:37:45.235Z,99.99
2018-04-30T03:38:45.282Z,99.99
2018-04-30T03:39:45.333Z,99.99
2018-04-30T03:40:45.415Z,99.99
2018-04-30T03:41:45.424Z,99.99
2018-04-30T03:42:45.472Z,99.99
2018-04-30T03:43:45.518Z,99.99
2018-04-30T03:44:45.567Z,99.99
2018-04-30T03:45:45.644Z,99.99
2018-04-30T03:46:45.664Z,99.99
2018-04-30T03:47:45.731Z,99.99
2018-04-30T03:48:45.759Z,99.99
2018-04-30T03:49:45.828Z,99.99
2018-04-30T03:50:45.875Z,99.99
2018-04-30T03:51:45.912Z,99.99
2018-04-30T03:52:45.971Z,99.99
2018-04-30T03:53:45.993Z,99.99
2018-04-30T03:54:46.039Z,99.99
2018-04-30T03:55:46.089Z,99.99
2018-04-30T03:56:46.158Z,99.99
2018-04-30T03:57:46.180Z,99.99
2018-04-30T03:58:46.253Z,99.99
2018-04-30T03:59:46.282Z,99.99
2018-04-30T04:00:46.327Z,99.99
2018-04-30T04:01:46.396Z,99.99
2018-04-30T04:02:46.418Z,99.99
2018-04-30T04:03:46.492Z,99.99
2018-04-30T04:04:46.517Z,99.99
2018-04-30T04:05:46.570Z,99.99
2018-04-30T04:06:46.649Z,99.99
2018-04-30T04:07:46.655Z,99.99
2018-04-30T04:08:46.737Z,99.99
2018-04-30T04:09:46.749Z,99.99
2018-04-30T04:10:46.801Z,99.99
2018-04-30T04:11:46.868Z,99.99
2018-04-30T04:12:46.956Z,99.99
2018-04-30T04:13:46.962Z,99.99
2018-04-30T04:14:46.987Z,99.99
2018-04-30T04:15:47.033Z,99.99
2018-04-30T04:16:47.082Z,99.99
2018-04-30T04:17:47.158Z,99.99
2018-04-30T04:18:47.179Z,99.99
2018-04-30T04:19:47.229Z,99.99
2018-04-30T04:20:47.271Z,99.99
2018-04-30T04:21:47.319Z,99.99
2018-04-30T04:22:47.390Z,99.99
2018-04-30T04:23:47.426Z,99.99
2018-04-30T04:24:47.536Z,99.99
2018-04-30T04:25:47.507Z,99.99
2018-04-30T04:26:47.556Z,99.99
2018-04-30T04:27:47.638Z,99.99
2018-04-30T04:28:47.648Z,99.99
2018-04-30T04:29:47.695Z,99.99
2018-04-30T04:30:47.743Z,99.99
2018-04-30T04:31:47.791Z,99.99
2018-04-30T04:32:47.869Z,99.99
2018-04-30T04:33:47.885Z,99.99
2018-04-30T04:34:47.933Z,99.99
2018-04-30T04:35:47.981Z,99.99
2018-04-30T04:36:48.027Z,99.99
2018-04-30T04:37:48.105Z,99.99
2018-04-30T04:38:48.131Z,99.99
2018-04-30T04:39:48.170Z,99.99
2018-04-30T04:40:48.217Z,99.99
2018-04-30T04:41:48.337Z,99.99
2018-04-30T04:42:48.334Z,99.99
2018-04-30T04:43:48.358Z,99.99
2018-04-30T04:44:48.406Z,99.99
2018-04-30T04:45:48.455Z,99.99
2018-04-30T04:46:48.500Z,99.99
2018-04-30T04:47:48.577Z,99.99
2018-04-30T04:48:48.593Z,99.99
2018-04-30T04:49:48.642Z,99.99
2018-04-30T04:50:48.691Z,99.99
2018-04-30T04:51:48.735Z,99.99
2018-04-30T04:52:48.814Z,99.99
2018-04-30T04:53:48.830Z,99.99
2018-04-30T04:54:48.878Z,99.99
2018-04-30T04:55:48.927Z,99.99
2018-04-30T04:56:48.973Z,99.99
2018-04-30T04:57:49.059Z,99.99
2018-04-30T04:58:49.069Z,99.99
2018-04-30T04:59:49.117Z,99.99
2018-04-30T05:00:49.167Z,99.99
2018-04-30T05:01:49.209Z,99.99
2018-04-30T05:02:49.294Z,99.99
2018-04-30T05:03:49.304Z,99.99
2018-04-30T05:04:49.366Z,99.99
2018-04-30T05:05:49.398Z,99.99
2018-04-30T05:06:49.445Z,99.99
2018-04-30T05:07:49.535Z,99.99
2018-04-30T05:08:49.541Z,99.99
2018-04-30T05:09:49.589Z,99.99
2018-04-30T05:10:49.646Z,99.99
2018-04-30T05:11:49.684Z,99.99
2018-04-30T05:12:49.755Z,99.99
2018-04-30T05:13:49.802Z,99.99
2018-04-30T05:14:49.826Z,99.99
2018-04-30T05:15:49.873Z,99.99
2018-04-30T05:16:49.920Z,99.99
2018-04-30T05:17:49.965Z,99.99
2018-04-30T05:18:50.038Z,99.99
2018-04-30T05:19:50.066Z,99.99
2018-04-30T05:20:50.119Z,99.99
2018-04-30T05:21:50.154Z,99.99
2018-04-30T05:22:50.212Z,99.99
2018-04-30T05:23:50.278Z,99.99
2018-04-30T05:24:50.310Z,99.99
2018-04-30T05:25:50.347Z,99.99
2018-04-30T05:26:50.393Z,99.99
2018-04-30T05:27:50.438Z,99.99
2018-04-30T05:28:50.512Z,99.99
2018-04-30T05:29:50.533Z,99.99
2018-04-30T05:30:50.578Z,99.99
2018-04-30T05:31:50.629Z,99.99
2018-04-30T05:32:50.680Z,99.99
2018-04-30T05:33:50.754Z,99.99
2018-04-30T05:34:50.800Z,99.99
2018-04-30T05:35:50.817Z,99.99
2018-04-30T05:36:50.864Z,99.99
2018-04-30T05:37:50.910Z,99.99
2018-04-30T05:38:50.956Z,99.99
2018-04-30T05:39:51.042Z,99.99
2018-04-30T05:40:51.056Z,99.99
2018-04-30T05:41:51.102Z,99.99
2018-04-30T05:42:51.145Z,99.99
2018-04-30T05:43:51.195Z,99.99
2018-04-30T05:44:51.270Z,99.99
2018-04-30T05:45:51.287Z,99.99
2018-04-30T05:46:51.348Z,99.99
2018-04-30T05:47:51.386Z,99.99
2018-04-30T05:48:51.430Z,99.99
2018-04-30T05:49:51.501Z,99.99
2018-04-30T05:50:51.546Z,99.99
2018-04-30T05:51:51.572Z,99.99
2018-04-30T05:52:51.618Z,99.99
2018-04-30T05:53:51.668Z,99.99
2018-04-30T05:54:51.713Z,99.99
2018-04-30T05:55:51.783Z,99.99
2018-04-30T05:56:51.806Z,99.99
2018-04-30T05:57:51.855Z,99.99
2018-04-30T05:58:51.901Z,99.99
2018-04-30T05:59:51.950Z,99.99
2018-04-30T06:00:52.034Z,99.94
2018-04-30T06:01:52.043Z,99.99
2018-04-30T06:02:52.092Z,98.75
2018-04-30T06:03:52.141Z,99.60
2018-04-30T06:04:52.186Z,99.04
2018-04-30T06:05:52.261Z,99.80
2018-04-30T06:06:52.299Z,99.99
2018-04-30T06:07:52.328Z,99.99
2018-04-30T06:08:52.375Z,99.99
2018-04-30T06:09:52.421Z,99.99
2018-04-30T06:10:52.500Z,99.99
2018-04-30T06:11:52.516Z,99.99
2018-04-30T06:12:52.564Z,99.99
2018-04-30T06:13:52.608Z,98.94
2018-04-30T06:14:52.660Z,98.46
2018-04-30T06:15:52.728Z,97.17
2018-04-30T06:16:52.754Z,94.70
2018-04-30T06:17:52.861Z,93.74
2018-04-30T06:18:52.845Z,95.08
2018-04-30T06:19:52.893Z,98.32
2018-04-30T06:20:52.941Z,96.13
2018-04-30T06:21:52.987Z,95.75
2018-04-30T06:22:53.064Z,96.22
2018-04-30T06:23:53.618Z,99.37
2018-04-30T06:24:53.133Z,99.85
2018-04-30T06:25:53.178Z,98.51
2018-04-30T06:26:53.321Z,99.08
2018-04-30T06:27:53.312Z,99.56
2018-04-30T06:28:53.324Z,99.37
2018-04-30T06:29:53.366Z,97.27
2018-04-30T06:30:53.416Z,95.75
2018-04-30T06:31:53.473Z,94.60
2018-04-30T06:32:53.545Z,93.17
2018-04-30T06:33:53.561Z,92.69
2018-04-30T06:34:53.612Z,94.12
2018-04-30T06:35:53.730Z,96.32
2018-04-30T06:36:53.705Z,98.61
2018-04-30T06:37:53.774Z,95.27
2018-04-30T06:38:53.828Z,94.51
2018-04-30T06:39:53.847Z,92.07
2018-04-30T06:40:53.897Z,94.27
2018-04-30T06:41:53.941Z,92.55
2018-04-30T06:42:53.988Z,91.16
2018-04-30T06:43:54.058Z,88.87
2018-04-30T06:44:54.088Z,84.75
2018-04-30T06:45:54.134Z,79.43
2018-04-30T06:46:54.180Z,76.02
2018-04-30T06:47:54.236Z,75.45
2018-04-30T06:48:54.317Z,73.38
2018-04-30T06:49:54.330Z,70.41
2018-04-30T06:50:54.376Z,70.60
2018-04-30T06:51:54.426Z,69.33
2018-04-30T06:52:54.476Z,67.41
2018-04-30T06:53:54.554Z,67.67
2018-04-30T06:54:54.573Z,67.41
2018-04-30T06:55:54.619Z,69.52
2018-04-30T06:56:54.671Z,67.41
2018-04-30T06:57:54.717Z,66.03
2018-04-30T06:58:54.823Z,67.22
2018-04-30T06:59:54.818Z,65.30
2018-04-30T07:00:54.864Z,64.82
2018-04-30T07:01:54.913Z,65.33
2018-04-30T07:02:54.965Z,65.08
2018-04-30T07:03:55.037Z,64.25
2018-04-30T07:04:55.099Z,63.99
2018-04-30T07:05:55.116Z,62.35
2018-04-30T07:06:55.161Z,60.14
2018-04-30T07:07:55.211Z,60.28
2018-04-30T07:08:55.262Z,63.92
2018-04-30T07:09:55.335Z,64.98
2018-04-30T07:10:55.361Z,64.34
2018-04-30T07:11:55.427Z,64.28
2018-04-30T07:12:55.462Z,61.91
2018-04-30T07:13:55.510Z,61.55
2018-04-30T07:14:55.590Z,61.19
2018-04-30T07:15:55.615Z,59.69
2018-04-30T07:16:55.661Z,58.92
2018-04-30T07:17:55.712Z,58.56
2018-04-30T07:18:55.764Z,58.57
2018-04-30T07:19:55.837Z,58.67
2018-04-30T07:20:55.887Z,58.57
2018-04-30T07:21:55.916Z,58.70
2018-04-30T07:22:55.966Z,57.51
2018-04-30T07:23:56.014Z,57.60
2018-04-30T07:24:56.068Z,58.47
2018-04-30T07:25:56.143Z,58.22
2018-04-30T07:26:56.168Z,57.31
2018-04-30T07:27:56.318Z,56.12
2018-04-30T07:28:56.272Z,56.96
2018-04-30T07:29:56.318Z,57.45
2018-04-30T07:30:56.394Z,57.83
2018-04-30T07:31:56.474Z,58.28
2018-04-30T07:32:56.478Z,58.92
2018-04-30T07:33:56.524Z,60.21
2018-04-30T07:34:56.580Z,62.52
2018-04-30T07:35:56.654Z,63.54
2018-04-30T07:36:56.681Z,67.44
2018-04-30T07:37:56.730Z,71.03
2018-04-30T07:38:56.782Z,67.68
2018-04-30T07:39:56.829Z,67.10
2018-04-30T07:40:56.913Z,65.33
2018-04-30T07:41:56.933Z,61.68
2018-04-30T07:42:56.980Z,60.56
2018-04-30T07:43:57.033Z,60.21
2018-04-30T07:44:57.086Z,58.92
2018-04-30T07:45:57.165Z,62.35
2018-04-30T07:46:57.186Z,61.97
2018-04-30T07:47:57.271Z,58.60
2018-04-30T07:48:57.289Z,58.60
2018-04-30T07:49:57.344Z,58.12
2018-04-30T07:50:57.393Z,61.13
2018-04-30T07:51:57.445Z,60.10
2018-04-30T07:52:57.519Z,62.73
2018-04-30T07:53:57.544Z,59.17
2018-04-30T07:54:57.595Z,59.10
2018-04-30T07:55:57.649Z,57.21
2018-04-30T07:56:57.739Z,56.22
2018-04-30T07:57:57.749Z,56.51
2018-04-30T07:58:57.800Z,57.69
2018-04-30T07:59:57.852Z,59.36
2018-04-30T08:00:57.904Z,58.14
2018-04-30T08:01:57.996Z,57.65
2018-04-30T08:02:58.066Z,57.17
2018-04-30T08:03:58.058Z,58.33
2018-04-30T08:04:58.111Z,58.72
2018-04-30T08:05:58.161Z,56.14
2018-04-30T08:06:58.244Z,57.87
2018-04-30T08:07:58.265Z,57.87
2018-04-30T08:08:58.318Z,60.03
2018-04-30T08:09:58.372Z,54.50
2018-04-30T08:10:58.428Z,55.56
2018-04-30T08:11:58.498Z,53.41
2018-04-30T08:12:58.532Z,55.94
2018-04-30T08:13:58.588Z,57.23
2018-04-30T08:14:58.737Z,54.62
2018-04-30T08:15:58.686Z,55.71
2018-04-30T08:16:58.736Z,55.04
2018-04-30T08:17:58.796Z,54.36
2018-04-30T08:18:58.842Z,55.13
2018-04-30T08:19:58.919Z,54.14
2018-04-30T08:20:58.948Z,51.65
2018-04-30T08:21:58.997Z,51.63
2018-04-30T08:22:59.051Z,52.37
2018-04-30T08:23:59.127Z,55.85
2018-04-30T08:24:59.157Z,58.07
2018-04-30T08:25:59.678Z,57.59
2018-04-30T08:26:59.263Z,56.52
2018-04-30T08:27:59.320Z,56.40
2018-04-30T08:28:59.375Z,56.24
2018-04-30T08:29:59.462Z,57.39
2018-04-30T08:30:59.475Z,59.45
2018-04-30T08:31:59.527Z,58.39
2018-04-30T08:32:59.579Z,56.65
2018-04-30T08:33:59.630Z,58.58
2018-04-30T08:34:59.727Z,53.34
2018-04-30T08:35:59.739Z,52.04
2018-04-30T08:36:59.812Z,54.06
2018-04-30T08:37:59.844Z,58.04
2018-04-30T08:38:59.896Z,59.30
2018-04-30T08:39:59.973Z,57.68
2018-04-30T08:41:00.003Z,56.43
2018-04-30T08:42:00.084Z,55.59
2018-04-30T08:43:00.111Z,58.19
2018-04-30T08:44:00.166Z,58.10
2018-04-30T08:45:00.288Z,55.66
2018-04-30T08:46:00.293Z,54.98
2018-04-30T08:47:00.352Z,54.28
2018-04-30T08:48:00.383Z,57.39
2018-04-30T08:49:00.432Z,58.07
2018-04-30T08:50:00.481Z,56.98
2018-04-30T08:51:00.535Z,55.24
2018-04-30T08:52:00.651Z,56.59
2018-04-30T08:53:00.641Z,54.96
2018-04-30T08:54:00.694Z,54.18
2018-04-30T08:55:00.750Z,52.57
2018-04-30T08:56:00.807Z,53.44
2018-04-30T08:57:00.883Z,52.57
2018-04-30T08:58:00.934Z,49.58
2018-04-30T08:59:00.966Z,51.61
2018-04-30T09:00:01.017Z,52.50
2018-04-30T09:01:01.070Z,55.59
2018-04-30T09:02:01.125Z,55.23
2018-04-30T09:03:01.199Z,55.52
2018-04-30T09:04:01.231Z,54.91
2018-04-30T09:05:01.287Z,55.30
2018-04-30T09:06:01.340Z,55.46
2018-04-30T09:07:01.394Z,56.24
2018-04-30T09:08:01.477Z,55.54
2018-04-30T09:09:01.527Z,55.63
2018-04-30T09:10:01.555Z,57.10
2018-04-30T09:11:01.607Z,58.07
2018-04-30T09:12:01.658Z,54.31
2018-04-30T09:13:01.742Z,53.99
2018-04-30T09:14:01.790Z,57.56
2018-04-30T09:15:01.836Z,56.21
2018-04-30T09:16:01.875Z,58.23
2018-04-30T09:17:01.929Z,57.75
2018-04-30T09:18:01.981Z,57.85
2018-04-30T09:19:02.069Z,56.30
2018-04-30T09:20:02.092Z,59.52
2018-04-30T09:21:02.145Z,57.20
2018-04-30T09:22:02.197Z,56.14
2018-04-30T09:23:02.250Z,56.62
2018-04-30T09:24:02.343Z,60.48
2018-04-30T09:25:02.357Z,55.27
2018-04-30T09:26:02.415Z,57.32
2018-04-30T09:27:02.467Z,56.56
2018-04-30T09:28:02.545Z,55.27
2018-04-30T09:29:02.616Z,57.49
2018-04-30T09:30:02.629Z,58.19
2018-04-30T09:31:02.681Z,56.94
2018-04-30T09:32:02.737Z,55.08
2018-04-30T09:33:02.789Z,57.01
2018-04-30T09:34:02.877Z,62.89
2018-04-30T09:35:02.953Z,59.90
2018-04-30T09:36:02.955Z,55.46
2018-04-30T09:37:03.006Z,56.88
2018-04-30T09:38:03.062Z,59.32
2018-04-30T09:39:03.135Z,56.21
2018-04-30T09:40:03.192Z,55.82
2018-04-30T09:41:03.226Z,58.14
2018-04-30T09:42:03.281Z,57.87
2018-04-30T09:43:03.331Z,53.89
2018-04-30T09:44:03.386Z,56.30
2018-04-30T09:45:03.470Z,58.14
2018-04-30T09:46:03.492Z,56.59
2018-04-30T09:47:03.545Z,58.11
2018-04-30T09:48:03.605Z,57.75
2018-04-30T09:49:03.657Z,55.60
2018-04-30T09:50:03.746Z,58.59
2018-04-30T09:51:03.764Z,57.34
2018-04-30T09:52:03.816Z,59.75
2018-04-30T09:53:03.874Z,60.26
2018-04-30T09:54:03.925Z,59.48
2018-04-30T09:55:04.005Z,60.55
2018-04-30T09:56:04.060Z,58.14
2018-04-30T09:57:04.091Z,56.40
2018-04-30T09:58:04.141Z,57.65
2018-04-30T09:59:04.201Z,57.65
2018-04-30T10:00:04.293Z,54.35
2018-04-30T10:01:04.382Z,56.82
2018-04-30T10:02:04.354Z,58.97
2018-04-30T10:03:04.413Z,58.95
2018-04-30T10:04:04.465Z,59.43
2018-04-30T10:05:04.550Z,56.73
2018-04-30T10:06:04.572Z,58.85
2018-04-30T10:07:04.628Z,59.27
2018-04-30T10:08:04.679Z,57.53
2018-04-30T10:09:04.734Z,55.31
2018-04-30T10:10:04.810Z,61.80
2018-04-30T10:11:04.898Z,57.75
2018-04-30T10:12:04.895Z,57.46
2018-04-30T10:13:04.950Z,63.18
2018-04-30T10:14:05.003Z,57.20
2018-04-30T10:15:05.066Z,58.55
2018-04-30T10:16:05.143Z,56.91
2018-04-30T10:17:05.165Z,53.22
2018-04-30T10:18:05.219Z,59.13
2018-04-30T10:19:05.275Z,56.30
2018-04-30T10:20:05.327Z,56.79
2018-04-30T10:21:05.405Z,57.17
2018-04-30T10:22:05.462Z,55.79
2018-04-30T10:23:05.492Z,58.11
2018-04-30T10:24:05.546Z,58.78
2018-04-30T10:25:05.600Z,59.75
2018-04-30T10:26:05.651Z,57.92
2018-04-30T10:27:05.728Z,59.30
2018-04-30T10:28:05.760Z,56.49
2018-04-30T10:29:05.832Z,55.44
2018-04-30T10:30:05.868Z,55.41
2018-04-30T10:31:05.923Z,58.20
2018-04-30T10:32:06.013Z,59.78
2018-04-30T10:33:06.044Z,60.26
2018-04-30T10:34:06.086Z,54.69
2018-04-30T10:35:06.144Z,58.55
2018-04-30T10:36:06.201Z,57.71
2018-04-30T10:37:06.271Z,57.23
2018-04-30T10:38:06.341Z,55.36
2018-04-30T10:39:06.400Z,54.98
2018-04-30T10:40:06.413Z,54.98
2018-04-30T10:41:06.478Z,58.75
2018-04-30T10:42:06.527Z,58.26
2018-04-30T10:43:06.571Z,57.20
2018-04-30T10:44:06.661Z,55.85
2018-04-30T10:45:06.688Z,58.58
2018-04-30T10:46:06.861Z,55.88
2018-04-30T10:47:06.790Z,55.30
2018-04-30T10:48:06.845Z,55.27
2018-04-30T10:49:06.922Z,55.36
2018-04-30T10:50:06.953Z,55.56
2018-04-30T10:51:07.008Z,54.88
2018-04-30T10:52:07.060Z,57.20
2018-04-30T10:53:07.114Z,55.94
2018-04-30T10:54:07.192Z,57.10
2018-04-30T10:55:07.248Z,58.68
2018-04-30T10:56:07.281Z,55.68
2018-04-30T10:57:07.338Z,54.33
2018-04-30T10:58:07.387Z,55.78
2018-04-30T10:59:07.480Z,54.05
2018-04-30T11:00:07.496Z,56.26
2018-04-30T11:01:07.551Z,57.14
2018-04-30T11:02:07.608Z,56.26
2018-04-30T11:03:07.664Z,56.36
2018-04-30T11:04:07.740Z,54.94
2018-04-30T11:05:07.771Z,58.03
2018-04-30T11:06:07.888Z,55.42
2018-04-30T11:07:07.881Z,53.97
2018-04-30T11:08:07.934Z,52.53
2018-04-30T11:09:08.023Z,55.71
2018-04-30T11:10:08.044Z,53.78
2018-04-30T11:11:08.102Z,56.10
2018-04-30T11:12:08.153Z,57.26
2018-04-30T11:13:08.211Z,55.33
2018-04-30T11:14:08.307Z,55.49
2018-04-30T11:15:08.320Z,53.95
2018-04-30T11:16:08.375Z,53.75
2018-04-30T11:17:08.433Z,57.42
2018-04-30T11:18:08.487Z,56.56
2018-04-30T11:19:08.573Z,55.40
2018-04-30T11:20:08.598Z,55.68
2018-04-30T11:21:08.653Z,53.56
2018-04-30T11:22:08.705Z,56.26
2018-04-30T11:23:08.761Z,55.40
2018-04-30T11:24:08.856Z,55.20
2018-04-30T11:25:08.874Z,57.16
2018-04-30T11:26:08.928Z,54.07
2018-04-30T11:27:08.986Z,54.17
2018-04-30T11:28:09.045Z,52.89
2018-04-30T11:29:09.119Z,53.95
2018-04-30T11:30:09.189Z,55.49
2018-04-30T11:31:09.206Z,55.49
2018-04-30T11:32:09.261Z,54.72
2018-04-30T11:33:09.322Z,55.59
2018-04-30T11:34:09.453Z,55.13
2018-04-30T11:35:09.458Z,55.23
2018-04-30T11:36:09.483Z,58.45
2018-04-30T11:37:09.543Z,56.71
2018-04-30T11:38:09.593Z,53.91
2018-04-30T11:39:09.652Z,52.94
2018-04-30T11:40:09.745Z,53.23
2018-04-30T11:41:09.769Z,53.69
2018-04-30T11:42:09.818Z,52.98
2018-04-30T11:43:09.881Z,58.70
2018-04-30T11:44:09.931Z,55.71
2018-04-30T11:45:10.025Z,54.46
2018-04-30T11:46:10.041Z,52.53
2018-04-30T11:47:10.170Z,53.49
2018-04-30T11:48:10.159Z,55.81
2018-04-30T11:49:10.213Z,56.80
2018-04-30T11:50:10.297Z,54.19
2018-04-30T11:51:10.327Z,52.75
2018-04-30T11:52:10.379Z,51.46
2018-04-30T11:53:10.437Z,56.96
2018-04-30T11:54:10.489Z,56.99
2018-04-30T11:55:10.576Z,53.69
2018-04-30T11:56:10.602Z,52.53
2018-04-30T11:57:10.659Z,52.72
2018-04-30T11:58:10.718Z,55.90
2018-04-30T11:59:10.774Z,55.07
2018-04-30T12:00:10.864Z,55.26
2018-04-30T12:01:10.890Z,52.14
2018-04-30T12:02:10.941Z,54.55
2018-04-30T12:03:10.998Z,54.17
2018-04-30T12:04:11.052Z,52.98
2018-04-30T12:05:11.140Z,52.11
2018-04-30T12:06:11.192Z,55.30
2018-04-30T12:07:11.266Z,54.53
2018-04-30T12:08:11.280Z,54.14
2018-04-30T12:09:11.339Z,55.40
2018-04-30T12:10:11.395Z,55.33
2018-04-30T12:11:11.482Z,54.36
2018-04-30T12:12:11.507Z,56.03
2018-04-30T12:13:11.563Z,55.45
2018-04-30T12:14:11.622Z,53.33
2018-04-30T12:15:11.685Z,55.07
2018-04-30T12:16:11.762Z,54.49
2018-04-30T12:17:11.825Z,55.45
2018-04-30T12:18:11.850Z,55.55
2018-04-30T12:19:11.912Z,53.71
2018-04-30T12:20:11.963Z,51.61
2018-04-30T12:21:12.019Z,54.13
2018-04-30T12:22:12.152Z,54.80
2018-04-30T12:23:12.135Z,52.58
2018-04-30T12:24:12.255Z,50.91
2018-04-30T12:25:12.249Z,50.52
2018-04-30T12:26:12.309Z,53.42
2018-04-30T12:27:12.395Z,54.87
2018-04-30T12:28:12.422Z,53.13
2018-04-30T12:29:12.481Z,51.87
2018-04-30T12:30:12.534Z,49.24
2018-04-30T12:31:12.594Z,52.11
2018-04-30T12:32:12.682Z,53.59
2018-04-30T12:33:12.715Z,53.11
2018-04-30T12:34:12.772Z,50.76
2018-04-30T12:35:12.824Z,53.49
2018-04-30T12:36:12.892Z,52.91
2018-04-30T12:37:12.964Z,53.78
2018-04-30T12:38:13.027Z,55.13
2018-04-30T12:39:13.056Z,53.69
2018-04-30T12:40:13.117Z,50.40
2018-04-30T12:41:13.173Z,52.72
2018-04-30T12:42:13.235Z,54.10
2018-04-30T12:43:13.312Z,50.31
2018-04-30T12:44:13.369Z,51.87
2018-04-30T12:45:13.405Z,52.45
2018-04-30T12:46:13.461Z,52.07
2018-04-30T12:47:13.523Z,53.23
2018-04-30T12:48:13.616Z,51.20
2018-04-30T12:49:13.635Z,51.10
2018-04-30T12:50:13.693Z,52.23
2018-04-30T12:51:13.755Z,51.15
2018-04-30T12:52:13.869Z,52.31
2018-04-30T12:53:13.894Z,53.56