createdAt,value
2018-12-22T00:00:49.152Z,99217.89
2018-12-22T00:03:23.946Z,99223.53
2018-12-22T00:05:58.783Z,99223.19
2018-12-22T00:08:33.013Z,99217.49
2018-12-22T00:11:09.038Z,99219.72
2018-12-22T00:13:41.898Z,99223.73
2018-12-22T00:16:14.873Z,99226.63
2018-12-22T00:18:47.862Z,99225.59
2018-12-22T00:21:24.292Z,99235.48
2018-12-22T00:23:57.296Z,99223.76
2018-12-22T00:26:30.661Z,99234.22
2018-12-22T00:29:03.692Z,99225.38
2018-12-22T00:31:36.596Z,99224.27
2018-12-22T00:34:11.459Z,99225.70
2018-12-22T00:36:47.366Z,99223.77
2018-12-22T00:39:21.697Z,99223.64
2018-12-22T00:41:56.781Z,99219.16
2018-12-22T00:44:29.677Z,99217.19
2018-12-22T00:47:02.732Z,99220.88
2018-12-22T00:49:35.928Z,99223.37
2018-12-22T00:52:08.911Z,99215.36
2018-12-22T00:54:41.855Z,99220.60
2018-12-22T00:57:15.913Z,99222.66
2018-12-22T00:59:48.823Z,99220.19
2018-12-22T01:02:21.874Z,99219.33
2018-12-22T01:04:55.315Z,99217.39
2018-12-22T01:07:31.405Z,99226.84
2018-12-22T01:10:07.490Z,99222.16
2018-12-22T01:12:42.529Z,99221.61
2018-12-22T01:15:16.472Z,99230.41
2018-12-22T01:17:51.205Z,99225.77
2018-12-22T01:20:27.433Z,99227.81
2018-12-22T01:23:01.345Z,99227.05
2018-12-22T01:25:35.936Z,99230.29
2018-12-22T01:28:09.339Z,99234.15
2018-12-22T01:30:42.567Z,99231.06
2018-12-22T01:33:15.835Z,99230.28
2018-12-22T01:35:49.306Z,99232.38
2018-12-22T01:38:22.339Z,99230.61
2018-12-22T01:40:55.307Z,99222.36
2018-12-22T01:43:29.686Z,99217.73
2018-12-22T01:46:02.560Z,99213.41
2018-12-22T01:48:35.492Z,99223.73
2018-12-22T01:51:10.239Z,99224.51
2018-12-22T01:53:43.233Z,99221.45
2018-12-22T01:56:16.080Z,99225.38
2018-12-22T01:58:49.504Z,99222.83
2018-12-22T02:01:22.420Z,99217.80
2018-12-22T02:03:56.323Z,99216.20
2018-12-22T02:06:30.830Z,99212.66
2018-12-22T02:09:06.901Z,99209.70
2018-12-22T02:11:42.985Z,99210.60
2018-12-22T02:14:16.704Z,99203.27
2018-12-22T02:16:50.214Z,99203.84
2018-12-22T02:19:23.213Z,99201.95
2018-12-22T02:21:57.630Z,99189.03
2018-12-22T02:24:30.558Z,99185.45
2018-12-22T02:27:03.415Z,99182.09
2018-12-22T02:29:36.836Z,99179.27
2018-12-22T02:32:09.952Z,99175.52
2018-12-22T02:34:42.974Z,99176.25
2018-12-22T02:37:16.339Z,99175.04
2018-12-22T02:39:49.299Z,99172.11
2018-12-22T02:42:22.055Z,99163.63
2018-12-22T02:44:55.497Z,99161.95
2018-12-22T02:47:28.490Z,99161.58
2018-12-22T02:50:01.501Z,99162.37
2018-12-22T02:52:36.110Z,99159.77
2018-12-22T02:55:09.136Z,99156.60
2018-12-22T02:57:42.034Z,99156.84
2018-12-22T03:00:19.196Z,99156.06
2018-12-22T03:02:52.155Z,99156.39
2018-12-22T03:05:25.458Z,99156.66
2018-12-22T03:07:59.479Z,99149.16
2018-12-22T03:10:32.429Z,99143.35
2018-12-22T03:13:05.346Z,99141.97
2018-12-22T03:15:39.799Z,99131.07
2018-12-22T03:18:13.626Z,99124.34
2018-12-22T03:20:46.704Z,99117.19
2018-12-22T03:23:21.988Z,99109.05
2018-12-22T03:25:55.278Z,99098.62
2018-12-22T03:28:28.580Z,99100.22
2018-12-22T03:31:02.157Z,99095.69
2018-12-22T03:33:35.313Z,99095.00
2018-12-22T03:36:08.225Z,99090.74
2018-12-22T03:38:42.751Z,99081.03
2018-12-22T03:41:15.661Z,99074.52
2018-12-22T03:43:48.700Z,99077.40
2018-12-22T03:46:22.035Z,99078.78
2018-12-22T03:48:54.437Z,99080.69
2018-12-22T03:51:27.389Z,99071.75
2018-12-22T03:54:00.875Z,99084.30
2018-12-22T03:56:33.789Z,99083.09
2018-12-22T03:59:07.079Z,99106.05
2018-12-22T04:01:41.387Z,99090.89
2018-12-22T04:04:15.069Z,99098.48
2018-12-22T04:06:48.263Z,99061.13
2018-12-22T04:09:23.024Z,99086.42
2018-12-22T04:11:55.973Z,99085.54
2018-12-22T04:14:28.804Z,99094.10
2018-12-22T04:17:02.156Z,99096.46
2018-12-22T04:19:34.995Z,99102.33
2018-12-22T04:22:07.916Z,99093.54
2018-12-22T04:24:41.328Z,99102.53
2018-12-22T04:27:14.346Z,99106.81
2018-12-22T04:29:47.350Z,99101.08
2018-12-22T04:32:21.132Z,99109.15
2018-12-22T04:34:53.890Z,99111.23
2018-12-22T04:37:26.683Z,99108.31
2018-12-22T04:40:00.284Z,99115.16
2018-12-22T04:42:33.330Z,99101.52
2018-12-22T04:45:07.569Z,99107.45
2018-12-22T04:47:41.315Z,99121.98
2018-12-22T04:50:15.201Z,99127.27
2018-12-22T04:52:48.182Z,99127.16
2018-12-22T04:55:21.638Z,99126.44
2018-12-22T04:57:54.826Z,99135.94
2018-12-22T05:00:27.740Z,99124.89
2018-12-22T05:03:01.069Z,99128.42
2018-12-22T05:05:34.178Z,99124.47
2018-12-22T05:08:07.074Z,99125.63
2018-12-22T05:10:41.806Z,99132.33
2018-12-22T05:13:14.981Z,99127.66
2018-12-22T05:15:47.992Z,99121.89
2018-12-22T05:18:21.497Z,99107.99
2018-12-22T05:20:54.518Z,99136.75
2018-12-22T05:23:27.751Z,99137.52
2018-12-22T05:26:02.340Z,99150.62
2018-12-22T05:28:35.287Z,99143.12
2018-12-22T05:31:08.312Z,99153.50
2018-12-22T05:33:42.904Z,99148.29
2018-12-22T05:36:16.514Z,99168.13
2018-12-22T05:38:50.448Z,99171.30
2018-12-22T05:41:24.041Z,99169.45
2018-12-22T05:43:57.124Z,99178.97
2018-12-22T05:46:30.398Z,99186.59
2018-12-22T05:49:03.962Z,99176.72
2018-12-22T05:51:38.708Z,99188.45
2018-12-22T05:54:11.738Z,99187.94
2018-12-22T05:56:45.280Z,99199.48
2018-12-22T05:59:18.321Z,99213.55
2018-12-22T06:01:51.315Z,99199.56
2018-12-22T06:04:24.880Z,99202.30
2018-12-22T06:06:57.910Z,99206.10
2018-12-22T06:09:36.700Z,99218.48
2018-12-22T06:12:13.120Z,99211.02
2018-12-22T06:14:45.987Z,99214.98
2018-12-22T06:17:19.458Z,99215.67
2018-12-22T06:19:52.726Z,99245.70
2018-12-22T06:22:25.737Z,99271.69
2018-12-22T06:24:58.818Z,99257.41
2018-12-22T06:27:32.687Z,99264.88
2018-12-22T06:30:09.360Z,99262.14
2018-12-22T06:32:46.348Z,99266.05
2018-12-22T06:35:19.418Z,99271.25
2018-12-22T06:37:53.571Z,99260.83
2018-12-22T06:40:27.663Z,99297.84
2018-12-22T06:43:00.552Z,99290.88
2018-12-22T06:45:35.232Z,99312.94
2018-12-22T06:48:09.343Z,99302.13
2018-12-22T06:50:42.226Z,99312.40
2018-12-22T06:53:15.558Z,99329.86
2018-12-22T06:55:49.358Z,99333.64
2018-12-22T06:58:26.657Z,99336.83
2018-12-22T07:00:59.856Z,99342.77
2018-12-22T07:03:33.737Z,99356.78
2018-12-22T07:06:06.943Z,99352.56
2018-12-22T07:08:44.131Z,99353.41
2018-12-22T07:11:18.345Z,99361.46
2018-12-22T07:13:53.128Z,99367.36
2018-12-22T07:16:26.595Z,99378.40
2018-12-22T07:19:00.410Z,99374.98
2018-12-22T07:21:34.462Z,99382.21
2018-12-22T07:24:13.137Z,99389.10
2018-12-22T07:26:58.572Z,99380.75
2018-12-22T07:29:36.088Z,99405.78
2018-12-22T07:32:09.358Z,99404.02
2018-12-22T07:34:42.326Z,99405.02
2018-12-22T07:37:15.251Z,99414.45
2018-12-22T07:39:48.683Z,99425.84
2018-12-22T07:42:21.745Z,99425.34
2018-12-22T07:44:55.488Z,99436.64
2018-12-22T07:47:30.275Z,99438.71
2018-12-22T07:50:04.733Z,99446.34
2018-12-22T07:52:39.410Z,99452.09
2018-12-22T07:55:12.875Z,99451.13
2018-12-22T07:57:47.424Z,99455.09
2018-12-22T08:00:21.301Z,99456.58
2018-12-22T08:02:55.942Z,99469.24
2018-12-22T08:05:38.449Z,99475.02
2018-12-22T08:08:13.068Z,99472.50
2018-12-22T08:10:48.473Z,99481.27
2018-12-22T08:13:21.435Z,99495.62
2018-12-22T08:15:54.488Z,99494.09
2018-12-22T08:18:27.839Z,99502.14
2018-12-22T08:21:02.316Z,99522.73
2018-12-22T08:23:36.862Z,99537.67
2018-12-22T08:26:11.324Z,99533.77
2018-12-22T08:28:44.291Z,99529.88
2018-12-22T08:31:18.494Z,99544.30
2018-12-22T08:33:54.205Z,99545.10
2018-12-22T08:36:27.721Z,99560.21
2018-12-22T08:39:02.355Z,99559.37
2018-12-22T08:41:36.053Z,99559.45
2018-12-22T08:44:09.148Z,99573.95
2018-12-22T08:46:42.196Z,99574.81
2018-12-22T08:49:15.870Z,99582.08
2018-12-22T08:51:50.044Z,99599.42
2018-12-22T08:54:25.702Z,99603.25
2018-12-22T08:57:00.569Z,99613.31
2018-12-22T08:59:34.320Z,99640.97
2018-12-22T09:02:10.620Z,99631.48
2018-12-22T09:04:46.763Z,99635.63
2018-12-22T09:07:21.640Z,99655.76
2018-12-22T09:09:59.964Z,99681.31
2018-12-22T09:12:34.625Z,99663.81
2018-12-22T09:15:10.753Z,99673.03
2018-12-22T09:17:45.359Z,99672.30
2018-12-22T09:20:20.337Z,99679.13
2018-12-22T09:22:55.414Z,99676.20
2018-12-22T09:25:28.322Z,99673.32
2018-12-22T09:28:06.982Z,99680.98
2018-12-22T09:30:41.002Z,99693.20
2018-12-22T09:33:14.256Z,99689.94
2018-12-22T09:35:47.751Z,99701.72
2018-12-22T09:38:20.726Z,99696.09
2018-12-22T09:40:53.896Z,99706.31
2018-12-22T09:43:27.730Z,99719.72
2018-12-22T09:46:05.971Z,99709.67
2018-12-22T09:48:42.561Z,99719.59
2018-12-22T09:51:21.382Z,99718.58
2018-12-22T09:54:02.747Z,99711.95
2018-12-22T09:56:39.746Z,99726.48
2018-12-22T09:59:14.237Z,99731.06
2018-12-22T10:01:47.245Z,99730.78
2018-12-22T10:04:20.713Z,99732.84
2018-12-22T10:06:56.921Z,99728.80
2018-12-22T10:09:29.720Z,99719.28
2018-12-22T10:12:04.857Z,99725.69
2018-12-22T10:14:38.066Z,99724.60
2018-12-22T10:17:11.249Z,99734.41
2018-12-22T10:19:45.400Z,99734.42
2018-12-22T10:22:18.416Z,99735.14
2018-12-22T10:24:52.936Z,99739.34
2018-12-22T10:27:31.488Z,99737.49
2018-12-22T10:30:09.336Z,99732.33
2018-12-22T10:32:46.536Z,99737.56
2018-12-22T10:35:31.283Z,99753.95
2018-12-22T10:38:05.345Z,99749.05
2018-12-22T10:40:39.391Z,99768.18
2018-12-22T10:43:14.066Z,99761.12
2018-12-22T10:45:47.066Z,99751.97
2018-12-22T10:48:20.017Z,99754.37
2018-12-22T10:50:53.809Z,99753.06
2018-12-22T10:53:28.910Z,99754.48
2018-12-22T10:56:04.502Z,99756.86
2018-12-22T10:58:37.586Z,99758.67
2018-12-22T11:01:10.739Z,99760.36
2018-12-22T11:03:43.924Z,99764.91
2018-12-22T11:06:16.920Z,99766.16
2018-12-22T11:08:50.375Z,99768.61
2018-12-22T11:11:24.326Z,99769.86
2018-12-22T11:13:58.060Z,99769.66
2018-12-22T11:16:34.261Z,99772.77
2018-12-22T11:19:08.611Z,99776.11
2018-12-22T11:21:44.526Z,99783.19
2018-12-22T11:24:18.876Z,99794.94
2018-12-22T11:26:52.364Z,99797.52
2018-12-22T11:29:26.702Z,99783.60
2018-12-22T11:31:59.718Z,99791.57
2018-12-22T11:34:32.790Z,99805.89
2018-12-22T11:37:08.207Z,99804.88
2018-12-22T11:39:41.152Z,99782.88
2018-12-22T11:42:15.272Z,99795.98
2018-12-22T11:44:48.757Z,99806.02
2018-12-22T11:47:37.464Z,99808.19
2018-12-22T11:50:21.851Z,99804.78
2018-12-22T11:52:55.020Z,99808.94
2018-12-22T11:55:29.236Z,99812.06
2018-12-22T11:58:05.484Z,99804.71
2018-12-22T12:00:42.114Z,99804.59
2018-12-22T12:03:16.024Z,99814.84
2018-12-22T12:05:52.759Z,99805.63
2018-12-22T12:08:25.821Z,99815.12
2018-12-22T12:11:00.501Z,99810.56
2018-12-22T12:13:34.704Z,99815.73
2018-12-22T12:16:30.469Z,99816.22
2018-12-22T12:19:22.228Z,99827.61
2018-12-22T12:21:56.023Z,99836.28
2018-12-22T12:24:29.566Z,99831.91
2018-12-22T12:27:05.245Z,99838.34
2018-12-22T12:29:39.201Z,99832.84
2018-12-22T12:32:12.189Z,99833.81
2018-12-22T12:34:45.157Z,99838.13
2018-12-22T12:37:20.389Z,99843.06
2018-12-22T12:39:53.617Z,99848.08
2018-12-22T12:42:27.421Z,99853.34
2018-12-22T12:45:01.115Z,99841.83
2018-12-22T12:47:37.994Z,99836.25
2018-12-22T12:50:15.920Z,99846.31
2018-12-22T12:52:50.617Z,99844.66
2018-12-22T12:55:25.836Z,99847.59
2018-12-22T12:57:59.958Z,99852.86
2018-12-22T13:00:32.863Z,99856.86
2018-12-22T13:03:08.383Z,99850.77
2018-12-22T13:05:43.013Z,99872.66
2018-12-22T13:08:27.318Z,99864.83
2018-12-22T13:11:01.604Z,99878.71
2018-12-22T13:13:49.538Z,99869.42
2018-12-22T13:16:27.372Z,99866.70
2018-12-22T13:19:00.463Z,99867.44
2018-12-22T13:21:39.856Z,99879.05
2018-12-22T13:24:13.749Z,99880.82
2018-12-22T13:26:46.793Z,99882.47
2018-12-22T13:29:21.225Z,99885.83
2018-12-22T13:31:54.429Z,99895.63
2018-12-22T13:34:27.598Z,99892.69
2018-12-22T13:37:00.827Z,99895.32
2018-12-22T13:39:34.675Z,99911.83
2018-12-22T13:42:12.091Z,99898.52
2018-12-22T13:44:47.501Z,99903.28
2018-12-22T13:47:21.185Z,99896.57
2018-12-22T13:49:55.778Z,99903.23
2018-12-22T13:52:28.988Z,99911.75
2018-12-22T13:55:02.115Z,99919.34
2018-12-22T13:57:35.789Z,99939.16
2018-12-22T14:00:15.594Z,99951.56
2018-12-22T14:02:48.766Z,99955.02
2018-12-22T14:05:23.973Z,99960.31
2018-12-22T14:07:57.162Z,99968.06
2018-12-22T14:10:37.511Z,99969.94
2018-12-22T14:13:19.903Z,99984.23
2018-12-22T14:16:10.510Z,99976.32
2018-12-22T14:19:07.745Z,99990.32
2018-12-22T14:21:41.801Z,99990.67
2018-12-22T14:24:45.718Z,99984.08
2018-12-22T14:27:19.597Z,99989.38
2018-12-22T14:29:53.244Z,99980.95
2018-12-22T14:32:27.079Z,99984.52
2018-12-22T14:35:52.477Z,99985.63
2018-12-22T14:38:26.854Z,99992.48
2018-12-22T14:41:02.598Z,100003.33
2018-12-22T14:43:36.951Z,100009.91
2018-12-22T14:46:10.157Z,100013.36
2018-12-22T14:48:44.471Z,100023.13
2018-12-22T14:51:18.822Z,100027.88
2018-12-22T14:53:51.895Z,100031.91
2018-12-22T14:56:40.886Z,100037.00
2018-12-22T14:59:18.461Z,100042.10
2018-12-22T15:01:59.067Z,100043.85
2018-12-22T15:04:33.968Z,100040.78
2018-12-22T15:07:08.938Z,100047.45
2018-12-22T15:09:43.995Z,100047.45
2018-12-22T15:12:17.769Z,100050.09
2018-12-22T15:14:52.861Z,100049.45
2018-12-22T15:17:25.820Z,100047.69
2018-12-22T15:19:58.781Z,100052.77
2018-12-22T15:22:31.868Z,100054.44
2018-12-22T15:25:06.658Z,100055.75
2018-12-22T15:27:39.646Z,100059.70
2018-12-22T15:30:18.835Z,100063.72
2018-12-22T15:32:54.769Z,100065.38
2018-12-22T15:35:28.689Z,100072.59
2018-12-22T15:38:05.340Z,100079.94
2018-12-22T15:40:39.772Z,100078.34
2018-12-22T15:43:13.873Z,100077.77
2018-12-22T15:45:47.609Z,100084.17
2018-12-22T15:48:21.053Z,100085.97
2018-12-22T15:50:54.320Z,100090.58
2018-12-22T15:53:27.569Z,100103.69
2018-12-22T15:56:01.321Z,100101.34
2018-12-22T15:58:35.632Z,100110.43
2018-12-22T16:01:09.231Z,100105.94
2018-12-22T16:03:42.703Z,100106.92
2018-12-22T16:06:16.393Z,100115.42
2018-12-22T16:08:55.005Z,100110.02
2018-12-22T16:11:29.445Z,100112.37
2018-12-22T16:14:03.699Z,100116.87
2018-12-22T16:16:38.596Z,100119.17
2018-12-22T16:19:13.370Z,100120.84
2018-12-22T16:21:46.437Z,100123.57
2018-12-22T16:24:19.333Z,100129.31
2018-12-22T16:26:54.718Z,100129.19
2018-12-22T16:29:41.397Z,100126.17
2018-12-22T16:32:23.633Z,100129.55
2018-12-22T16:34:57.809Z,100129.41
2018-12-22T16:37:31.823Z,100132.57
2018-12-22T16:40:07.814Z,100136.91
2018-12-22T16:42:41.850Z,100136.65
2018-12-22T16:45:17.010Z,100134.54
2018-12-22T16:47:54.416Z,100135.97
2018-12-22T16:50:30.197Z,100134.88
2018-12-22T16:53:05.689Z,100143.62
2018-12-22T16:55:38.598Z,100141.09
2018-12-22T16:58:36.650Z,100139.71
2018-12-22T17:02:01.214Z,100145.79
2018-12-22T17:04:35.605Z,100148.10
2018-12-22T17:07:10.396Z,100150.06
2018-12-22T17:09:45.856Z,100147.59
2018-12-22T17:12:19.836Z,100154.92
2018-12-22T17:14:55.923Z,100159.69
2018-12-22T17:17:30.154Z,100162.17
2018-12-22T17:20:04.874Z,100165.78
2018-12-22T17:23:27.525Z,100165.24
2018-12-22T17:26:07.934Z,100170.70
2018-12-22T17:28:40.971Z,100178.02
2018-12-22T17:31:17.471Z,100178.08
2018-12-22T17:33:50.828Z,100179.69
2018-12-22T17:36:26.106Z,100193.78
2018-12-22T17:39:02.460Z,100201.42
2018-12-22T17:41:35.546Z,100204.64
2018-12-22T17:44:08.724Z,100215.52
2018-12-22T17:46:44.140Z,100221.61
2018-12-22T17:49:20.082Z,100230.30
2018-12-22T17:51:54.154Z,100226.99
2018-12-22T17:54:29.691Z,100242.53
2018-12-22T17:57:04.390Z,100229.09
2018-12-22T17:59:38.123Z,100241.72
2018-12-22T18:02:12.113Z,100244.98
2018-12-22T18:04:53.747Z,100239.69
2018-12-22T18:07:39.334Z,100246.77
2018-12-22T18:10:13.056Z,100242.72
2018-12-22T18:12:46.624Z,100250.65
2018-12-22T18:15:23.677Z,100257.17
2018-12-22T18:17:58.800Z,100270.23
2018-12-22T18:20:32.253Z,100272.31
2018-12-22T18:23:05.927Z,100280.59
2018-12-22T18:25:38.883Z,100283.37
2018-12-22T18:28:12.065Z,100285.68
2018-12-22T18:30:54.705Z,100283.31
2018-12-22T18:33:35.947Z,100287.39
2018-12-22T18:36:09.348Z,100296.46
2018-12-22T18:38:43.761Z,100298.13
2018-12-22T18:41:23.214Z,100309.46
2018-12-22T18:43:57.340Z,100297.80
2018-12-22T18:46:33.355Z,100300.45
2018-12-22T18:49:07.670Z,100299.00
2018-12-22T18:51:40.976Z,100290.33
2018-12-22T18:54:14.789Z,100294.47
2018-12-22T18:57:01.241Z,100295.17
2018-12-22T18:59:37.523Z,100295.69
2018-12-22T19:02:15.438Z,100294.17
2018-12-22T19:04:48.624Z,100290.39
2018-12-22T19:07:24.512Z,100299.17
2018-12-22T19:09:59.876Z,100300.34
2018-12-22T19:12:34.767Z,100293.92
2018-12-22T19:15:10.459Z,100294.20
2018-12-22T19:17:45.376Z,100301.98
2018-12-22T19:20:34.306Z,100307.63
2018-12-22T19:23:09.311Z,100313.84
2018-12-22T19:25:48.028Z,100321.13
2018-12-22T19:28:22.255Z,100319.17
2018-12-22T19:30:59.904Z,100325.48
2018-12-22T19:33:40.171Z,100330.73
2018-12-22T19:36:15.400Z,100327.87
2018-12-22T19:38:50.325Z,100333.00
2018-12-22T19:41:25.783Z,100329.97
2018-12-22T19:44:00.360Z,100327.58
2018-12-22T19:46:34.140Z,100331.94
2018-12-22T19:49:08.913Z,100336.27
2018-12-22T19:51:43.567Z,100336.86
2018-12-22T19:54:17.956Z,100329.97
2018-12-22T19:56:54.146Z,100332.79
2018-12-22T19:59:28.009Z,100329.14
2018-12-22T20:02:08.521Z,100329.77
2018-12-22T20:04:42.543Z,100331.08
2018-12-22T20:07:18.692Z,100330.46
2018-12-22T20:09:53.852Z,100337.56
2018-12-22T20:12:29.593Z,100337.53
2018-12-22T20:15:05.159Z,100345.03
2018-12-22T20:17:40.397Z,100343.52
2018-12-22T20:20:14.435Z,100353.19
2018-12-22T20:22:47.668Z,100358.20
2018-12-22T20:25:22.500Z,100352.68
2018-12-22T20:27:57.203Z,100357.92
2018-12-22T20:30:33.550Z,100353.25
2018-12-22T20:33:07.967Z,100358.21
2018-12-22T20:35:42.042Z,100359.08
2018-12-22T20:38:15.634Z,100354.33
2018-12-22T20:40:49.436Z,100360.61
2018-12-22T20:43:24.852Z,100363.99
2018-12-22T20:45:59.273Z,100366.09
2018-12-22T20:48:34.744Z,100368.12
2018-12-22T20:51:12.361Z,100364.41
2018-12-22T20:53:46.288Z,100366.70
2018-12-22T20:56:21.484Z,100374.70
2018-12-22T20:58:58.470Z,100372.32
2018-12-22T21:01:36.177Z,100382.14
2018-12-22T21:04:09.791Z,100382.56
2018-12-22T21:06:43.958Z,100384.48
2018-12-22T21:09:21.676Z,100387.54
2018-12-22T21:11:59.694Z,100391.70
2018-12-22T21:14:44.492Z,100397.27
2018-12-22T21:17:19.603Z,100395.32
2018-12-22T21:19:57.955Z,100397.06
2018-12-22T21:22:36.212Z,100399.94
2018-12-22T21:25:09.235Z,100399.34
2018-12-22T21:27:49.001Z,100393.04
2018-12-22T21:30:27.564Z,100403.64
2018-12-22T21:33:03.077Z,100401.25
2018-12-22T21:35:36.791Z,100405.00
2018-12-22T21:38:13.540Z,100407.16
2018-12-22T21:40:50.122Z,100413.23
2018-12-22T21:43:25.410Z,100415.06
2018-12-22T21:46:01.463Z,100408.88
2018-12-22T21:48:42.303Z,100407.83
2018-12-22T21:51:19.132Z,100417.54
2018-12-22T21:53:58.864Z,100422.66
2018-12-22T21:56:37.877Z,100431.43
2018-12-22T21:59:16.279Z,100440.70
2018-12-22T22:01:51.816Z,100448.55
2018-12-22T22:04:26.111Z,100448.33
2018-12-22T22:07:06.406Z,100451.81
2018-12-22T22:09:42.777Z,100452.64
2018-12-22T22:12:20.842Z,100452.51
2018-12-22T22:14:59.692Z,100452.66
2018-12-22T22:17:37.927Z,100455.92
2018-12-22T22:20:25.336Z,100457.00
2018-12-22T22:23:00.838Z,100458.94
2018-12-22T22:25:35.683Z,100465.13
2018-12-22T22:28:09.523Z,100467.24
2018-12-22T22:30:42.454Z,100470.80
2018-12-22T22:33:16.452Z,100476.58
2018-12-22T22:35:49.534Z,100477.80
2018-12-22T22:38:23.578Z,100490.17
2018-12-22T22:40:59.962Z,100490.60
2018-12-22T22:43:34.277Z,100502.92
2018-12-22T22:46:07.500Z,100505.97
2018-12-22T22:48:44.083Z,100508.42
2018-12-22T22:51:19.904Z,100509.05
2018-12-22T22:53:53.932Z,100507.63
2018-12-22T22:56:28.509Z,100512.44
2018-12-22T22:59:02.439Z,100512.12
2018-12-22T23:01:35.417Z,100504.65
2018-12-22T23:04:09.086Z,100497.75
2018-12-22T23:06:42.923Z,100494.48
2018-12-22T23:09:19.357Z,100497.42
2018-12-22T23:11:57.099Z,100497.52
2018-12-22T23:14:30.181Z,100498.35
2018-12-22T23:17:04.610Z,100498.41
2018-12-22T23:19:39.106Z,100496.27
2018-12-22T23:22:14.050Z,100490.45
2018-12-22T23:24:48.644Z,100495.58
2018-12-22T23:27:21.771Z,100490.84
2018-12-22T23:29:56.601Z,100492.81
2018-12-22T23:32:30.195Z,100492.23
2018-12-22T23:35:04.964Z,100494.70
2018-12-22T23:37:38.165Z,100491.00
2018-12-22T23:40:12.193Z,100498.58
2018-12-22T23:42:45.129Z,100500.84
2018-12-22T23:45:18.214Z,100495.16
2018-12-22T23:47:52.406Z,100501.39
2018-12-22T23:50:25.359Z,100508.70
2018-12-22T23:52:58.263Z,100508.49
2018-12-22T23:55:31.728Z,100507.68
2018-12-22T23:58:06.428Z,100507.06
