createdAt,value
2018-02-23T00:00:49.098Z,99.90
2018-02-23T00:03:16.561Z,99.90
2018-02-23T00:05:44.061Z,99.90
2018-02-23T00:08:12.302Z,99.90
2018-02-23T00:10:39.799Z,99.90
2018-02-23T00:13:08.039Z,99.90
2018-02-23T00:15:35.507Z,99.90
2018-02-23T00:18:02.990Z,99.90
2018-02-23T00:20:31.227Z,99.90
2018-02-23T00:22:58.694Z,99.90
2018-02-23T00:25:26.218Z,99.90
2018-02-23T00:27:53.678Z,99.90
2018-02-23T00:30:21.138Z,99.90
2018-02-23T00:32:48.680Z,99.90
2018-02-23T00:35:16.193Z,99.90
2018-02-23T00:37:43.669Z,99.90
2018-02-23T00:40:11.902Z,99.90
2018-02-23T00:42:39.378Z,99.90
2018-02-23T00:45:06.863Z,99.90
2018-02-23T00:47:34.352Z,99.90
2018-02-23T00:50:01.839Z,99.90
2018-02-23T00:52:29.315Z,99.90
2018-02-23T00:54:57.550Z,99.90
2018-02-23T00:57:25.026Z,99.90
2018-02-23T00:59:52.505Z,99.90
2018-02-23T01:02:20.743Z,99.90
2018-02-23T01:04:48.222Z,99.90
2018-02-23T01:07:15.714Z,99.90
2018-02-23T01:09:43.187Z,99.90
2018-02-23T01:12:10.670Z,99.90
2018-02-23T01:14:38.167Z,99.90
2018-02-23T01:17:07.042Z,99.90
2018-02-23T01:19:34.519Z,99.90
2018-02-23T01:22:02.747Z,99.90
2018-02-23T01:24:30.243Z,99.90
2018-02-23T01:26:58.490Z,99.90
2018-02-23T01:29:25.976Z,99.90
2018-02-23T01:31:54.221Z,99.90
2018-02-23T01:34:21.682Z,99.90
2018-02-23T01:36:49.196Z,99.90
2018-02-23T01:39:16.650Z,99.90
2018-02-23T01:41:44.115Z,99.90
2018-02-23T01:44:11.603Z,99.90
2018-02-23T01:46:39.067Z,99.90
2018-02-23T01:49:06.542Z,99.90
2018-02-23T01:51:34.034Z,99.90
2018-02-23T01:54:01.519Z,99.90
2018-02-23T01:56:28.986Z,99.90
2018-02-23T01:58:56.470Z,99.90
2018-02-23T02:01:24.720Z,99.90
2018-02-23T02:03:52.198Z,99.90
2018-02-23T02:06:20.446Z,99.90
2018-02-23T02:08:47.912Z,99.90
2018-02-23T02:11:15.400Z,99.90
2018-02-23T02:13:43.635Z,99.90
2018-02-23T02:16:11.102Z,99.90
2018-02-23T02:18:38.615Z,99.90
2018-02-23T02:21:06.079Z,99.90
2018-02-23T02:23:33.546Z,99.90
2018-02-23T02:26:01.035Z,99.90
2018-02-23T02:28:29.270Z,99.90
2018-02-23T02:30:56.744Z,99.90
2018-02-23T02:33:24.255Z,99.90
2018-02-23T02:35:51.746Z,99.90
2018-02-23T02:38:19.203Z,99.90
2018-02-23T02:40:46.695Z,99.90
2018-02-23T02:43:14.158Z,99.90
2018-02-23T02:45:42.386Z,99.90
2018-02-23T02:48:09.934Z,99.90
2018-02-23T02:50:37.500Z,99.90
2018-02-23T02:53:04.966Z,99.90
2018-02-23T02:55:32.471Z,99.90
2018-02-23T02:58:00.704Z,99.90
2018-02-23T03:00:28.175Z,99.90
2018-02-23T03:02:55.659Z,99.90
2018-02-23T03:05:23.895Z,99.90
2018-02-23T03:07:51.363Z,99.90
2018-02-23T03:10:18.856Z,99.90
2018-02-23T03:12:47.086Z,99.90
2018-02-23T03:15:14.557Z,99.90
2018-02-23T03:17:42.046Z,99.90
2018-02-23T03:20:10.344Z,99.90
2018-02-23T03:22:37.798Z,99.90
2018-02-23T03:25:05.287Z,99.90
2018-02-23T03:27:32.755Z,99.90
2018-02-23T03:30:00.244Z,99.90
2018-02-23T03:32:28.475Z,99.90
2018-02-23T03:34:55.939Z,99.90
2018-02-23T03:37:23.430Z,99.90
2018-02-23T03:39:51.682Z,99.90
2018-02-23T03:42:19.146Z,99.90
2018-02-23T03:44:47.375Z,99.90
2018-02-23T03:47:14.875Z,99.90
2018-02-23T03:49:42.377Z,99.90
2018-02-23T03:52:09.937Z,99.90
2018-02-23T03:54:37.423Z,99.90
2018-02-23T03:57:04.955Z,99.90
2018-02-23T03:59:32.414Z,99.90
2018-02-23T04:01:59.895Z,99.90
2018-02-23T04:04:27.370Z,99.90
2018-02-23T04:06:54.832Z,99.90
2018-02-23T04:09:22.311Z,99.90
2018-02-23T04:11:49.773Z,99.90
2018-02-23T04:14:17.254Z,99.90
2018-02-23T04:16:44.738Z,99.90
2018-02-23T04:19:12.202Z,99.90
2018-02-23T04:21:39.674Z,99.90
2018-02-23T04:24:07.157Z,99.90
2018-02-23T04:26:34.634Z,99.90
2018-02-23T04:29:02.099Z,99.90
2018-02-23T04:31:29.575Z,99.90
2018-02-23T04:33:57.039Z,99.90
2018-02-23T04:36:24.511Z,99.90
2018-02-23T04:38:52.003Z,99.90
2018-02-23T04:41:19.573Z,99.90
2018-02-23T04:43:47.033Z,99.90
2018-02-23T04:46:14.535Z,99.90
2018-02-23T04:48:41.998Z,99.90
2018-02-23T04:51:09.471Z,99.90
2018-02-23T04:53:37.716Z,99.90
2018-02-23T04:56:05.186Z,99.90
2018-02-23T04:58:32.679Z,99.90
2018-02-23T05:01:00.151Z,99.90
2018-02-23T05:03:27.610Z,99.90
2018-02-23T05:05:55.091Z,99.90
2018-02-23T05:08:22.559Z,99.90
2018-02-23T05:10:50.037Z,99.90
2018-02-23T05:13:18.285Z,99.90
2018-02-23T05:15:45.756Z,99.90
2018-02-23T05:18:13.218Z,99.90
2018-02-23T05:20:41.469Z,99.90
2018-02-23T05:23:08.935Z,99.90
2018-02-23T05:25:36.406Z,99.90
2018-02-23T05:28:04.654Z,99.90
2018-02-23T05:30:32.122Z,99.90
2018-02-23T05:32:59.603Z,99.90
2018-02-23T05:35:27.866Z,99.90
2018-02-23T05:37:56.104Z,99.90
2018-02-23T05:40:23.563Z,99.90
2018-02-23T05:42:51.085Z,99.90
2018-02-23T05:45:18.656Z,99.90
2018-02-23T05:47:46.170Z,99.90
2018-02-23T05:50:14.491Z,99.90
2018-02-23T05:52:43.854Z,99.90
2018-02-23T05:55:12.091Z,99.90
2018-02-23T05:57:39.587Z,99.90
2018-02-23T06:00:07.822Z,99.90
2018-02-23T06:02:35.290Z,99.90
2018-02-23T06:05:02.790Z,99.90
2018-02-23T06:07:31.019Z,99.90
2018-02-23T06:09:58.504Z,99.90
2018-02-23T06:12:25.975Z,99.90
2018-02-23T06:14:54.210Z,99.90
2018-02-23T06:17:28.097Z,99.90
2018-02-23T06:20:01.295Z,99.90
2018-02-23T06:22:28.828Z,99.90
2018-02-23T06:24:56.287Z,99.90
2018-02-23T06:27:23.747Z,99.90
2018-02-23T06:29:51.250Z,99.90
2018-02-23T06:32:20.239Z,99.90
2018-02-23T06:34:47.703Z,99.90
2018-02-23T06:37:15.182Z,99.90
2018-02-23T06:39:42.664Z,99.90
2018-02-23T06:42:10.218Z,99.90
2018-02-23T06:44:37.699Z,99.90
2018-02-23T06:47:10.971Z,99.90
2018-02-23T06:49:38.480Z,99.90
2018-02-23T06:52:06.085Z,99.90
2018-02-23T06:54:33.546Z,99.90
2018-02-23T06:57:01.042Z,99.90
2018-02-23T06:59:28.502Z,99.90
2018-02-23T07:01:55.994Z,99.90
2018-02-23T07:04:23.455Z,99.90
2018-02-23T07:06:50.936Z,99.90
2018-02-23T07:09:18.419Z,99.90
2018-02-23T07:11:45.879Z,99.90
2018-02-23T07:14:13.359Z,99.90
2018-02-23T07:16:41.673Z,99.90
2018-02-23T07:19:09.127Z,99.90
2018-02-23T07:21:36.604Z,99.90
2018-02-23T07:24:04.074Z,99.90
2018-02-23T07:26:31.531Z,99.90
2018-02-23T07:28:59.031Z,99.90
2018-02-23T07:31:27.254Z,99.90
2018-02-23T07:33:54.722Z,99.90
2018-02-23T07:36:22.220Z,99.90
2018-02-23T07:38:49.697Z,99.90
2018-02-23T07:41:17.174Z,99.90
2018-02-23T07:43:44.666Z,99.90
2018-02-23T07:46:12.898Z,99.90
2018-02-23T07:48:40.355Z,99.90
2018-02-23T07:51:07.843Z,99.90
2018-02-23T07:53:35.304Z,99.90
2018-02-23T07:56:02.871Z,99.90
2018-02-23T07:58:30.342Z,99.90
2018-02-23T08:00:58.591Z,99.90
2018-02-23T08:03:26.173Z,99.90
2018-02-23T08:05:54.406Z,99.90
2018-02-23T08:08:21.901Z,99.90
2018-02-23T08:10:50.158Z,99.90
2018-02-23T08:13:17.658Z,99.90
2018-02-23T08:15:45.127Z,99.90
2018-02-23T08:18:12.611Z,99.90
2018-02-23T08:20:40.094Z,99.90
2018-02-23T08:23:07.562Z,99.90
2018-02-23T08:25:35.822Z,99.90
2018-02-23T08:28:03.287Z,99.90
2018-02-23T08:30:31.527Z,99.90
2018-02-23T08:32:59.058Z,99.90
2018-02-23T08:35:26.513Z,99.90
2018-02-23T08:37:53.978Z,99.90
2018-02-23T08:40:21.455Z,99.90
2018-02-23T08:42:48.928Z,99.90
2018-02-23T08:45:16.380Z,99.90
2018-02-23T08:47:43.882Z,99.60
2018-02-23T08:50:11.339Z,99.90
2018-02-23T08:52:38.815Z,99.90
2018-02-23T08:55:06.290Z,98.80
2018-02-23T08:57:33.759Z,97.90
2018-02-23T09:00:01.219Z,97.00
2018-02-23T09:02:29.466Z,98.30
2018-02-23T09:04:56.934Z,98.40
2018-02-23T09:07:24.402Z,98.30
2018-02-23T09:09:51.887Z,99.70
2018-02-23T09:12:20.119Z,99.90
2018-02-23T09:14:47.588Z,99.90
2018-02-23T09:17:15.099Z,98.90
2018-02-23T09:19:42.576Z,98.40
2018-02-23T09:22:10.045Z,98.50
2018-02-23T09:24:37.596Z,99.30
2018-02-23T09:27:05.778Z,98.50
2018-02-23T09:29:33.246Z,98.50
2018-02-23T09:32:00.730Z,98.50
2018-02-23T09:34:37.908Z,98.60
2018-02-23T09:37:06.172Z,97.40
2018-02-23T09:39:33.623Z,97.40
2018-02-23T09:42:01.147Z,95.70
2018-02-23T09:44:28.608Z,94.80
2018-02-23T09:46:56.159Z,94.20
2018-02-23T09:49:23.631Z,94.40
2018-02-23T09:51:51.096Z,92.70
2018-02-23T09:54:19.571Z,90.40
2018-02-23T09:56:47.110Z,82.80
2018-02-23T09:59:14.567Z,83.60
2018-02-23T10:01:42.054Z,81.00
2018-02-23T10:04:09.514Z,80.30
2018-02-23T10:06:36.994Z,81.10
2018-02-23T10:09:05.217Z,79.20
2018-02-23T10:11:32.695Z,79.30
2018-02-23T10:14:00.190Z,79.00
2018-02-23T10:16:28.440Z,70.10
2018-02-23T10:18:55.925Z,70.00
2018-02-23T10:21:24.168Z,65.60
2018-02-23T10:23:51.626Z,65.50
2018-02-23T10:26:19.090Z,68.60
2018-02-23T10:28:46.596Z,64.50
2018-02-23T10:31:14.042Z,64.40
2018-02-23T10:33:41.498Z,64.30
2018-02-23T10:36:08.974Z,64.60
2018-02-23T10:38:36.431Z,61.40
2018-02-23T10:41:03.885Z,61.40
2018-02-23T10:43:31.371Z,61.50
2018-02-23T10:45:58.835Z,58.00
2018-02-23T10:48:26.286Z,58.10
2018-02-23T10:50:53.768Z,58.80
2018-02-23T10:53:21.224Z,56.20
2018-02-23T10:55:48.694Z,56.70
2018-02-23T10:58:16.919Z,55.70
2018-02-23T11:00:44.391Z,55.60
2018-02-23T11:03:11.882Z,55.50
2018-02-23T11:05:40.102Z,53.00
2018-02-23T11:08:07.571Z,53.00
2018-02-23T11:10:35.058Z,55.10
2018-02-23T11:13:03.297Z,54.00
2018-02-23T11:15:30.771Z,54.00
2018-02-23T11:17:58.250Z,53.70
2018-02-23T11:20:26.479Z,54.00
2018-02-23T11:22:53.948Z,54.00
2018-02-23T11:25:21.427Z,52.80
2018-02-23T11:27:48.891Z,52.60
2018-02-23T11:30:16.352Z,50.40
2018-02-23T11:32:44.600Z,52.20
2018-02-23T11:35:12.070Z,52.10
2018-02-23T11:37:39.541Z,51.50
2018-02-23T11:40:07.784Z,50.50
2018-02-23T11:42:35.247Z,50.50
2018-02-23T11:45:04.219Z,51.90
2018-02-23T11:47:31.707Z,51.80
2018-02-23T11:49:59.177Z,52.80
2018-02-23T11:52:27.394Z,52.10
2018-02-23T11:54:54.918Z,52.20
2018-02-23T11:57:29.591Z,51.90
2018-02-23T11:59:57.073Z,51.90
2018-02-23T12:02:24.536Z,51.90
2018-02-23T12:04:51.977Z,53.60
2018-02-23T12:07:19.456Z,54.10
2018-02-23T12:09:47.677Z,53.50
2018-02-23T12:12:15.139Z,53.60
2018-02-23T12:14:42.612Z,53.20
2018-02-23T12:17:10.070Z,54.80
2018-02-23T12:19:37.545Z,53.40
2018-02-23T12:22:05.051Z,53.20
2018-02-23T12:24:32.508Z,54.40
2018-02-23T12:26:59.967Z,54.30
2018-02-23T12:29:27.437Z,53.60
2018-02-23T12:31:55.037Z,54.80
2018-02-23T12:34:23.310Z,54.30
2018-02-23T12:36:50.743Z,54.30
2018-02-23T12:39:18.216Z,55.10
2018-02-23T12:41:45.688Z,52.70
2018-02-23T12:44:13.914Z,54.00
2018-02-23T12:46:41.371Z,54.00
2018-02-23T12:49:08.874Z,55.90
2018-02-23T12:51:36.323Z,52.80
2018-02-23T12:54:03.803Z,52.40
2018-02-23T12:56:32.033Z,54.20
2018-02-23T12:58:59.502Z,54.20
2018-02-23T13:01:27.064Z,52.70
2018-02-23T13:03:54.544Z,54.00
2018-02-23T13:06:22.766Z,53.50
2018-02-23T13:08:50.238Z,53.50
2018-02-23T13:11:17.722Z,54.20
2018-02-23T13:13:45.959Z,54.00
2018-02-23T13:16:19.199Z,53.90
2018-02-23T13:18:47.418Z,53.80
2018-02-23T13:21:14.892Z,53.80
2018-02-23T13:23:42.400Z,55.40
2018-02-23T13:26:10.614Z,54.70
2018-02-23T13:28:46.703Z,54.60
2018-02-23T13:31:14.935Z,55.40
2018-02-23T13:33:42.409Z,55.30
2018-02-23T13:36:09.909Z,52.60
2018-02-23T13:38:38.124Z,55.30
2018-02-23T13:41:11.502Z,55.30
2018-02-23T13:43:38.964Z,55.30
2018-02-23T13:46:06.426Z,55.30
2018-02-23T13:48:33.918Z,55.50
2018-02-23T13:51:01.382Z,56.30
2018-02-23T13:53:35.407Z,57.90
2018-02-23T13:56:03.646Z,56.60
2018-02-23T13:58:31.106Z,56.60
2018-02-23T14:00:58.831Z,57.70
2018-02-23T14:03:26.322Z,58.40
2018-02-23T14:05:54.002Z,58.70
2018-02-23T14:08:25.131Z,58.30
2018-02-23T14:11:01.412Z,57.90
2018-02-23T14:13:28.931Z,58.80
2018-02-23T14:15:56.402Z,60.30
2018-02-23T14:18:23.859Z,60.20
2018-02-23T14:20:51.342Z,59.90
2018-02-23T14:23:19.577Z,61.70
2018-02-23T14:25:47.070Z,61.50
2018-02-23T14:28:14.538Z,61.40
2018-02-23T14:30:42.783Z,61.80
2018-02-23T14:33:10.258Z,61.90
2018-02-23T14:35:37.752Z,61.50
2018-02-23T14:38:05.321Z,62.90
2018-02-23T14:40:32.793Z,62.10
2018-02-23T14:43:00.266Z,63.50
2018-02-23T14:45:27.731Z,63.20
2018-02-23T14:47:55.204Z,62.90
2018-02-23T14:50:35.142Z,63.40
2018-02-23T14:53:02.604Z,63.30
2018-02-23T14:55:30.070Z,64.20
2018-02-23T14:57:58.321Z,65.00
2018-02-23T15:00:25.795Z,65.00
2018-02-23T15:02:53.274Z,65.30
2018-02-23T15:05:20.757Z,65.60
2018-02-23T15:07:48.219Z,65.90
2018-02-23T15:10:15.707Z,65.10
2018-02-23T15:12:43.190Z,65.10
2018-02-23T15:15:10.667Z,64.40
2018-02-23T15:17:38.206Z,65.30
2018-02-23T15:20:07.433Z,65.40
2018-02-23T15:22:34.895Z,66.40
2018-02-23T15:25:02.447Z,65.70
2018-02-23T15:27:29.917Z,65.50
2018-02-23T15:29:57.378Z,65.50
2018-02-23T15:32:40.684Z,67.30
2018-02-23T15:35:08.149Z,68.50
2018-02-23T15:37:35.613Z,66.20
2018-02-23T15:40:03.116Z,66.30
2018-02-23T15:42:31.361Z,67.70
2018-02-23T15:44:58.851Z,67.70
2018-02-23T15:47:27.108Z,67.90
2018-02-23T15:49:56.046Z,67.80
2018-02-23T15:52:23.546Z,67.20
2018-02-23T15:54:51.020Z,68.20
2018-02-23T15:57:20.231Z,68.20
2018-02-23T15:59:48.479Z,69.50
2018-02-23T16:02:15.955Z,69.40
2018-02-23T16:04:44.206Z,68.40
2018-02-23T16:07:11.683Z,68.20
2018-02-23T16:09:39.932Z,69.70
2018-02-23T16:12:07.398Z,69.70
2018-02-23T16:14:34.920Z,70.90
2018-02-23T16:17:02.374Z,70.40
2018-02-23T16:19:29.884Z,71.30
2018-02-23T16:21:57.366Z,70.70
2018-02-23T16:24:25.108Z,72.60
2018-02-23T16:26:52.582Z,71.30
2018-02-23T16:29:20.087Z,71.70
2018-02-23T16:31:47.625Z,73.00
2018-02-23T16:34:15.116Z,71.80
2018-02-23T16:36:43.340Z,72.20
2018-02-23T16:39:10.844Z,72.30
2018-02-23T16:41:38.304Z,73.40
2018-02-23T16:44:05.835Z,73.70
2018-02-23T16:46:34.270Z,73.20
2018-02-23T16:49:02.557Z,76.40
2018-02-23T16:51:29.983Z,76.30
2018-02-23T16:53:57.522Z,77.80
2018-02-23T16:56:24.971Z,77.90
2018-02-23T16:58:52.441Z,77.60
2018-02-23T17:01:19.928Z,77.90
2018-02-23T17:03:48.160Z,79.90
2018-02-23T17:06:18.350Z,79.10
2018-02-23T17:08:45.924Z,79.40
2018-02-23T17:11:13.456Z,79.10
2018-02-23T17:13:40.887Z,80.00
2018-02-23T17:16:09.126Z,81.40
2018-02-23T17:18:36.602Z,81.30
2018-02-23T17:21:04.062Z,82.50
2018-02-23T17:23:31.563Z,82.00
2018-02-23T17:25:59.023Z,82.40
2018-02-23T17:28:26.532Z,83.20
2018-02-23T17:30:53.998Z,85.60
2018-02-23T17:33:21.463Z,87.70
2018-02-23T17:35:49.780Z,89.80
2018-02-23T17:38:17.238Z,89.60
2018-02-23T17:40:44.714Z,89.30
2018-02-23T17:43:13.199Z,88.30
2018-02-23T17:45:40.655Z,89.60
2018-02-23T17:48:08.238Z,90.10
2018-02-23T17:50:35.731Z,90.50
2018-02-23T17:53:03.190Z,91.70
2018-02-23T17:55:30.720Z,91.70
2018-02-23T17:57:58.160Z,92.20
2018-02-23T18:00:25.622Z,92.80
2018-02-23T18:02:53.131Z,94.10
2018-02-23T18:05:20.868Z,94.70
2018-02-23T18:07:48.382Z,94.70
2018-02-23T18:10:15.878Z,95.20
2018-02-23T18:12:44.102Z,95.30
2018-02-23T18:15:11.572Z,95.20
2018-02-23T18:17:39.049Z,96.20
2018-02-23T18:20:06.511Z,97.30
2018-02-23T18:22:33.963Z,96.90
2018-02-23T18:25:02.215Z,98.50
2018-02-23T18:27:29.691Z,98.30
2018-02-23T18:29:57.175Z,98.60
2018-02-23T18:32:24.664Z,98.90
2018-02-23T18:34:52.139Z,99.40
2018-02-23T18:37:19.666Z,99.50
2018-02-23T18:39:47.150Z,99.90
2018-02-23T18:42:14.607Z,99.90
2018-02-23T18:44:42.080Z,99.90
2018-02-23T18:47:09.601Z,99.90
2018-02-23T18:49:37.062Z,99.90
2018-02-23T18:52:04.528Z,99.90
2018-02-23T18:54:32.187Z,99.90
2018-02-23T18:56:59.655Z,99.90
2018-02-23T18:59:32.800Z,99.90
2018-02-23T19:02:00.275Z,99.90
2018-02-23T19:04:27.826Z,99.90
2018-02-23T19:06:55.295Z,99.90
2018-02-23T19:09:22.943Z,99.90
2018-02-23T19:11:50.424Z,99.90
2018-02-23T19:14:18.109Z,99.90
2018-02-23T19:16:46.186Z,99.90
2018-02-23T19:19:13.765Z,99.90
2018-02-23T19:21:41.786Z,99.90
2018-02-23T19:24:09.255Z,99.90
2018-02-23T19:26:36.750Z,99.90
2018-02-23T19:29:04.986Z,99.90
2018-02-23T19:31:32.447Z,99.90
2018-02-23T19:33:59.972Z,99.90
2018-02-23T19:36:27.449Z,99.90
2018-02-23T19:38:54.918Z,99.90
2018-02-23T19:41:22.407Z,99.90
2018-02-23T19:43:50.653Z,99.90
2018-02-23T19:46:18.147Z,99.90
2018-02-23T19:48:45.636Z,99.90
2018-02-23T19:51:13.122Z,99.90
2018-02-23T19:53:40.577Z,99.90
2018-02-23T19:56:08.071Z,99.90
2018-02-23T19:58:36.335Z,99.90
2018-02-23T20:01:04.571Z,99.90
2018-02-23T20:03:32.078Z,99.90
2018-02-23T20:06:00.323Z,99.90
2018-02-23T20:08:27.791Z,99.90
2018-02-23T20:10:55.291Z,99.90
2018-02-23T20:13:22.768Z,99.90
2018-02-23T20:15:50.228Z,99.90
2018-02-23T20:18:18.886Z,99.90
2018-02-23T20:20:47.226Z,99.90
2018-02-23T20:23:15.571Z,99.90
2018-02-23T20:25:43.077Z,99.90
2018-02-23T20:28:11.315Z,99.90
2018-02-23T20:30:38.788Z,99.90
2018-02-23T20:33:06.287Z,99.90
2018-02-23T20:35:33.755Z,99.90
2018-02-23T20:38:01.223Z,99.90
2018-02-23T20:40:28.714Z,99.90
2018-02-23T20:42:56.953Z,99.90
2018-02-23T20:45:24.437Z,99.90
2018-02-23T20:47:51.913Z,99.90
2018-02-23T20:50:20.134Z,99.90
2018-02-23T20:52:47.615Z,99.90
2018-02-23T20:55:15.134Z,99.90
2018-02-23T20:57:42.620Z,99.90
2018-02-23T21:00:10.099Z,99.90
2018-02-23T21:02:37.576Z,99.90
2018-02-23T21:05:05.815Z,99.90
2018-02-23T21:07:33.294Z,99.90
2018-02-23T21:10:00.793Z,99.90
2018-02-23T21:12:28.271Z,99.90
2018-02-23T21:14:55.780Z,99.90
2018-02-23T21:17:24.023Z,99.90
2018-02-23T21:19:53.010Z,99.90
2018-02-23T21:22:20.503Z,99.90
2018-02-23T21:24:48.741Z,99.90
2018-02-23T21:27:16.194Z,99.90
2018-02-23T21:29:43.701Z,99.90
2018-02-23T21:32:11.171Z,99.90
2018-02-23T21:34:38.657Z,99.90
2018-02-23T21:37:06.138Z,99.90
2018-02-23T21:39:33.612Z,99.90
2018-02-23T21:42:01.082Z,99.90
2018-02-23T21:44:41.198Z,99.90
2018-02-23T21:47:08.693Z,99.90
2018-02-23T21:49:36.997Z,99.90
2018-02-23T21:52:04.462Z,99.90
2018-02-23T21:54:31.967Z,99.90
2018-02-23T21:56:59.525Z,99.90
2018-02-23T21:59:27.763Z,99.90
2018-02-23T22:01:55.300Z,99.90
2018-02-23T22:04:22.779Z,99.90
2018-02-23T22:06:52.245Z,99.90
2018-02-23T22:09:19.742Z,99.90
2018-02-23T22:11:47.485Z,99.90
2018-02-23T22:14:14.953Z,99.90
2018-02-23T22:16:42.418Z,99.90
2018-02-23T22:19:09.917Z,99.90
2018-02-23T22:21:38.166Z,99.90
2018-02-23T22:24:05.621Z,99.90
2018-02-23T22:26:34.660Z,99.90
2018-02-23T22:29:03.723Z,99.90
2018-02-23T22:31:31.324Z,99.90
2018-02-23T22:33:58.881Z,99.90
2018-02-23T22:36:26.343Z,99.90
2018-02-23T22:38:54.102Z,99.90
2018-02-23T22:41:21.589Z,99.90
2018-02-23T22:43:49.074Z,99.90
2018-02-23T22:46:16.630Z,99.90
2018-02-23T22:48:44.111Z,99.90
2018-02-23T22:51:11.612Z,99.90
2018-02-23T22:53:39.076Z,99.90
2018-02-23T22:56:06.658Z,99.90
2018-02-23T22:58:34.132Z,99.90
2018-02-23T23:01:02.379Z,99.90
2018-02-23T23:03:29.880Z,99.90
2018-02-23T23:05:57.347Z,99.90
2018-02-23T23:08:24.799Z,99.90
2018-02-23T23:10:52.291Z,99.90
2018-02-23T23:13:19.754Z,99.90
2018-02-23T23:15:47.224Z,99.90
2018-02-23T23:18:14.715Z,99.90
2018-02-23T23:20:42.166Z,99.90
2018-02-23T23:23:10.399Z,99.90
2018-02-23T23:25:37.875Z,99.90
2018-02-23T23:28:05.376Z,99.90
2018-02-23T23:30:32.837Z,99.90
2018-02-23T23:33:00.306Z,99.90
2018-02-23T23:35:27.847Z,99.90
2018-02-23T23:37:55.311Z,99.90
2018-02-23T23:40:22.795Z,99.90
2018-02-23T23:42:50.254Z,99.90
2018-02-23T23:45:17.798Z,99.90
2018-02-23T23:47:45.278Z,99.90
2018-02-23T23:50:12.743Z,99.90
2018-02-23T23:52:40.254Z,99.90
2018-02-23T23:55:07.710Z,99.90
2018-02-23T23:57:35.208Z,99.90
