createdAt,value
2023-04-25T00:01:29.756Z,99261.81
2023-04-25T00:04:34.920Z,99263.84
2023-04-25T00:07:37.953Z,99263.84
2023-04-25T00:10:40.655Z,99257.19
2023-04-25T00:13:43.819Z,99254.34
2023-04-25T00:16:46.556Z,99244.06
2023-04-25T00:19:50.975Z,99250.56
2023-04-25T00:22:56.843Z,99239.06
2023-04-25T00:25:59.648Z,99245.56
2023-04-25T00:29:03.093Z,99250.22
2023-04-25T00:32:06.069Z,99248.91
2023-04-25T00:35:11.436Z,99233.13
2023-04-25T00:38:14.032Z,99238.25
2023-04-25T00:41:17.155Z,99240.13
2023-04-25T00:44:20.114Z,99232.31
2023-04-25T00:47:23.826Z,99224.66
2023-04-25T00:50:26.765Z,99219.66
2023-04-25T00:53:30.736Z,99229.09
2023-04-25T00:56:33.616Z,99216.34
2023-04-25T00:59:37.526Z,99219.66
2023-04-25T01:02:41.939Z,99207.34
2023-04-25T01:05:45.012Z,99199.38
2023-04-25T01:08:49.790Z,99198.75
2023-04-25T01:11:52.543Z,99197.75
2023-04-25T01:14:56.499Z,99206.56
2023-04-25T01:17:59.508Z,99212.03
2023-04-25T01:21:08.751Z,99211.03
2023-04-25T01:24:13.176Z,99208.53
2023-04-25T01:27:16.858Z,99215.69
2023-04-25T01:30:21.821Z,99204.03
2023-04-25T01:33:24.543Z,99203.75
2023-04-25T01:36:28.202Z,99200.91
2023-04-25T01:39:31.357Z,99206.88
2023-04-25T01:42:35.420Z,99206.38
2023-04-25T01:45:42.283Z,99199.22
2023-04-25T01:48:47.268Z,99200.72
2023-04-25T01:51:50.107Z,99202.41
2023-04-25T01:54:53.828Z,99208.88
2023-04-25T01:57:56.448Z,99213.06
2023-04-25T02:01:09.168Z,99209.56
2023-04-25T02:04:19.462Z,99209.56
2023-04-25T02:07:22.336Z,99206.72
2023-04-25T02:10:28.546Z,99213.56
2023-04-25T02:13:41.469Z,99208.41
2023-04-25T02:16:58.453Z,99213.22
2023-04-25T02:20:01.515Z,99206.72
2023-04-25T02:23:07.480Z,99210.72
2023-04-25T02:26:10.242Z,99210.22
2023-04-25T02:29:12.840Z,99209.41
2023-04-25T02:32:15.546Z,99211.41
2023-04-25T02:35:18.408Z,99207.25
2023-04-25T02:38:22.133Z,99192.13
2023-04-25T02:41:24.760Z,99208.06
2023-04-25T02:44:27.939Z,99197.44
2023-04-25T02:47:30.997Z,99206.41
2023-04-25T02:50:33.631Z,99206.75
2023-04-25T02:53:36.894Z,99209.25
2023-04-25T02:56:39.522Z,99201.44
2023-04-25T02:59:47.308Z,99208.72
2023-04-25T03:02:50.178Z,99202.44
2023-04-25T03:05:53.530Z,99203.25
2023-04-25T03:09:01.348Z,99199.78
2023-04-25T03:12:04.332Z,99201.94
2023-04-25T03:15:08.983Z,99203.59
2023-04-25T03:18:12.623Z,99201.75
2023-04-25T03:21:16.062Z,99193.78
2023-04-25T03:24:18.812Z,99197.13
2023-04-25T03:27:21.564Z,99194.47
2023-04-25T03:30:24.418Z,99184.19
2023-04-25T03:33:27.331Z,99198.63
2023-04-25T03:36:30.451Z,99193.13
2023-04-25T03:39:33.195Z,99199.28
2023-04-25T03:42:35.868Z,99198.44
2023-04-25T03:45:38.844Z,99195.47
2023-04-25T03:48:41.527Z,99204.06
2023-04-25T03:51:46.611Z,99210.72
2023-04-25T03:54:49.874Z,99200.94
2023-04-25T03:57:55.599Z,99210.41
2023-04-25T04:01:02.198Z,99209.06
2023-04-25T04:04:06.663Z,99222.34
2023-04-25T04:07:11.333Z,99222.34
2023-04-25T04:10:17.132Z,99211.38
2023-04-25T04:13:20.440Z,99213.03
2023-04-25T04:16:23.410Z,99222.66
2023-04-25T04:19:27.138Z,99218.34
2023-04-25T04:22:39.933Z,99225.50
2023-04-25T04:25:50.375Z,99228.00
2023-04-25T04:29:12.955Z,99239.28
2023-04-25T04:32:31.558Z,99224.66
2023-04-25T04:35:35.043Z,99232.09
2023-04-25T04:38:59.455Z,99241.41
2023-04-25T04:42:12.557Z,99228.94
2023-04-25T04:45:33.421Z,99243.72
2023-04-25T04:48:57.483Z,99227.47
2023-04-25T04:52:19.468Z,99236.94
2023-04-25T04:55:38.847Z,99234.94
2023-04-25T04:58:59.009Z,99228.63
2023-04-25T05:02:07.673Z,99231.13
2023-04-25T05:05:41.109Z,99240.91
2023-04-25T05:09:01.977Z,99243.84
2023-04-25T05:12:37.725Z,99240.53
2023-04-25T05:16:13.869Z,99228.25
2023-04-25T05:19:26.010Z,99242.00
2023-04-25T05:22:49.435Z,99246.13
2023-04-25T05:26:15.152Z,99248.47
2023-04-25T05:29:30.757Z,99254.09
2023-04-25T05:32:51.491Z,99243.13
2023-04-25T05:35:55.898Z,99241.78
2023-04-25T05:38:59.454Z,99239.13
2023-04-25T05:42:37.310Z,99236.31
2023-04-25T05:46:09.595Z,99238.13
2023-04-25T05:49:28.178Z,99234.59
2023-04-25T05:52:49.541Z,99245.34
2023-04-25T05:56:06.502Z,99235.72
2023-04-25T05:59:09.441Z,99253.81
2023-04-25T06:02:12.259Z,99259.13
2023-04-25T06:05:15.575Z,99252.16
2023-04-25T06:08:20.156Z,99255.06
2023-04-25T06:11:23.218Z,99258.06
2023-04-25T06:14:28.267Z,99262.09
2023-04-25T06:17:32.384Z,99260.16
2023-04-25T06:20:36.172Z,99267.84
2023-04-25T06:23:39.057Z,99268.19
2023-04-25T06:26:43.814Z,99270.84
2023-04-25T06:29:46.617Z,99275.84
2023-04-25T06:32:50.534Z,99270.19
2023-04-25T06:35:53.849Z,99275.50
2023-04-25T06:39:00.838Z,99267.22
2023-04-25T06:42:03.642Z,99272.88
2023-04-25T06:45:35.656Z,99271.53
2023-04-25T06:48:38.629Z,99267.19
2023-04-25T06:51:42.611Z,99269.97
2023-04-25T06:54:46.143Z,99270.13
2023-04-25T06:58:00.173Z,99263.28
2023-04-25T07:01:25.842Z,99273.53
2023-04-25T07:04:29.216Z,99276.69
2023-04-25T07:07:34.178Z,99276.44
2023-04-25T07:10:37.256Z,99272.47
2023-04-25T07:13:40.305Z,99277.16
2023-04-25T07:16:44.553Z,99277.97
2023-04-25T07:19:47.440Z,99265.47
2023-04-25T07:22:51.214Z,99279.56
2023-04-25T07:25:55.259Z,99278.41
2023-04-25T07:29:01.284Z,99273.06
2023-04-25T07:32:04.189Z,99276.81
2023-04-25T07:35:10.151Z,99279.44
2023-04-25T07:38:13.050Z,99283.00
2023-04-25T07:41:16.349Z,99281.50
2023-04-25T07:44:21.048Z,99276.41
2023-04-25T07:47:24.196Z,99281.31
2023-04-25T07:50:28.557Z,99285.47
2023-04-25T07:53:32.336Z,99283.47
2023-04-25T07:56:51.465Z,99279.69
2023-04-25T07:59:56.279Z,99280.94
2023-04-25T08:02:59.333Z,99267.81
2023-04-25T08:06:04.834Z,99270.22
2023-04-25T08:09:16.756Z,99273.06
2023-04-25T08:12:20.628Z,99268.53
2023-04-25T08:15:26.478Z,99278.28
2023-04-25T08:18:29.485Z,99280.25
2023-04-25T08:21:32.547Z,99270.47
2023-04-25T08:24:39.501Z,99265.38
2023-04-25T08:27:43.273Z,99261.28
2023-04-25T08:30:46.845Z,99275.03
2023-04-25T08:33:53.039Z,99281.41
2023-04-25T08:37:11.706Z,99279.75
2023-04-25T08:40:27.193Z,99282.09
2023-04-25T08:43:45.027Z,99259.53
2023-04-25T08:46:50.945Z,99288.59
2023-04-25T08:50:07.728Z,99286.22
2023-04-25T08:53:19.848Z,99287.03
2023-04-25T08:56:24.371Z,99293.84
2023-04-25T08:59:27.561Z,99297.47
2023-04-25T09:02:31.265Z,99297.09
2023-04-25T09:05:35.201Z,99291.97
2023-04-25T09:08:38.876Z,99295.59
2023-04-25T09:11:44.498Z,99296.34
2023-04-25T09:15:05.353Z,99292.81
2023-04-25T09:18:36.002Z,99293.25
2023-04-25T09:21:38.926Z,99294.56
2023-04-25T09:24:44.819Z,99294.16
2023-04-25T09:27:55.360Z,99290.63
2023-04-25T09:31:02.954Z,99295.56
2023-04-25T09:34:16.696Z,99282.53
2023-04-25T09:37:29.627Z,99278.66
2023-04-25T09:40:46.471Z,99278.69
2023-04-25T09:44:00.328Z,99282.09
2023-04-25T09:47:11.705Z,99279.03
2023-04-25T09:50:20.410Z,99286.28
2023-04-25T09:53:29.743Z,99279.69
2023-04-25T09:56:49.284Z,99286.19
2023-04-25T09:59:53.919Z,99283.38
2023-04-25T10:02:58.512Z,99289.16
2023-04-25T10:06:29.390Z,99281.28
2023-04-25T10:09:34.971Z,99272.53
2023-04-25T10:12:38.467Z,99271.44
2023-04-25T10:15:42.499Z,99270.16
2023-04-25T10:18:45.663Z,99285.47
2023-04-25T10:21:53.168Z,99288.44
2023-04-25T10:24:57.521Z,99290.59
2023-04-25T10:28:00.957Z,99288.13
2023-04-25T10:31:05.766Z,99279.00
2023-04-25T10:34:08.624Z,99283.94
2023-04-25T10:37:12.372Z,99280.06
2023-04-25T10:40:22.488Z,99281.81
2023-04-25T10:43:37.336Z,99282.16
2023-04-25T10:46:40.018Z,99273.84
2023-04-25T10:49:43.958Z,99290.25
2023-04-25T10:52:46.712Z,99278.47
2023-04-25T10:55:52.818Z,99280.56
2023-04-25T10:59:11.221Z,99279.84
2023-04-25T11:02:14.712Z,99289.03
2023-04-25T11:05:57.763Z,99289.50
2023-04-25T11:09:03.179Z,99291.34
2023-04-25T11:12:08.451Z,99289.09
2023-04-25T11:15:11.433Z,99286.19
2023-04-25T11:18:17.365Z,99287.78
2023-04-25T11:21:20.064Z,99284.75
2023-04-25T11:24:28.680Z,99285.59
2023-04-25T11:27:31.431Z,99305.06
2023-04-25T11:30:34.265Z,99299.09
2023-04-25T11:33:37.119Z,99285.81
2023-04-25T11:36:40.266Z,99289.03
2023-04-25T11:39:49.581Z,99292.50
2023-04-25T11:42:52.490Z,99295.38
2023-04-25T11:45:58.053Z,99295.69
2023-04-25T11:49:00.904Z,99313.28
2023-04-25T11:52:03.891Z,99304.59
2023-04-25T11:55:20.641Z,99314.41
2023-04-25T11:58:23.396Z,99327.41
2023-04-25T12:01:31.570Z,99326.38
2023-04-25T12:04:37.561Z,99329.88
2023-04-25T12:07:42.183Z,99332.91
2023-04-25T12:10:46.776Z,99335.00
2023-04-25T12:13:54.368Z,99346.03
2023-04-25T12:16:59.037Z,99332.03
2023-04-25T12:20:13.328Z,99328.81
2023-04-25T12:23:16.458Z,99314.25
2023-04-25T12:26:21.920Z,99304.25
2023-04-25T12:29:29.524Z,99307.69
2023-04-25T12:32:34.615Z,99302.56
2023-04-25T12:35:37.286Z,99296.69
2023-04-25T12:38:43.163Z,99297.69
2023-04-25T12:41:46.681Z,99303.44
2023-04-25T12:44:49.461Z,99281.34
2023-04-25T12:47:52.155Z,99282.56
2023-04-25T12:50:54.950Z,99275.44
2023-04-25T12:53:57.628Z,99259.91
2023-04-25T12:57:00.325Z,99262.31
2023-04-25T13:00:03.107Z,99269.47
2023-04-25T13:03:08.324Z,99265.81
2023-04-25T13:06:11.692Z,99272.91
2023-04-25T13:09:14.322Z,99263.63
2023-04-25T13:12:17.110Z,99252.16
2023-04-25T13:15:19.737Z,99257.88
2023-04-25T13:18:22.638Z,99262.91
2023-04-25T13:21:25.308Z,99256.50
2023-04-25T13:24:29.231Z,99260.41
2023-04-25T13:27:33.691Z,99264.75
2023-04-25T13:30:36.548Z,99257.50
2023-04-25T13:33:39.203Z,99243.97
2023-04-25T13:36:41.834Z,99250.34
2023-04-25T13:39:44.419Z,99244.81
2023-04-25T13:42:48.067Z,99234.47
2023-04-25T13:45:51.712Z,99242.56
2023-04-25T13:48:59.742Z,99240.09
2023-04-25T13:52:05.812Z,99240.97
2023-04-25T13:55:10.686Z,99230.72
2023-04-25T13:58:13.477Z,99234.81
2023-04-25T14:01:16.460Z,99233.97
2023-04-25T14:04:19.150Z,99238.63
2023-04-25T14:07:22.133Z,99235.25
2023-04-25T14:10:24.969Z,99246.41
2023-04-25T14:13:28.044Z,99240.47
2023-04-25T14:16:32.514Z,99228.66
2023-04-25T14:19:35.495Z,99247.97
2023-04-25T14:22:42.443Z,99248.03
2023-04-25T14:25:45.512Z,99258.56
2023-04-25T14:28:48.481Z,99254.22
2023-04-25T14:31:51.175Z,99249.97
2023-04-25T14:34:54.203Z,99257.88
2023-04-25T14:37:56.911Z,99247.13
2023-04-25T14:40:59.873Z,99264.50
2023-04-25T14:44:02.744Z,99259.84
2023-04-25T14:47:09.186Z,99261.66
2023-04-25T14:50:11.968Z,99260.22
2023-04-25T14:53:14.752Z,99256.47
2023-04-25T14:56:18.782Z,99259.34
2023-04-25T14:59:21.874Z,99258.69
2023-04-25T15:02:25.725Z,99248.53
2023-04-25T15:05:28.413Z,99258.13
2023-04-25T15:08:31.539Z,99257.28
2023-04-25T15:11:34.340Z,99260.50
2023-04-25T15:14:37.283Z,99255.88
2023-04-25T15:17:42.558Z,99257.22
2023-04-25T15:20:45.637Z,99263.91
2023-04-25T15:23:48.470Z,99263.47
2023-04-25T15:26:51.646Z,99267.59
2023-04-25T15:29:54.541Z,99264.31
2023-04-25T15:32:57.307Z,99274.72
2023-04-25T15:35:59.964Z,99269.56
2023-04-25T15:39:02.803Z,99278.00
2023-04-25T15:42:05.783Z,99283.94
2023-04-25T15:45:10.248Z,99284.56
2023-04-25T15:48:12.785Z,99284.41
2023-04-25T15:51:16.107Z,99272.34
2023-04-25T15:54:19.178Z,99279.31
2023-04-25T15:57:22.053Z,99294.81
2023-04-25T16:00:26.654Z,99300.97
2023-04-25T16:03:29.631Z,99294.25
2023-04-25T16:06:32.535Z,99298.06
2023-04-25T16:09:36.426Z,99297.19
2023-04-25T16:12:42.247Z,99303.00
2023-04-25T16:15:46.268Z,99308.69
2023-04-25T16:18:49.080Z,99304.28
2023-04-25T16:21:52.230Z,99303.09
2023-04-25T16:24:55.758Z,99304.09
2023-04-25T16:27:59.934Z,99312.53
2023-04-25T16:31:02.737Z,99319.47
2023-04-25T16:34:07.086Z,99324.53
2023-04-25T16:37:10.666Z,99318.47
2023-04-25T16:40:13.489Z,99312.41
2023-04-25T16:43:19.942Z,99313.03
2023-04-25T16:46:23.991Z,99315.50
2023-04-25T16:49:27.104Z,99316.06
2023-04-25T16:52:29.898Z,99319.28
2023-04-25T16:55:33.682Z,99317.81
2023-04-25T16:58:36.761Z,99318.16
2023-04-25T17:01:40.143Z,99323.03
2023-04-25T17:04:43.166Z,99322.22
2023-04-25T17:07:46.357Z,99331.34
2023-04-25T17:10:51.145Z,99338.78
2023-04-25T17:13:54.015Z,99343.50
2023-04-25T17:16:58.445Z,99344.03
2023-04-25T17:20:01.674Z,99347.75
2023-04-25T17:23:04.514Z,99355.94
2023-04-25T17:26:07.951Z,99353.69
2023-04-25T17:29:11.469Z,99361.88
2023-04-25T17:32:17.370Z,99360.06
2023-04-25T17:35:21.455Z,99360.72
2023-04-25T17:38:24.178Z,99363.69
2023-04-25T17:41:27.391Z,99377.38
2023-04-25T17:44:31.788Z,99376.38
2023-04-25T17:47:35.928Z,99380.41
2023-04-25T17:50:39.440Z,99385.41
2023-04-25T17:53:42.408Z,99378.94
2023-04-25T17:56:45.560Z,99382.91
2023-04-25T17:59:51.483Z,99389.09
2023-04-25T18:02:54.798Z,99394.91
2023-04-25T18:05:58.039Z,99398.09
2023-04-25T18:09:01.991Z,99405.56
2023-04-25T18:12:05.175Z,99402.06
2023-04-25T18:15:08.933Z,99409.25
2023-04-25T18:18:19.940Z,99418.44
2023-04-25T18:21:22.977Z,99424.78
2023-04-25T18:24:28.707Z,99423.09
2023-04-25T18:27:32.060Z,99426.94
2023-04-25T18:30:35.973Z,99425.44
2023-04-25T18:33:39.464Z,99424.97
2023-04-25T18:36:42.880Z,99443.25
2023-04-25T18:39:46.036Z,99441.44
2023-04-25T18:42:49.181Z,99440.44
2023-04-25T18:45:52.444Z,99448.41
2023-04-25T18:49:02.211Z,99449.72
2023-04-25T18:52:08.993Z,99452.91
2023-04-25T18:55:12.771Z,99461.03
2023-04-25T18:58:17.109Z,99454.16
2023-04-25T19:01:21.364Z,99455.66
2023-04-25T19:04:24.715Z,99461.13
2023-04-25T19:07:28.964Z,99468.44
2023-04-25T19:10:37.247Z,99456.78
2023-04-25T19:13:40.719Z,99471.25
2023-04-25T19:16:44.721Z,99469.88
2023-04-25T19:19:48.563Z,99464.34
2023-04-25T19:22:57.269Z,99471.66
2023-04-25T19:26:01.256Z,99470.78
2023-04-25T19:29:10.632Z,99473.44
2023-04-25T19:32:15.309Z,99469.09
2023-04-25T19:35:19.566Z,99478.69
2023-04-25T19:38:24.484Z,99477.03
2023-04-25T19:41:29.152Z,99483.47
2023-04-25T19:44:32.633Z,99487.59
2023-04-25T19:47:38.922Z,99475.47
2023-04-25T19:50:42.940Z,99476.59
2023-04-25T19:53:46.973Z,99475.28
2023-04-25T19:56:50.191Z,99474.56
2023-04-25T19:59:53.134Z,99471.03
2023-04-25T20:02:57.037Z,99481.81
2023-04-25T20:06:00.244Z,99489.44
2023-04-25T20:09:05.635Z,99481.84
2023-04-25T20:12:11.897Z,99482.47
2023-04-25T20:15:18.410Z,99485.81
2023-04-25T20:18:22.882Z,99475.72
2023-04-25T20:21:25.709Z,99479.34
2023-04-25T20:24:29.256Z,99485.81
2023-04-25T20:27:32.971Z,99484.75
2023-04-25T20:30:37.801Z,99489.00
2023-04-25T20:33:41.798Z,99495.78
2023-04-25T20:36:44.684Z,99498.59
2023-04-25T20:39:47.848Z,99504.19
2023-04-25T20:42:51.892Z,99503.69
2023-04-25T20:45:55.069Z,99498.06
2023-04-25T20:48:58.495Z,99506.72
2023-04-25T20:52:01.322Z,99510.13
2023-04-25T20:55:05.496Z,99510.59
2023-04-25T20:58:08.224Z,99511.59
2023-04-25T21:01:11.579Z,99521.13
2023-04-25T21:04:15.630Z,99533.16
2023-04-25T21:07:18.493Z,99523.16
2023-04-25T21:10:21.456Z,99533.84
2023-04-25T21:13:24.190Z,99537.56
2023-04-25T21:16:27.030Z,99543.84
2023-04-25T21:19:31.040Z,99553.41
2023-04-25T21:22:33.847Z,99555.06
2023-04-25T21:25:36.615Z,99544.91
2023-04-25T21:28:39.506Z,99544.91
2023-04-25T21:31:43.729Z,99549.81
2023-04-25T21:34:46.426Z,99542.09
2023-04-25T21:37:49.752Z,99543.66
2023-04-25T21:40:52.882Z,99548.00
2023-04-25T21:43:56.240Z,99547.16
2023-04-25T21:46:58.862Z,99549.66
2023-04-25T21:50:01.947Z,99556.63
2023-04-25T21:53:06.236Z,99549.94
2023-04-25T21:56:09.649Z,99558.34
2023-04-25T21:59:12.263Z,99566.44
2023-04-25T22:02:15.106Z,99568.44
2023-04-25T22:05:21.137Z,99570.69
2023-04-25T22:08:24.041Z,99577.94
2023-04-25T22:11:28.614Z,99574.03
2023-04-25T22:14:31.771Z,99571.25
2023-04-25T22:17:34.980Z,99578.97
2023-04-25T22:20:37.869Z,99581.53
2023-04-25T22:23:40.871Z,99587.78
2023-04-25T22:26:43.483Z,99583.19
2023-04-25T22:29:46.658Z,99590.97
2023-04-25T22:32:49.427Z,99578.22
2023-04-25T22:35:52.234Z,99581.56
2023-04-25T22:38:55.248Z,99582.66
2023-04-25T22:41:59.209Z,99586.66
2023-04-25T22:45:02.068Z,99592.09
2023-04-25T22:48:05.101Z,99590.59
2023-04-25T22:51:07.896Z,99600.53
2023-04-25T22:54:10.581Z,99597.88
2023-04-25T22:57:13.370Z,99601.00
2023-04-25T23:00:19.242Z,99596.44
2023-04-25T23:03:22.614Z,99590.97
2023-04-25T23:06:26.577Z,99602.66
2023-04-25T23:09:29.196Z,99608.25
2023-04-25T23:12:31.844Z,99604.34
2023-04-25T23:15:34.939Z,99610.16
2023-04-25T23:18:39.396Z,99600.75
2023-04-25T23:21:42.300Z,99607.13
2023-04-25T23:24:46.078Z,99603.75
2023-04-25T23:27:48.695Z,99613.25
2023-04-25T23:30:52.865Z,99616.03
2023-04-25T23:33:55.700Z,99624.00
2023-04-25T23:37:01.652Z,99614.91
2023-04-25T23:40:12.382Z,99626.66
2023-04-25T23:43:16.438Z,99623.59
2023-04-25T23:46:19.380Z,99616.06
2023-04-25T23:49:22.735Z,99608.97
2023-04-25T23:52:27.766Z,99618.59
2023-04-25T23:55:31.052Z,99624.72
2023-04-25T23:58:33.762Z,99630.56
