createdAt,value
2018-09-09T07:05:30.152Z,3.50
2018-09-09T07:07:59.927Z,3.80
2018-09-09T07:10:29.720Z,3.33
2018-09-09T07:13:01.681Z,3.70
2018-09-09T07:15:31.537Z,3.67
2018-09-09T07:18:01.453Z,3.37
2018-09-09T07:20:31.240Z,3.20
2018-09-09T07:23:00.990Z,3.50
2018-09-09T07:25:52.393Z,3.13
2018-09-09T07:28:22.465Z,3.30
2018-09-09T07:30:53.723Z,3.93
2018-09-09T07:33:24.361Z,3.33
2018-09-09T07:35:54.572Z,3.33
2018-09-09T07:38:24.450Z,3.67
2018-09-09T07:40:54.419Z,3.40
2018-09-09T07:43:24.431Z,2.43
2018-09-09T07:45:54.475Z,3.03
2018-09-09T07:48:24.367Z,3.93
2018-09-09T07:50:54.427Z,3.13
2018-09-09T07:53:24.685Z,3.00
2018-09-09T07:55:54.895Z,2.37
2018-09-09T07:58:25.402Z,2.70
2018-09-09T08:00:55.529Z,2.53
2018-09-09T08:03:29.468Z,2.90
2018-09-09T08:06:21.886Z,2.70
2018-09-09T08:08:52.521Z,2.53
2018-09-09T08:11:31.607Z,2.90
2018-09-09T08:14:01.419Z,3.00
2018-09-09T08:16:31.246Z,2.93
2018-09-09T08:19:01.779Z,2.53
2018-09-09T08:21:32.096Z,3.13
2018-09-09T08:24:02.292Z,2.80
2018-09-09T08:26:52.741Z,2.37
2018-09-09T08:29:22.691Z,2.80
2018-09-09T08:31:52.521Z,2.43
2018-09-09T08:34:23.459Z,2.57
2018-09-09T08:36:55.183Z,2.90
2018-09-09T08:39:25.164Z,2.43
2018-09-09T08:41:55.298Z,2.00
2018-09-09T08:44:25.175Z,2.97
2018-09-09T08:47:33.293Z,2.40
2018-09-09T08:52:41.968Z,2.40
2018-09-09T08:55:36.041Z,2.40
2018-09-09T08:58:10.044Z,2.23
2018-09-09T09:06:45.423Z,2.73
2018-09-09T09:12:05.269Z,2.73
2018-09-09T09:14:35.718Z,2.47
2018-09-09T09:17:08.227Z,2.37
2018-09-09T09:22:39.011Z,2.40
2018-09-09T09:25:08.906Z,2.10
2018-09-09T09:27:38.728Z,2.40
2018-09-09T09:30:59.691Z,2.17
2018-09-09T09:33:35.553Z,2.13
2018-09-09T09:36:05.369Z,2.10
2018-09-09T09:39:08.770Z,2.53
2018-09-09T09:41:39.058Z,2.20
2018-09-09T09:44:09.343Z,2.13
2018-09-09T09:49:35.149Z,1.87
2018-09-09T09:52:05.260Z,2.17
2018-09-09T09:54:38.175Z,1.90
2018-09-09T09:57:08.260Z,1.90
2018-09-09T09:59:56.538Z,1.80
2018-09-09T10:02:26.508Z,1.97
2018-09-09T10:04:56.374Z,2.23
2018-09-09T10:07:26.192Z,2.00
2018-09-09T10:09:56.333Z,1.90
2018-09-09T10:12:26.194Z,2.10
2018-09-09T10:14:56.028Z,1.90
2018-09-09T10:17:25.975Z,1.70
2018-09-09T10:22:55.597Z,1.47
2018-09-09T10:28:28.931Z,1.60
2018-09-09T10:34:02.562Z,2.50
2018-09-09T10:36:32.879Z,1.37
2018-09-09T10:39:02.660Z,1.90
2018-09-09T10:41:32.694Z,1.63
2018-09-09T10:44:02.536Z,1.87
2018-09-09T10:46:32.380Z,1.57
2018-09-09T10:49:09.810Z,1.90
2018-09-09T10:51:39.744Z,1.53
2018-09-09T10:54:09.544Z,1.47
2018-09-09T10:56:39.614Z,1.70
2018-09-09T10:59:12.368Z,1.67
2018-09-09T11:01:42.365Z,1.80
2018-09-09T11:04:12.460Z,1.80
2018-09-09T11:06:43.313Z,1.83
2018-09-09T11:09:13.409Z,1.40
2018-09-09T11:11:43.503Z,2.00
2018-09-09T11:14:13.624Z,1.90
2018-09-09T11:16:43.609Z,2.17
2018-09-09T11:19:13.598Z,2.23
2018-09-09T11:21:43.551Z,1.73
2018-09-09T11:24:13.393Z,1.77
2018-09-09T11:26:43.156Z,1.67
2018-09-09T11:29:13.299Z,2.20
2018-09-09T11:31:43.253Z,2.07
2018-09-09T11:34:13.392Z,1.80
2018-09-09T11:36:43.651Z,1.80
2018-09-09T11:39:13.563Z,2.30
2018-09-09T11:47:14.345Z,1.97
2018-09-09T11:52:21.552Z,2.17
2018-09-09T11:54:51.950Z,1.60
2018-09-09T11:57:31.952Z,2.20
2018-09-09T12:00:02.153Z,1.73
2018-09-09T12:02:32.044Z,2.23
2018-09-09T12:05:02.157Z,2.47
2018-09-09T12:07:31.994Z,1.53
2018-09-09T12:10:02.038Z,1.97
2018-09-09T12:12:32.106Z,2.77
2018-09-09T12:15:01.982Z,2.43
2018-09-09T12:17:32.700Z,2.67
2018-09-09T12:20:02.633Z,2.60
2018-09-09T12:22:32.453Z,2.30
2018-09-09T12:25:10.564Z,2.10
2018-09-09T12:27:40.488Z,1.90
2018-09-09T12:30:11.208Z,1.77
2018-09-09T12:32:41.431Z,2.13
2018-09-09T12:38:11.493Z,1.80
2018-09-09T12:40:43.743Z,2.33
2018-09-09T12:43:18.872Z,1.90
2018-09-09T12:45:54.559Z,2.07
2018-09-09T12:48:31.512Z,2.20
2018-09-09T12:51:02.551Z,2.00
2018-09-09T12:53:33.291Z,1.83
2018-09-09T12:56:03.216Z,2.10
2018-09-09T12:58:52.259Z,1.60
2018-09-09T13:01:27.760Z,2.00
2018-09-09T13:03:57.958Z,2.00
2018-09-09T13:06:27.749Z,1.80
2018-09-09T13:08:57.802Z,1.80
2018-09-09T13:11:27.689Z,1.73
2018-09-09T13:13:57.616Z,1.90
2018-09-09T13:16:29.999Z,1.87
2018-09-09T13:19:01.842Z,1.73
2018-09-09T13:24:31.707Z,1.80
2018-09-09T13:27:02.041Z,1.40
2018-09-09T13:29:31.780Z,1.67
2018-09-09T13:32:13.035Z,1.80
2018-09-09T13:34:44.068Z,2.03
2018-09-09T13:37:14.251Z,2.07
2018-09-09T13:39:59.593Z,1.70
2018-09-09T13:45:42.593Z,2.13
2018-09-09T13:48:12.983Z,2.20
2018-09-09T13:50:44.862Z,1.80
2018-09-09T13:53:16.957Z,2.17
2018-09-09T13:55:46.658Z,1.80
2018-09-09T13:58:16.820Z,1.70
2018-09-09T14:00:46.657Z,2.10
2018-09-09T14:03:17.042Z,1.83
2018-09-09T14:05:47.231Z,1.80
2018-09-09T14:08:27.050Z,1.90
2018-09-09T14:10:57.888Z,1.60
2018-09-09T14:13:28.033Z,1.80
2018-09-09T14:15:58.902Z,1.80
2018-09-09T14:18:29.234Z,2.00
2018-09-09T14:20:58.999Z,1.63
2018-09-09T14:23:28.858Z,1.77
2018-09-09T14:26:02.632Z,1.80
2018-09-09T14:28:33.540Z,1.67
2018-09-09T14:31:04.473Z,1.90
2018-09-09T14:33:34.232Z,1.60
2018-09-09T14:36:03.999Z,1.80
2018-09-09T14:38:34.678Z,1.67
2018-09-09T14:41:04.519Z,1.63
2018-09-09T14:43:54.356Z,1.63
2018-09-09T14:46:24.211Z,1.83
2018-09-09T14:49:17.364Z,1.77
2018-09-09T14:51:47.245Z,2.07
2018-09-09T14:57:41.969Z,2.20
2018-09-09T15:00:19.591Z,2.00
2018-09-09T15:02:49.801Z,2.10
2018-09-09T15:05:19.675Z,1.83
2018-09-09T15:07:50.896Z,1.93
2018-09-09T15:10:20.672Z,1.80
2018-09-09T15:12:50.912Z,1.83
2018-09-09T15:15:20.711Z,1.60
2018-09-09T15:17:50.835Z,1.90
2018-09-09T15:20:20.616Z,1.90
2018-09-09T15:22:50.755Z,1.33
2018-09-09T15:25:20.601Z,2.00
2018-09-09T15:27:51.327Z,1.60
2018-09-09T15:30:21.097Z,1.90
2018-09-09T15:32:51.048Z,2.12
2018-09-09T15:38:31.173Z,1.80
2018-09-09T15:47:20.232Z,1.73
2018-09-09T15:50:19.980Z,1.40
2018-09-09T15:56:04.992Z,2.00
2018-09-09T15:58:35.807Z,1.87
2018-09-09T16:01:05.819Z,2.00
2018-09-09T16:03:55.931Z,1.93
2018-09-09T16:06:25.905Z,2.17
2018-09-09T16:08:55.802Z,1.93
2018-09-09T16:11:31.187Z,1.90
2018-09-09T16:14:01.214Z,3.10
2018-09-09T16:16:32.254Z,1.83
2018-09-09T16:19:09.082Z,1.70
2018-09-09T16:21:39.067Z,1.50
2018-09-09T16:24:30.605Z,1.87
2018-09-09T16:27:02.350Z,2.00
2018-09-09T16:29:39.589Z,1.67
2018-09-09T16:32:11.011Z,1.50
2018-09-09T16:34:40.903Z,2.20
2018-09-09T16:37:10.821Z,2.33
2018-09-09T16:39:41.700Z,1.80
2018-09-09T16:42:12.146Z,1.77
2018-09-09T16:44:47.592Z,1.90
2018-09-09T16:47:25.452Z,1.80
2018-09-09T16:50:02.746Z,1.90
2018-09-09T16:52:36.268Z,1.70
2018-09-09T16:55:06.809Z,1.80
2018-09-09T16:57:42.761Z,2.00
2018-09-09T17:00:39.195Z,1.87
2018-09-09T17:03:38.920Z,1.77
2018-09-09T17:06:12.958Z,1.93
2018-09-09T17:08:43.141Z,1.87
2018-09-09T17:11:13.305Z,1.83
2018-09-09T17:14:09.582Z,1.73
2018-09-09T17:23:03.790Z,1.67
2018-09-09T17:28:41.691Z,2.27
2018-09-09T17:31:12.825Z,1.95
2018-09-09T17:33:42.953Z,1.80
2018-09-09T17:36:19.611Z,2.00
2018-09-09T17:41:49.206Z,2.00
2018-09-09T17:44:25.003Z,2.30
2018-09-09T17:46:55.069Z,2.50
2018-09-09T17:49:24.923Z,2.70
2018-09-09T17:51:54.756Z,2.55
2018-09-09T17:57:52.202Z,2.77
2018-09-09T18:00:23.664Z,2.20
2018-09-09T18:06:10.350Z,3.20
2018-09-09T18:09:15.851Z,2.73
2018-09-09T18:11:45.900Z,2.10
2018-09-09T18:14:20.249Z,2.33
2018-09-09T18:16:50.999Z,3.10
2018-09-09T18:19:20.965Z,4.23
2018-09-09T18:21:51.037Z,4.80
2018-09-09T18:24:20.819Z,6.10
2018-09-09T18:26:50.639Z,6.40
2018-09-09T18:29:20.522Z,5.97
2018-09-09T18:32:27.895Z,6.13
2018-09-09T18:35:15.288Z,5.57
2018-09-09T18:38:48.359Z,5.30
2018-09-09T18:41:18.243Z,4.73
2018-09-09T18:43:48.514Z,4.63
2018-09-09T18:46:18.397Z,4.80
2018-09-09T18:49:05.013Z,4.73
2018-09-09T18:51:53.051Z,3.97
2018-09-09T18:54:23.124Z,4.90
2018-09-09T18:56:53.231Z,4.27
2018-09-09T18:59:31.254Z,5.27
2018-09-09T19:02:01.130Z,5.50
2018-09-09T19:04:40.810Z,4.70
2018-09-09T19:07:14.904Z,5.37
2018-09-09T19:09:45.646Z,11.90
2018-09-09T19:12:17.594Z,12.63
2018-09-09T19:17:42.306Z,9.40
2018-09-09T19:20:12.131Z,5.53
2018-09-09T19:22:41.987Z,7.93
2018-09-09T19:25:11.779Z,10.90
2018-09-09T19:27:51.057Z,10.97
2018-09-09T19:30:21.191Z,7.27
2018-09-09T19:32:53.909Z,6.20
2018-09-09T19:35:24.875Z,7.00
2018-09-09T19:37:55.013Z,6.33
2018-09-09T19:40:24.898Z,9.80
2018-09-09T19:42:54.952Z,7.43
2018-09-09T19:45:24.939Z,8.27
2018-09-09T19:47:55.292Z,6.57
2018-09-09T19:50:26.705Z,7.73
2018-09-09T19:52:58.588Z,6.60
2018-09-09T19:55:31.172Z,6.97
2018-09-09T19:58:01.195Z,7.60
2018-09-09T20:00:32.247Z,7.93
2018-09-09T20:03:02.310Z,8.90
2018-09-09T20:05:32.254Z,12.20
2018-09-09T20:08:03.500Z,10.90
2018-09-09T20:10:33.296Z,9.77
2018-09-09T20:13:03.546Z,10.27
2018-09-09T20:15:33.307Z,9.40
2018-09-09T20:18:03.167Z,8.13
2018-09-09T20:20:33.507Z,7.73
2018-09-09T20:23:03.391Z,10.23
2018-09-09T20:25:33.277Z,10.80
2018-09-09T20:28:04.370Z,9.97
2018-09-09T20:30:34.314Z,11.03
2018-09-09T20:33:04.144Z,9.10
2018-09-09T20:35:33.938Z,7.50
2018-09-09T20:38:03.800Z,8.23
2018-09-09T20:40:33.929Z,7.50
2018-09-09T20:43:03.934Z,7.50
2018-09-09T20:45:33.801Z,7.50
2018-09-09T20:48:09.925Z,7.20
2018-09-09T20:50:44.908Z,6.70
2018-09-09T20:53:30.030Z,6.40
2018-09-09T20:56:00.859Z,6.17
2018-09-09T20:58:30.795Z,5.90
2018-09-09T21:01:00.874Z,5.50
2018-09-09T21:03:30.952Z,4.90
2018-09-09T21:06:01.665Z,5.50
2018-09-09T21:08:37.884Z,5.53
2018-09-09T21:11:10.494Z,5.17
2018-09-09T21:13:40.381Z,4.57
2018-09-09T21:19:14.076Z,5.07
2018-09-09T21:21:44.577Z,4.80
2018-09-09T21:24:36.299Z,3.90
2018-09-09T21:27:09.347Z,4.67
2018-09-09T21:29:39.249Z,5.00
2018-09-09T21:32:21.248Z,4.60
2018-09-09T21:34:52.662Z,4.97
2018-09-09T21:37:23.396Z,4.30
2018-09-09T21:40:15.473Z,4.17
2018-09-09T21:42:45.379Z,3.80
2018-09-09T21:45:17.752Z,3.63
2018-09-09T21:47:49.058Z,3.83
2018-09-09T21:50:19.003Z,4.40
2018-09-09T21:52:48.854Z,4.70
2018-09-09T21:55:18.638Z,3.53
2018-09-09T22:12:02.016Z,3.73
2018-09-09T22:17:31.440Z,3.87
2018-09-09T22:20:01.500Z,3.90
2018-09-09T22:22:54.123Z,3.63
2018-09-09T22:25:38.555Z,3.70
2018-09-09T22:28:18.913Z,4.07
2018-09-09T22:30:48.902Z,4.03
2018-09-09T22:33:44.351Z,3.67
2018-09-09T22:36:24.590Z,3.87
2018-09-09T22:38:54.575Z,3.63
2018-09-09T22:41:24.379Z,4.10
2018-09-09T22:43:54.225Z,3.30
2018-09-09T22:46:24.419Z,3.90
2018-09-09T22:49:13.976Z,3.93
2018-09-09T22:54:26.311Z,4.30
2018-09-09T22:56:59.589Z,4.00
2018-09-09T22:59:29.347Z,3.87
2018-09-09T23:01:59.159Z,3.87
2018-09-09T23:04:28.887Z,3.70
