createdAt,value
2023-04-06T04:30:15.547Z,605.0
2023-04-06T04:31:00.588Z,712.5
2023-04-06T04:32:00.518Z,748.3
2023-04-06T04:33:00.514Z,766.3
2023-04-06T05:00:03.651Z,6534.0
2023-04-06T05:01:00.808Z,6897.0
2023-04-06T05:02:00.842Z,7018.0
2023-04-06T05:03:00.847Z,7078.5
2023-04-06T05:04:00.816Z,7260.2
2023-04-06T05:05:15.824Z,7381.3
2023-04-06T05:06:01.000Z,7571.3
2023-04-06T05:07:00.887Z,7713.8
2023-04-06T05:08:00.816Z,7824.6
2023-04-06T05:30:00.497Z,16490.0
2023-04-06T05:31:00.192Z,17020.0
2023-04-06T05:32:00.163Z,17196.7
2023-04-06T05:33:00.258Z,17285.0
2023-04-06T05:34:01.243Z,17488.2
2023-04-06T05:35:00.394Z,17623.7
2023-04-06T05:36:00.211Z,17874.7
2023-04-06T05:37:00.169Z,18063.0
2023-04-06T05:38:00.184Z,18209.4
2023-04-06T05:39:00.192Z,18468.9
2023-04-06T05:40:15.219Z,18681.2
2023-04-06T05:41:00.312Z,18987.4
2023-04-06T05:42:00.167Z,19246.5
2023-04-06T05:43:00.171Z,19468.6
2023-04-06T06:10:01.600Z,31888.0
2023-04-06T06:11:00.613Z,31889.0
2023-04-06T06:12:00.591Z,31889.3
2023-04-06T06:13:00.605Z,31889.5
2023-04-06T06:14:00.594Z,31961.4
2023-04-06T06:15:01.840Z,32009.3
2023-04-06T06:16:01.668Z,32317.0
2023-04-06T06:17:00.593Z,32547.8
2023-04-06T06:18:00.634Z,32727.2
2023-04-06T06:19:00.618Z,32966.3
2023-04-06T06:20:01.483Z,33161.9
2023-04-06T06:21:00.596Z,33816.9
2023-04-06T06:22:00.657Z,34371.2
2023-04-06T06:23:00.672Z,34846.2
2023-04-06T06:24:00.596Z,35437.2
2023-04-06T06:25:01.496Z,36225.4
2023-04-06T06:26:00.689Z,37483.5
2023-04-06T06:27:00.606Z,38741.7
2023-04-06T06:28:00.606Z,39999.8
2023-04-06T06:29:00.606Z,41105.3
2023-04-06T06:30:03.447Z,42210.9
2023-04-06T06:31:00.663Z,43326.8
2023-04-06T06:32:00.633Z,44442.7
2023-04-06T06:33:00.713Z,45558.7
2023-04-06T06:34:00.608Z,46867.9
2023-04-06T06:35:01.511Z,48177.1
2023-04-06T06:36:00.758Z,49175.9
2023-04-06T06:37:00.642Z,50174.8
2023-04-06T06:38:00.617Z,51173.7
2023-04-06T06:39:00.616Z,52124.4
2023-04-06T06:40:01.717Z,53075.1
2023-04-06T06:41:00.654Z,53681.4
2023-04-06T06:42:00.703Z,54287.7
2023-04-06T06:43:00.632Z,54893.9
2023-04-06T06:44:00.606Z,55750.2
2023-04-06T06:45:02.463Z,56606.5
2023-04-06T06:46:00.653Z,57454.3
2023-04-06T06:47:00.624Z,58302.1
2023-04-06T06:48:00.710Z,59149.9
2023-04-06T06:49:00.603Z,59868.5
2023-04-06T06:50:03.028Z,60587.1
2023-04-06T06:51:00.657Z,61222.4
2023-04-06T06:52:00.623Z,61857.7
2023-04-06T06:53:00.621Z,62493.1
2023-04-06T06:54:00.614Z,62997.3
2023-04-06T06:55:02.532Z,63501.5
2023-04-06T06:56:00.726Z,63880.1
2023-04-06T06:57:00.733Z,64258.7
2023-04-06T06:58:00.712Z,64637.3
2023-04-06T06:59:00.618Z,64894.5
2023-04-06T07:00:04.416Z,65151.8
2023-04-06T07:01:00.800Z,65279.5
2023-04-06T07:02:00.613Z,65407.3
2023-04-06T07:03:00.715Z,65535.0
2023-04-06T07:15:01.589Z,65535.0
2023-04-06T07:30:01.545Z,65535.0
2023-04-06T07:45:16.580Z,65535.0
2023-04-06T08:10:01.683Z,65535.0
2023-04-06T08:15:01.331Z,65535.0
2023-04-06T08:30:02.909Z,65535.0
2023-04-06T08:45:01.608Z,65535.0
2023-04-06T09:00:08.215Z,65535.0
2023-04-06T09:55:07.327Z,65535.0
2023-04-06T10:00:16.448Z,65535.0
2023-04-06T10:25:02.137Z,65535.0
2023-04-06T10:30:02.676Z,65535.0
2023-04-06T11:55:01.926Z,65535.0
2023-04-06T12:00:09.546Z,65535.0
2023-04-06T12:15:03.288Z,65535.0
2023-04-06T12:45:01.942Z,65535.0
2023-04-06T15:45:01.289Z,65535.0
2023-04-06T15:49:00.329Z,65421.6
2023-04-06T15:50:01.084Z,65308.2
2023-04-06T15:52:00.278Z,64868.1
2023-04-06T15:53:00.282Z,64648.0
2023-04-06T15:54:00.283Z,64361.2
2023-04-06T15:55:00.731Z,64074.4
2023-04-06T15:56:00.295Z,63715.6
2023-04-06T15:57:00.317Z,63356.8
2023-04-06T15:58:00.277Z,62998.0
2023-04-06T15:59:00.275Z,62565.3
2023-04-06T16:00:01.115Z,62132.7
2023-04-06T16:02:00.452Z,61088.4
2023-04-06T16:03:00.463Z,60566.3
2023-04-06T16:04:00.432Z,60060.0
2023-04-06T16:05:00.580Z,59553.7
2023-04-06T16:07:00.347Z,58647.1
2023-04-06T16:08:00.292Z,58193.7
2023-04-06T16:09:00.275Z,57740.3
2023-04-06T16:10:02.253Z,57286.9
2023-04-06T16:12:00.279Z,56380.1
2023-04-06T16:13:00.278Z,55926.7
2023-04-06T16:14:00.533Z,55494.7
2023-04-06T16:17:00.287Z,54240.6
2023-04-06T16:18:00.398Z,53829.5
2023-04-06T16:19:00.283Z,53440.8
2023-04-06T16:20:01.468Z,53052.1
2023-04-06T16:21:00.306Z,52654.1
2023-04-06T16:22:00.280Z,52256.2
2023-04-06T16:23:00.280Z,51858.3
2023-04-06T16:24:00.305Z,51453.5
2023-04-06T16:25:01.219Z,51048.8
2023-04-06T16:27:00.279Z,50261.9
2023-04-06T16:28:00.279Z,49868.4
2023-04-06T16:29:00.277Z,49467.5
2023-04-06T16:31:00.278Z,48664.7
2023-04-06T16:32:00.328Z,48262.7
2023-04-06T16:33:00.313Z,47860.7
2023-04-06T16:34:00.298Z,47436.7
2023-04-06T16:35:00.556Z,47012.8
2023-04-06T16:36:00.344Z,46531.5
2023-04-06T16:37:00.368Z,46050.3
2023-04-06T16:38:00.322Z,45569.0
2023-04-06T16:39:00.281Z,45053.2
2023-04-06T16:40:00.601Z,44537.4
2023-04-06T16:41:00.304Z,44016.5
2023-04-06T16:42:01.534Z,43495.5
2023-04-06T16:43:00.287Z,42974.6
2023-04-06T16:44:00.294Z,42460.5
2023-04-06T16:47:00.301Z,40926.6
2023-04-06T16:48:00.321Z,40416.7
2023-04-06T16:49:00.284Z,39906.1
2023-04-06T16:50:05.297Z,39395.5
2023-04-06T16:51:00.369Z,38862.8
2023-04-06T16:52:00.297Z,38330.1
2023-04-06T16:53:00.333Z,37797.3
2023-04-06T16:54:00.309Z,37207.6
2023-04-06T16:55:00.612Z,36617.9
2023-04-06T16:56:00.286Z,35974.4
2023-04-06T16:57:00.297Z,35330.9
2023-04-06T16:58:00.288Z,34687.5
2023-04-06T16:59:00.292Z,34018.8
2023-04-06T17:00:01.833Z,33350.1
2023-04-06T17:02:00.409Z,31992.9
2023-04-06T17:03:00.387Z,31314.3
2023-04-06T17:04:00.510Z,30639.7
2023-04-06T17:05:01.216Z,29965.0
2023-04-06T17:07:00.300Z,28765.1
2023-04-06T17:08:00.287Z,28165.2
2023-04-06T17:09:00.325Z,27689.1
2023-04-06T17:10:01.804Z,27213.1
2023-04-06T17:12:00.295Z,26372.9
2023-04-06T17:13:00.290Z,25952.9
2023-04-06T17:14:00.303Z,25516.9
2023-04-06T17:15:01.186Z,25080.9
2023-04-06T17:17:00.344Z,24176.7
2023-04-06T17:18:00.458Z,23724.7
2023-04-06T17:19:00.295Z,23285.1
2023-04-06T17:22:00.293Z,21886.7
2023-04-06T17:23:00.300Z,21407.2
2023-04-06T17:24:00.306Z,20867.6
2023-04-06T17:25:01.217Z,20328.0
2023-04-06T17:27:00.311Z,19208.5
2023-04-06T17:28:00.310Z,18648.8
2023-04-06T17:29:00.305Z,18129.4
2023-04-06T17:31:01.367Z,17133.8
2023-04-06T17:32:00.302Z,16657.6
2023-04-06T17:33:00.315Z,16181.4
2023-04-06T17:34:00.320Z,15711.3
2023-04-06T17:35:01.052Z,15241.3
2023-04-06T17:37:00.314Z,14343.8
2023-04-06T17:38:00.312Z,13895.1
2023-04-06T17:39:00.304Z,13465.7
2023-04-06T17:42:00.314Z,12225.5
2023-04-06T17:43:01.424Z,11820.0
2023-04-06T17:44:00.311Z,11409.9
2023-04-06T17:45:01.283Z,10999.7
2023-04-06T17:47:00.312Z,10165.2
2023-04-06T17:48:00.341Z,9747.9
2023-04-06T17:49:00.311Z,9355.1
2023-04-06T17:50:01.321Z,8962.3
2023-04-06T17:52:00.321Z,8251.9
2023-04-06T17:53:00.318Z,7896.7
2023-04-06T17:54:00.319Z,7576.8
2023-04-06T17:57:00.344Z,6646.6
2023-04-06T17:58:00.317Z,6341.5
2023-04-06T17:59:00.309Z,6051.8
2023-04-06T18:00:03.610Z,5762.1
2023-04-06T18:02:00.342Z,5212.7
2023-04-06T18:03:00.356Z,4937.9
2023-04-06T18:04:00.331Z,4676.7
2023-04-06T18:05:01.737Z,4415.5
2023-04-06T18:07:00.328Z,3923.4
2023-04-06T18:08:00.350Z,3677.3
2023-04-06T18:09:00.315Z,3448.3
2023-04-06T18:10:01.159Z,3219.3
2023-04-06T18:11:05.341Z,3009.9
2023-04-06T18:12:00.312Z,2800.4
2023-04-06T18:13:00.362Z,2590.9
2023-04-06T18:14:00.326Z,2403.1
2023-04-06T18:15:01.138Z,2215.2
2023-04-06T18:17:00.328Z,1883.3
2023-04-06T18:18:00.373Z,1717.4
2023-04-06T18:19:00.403Z,1573.5
2023-04-06T18:20:00.569Z,1429.7
2023-04-06T18:21:00.329Z,1307.3
2023-04-06T18:22:00.328Z,1185.0
2023-04-06T18:23:00.322Z,1062.7
2023-04-06T18:24:02.936Z,960.7
2023-04-06T18:27:00.320Z,691.7
2023-04-06T18:28:00.326Z,608.3
2023-04-06T18:29:00.341Z,541.2
2023-04-06T18:32:01.371Z,369.7
2023-04-06T18:33:00.364Z,317.5
2023-04-06T18:34:00.706Z,278.1
2023-04-06T18:35:01.068Z,238.7
2023-04-06T18:36:01.363Z,211.3
2023-04-06T18:37:00.331Z,182.3
2023-04-06T18:38:00.333Z,153.3
2023-04-06T18:39:00.324Z,132.7
2023-04-06T18:42:00.331Z,84.0
2023-04-06T18:43:00.327Z,69.7
