createdAt,value
2023-02-17T00:00:56.711Z,24.60
2023-02-17T00:03:25.706Z,27.20
2023-02-17T00:05:53.660Z,24.80
2023-02-17T00:08:21.396Z,22.60
2023-02-17T00:10:57.308Z,24.37
2023-02-17T00:13:25.406Z,23.20
2023-02-17T00:15:53.241Z,22.73
2023-02-17T00:18:22.735Z,24.10
2023-02-17T00:20:50.550Z,24.93
2023-02-17T00:23:18.377Z,26.00
2023-02-17T00:25:46.107Z,25.30
2023-02-17T00:28:13.840Z,27.13
2023-02-17T00:30:41.563Z,24.37
2023-02-17T00:33:09.301Z,26.37
2023-02-17T00:35:41.912Z,27.83
2023-02-17T00:38:09.669Z,25.23
2023-02-17T00:40:38.823Z,25.17
2023-02-17T00:43:06.621Z,22.20
2023-02-17T00:45:34.430Z,26.23
2023-02-17T00:48:02.124Z,25.13
2023-02-17T00:50:29.843Z,24.80
2023-02-17T00:52:58.883Z,23.13
2023-02-17T00:55:26.939Z,31.53
2023-02-17T00:57:54.748Z,22.77
2023-02-17T01:00:22.728Z,22.67
2023-02-17T01:02:50.452Z,23.40
2023-02-17T01:05:18.215Z,20.53
2023-02-17T01:07:45.924Z,17.90
2023-02-17T01:10:15.305Z,18.43
2023-02-17T01:12:43.094Z,22.47
2023-02-17T01:15:11.267Z,18.77
2023-02-17T01:17:39.057Z,15.83
2023-02-17T01:20:08.242Z,17.03
2023-02-17T01:22:36.001Z,15.93
2023-02-17T01:25:04.101Z,18.53
2023-02-17T01:27:34.841Z,16.77
2023-02-17T01:30:02.735Z,15.83
2023-02-17T01:32:30.596Z,17.43
2023-02-17T01:34:58.423Z,17.30
2023-02-17T01:37:26.152Z,15.33
2023-02-17T01:39:53.840Z,17.00
2023-02-17T01:42:21.584Z,16.87
2023-02-17T01:45:41.295Z,19.33
2023-02-17T01:48:14.451Z,14.53
2023-02-17T01:50:46.387Z,16.43
2023-02-17T01:53:19.014Z,16.60
2023-02-17T01:55:47.749Z,15.90
2023-02-17T01:58:18.991Z,16.03
2023-02-17T02:00:47.418Z,15.40
2023-02-17T02:03:16.541Z,16.10
2023-02-17T02:05:44.608Z,15.87
2023-02-17T02:08:14.383Z,16.40
2023-02-17T02:10:42.127Z,17.90
2023-02-17T02:13:10.330Z,18.37
2023-02-17T02:15:43.721Z,16.90
2023-02-17T02:18:25.506Z,15.70
2023-02-17T02:21:39.731Z,19.47
2023-02-17T02:24:26.548Z,19.90
2023-02-17T02:27:30.278Z,17.87
2023-02-17T02:30:23.687Z,19.37
2023-02-17T02:33:04.105Z,19.17
2023-02-17T02:35:41.272Z,21.20
2023-02-17T02:38:14.389Z,16.47
2023-02-17T02:40:45.941Z,17.17
2023-02-17T02:43:14.187Z,15.47
2023-02-17T02:45:41.937Z,15.30
2023-02-17T02:48:11.072Z,17.83
2023-02-17T02:51:01.773Z,14.93
2023-02-17T02:53:51.610Z,16.73
2023-02-17T02:56:37.472Z,15.93
2023-02-17T02:59:18.841Z,15.37
2023-02-17T03:01:54.345Z,18.37
2023-02-17T03:04:36.407Z,15.50
2023-02-17T03:07:09.814Z,16.47
2023-02-17T03:09:38.617Z,15.60
2023-02-17T03:12:07.047Z,14.13
2023-02-17T03:14:38.271Z,14.97
2023-02-17T03:17:06.060Z,16.40
2023-02-17T03:19:35.173Z,13.30
2023-02-17T03:22:08.474Z,15.70
2023-02-17T03:24:36.826Z,11.93
2023-02-17T03:27:04.754Z,14.00
2023-02-17T03:29:32.552Z,15.23
2023-02-17T03:32:00.415Z,13.80
2023-02-17T03:34:28.195Z,14.20
2023-02-17T03:36:57.212Z,14.27
2023-02-17T03:39:25.088Z,12.50
2023-02-17T03:41:54.016Z,15.90
2023-02-17T03:44:27.245Z,14.67
2023-02-17T03:46:54.967Z,13.90
2023-02-17T03:49:22.730Z,15.20
2023-02-17T03:51:50.433Z,13.03
2023-02-17T03:54:19.476Z,15.20
2023-02-17T03:56:47.376Z,12.87
2023-02-17T03:59:15.083Z,16.63
2023-02-17T04:01:43.031Z,18.10
2023-02-17T04:04:10.878Z,13.13
2023-02-17T04:06:38.709Z,15.47
2023-02-17T04:09:06.449Z,16.27
2023-02-17T04:11:35.480Z,13.07
2023-02-17T04:14:03.411Z,14.70
2023-02-17T04:16:31.140Z,14.10
2023-02-17T04:18:58.854Z,15.27
2023-02-17T04:21:26.980Z,14.30
2023-02-17T04:23:55.079Z,14.40
2023-02-17T04:26:23.085Z,14.53
2023-02-17T04:28:52.117Z,14.30
2023-02-17T04:31:19.973Z,15.20
2023-02-17T04:33:47.781Z,14.10
2023-02-17T04:36:15.670Z,14.90
2023-02-17T04:38:43.389Z,13.97
2023-02-17T04:41:11.101Z,12.60
2023-02-17T04:43:39.221Z,14.30
2023-02-17T04:46:08.881Z,13.97
2023-02-17T04:48:37.082Z,15.80
2023-02-17T04:51:05.757Z,13.07
2023-02-17T04:53:33.643Z,13.30
2023-02-17T04:56:01.458Z,13.83
2023-02-17T04:58:29.178Z,13.70
2023-02-17T05:01:00.522Z,14.70
2023-02-17T05:03:29.894Z,13.43
2023-02-17T05:05:57.716Z,13.53
2023-02-17T05:08:25.593Z,15.50
2023-02-17T05:10:53.811Z,13.67
2023-02-17T05:13:21.537Z,15.07
2023-02-17T05:15:49.599Z,12.87
2023-02-17T05:18:17.336Z,13.43
2023-02-17T05:20:46.429Z,13.40
2023-02-17T05:23:15.635Z,13.53
2023-02-17T05:25:43.344Z,13.73
2023-02-17T05:28:11.041Z,15.33
2023-02-17T05:30:38.751Z,12.97
2023-02-17T05:33:06.662Z,13.97
2023-02-17T05:35:35.781Z,15.37
2023-02-17T05:38:04.838Z,13.97
2023-02-17T05:40:32.580Z,12.97
2023-02-17T05:43:00.311Z,13.90
2023-02-17T05:45:28.052Z,11.70
2023-02-17T05:47:55.764Z,14.00
2023-02-17T05:50:23.489Z,14.37
2023-02-17T05:52:51.269Z,14.20
2023-02-17T05:55:27.258Z,14.00
2023-02-17T05:57:54.946Z,12.17
2023-02-17T06:00:24.257Z,13.63
2023-02-17T06:02:52.025Z,13.57
2023-02-17T06:05:19.775Z,15.00
2023-02-17T06:07:47.493Z,14.27
2023-02-17T06:10:15.563Z,13.50
2023-02-17T06:12:44.614Z,15.33
2023-02-17T06:15:12.516Z,15.00
2023-02-17T06:17:40.294Z,16.30
2023-02-17T06:20:11.019Z,16.00
2023-02-17T06:22:38.788Z,15.67
2023-02-17T06:25:06.986Z,15.10
2023-02-17T06:27:34.741Z,15.40
2023-02-17T06:30:04.364Z,15.10
2023-02-17T06:32:32.099Z,14.67
2023-02-17T06:34:59.800Z,13.53
2023-02-17T06:37:27.488Z,13.80
2023-02-17T06:39:55.234Z,14.07
2023-02-17T06:42:23.019Z,15.30
2023-02-17T06:44:50.721Z,15.10
2023-02-17T06:47:19.808Z,15.93
2023-02-17T06:49:47.523Z,15.13
2023-02-17T06:52:15.220Z,14.37
2023-02-17T06:54:42.961Z,17.23
2023-02-17T06:57:10.689Z,23.50
2023-02-17T06:59:38.427Z,17.47
2023-02-17T07:02:06.333Z,16.53
2023-02-17T07:04:35.421Z,24.20
2023-02-17T07:07:03.119Z,16.10
2023-02-17T07:09:30.945Z,15.10
2023-02-17T07:11:58.709Z,15.87
2023-02-17T07:14:27.119Z,16.97
2023-02-17T07:16:54.982Z,17.27
2023-02-17T07:19:22.740Z,14.93
2023-02-17T07:21:51.791Z,14.43
2023-02-17T07:24:19.751Z,14.43
2023-02-17T07:26:47.517Z,15.73
2023-02-17T07:29:15.443Z,13.33
2023-02-17T07:31:43.221Z,16.23
2023-02-17T07:34:11.201Z,16.10
2023-02-17T07:36:38.903Z,22.00
2023-02-17T07:39:08.045Z,15.10
2023-02-17T07:41:35.761Z,15.50
2023-02-17T07:44:03.536Z,13.87
2023-02-17T07:46:31.553Z,14.83
2023-02-17T07:48:59.317Z,15.10
2023-02-17T07:51:27.090Z,14.77
2023-02-17T07:53:55.043Z,13.40
2023-02-17T07:56:25.739Z,17.67
2023-02-17T07:58:53.506Z,15.60
2023-02-17T08:01:22.793Z,14.77
2023-02-17T08:03:51.555Z,13.27
2023-02-17T08:06:23.259Z,14.30
2023-02-17T08:09:09.853Z,13.90
2023-02-17T08:11:56.621Z,15.37
2023-02-17T08:14:25.930Z,18.00
2023-02-17T08:16:54.294Z,13.77
2023-02-17T08:19:22.448Z,14.33
2023-02-17T08:21:50.776Z,15.27
2023-02-17T08:24:19.850Z,14.50
2023-02-17T08:26:48.974Z,13.90
2023-02-17T08:29:17.255Z,14.40
2023-02-17T08:31:45.185Z,15.93
2023-02-17T08:34:14.287Z,13.40
2023-02-17T08:36:42.058Z,12.77
2023-02-17T08:39:12.512Z,14.27
2023-02-17T08:41:40.890Z,15.67
2023-02-17T08:44:12.465Z,12.23
2023-02-17T08:46:40.545Z,14.07
2023-02-17T08:49:08.723Z,12.77
2023-02-17T08:51:37.614Z,13.50
2023-02-17T08:54:07.428Z,13.90
2023-02-17T08:56:35.665Z,13.37
2023-02-17T08:59:03.692Z,15.33
2023-02-17T09:01:32.936Z,13.43
2023-02-17T09:04:02.262Z,12.17
2023-02-17T09:06:34.689Z,16.13
2023-02-17T09:09:03.068Z,14.83
2023-02-17T09:11:30.810Z,13.03
2023-02-17T09:13:58.534Z,12.77
2023-02-17T09:16:26.335Z,12.13
2023-02-17T09:18:56.153Z,13.03
2023-02-17T09:21:24.138Z,12.83
2023-02-17T09:23:53.668Z,12.20
2023-02-17T09:26:21.866Z,11.20
2023-02-17T09:28:50.329Z,11.17
2023-02-17T09:31:20.388Z,11.53
2023-02-17T09:33:49.633Z,12.77
2023-02-17T09:36:21.217Z,12.93
2023-02-17T09:38:49.435Z,14.40
2023-02-17T09:41:20.105Z,14.60
2023-02-17T09:43:48.484Z,12.73
2023-02-17T09:46:22.627Z,11.40
2023-02-17T09:48:51.787Z,15.47
2023-02-17T09:51:28.741Z,13.17
2023-02-17T09:54:05.506Z,12.60
2023-02-17T09:56:38.022Z,10.07
2023-02-17T09:59:12.635Z,12.37
2023-02-17T10:01:42.287Z,9.20
2023-02-17T10:04:18.387Z,11.00
2023-02-17T10:06:50.886Z,9.80
2023-02-17T10:09:24.355Z,10.70
2023-02-17T10:11:58.370Z,12.90
2023-02-17T10:14:31.720Z,9.23
2023-02-17T10:17:05.690Z,12.77
2023-02-17T10:19:39.754Z,12.97
2023-02-17T10:22:14.934Z,9.97
2023-02-17T10:24:42.779Z,11.37
2023-02-17T10:27:22.889Z,8.63
2023-02-17T10:30:01.298Z,10.30
2023-02-17T10:32:31.205Z,9.87
2023-02-17T10:35:14.928Z,9.43
2023-02-17T10:37:49.155Z,9.97
2023-02-17T10:40:22.060Z,10.77
2023-02-17T10:42:53.366Z,10.20
2023-02-17T10:45:30.086Z,9.07
2023-02-17T10:48:02.917Z,9.53
2023-02-17T10:50:32.178Z,10.47
2023-02-17T10:53:01.267Z,13.10
2023-02-17T10:55:37.902Z,9.03
2023-02-17T10:58:12.885Z,10.30
2023-02-17T11:00:42.779Z,10.00
2023-02-17T11:03:20.806Z,10.53
2023-02-17T11:05:55.951Z,9.67
2023-02-17T11:08:31.152Z,11.77
2023-02-17T11:11:05.321Z,8.70
2023-02-17T11:13:39.128Z,8.73
2023-02-17T11:16:07.749Z,9.57
2023-02-17T11:18:40.083Z,9.93
2023-02-17T11:21:11.264Z,8.17
2023-02-17T11:23:49.765Z,8.13
2023-02-17T11:26:23.688Z,7.40
2023-02-17T11:28:51.623Z,7.67
2023-02-17T11:31:27.921Z,9.63
2023-02-17T11:33:57.037Z,9.33
2023-02-17T11:36:27.200Z,7.93
2023-02-17T11:38:56.682Z,8.00
2023-02-17T11:41:24.750Z,7.70
2023-02-17T11:43:54.459Z,8.67
2023-02-17T11:46:28.671Z,7.13
2023-02-17T11:49:08.585Z,12.90
2023-02-17T11:51:52.561Z,7.73
2023-02-17T11:54:29.152Z,7.70
2023-02-17T11:57:20.025Z,7.20
2023-02-17T12:00:05.568Z,8.10
2023-02-17T12:02:46.076Z,7.80
2023-02-17T12:05:26.020Z,7.13
2023-02-17T12:08:17.178Z,8.10
2023-02-17T12:11:00.151Z,8.93
2023-02-17T12:13:38.146Z,8.67
2023-02-17T12:16:22.185Z,9.40
2023-02-17T12:19:00.756Z,7.37
2023-02-17T12:21:40.688Z,7.60
2023-02-17T12:24:25.562Z,8.00
2023-02-17T12:27:00.260Z,8.87
2023-02-17T12:29:43.633Z,7.20
2023-02-17T12:32:26.113Z,8.57
2023-02-17T12:34:59.249Z,6.60
2023-02-17T12:37:32.477Z,7.70
2023-02-17T12:40:03.844Z,7.23
2023-02-17T12:42:37.742Z,8.13
2023-02-17T12:45:08.978Z,7.53
2023-02-17T12:47:51.876Z,7.57
2023-02-17T12:50:27.118Z,7.83
2023-02-17T12:52:59.528Z,7.23
2023-02-17T12:55:33.749Z,9.27
2023-02-17T12:58:05.614Z,7.67
2023-02-17T13:00:36.001Z,8.43
2023-02-17T13:03:05.626Z,8.60
2023-02-17T13:05:40.566Z,7.00
2023-02-17T13:08:11.343Z,8.73
2023-02-17T13:10:41.032Z,7.47
2023-02-17T13:13:14.202Z,8.00
2023-02-17T13:15:45.729Z,7.50
2023-02-17T13:18:27.548Z,8.07
2023-02-17T13:20:57.968Z,7.20
2023-02-17T13:23:36.061Z,7.27
2023-02-17T13:26:37.331Z,7.20
2023-02-17T13:29:32.730Z,8.57
2023-02-17T13:32:02.844Z,7.43
2023-02-17T13:34:33.992Z,13.60
2023-02-17T13:37:05.518Z,7.43
2023-02-17T13:39:36.738Z,7.63
2023-02-17T13:42:05.385Z,7.17
2023-02-17T13:44:39.922Z,7.87
2023-02-17T13:47:16.428Z,12.00
2023-02-17T13:49:52.026Z,7.50
2023-02-17T13:52:23.359Z,9.40
2023-02-17T13:54:55.803Z,8.10
2023-02-17T13:57:25.594Z,7.37
2023-02-17T14:00:05.216Z,8.40
2023-02-17T14:02:36.300Z,8.80
2023-02-17T14:05:17.454Z,8.53
2023-02-17T14:07:47.459Z,10.03
2023-02-17T14:10:24.252Z,14.50
2023-02-17T14:12:52.557Z,10.37
2023-02-17T14:15:24.361Z,11.27
2023-02-17T14:17:52.244Z,8.20
2023-02-17T14:20:32.527Z,9.27
2023-02-17T14:23:05.827Z,10.53
2023-02-17T14:25:37.053Z,10.33
2023-02-17T14:28:06.050Z,9.27
2023-02-17T14:30:37.262Z,9.67
2023-02-17T14:33:07.461Z,10.73
2023-02-17T14:35:39.504Z,10.43
2023-02-17T14:38:27.551Z,10.10
2023-02-17T14:40:56.099Z,12.60
2023-02-17T14:43:24.195Z,11.50
2023-02-17T14:45:53.685Z,11.07
2023-02-17T14:48:21.601Z,10.50
2023-02-17T14:50:50.412Z,10.03
2023-02-17T14:53:24.105Z,11.43
2023-02-17T14:55:55.045Z,10.67
2023-02-17T14:58:25.081Z,12.20
2023-02-17T15:00:54.180Z,10.50
2023-02-17T15:03:22.361Z,9.90
2023-02-17T15:05:50.473Z,11.73
2023-02-17T15:08:21.299Z,12.80
2023-02-17T15:10:49.766Z,13.10
2023-02-17T15:13:19.819Z,12.83
2023-02-17T15:15:49.382Z,11.53
2023-02-17T15:18:20.478Z,11.77
2023-02-17T15:20:50.576Z,12.40
2023-02-17T15:23:20.763Z,10.77
2023-02-17T15:25:49.606Z,12.90
2023-02-17T15:28:20.272Z,11.97
2023-02-17T15:30:52.381Z,12.77
2023-02-17T15:33:22.333Z,13.43
2023-02-17T15:35:53.388Z,12.60
2023-02-17T15:38:22.189Z,13.40
2023-02-17T15:40:50.461Z,11.40
2023-02-17T15:43:21.488Z,11.77
2023-02-17T15:45:49.830Z,14.73
2023-02-17T15:48:25.258Z,12.23
2023-02-17T15:50:54.126Z,14.60
2023-02-17T15:53:22.096Z,14.60
2023-02-17T15:55:50.375Z,12.10
2023-02-17T15:58:21.691Z,12.40
2023-02-17T16:00:51.151Z,13.13
2023-02-17T16:03:19.123Z,11.57
2023-02-17T16:05:48.161Z,12.23
2023-02-17T16:08:15.895Z,10.80
2023-02-17T16:10:45.419Z,12.03
2023-02-17T16:13:16.250Z,13.73
2023-02-17T16:15:44.797Z,11.17
2023-02-17T16:18:20.744Z,10.47
2023-02-17T16:20:50.446Z,10.27
2023-02-17T16:23:18.319Z,9.30
2023-02-17T16:25:47.343Z,9.20
2023-02-17T16:28:17.768Z,8.53
2023-02-17T16:30:46.393Z,8.53
2023-02-17T16:33:14.994Z,8.27
2023-02-17T16:35:43.399Z,8.70
2023-02-17T16:38:17.113Z,8.33
2023-02-17T16:40:48.170Z,8.40
2023-02-17T16:43:16.957Z,11.50
2023-02-17T16:45:52.176Z,10.63
2023-02-17T16:48:21.314Z,9.93
2023-02-17T16:50:49.029Z,8.60
2023-02-17T16:53:18.532Z,9.00
2023-02-17T16:55:46.598Z,9.23
2023-02-17T16:58:16.659Z,9.03
2023-02-17T17:00:44.962Z,7.67
2023-02-17T17:03:13.124Z,8.70
2023-02-17T17:05:42.790Z,8.93
2023-02-17T17:08:12.744Z,7.90
2023-02-17T17:10:41.959Z,7.60
2023-02-17T17:13:09.714Z,9.63
2023-02-17T17:15:38.497Z,8.80
2023-02-17T17:18:08.593Z,8.00
2023-02-17T17:20:39.790Z,10.43
2023-02-17T17:23:12.313Z,9.87
2023-02-17T17:25:44.183Z,8.53
2023-02-17T17:28:14.137Z,8.80
2023-02-17T17:30:42.015Z,9.90
2023-02-17T17:33:09.821Z,7.53
2023-02-17T17:35:37.904Z,9.40
2023-02-17T17:38:06.201Z,9.10
2023-02-17T17:40:48.063Z,12.90
2023-02-17T17:43:18.687Z,10.03
2023-02-17T17:45:46.577Z,9.80
2023-02-17T17:48:15.255Z,11.93
2023-02-17T17:50:44.208Z,9.57
2023-02-17T17:53:12.017Z,8.70
2023-02-17T17:55:39.764Z,10.13
2023-02-17T17:58:07.537Z,9.17
2023-02-17T18:00:36.743Z,10.13
2023-02-17T18:03:05.070Z,11.40
2023-02-17T18:05:32.958Z,9.07
2023-02-17T18:08:01.969Z,10.00
2023-02-17T18:10:29.785Z,9.33
2023-02-17T18:12:57.660Z,8.87
2023-02-17T18:15:25.762Z,10.53
2023-02-17T18:17:55.007Z,10.23
2023-02-17T18:20:22.942Z,10.97
2023-02-17T18:22:50.664Z,10.30
2023-02-17T18:25:19.236Z,11.03
2023-02-17T18:27:48.491Z,11.43
2023-02-17T18:30:18.940Z,9.20
2023-02-17T18:32:47.122Z,9.90
2023-02-17T18:35:17.320Z,12.50
2023-02-17T18:37:46.206Z,11.07
2023-02-17T18:40:15.925Z,10.93
2023-02-17T18:42:45.412Z,10.90
2023-02-17T18:45:14.392Z,13.10
2023-02-17T18:47:42.847Z,10.70
2023-02-17T18:50:11.999Z,9.40
2023-02-17T18:52:42.232Z,9.93
2023-02-17T18:55:10.780Z,8.70
2023-02-17T18:57:39.094Z,10.57
2023-02-17T19:00:10.664Z,9.23
2023-02-17T19:02:39.060Z,12.40
2023-02-17T19:05:08.136Z,10.97
2023-02-17T19:07:36.167Z,11.60
2023-02-17T19:10:06.356Z,9.47
2023-02-17T19:12:34.204Z,10.60
2023-02-17T19:15:02.037Z,9.80
2023-02-17T19:17:29.801Z,10.70
2023-02-17T19:19:57.542Z,10.63
2023-02-17T19:22:25.248Z,9.43
2023-02-17T19:24:54.666Z,12.27
2023-02-17T19:27:26.514Z,10.70
2023-02-17T19:29:54.312Z,12.83
2023-02-17T19:32:22.161Z,14.37
2023-02-17T19:34:50.175Z,11.40
2023-02-17T19:37:17.926Z,12.00
2023-02-17T19:39:45.815Z,9.40
2023-02-17T19:42:13.524Z,10.60
2023-02-17T19:44:42.741Z,10.20
2023-02-17T19:47:10.432Z,7.50
2023-02-17T19:49:41.239Z,7.40
2023-02-17T19:52:10.682Z,10.43
2023-02-17T19:54:39.319Z,9.77
2023-02-17T19:57:07.135Z,8.88
2023-02-17T19:59:34.910Z,10.33
2023-02-17T20:02:04.115Z,12.60
2023-02-17T20:04:31.865Z,9.07
2023-02-17T20:06:59.559Z,7.30
2023-02-17T20:09:27.315Z,9.70
2023-02-17T20:11:55.043Z,12.60
2023-02-17T20:14:22.944Z,8.20
2023-02-17T20:16:53.163Z,12.50
2023-02-17T20:19:22.340Z,7.00
2023-02-17T20:21:50.050Z,7.70
2023-02-17T20:24:17.829Z,8.80
2023-02-17T20:26:47.197Z,9.60
2023-02-17T20:29:15.162Z,10.27
2023-02-17T20:31:43.246Z,12.33
2023-02-17T20:34:26.667Z,9.60
2023-02-17T20:36:54.727Z,7.80
2023-02-17T20:39:23.758Z,8.40
2023-02-17T20:41:51.523Z,7.93
2023-02-17T20:44:19.440Z,12.30
2023-02-17T20:46:48.099Z,6.73
2023-02-17T20:49:16.369Z,7.23
2023-02-17T20:51:45.462Z,9.20
2023-02-17T20:54:13.750Z,7.87
2023-02-17T20:56:44.825Z,9.60
2023-02-17T20:59:13.844Z,9.93
2023-02-17T21:01:43.137Z,13.17
2023-02-17T21:04:11.156Z,8.20
2023-02-17T21:06:41.098Z,9.60
2023-02-17T21:09:14.512Z,10.23
2023-02-17T21:11:42.866Z,11.10
2023-02-17T21:14:10.792Z,11.30
2023-02-17T21:16:39.401Z,9.57
2023-02-17T21:19:07.638Z,11.53
2023-02-17T21:21:35.795Z,9.03
2023-02-17T21:24:03.636Z,8.23
2023-02-17T21:26:33.837Z,10.73
2023-02-17T21:29:01.586Z,13.03
2023-02-17T21:31:29.594Z,8.70
2023-02-17T21:33:59.348Z,10.63
2023-02-17T21:36:29.153Z,6.90
2023-02-17T21:38:57.318Z,11.03
2023-02-17T21:41:26.476Z,7.70
2023-02-17T21:44:13.253Z,8.33
2023-02-17T21:46:42.938Z,8.10
2023-02-17T21:49:11.605Z,8.40
2023-02-17T21:51:40.487Z,11.70
2023-02-17T21:54:09.361Z,9.50
2023-02-17T21:56:37.522Z,14.00
2023-02-17T21:59:07.483Z,13.63
2023-02-17T22:01:37.865Z,7.93
2023-02-17T22:04:06.134Z,8.67
2023-02-17T22:06:36.162Z,7.17
2023-02-17T22:09:05.502Z,9.53
2023-02-17T22:11:34.764Z,8.40
2023-02-17T22:14:04.868Z,9.60
2023-02-17T22:16:36.169Z,5.97
2023-02-17T22:19:04.905Z,7.53
2023-02-17T22:21:32.886Z,8.90
2023-02-17T22:24:01.878Z,8.90
2023-02-17T22:26:30.351Z,8.60
2023-02-17T22:28:58.599Z,7.40
2023-02-17T22:31:29.301Z,11.07
2023-02-17T22:34:00.474Z,11.60
2023-02-17T22:36:28.949Z,8.40
2023-02-17T22:38:56.672Z,9.20
2023-02-17T22:41:25.862Z,9.63
2023-02-17T22:43:54.913Z,8.27
2023-02-17T22:46:25.113Z,15.97
2023-02-17T22:48:53.908Z,8.80
2023-02-17T22:51:25.341Z,9.23
2023-02-17T22:53:53.250Z,9.40
2023-02-17T22:56:21.745Z,7.80
2023-02-17T22:58:53.665Z,7.47
2023-02-17T23:01:21.630Z,7.00
2023-02-17T23:03:52.379Z,7.93
2023-02-17T23:06:24.695Z,6.43
2023-02-17T23:08:53.694Z,10.00
2023-02-17T23:11:44.284Z,8.40
2023-02-17T23:14:12.705Z,9.87
2023-02-17T23:16:40.743Z,10.17
2023-02-17T23:19:09.470Z,9.00
2023-02-17T23:21:38.988Z,12.47
2023-02-17T23:24:07.355Z,11.53
2023-02-17T23:26:35.105Z,13.23
2023-02-17T23:29:02.827Z,9.90
2023-02-17T23:31:30.587Z,8.47
2023-02-17T23:33:58.400Z,9.60
2023-02-17T23:36:26.116Z,9.73
2023-02-17T23:38:56.511Z,6.30
2023-02-17T23:41:24.288Z,10.93
2023-02-17T23:43:52.024Z,7.87
2023-02-17T23:46:20.575Z,10.67
2023-02-17T23:48:48.596Z,8.17
2023-02-17T23:51:17.956Z,12.90
2023-02-17T23:53:46.618Z,8.90
2023-02-17T23:56:18.964Z,8.80
2023-02-17T23:58:46.740Z,11.43
