createdAt,value
2022-10-23T00:01:54.601Z,101181.69
2022-10-23T00:04:29.566Z,101176.59
2022-10-23T00:06:58.434Z,101178.22
2022-10-23T00:09:25.389Z,101176.13
2022-10-23T00:11:54.994Z,101192.13
2022-10-23T00:14:24.970Z,101188.53
2022-10-23T00:16:56.390Z,101186.47
2022-10-23T00:19:23.249Z,101184.88
2022-10-23T00:21:50.097Z,101193.91
2022-10-23T00:24:16.904Z,101193.16
2022-10-23T00:26:46.405Z,101183.84
2022-10-23T00:29:13.186Z,101190.66
2022-10-23T00:31:44.598Z,101192.38
2022-10-23T00:34:11.555Z,101185.09
2022-10-23T00:36:39.424Z,101178.19
2022-10-23T00:39:06.885Z,101180.84
2022-10-23T00:41:34.050Z,101176.72
2022-10-23T00:44:29.664Z,101172.31
2022-10-23T00:46:58.222Z,101175.13
2022-10-23T00:49:25.608Z,101175.31
2022-10-23T00:51:57.693Z,101178.91
2022-10-23T00:54:33.299Z,101176.22
2022-10-23T00:57:04.024Z,101176.53
2022-10-23T00:59:39.013Z,101174.66
2022-10-23T01:02:06.577Z,101180.00
2022-10-23T01:04:36.562Z,101176.00
2022-10-23T01:07:35.677Z,101183.50
2022-10-23T01:10:25.296Z,101177.22
2022-10-23T01:13:20.226Z,101187.38
2022-10-23T01:16:08.235Z,101184.97
2022-10-23T01:19:07.598Z,101182.59
2022-10-23T01:21:45.633Z,101183.31
2022-10-23T01:24:31.396Z,101179.59
2022-10-23T01:27:13.124Z,101184.63
2022-10-23T01:29:55.604Z,101199.03
2022-10-23T01:32:36.538Z,101183.72
2022-10-23T01:35:15.506Z,101186.38
2022-10-23T01:37:56.454Z,101183.63
2022-10-23T01:40:43.513Z,101187.91
2022-10-23T01:43:27.132Z,101186.34
2022-10-23T01:46:03.317Z,101189.09
2022-10-23T01:48:32.151Z,101187.34
2022-10-23T01:51:03.765Z,101187.84
2022-10-23T01:53:34.578Z,101187.34
2022-10-23T01:56:06.493Z,101181.91
2022-10-23T01:58:37.569Z,101190.41
2022-10-23T02:01:07.775Z,101188.97
2022-10-23T02:03:39.347Z,101181.47
2022-10-23T02:06:06.533Z,101175.47
2022-10-23T02:08:33.569Z,101174.28
2022-10-23T02:11:28.795Z,101177.03
2022-10-23T02:14:04.498Z,101172.25
2022-10-23T02:16:50.056Z,101160.84
2022-10-23T02:19:58.056Z,101161.50
2022-10-23T02:22:39.188Z,101154.53
2022-10-23T02:25:12.790Z,101157.22
2022-10-23T02:27:50.817Z,101163.16
2022-10-23T02:30:19.523Z,101167.28
2022-10-23T02:32:59.681Z,101167.50
2022-10-23T02:35:26.804Z,101160.84
2022-10-23T02:38:00.308Z,101165.78
2022-10-23T02:40:42.225Z,101162.41
2022-10-23T02:43:24.716Z,101174.47
2022-10-23T02:46:06.735Z,101168.03
2022-10-23T02:48:46.015Z,101164.69
2022-10-23T02:51:45.752Z,101156.16
2022-10-23T02:54:30.337Z,101156.88
2022-10-23T02:57:33.331Z,101155.88
2022-10-23T03:00:17.101Z,101158.88
2022-10-23T03:03:30.391Z,101161.94
2022-10-23T03:05:57.270Z,101162.13
2022-10-23T03:08:27.194Z,101164.16
2022-10-23T03:10:58.641Z,101162.63
2022-10-23T03:13:25.941Z,101165.38
2022-10-23T03:15:52.776Z,101175.25
2022-10-23T03:18:19.570Z,101165.06
2022-10-23T03:20:46.359Z,101143.13
2022-10-23T03:23:14.017Z,101147.69
2022-10-23T03:25:40.885Z,101146.34
2022-10-23T03:28:12.369Z,101147.38
2022-10-23T03:30:39.205Z,101144.47
2022-10-23T03:33:05.987Z,101146.66
2022-10-23T03:35:35.384Z,101133.91
2022-10-23T03:38:02.283Z,101134.06
2022-10-23T03:40:33.649Z,101137.81
2022-10-23T03:43:00.417Z,101139.34
2022-10-23T03:45:27.455Z,101129.47
2022-10-23T03:47:54.331Z,101131.34
2022-10-23T03:50:21.418Z,101135.81
2022-10-23T03:52:50.598Z,101140.56
2022-10-23T03:55:20.460Z,101145.34
2022-10-23T03:57:49.479Z,101148.06
2022-10-23T04:00:16.917Z,101139.22
2022-10-23T04:02:44.210Z,101131.06
2022-10-23T04:05:11.778Z,101132.09
2022-10-23T04:07:38.577Z,101141.09
2022-10-23T04:10:06.433Z,101144.00
2022-10-23T04:12:36.910Z,101138.88
2022-10-23T04:15:04.650Z,101134.78
2022-10-23T04:17:33.983Z,101145.16
2022-10-23T04:20:00.791Z,101148.88
2022-10-23T04:22:28.578Z,101147.19
2022-10-23T04:24:56.213Z,101147.03
2022-10-23T04:27:23.272Z,101138.19
2022-10-23T04:29:55.500Z,101134.59
2022-10-23T04:32:25.135Z,101137.88
2022-10-23T04:34:54.176Z,101129.34
2022-10-23T04:37:23.073Z,101123.25
2022-10-23T04:39:52.841Z,101127.84
2022-10-23T04:42:20.327Z,101125.13
2022-10-23T04:44:51.845Z,101127.66
2022-10-23T04:47:18.862Z,101129.03
2022-10-23T04:49:45.653Z,101126.66
2022-10-23T04:52:15.019Z,101126.66
2022-10-23T04:54:41.849Z,101127.34
2022-10-23T04:57:08.718Z,101123.09
2022-10-23T04:59:35.615Z,101135.50
2022-10-23T05:02:02.606Z,101130.75
2022-10-23T05:04:31.633Z,101128.31
2022-10-23T05:06:58.515Z,101131.69
2022-10-23T05:09:30.132Z,101121.81
2022-10-23T05:11:59.449Z,101111.47
2022-10-23T05:14:26.231Z,101117.78
2022-10-23T05:17:07.383Z,101115.06
2022-10-23T05:19:42.652Z,101121.13
2022-10-23T05:22:11.135Z,101122.47
2022-10-23T05:24:40.358Z,101111.81
2022-10-23T05:27:07.256Z,101108.59
2022-10-23T05:29:34.036Z,101107.25
2022-10-23T05:32:05.585Z,101108.78
2022-10-23T05:34:36.814Z,101108.28
2022-10-23T05:37:09.592Z,101104.88
2022-10-23T05:39:36.712Z,101101.97
2022-10-23T05:42:03.732Z,101098.72
2022-10-23T05:44:33.076Z,101104.47
2022-10-23T05:47:02.822Z,101103.97
2022-10-23T05:49:31.882Z,101125.22
2022-10-23T05:51:58.724Z,101118.06
2022-10-23T05:54:25.599Z,101128.31
2022-10-23T05:56:52.429Z,101119.19
2022-10-23T05:59:23.768Z,101124.63
2022-10-23T06:01:50.743Z,101133.13
2022-10-23T06:04:20.007Z,101134.31
2022-10-23T06:06:49.575Z,101125.94
2022-10-23T06:09:19.030Z,101125.28
2022-10-23T06:11:51.383Z,101121.19
2022-10-23T06:14:18.461Z,101124.28
2022-10-23T06:16:47.607Z,101123.91
2022-10-23T06:19:14.390Z,101123.56
2022-10-23T06:21:45.880Z,101123.44
2022-10-23T06:24:12.731Z,101126.66
2022-10-23T06:26:39.515Z,101124.63
2022-10-23T06:29:06.368Z,101120.22
2022-10-23T06:31:35.764Z,101117.81
2022-10-23T06:34:06.005Z,101129.03
2022-10-23T06:36:37.893Z,101125.63
2022-10-23T06:39:05.403Z,101118.69
2022-10-23T06:41:41.954Z,101112.03
2022-10-23T06:44:11.480Z,101102.13
2022-10-23T06:46:40.823Z,101100.00
2022-10-23T06:49:07.629Z,101097.25
2022-10-23T06:51:34.453Z,101109.09
2022-10-23T06:54:03.461Z,101109.44
2022-10-23T06:56:32.596Z,101118.09
2022-10-23T06:58:59.389Z,101109.88
2022-10-23T07:01:26.386Z,101114.53
2022-10-23T07:03:55.489Z,101104.22
2022-10-23T07:06:22.350Z,101100.84
2022-10-23T07:08:49.634Z,101098.97
2022-10-23T07:11:16.492Z,101101.56
2022-10-23T07:13:46.574Z,101095.97
2022-10-23T07:16:20.270Z,101091.78
2022-10-23T07:18:48.951Z,101096.16
2022-10-23T07:21:18.118Z,101103.72
2022-10-23T07:23:44.928Z,101093.25
2022-10-23T07:26:15.630Z,101103.38
2022-10-23T07:28:44.774Z,101105.22
2022-10-23T07:31:14.549Z,101112.28
2022-10-23T07:33:44.462Z,101105.09
2022-10-23T07:36:11.324Z,101097.13
2022-10-23T07:38:38.172Z,101109.06
2022-10-23T07:41:08.915Z,101101.72
2022-10-23T07:43:40.954Z,101107.53
2022-10-23T07:46:10.949Z,101110.06
2022-10-23T07:48:38.772Z,101101.06
2022-10-23T07:51:11.330Z,101100.94
2022-10-23T07:53:40.932Z,101111.00
2022-10-23T07:56:22.797Z,101118.88
2022-10-23T07:58:56.652Z,101109.84
2022-10-23T08:01:39.314Z,101106.63
2022-10-23T08:04:06.419Z,101092.72
2022-10-23T08:06:35.942Z,101099.88
2022-10-23T08:09:06.298Z,101105.22
2022-10-23T08:11:35.742Z,101095.84
2022-10-23T08:14:09.922Z,101092.19
2022-10-23T08:16:38.387Z,101090.06
2022-10-23T08:19:09.133Z,101090.66
2022-10-23T08:21:38.782Z,101093.66
2022-10-23T08:24:13.706Z,101100.31
2022-10-23T08:26:40.583Z,101086.31
2022-10-23T08:29:09.479Z,101083.31
2022-10-23T08:31:40.851Z,101091.16
2022-10-23T08:34:10.394Z,101083.63
2022-10-23T08:36:39.157Z,101086.91
2022-10-23T08:39:06.845Z,101085.81
2022-10-23T08:41:45.385Z,101084.69
2022-10-23T08:44:27.115Z,101075.00
2022-10-23T08:47:12.575Z,101081.03
2022-10-23T08:49:51.185Z,101079.41
2022-10-23T08:52:27.861Z,101084.41
2022-10-23T08:55:25.090Z,101076.19
2022-10-23T08:58:17.051Z,101083.81
2022-10-23T09:00:46.756Z,101080.94
2022-10-23T09:03:14.112Z,101074.81
2022-10-23T09:06:05.904Z,101084.03
2022-10-23T09:09:05.592Z,101082.53
2022-10-23T09:11:57.336Z,101081.38
2022-10-23T09:14:48.178Z,101081.97
2022-10-23T09:17:32.825Z,101077.16
2022-10-23T09:20:34.636Z,101069.81
2022-10-23T09:23:13.820Z,101073.44
2022-10-23T09:25:46.378Z,101065.75
2022-10-23T09:28:25.927Z,101067.94
2022-10-23T09:31:06.634Z,101061.88
2022-10-23T09:33:37.221Z,101056.50
2022-10-23T09:36:08.344Z,101052.66
2022-10-23T09:38:37.715Z,101048.91
2022-10-23T09:41:20.429Z,101053.69
2022-10-23T09:43:48.207Z,101057.50
2022-10-23T09:46:15.074Z,101057.16
2022-10-23T09:48:44.670Z,101054.78
2022-10-23T09:51:21.239Z,101054.69
2022-10-23T09:53:57.713Z,101051.66
2022-10-23T09:56:34.650Z,101052.28
2022-10-23T09:59:13.463Z,101059.38
2022-10-23T10:01:47.824Z,101042.50
2022-10-23T10:04:14.836Z,101044.56
2022-10-23T10:06:42.655Z,101044.53
2022-10-23T10:09:18.996Z,101052.84
2022-10-23T10:11:56.568Z,101046.50
2022-10-23T10:15:29.946Z,101042.28
2022-10-23T10:18:17.174Z,101029.38
2022-10-23T10:20:58.053Z,101021.00
2022-10-23T10:24:00.494Z,101022.47
2022-10-23T10:26:44.525Z,101027.44
2022-10-23T10:29:41.547Z,101021.84
2022-10-23T10:32:32.216Z,101010.59
2022-10-23T10:35:37.175Z,101011.53
2022-10-23T10:38:31.777Z,101008.19
2022-10-23T10:41:19.726Z,101007.03
2022-10-23T10:44:24.362Z,100995.38
2022-10-23T10:47:33.822Z,100991.88
2022-10-23T10:50:25.513Z,100983.97
2022-10-23T10:53:04.443Z,100977.53
2022-10-23T10:55:41.342Z,100970.47
2022-10-23T10:58:40.509Z,100968.09
2022-10-23T11:01:30.883Z,100967.34
2022-10-23T11:04:15.396Z,100967.56
2022-10-23T11:06:46.370Z,100972.53
2022-10-23T11:09:32.172Z,100962.13
2022-10-23T11:11:59.250Z,100962.84
2022-10-23T11:14:29.736Z,100955.94
2022-10-23T11:17:20.396Z,100948.34
2022-10-23T11:20:07.832Z,100948.88
2022-10-23T11:22:46.574Z,100943.63
2022-10-23T11:26:02.984Z,100944.63
2022-10-23T11:28:48.258Z,100938.75
2022-10-23T11:31:52.580Z,100922.16
2022-10-23T11:34:31.999Z,100917.38
2022-10-23T11:37:01.643Z,100918.22
2022-10-23T11:39:31.675Z,100913.78
2022-10-23T11:42:04.531Z,100915.72
2022-10-23T11:44:48.287Z,100924.94
2022-10-23T11:47:40.795Z,100915.91
2022-10-23T11:50:07.563Z,100910.31
2022-10-23T11:53:20.926Z,100920.34
2022-10-23T11:56:20.384Z,100904.13
2022-10-23T11:58:49.415Z,100902.47
2022-10-23T12:01:45.577Z,100895.03
2022-10-23T12:04:15.662Z,100891.19
2022-10-23T12:06:54.118Z,100884.97
2022-10-23T12:09:31.655Z,100874.41
2022-10-23T12:12:34.193Z,100872.94
2022-10-23T12:15:09.874Z,100867.13
2022-10-23T12:17:42.147Z,100857.88
2022-10-23T12:20:12.092Z,100853.19
2022-10-23T12:22:56.727Z,100850.66
2022-10-23T12:26:00.593Z,100850.59
2022-10-23T12:29:07.434Z,100849.13
2022-10-23T12:32:24.003Z,100841.84
2022-10-23T12:35:18.168Z,100838.28
2022-10-23T12:37:58.273Z,100835.75
2022-10-23T12:40:30.059Z,100831.22
2022-10-23T12:43:00.583Z,100829.41
2022-10-23T12:45:43.183Z,100820.16
2022-10-23T12:48:21.455Z,100826.28
2022-10-23T12:50:51.139Z,100827.06
2022-10-23T12:53:23.333Z,100805.00
2022-10-23T12:58:34.957Z,100786.88
2022-10-23T13:01:05.234Z,100782.41
2022-10-23T13:03:34.276Z,100776.72
2022-10-23T13:06:04.650Z,100769.16
2022-10-23T13:08:44.656Z,100767.63
2022-10-23T13:11:21.289Z,100765.03
2022-10-23T13:13:49.393Z,100749.53
2022-10-23T13:16:29.134Z,100745.25
2022-10-23T13:18:58.177Z,100753.28
2022-10-23T13:21:30.104Z,100753.63
2022-10-23T13:23:59.853Z,100743.53
2022-10-23T13:26:45.130Z,100737.94
2022-10-23T13:29:44.225Z,100740.13
2022-10-23T13:32:31.366Z,100726.75
2022-10-23T13:35:10.105Z,100715.06
2022-10-23T13:37:48.314Z,100702.34
2022-10-23T13:40:33.084Z,100694.25
2022-10-23T13:43:00.129Z,100687.72
2022-10-23T13:45:27.385Z,100693.81
2022-10-23T13:47:57.477Z,100693.28
2022-10-23T13:50:24.347Z,100699.13
2022-10-23T13:52:53.730Z,100699.41
2022-10-23T13:55:26.920Z,100697.09
2022-10-23T13:57:53.797Z,100701.00
2022-10-23T14:00:20.743Z,100700.69
2022-10-23T14:02:47.911Z,100691.06
2022-10-23T14:05:19.318Z,100691.78
2022-10-23T14:07:46.645Z,100693.84
2022-10-23T14:10:13.629Z,100681.47
2022-10-23T14:12:46.804Z,100677.75
2022-10-23T14:15:16.464Z,100676.63
2022-10-23T14:17:46.213Z,100671.53
2022-10-23T14:20:13.258Z,100672.69
2022-10-23T14:22:42.798Z,100667.03
2022-10-23T14:25:10.125Z,100673.94
2022-10-23T14:27:36.979Z,100671.00
2022-10-23T14:30:05.046Z,100676.97
2022-10-23T14:32:32.184Z,100677.59
2022-10-23T14:35:03.759Z,100680.47
2022-10-23T14:37:31.652Z,100670.03
2022-10-23T14:39:58.860Z,100657.88
2022-10-23T14:42:34.001Z,100661.59
2022-10-23T14:45:04.708Z,100652.34
2022-10-23T14:47:32.341Z,100660.91
2022-10-23T14:50:01.519Z,100636.25
2022-10-23T14:52:30.718Z,100630.69
2022-10-23T14:55:01.529Z,100629.00
2022-10-23T14:57:30.864Z,100623.69
2022-10-23T14:59:57.715Z,100632.00
2022-10-23T15:02:24.544Z,100630.81
2022-10-23T15:04:51.377Z,100623.16
2022-10-23T15:07:18.214Z,100631.03
2022-10-23T15:09:47.303Z,100616.75
2022-10-23T15:12:14.092Z,100620.28
2022-10-23T15:14:40.923Z,100611.19
2022-10-23T15:17:15.389Z,100610.75
2022-10-23T15:19:42.692Z,100616.53
2022-10-23T15:22:09.669Z,100609.22
2022-10-23T15:24:36.601Z,100607.25
2022-10-23T15:29:39.587Z,100598.28
2022-10-23T15:32:07.776Z,100576.66
2022-10-23T15:34:37.630Z,100588.00
2022-10-23T15:37:04.541Z,100587.09
2022-10-23T15:39:38.568Z,100589.66
2022-10-23T15:42:08.473Z,100592.09
2022-10-23T15:44:35.343Z,100590.97
2022-10-23T15:47:05.214Z,100585.25
2022-10-23T15:49:32.686Z,100577.75
2022-10-23T15:52:03.373Z,100574.81
2022-10-23T15:54:32.799Z,100559.66
2022-10-23T15:57:01.453Z,100557.91
2022-10-23T15:59:32.679Z,100554.66
2022-10-23T16:01:59.745Z,100551.25
2022-10-23T16:04:29.130Z,100560.75
2022-10-23T16:06:58.485Z,100550.66
2022-10-23T16:09:27.891Z,100555.97
2022-10-23T16:11:59.387Z,100536.59
2022-10-23T16:14:26.234Z,100526.31
2022-10-23T16:16:57.873Z,100518.88
2022-10-23T16:19:27.177Z,100509.53
2022-10-23T16:22:01.085Z,100496.81
2022-10-23T16:24:27.944Z,100495.94
2022-10-23T16:26:57.461Z,100489.75
2022-10-23T16:29:25.838Z,100486.63
2022-10-23T16:31:54.192Z,100486.34
2022-10-23T16:34:23.735Z,100481.56
2022-10-23T16:36:53.089Z,100481.75
2022-10-23T16:39:20.679Z,100494.81
2022-10-23T16:41:53.074Z,100489.97
2022-10-23T16:44:22.896Z,100496.31
2022-10-23T16:46:54.414Z,100507.00
2022-10-23T16:49:21.229Z,100493.16
2022-10-23T16:51:48.074Z,100485.91
2022-10-23T16:54:17.943Z,100485.28
2022-10-23T16:56:48.368Z,100480.44
2022-10-23T16:59:15.510Z,100477.47
2022-10-23T17:01:42.521Z,100480.00
2022-10-23T17:04:09.522Z,100471.38
2022-10-23T17:06:36.934Z,100465.91
2022-10-23T17:09:08.549Z,100456.25
2022-10-23T17:11:39.550Z,100451.66
2022-10-23T17:14:15.904Z,100442.72
2022-10-23T17:16:46.993Z,100448.56
2022-10-23T17:19:44.677Z,100439.78
2022-10-23T17:22:10.685Z,100449.47
2022-10-23T17:24:42.259Z,100454.69
2022-10-23T17:27:11.715Z,100454.63
2022-10-23T17:29:40.930Z,100449.59
2022-10-23T17:32:10.150Z,100444.34
2022-10-23T17:34:37.049Z,100440.78
2022-10-23T17:37:04.004Z,100440.38
2022-10-23T17:39:33.172Z,100429.41
2022-10-23T17:42:00.024Z,100416.44
2022-10-23T17:44:26.910Z,100404.09
2022-10-23T17:46:55.063Z,100413.53
2022-10-23T17:49:25.930Z,100398.00
2022-10-23T17:51:56.402Z,100405.59
2022-10-23T17:54:25.689Z,100398.88
2022-10-23T17:56:55.436Z,100398.66
2022-10-23T17:59:27.428Z,100402.66
2022-10-23T18:02:00.065Z,100401.78
2022-10-23T18:04:26.988Z,100398.66
2022-10-23T18:06:56.373Z,100376.31
2022-10-23T18:09:24.105Z,100382.28
2022-10-23T18:11:51.770Z,100393.16
2022-10-23T18:14:25.144Z,100395.44
2022-10-23T18:16:56.903Z,100402.69
2022-10-23T18:19:23.758Z,100398.44
2022-10-23T18:21:50.664Z,100398.22
2022-10-23T18:24:18.471Z,100392.69
2022-10-23T18:26:48.374Z,100401.00
2022-10-23T18:29:20.713Z,100414.06
2022-10-23T18:31:50.728Z,100401.41
2022-10-23T18:34:26.878Z,100408.59
2022-10-23T18:36:57.056Z,100410.72
2022-10-23T18:39:27.209Z,100403.34
2022-10-23T18:41:57.670Z,100406.84
2022-10-23T18:44:29.190Z,100410.66
2022-10-23T18:47:00.900Z,100416.53
2022-10-23T18:49:30.594Z,100428.88
2022-10-23T18:51:58.526Z,100438.28
2022-10-23T18:54:27.678Z,100440.16
2022-10-23T18:56:59.127Z,100439.53
2022-10-23T18:59:28.484Z,100429.00
2022-10-23T19:01:55.585Z,100415.63
2022-10-23T19:04:22.589Z,100421.63
2022-10-23T19:06:50.666Z,100416.19
2022-10-23T19:09:20.503Z,100416.75
2022-10-23T19:11:52.168Z,100415.06
2022-10-23T19:14:19.039Z,100411.00
2022-10-23T19:16:45.795Z,100417.88
2022-10-23T19:19:26.704Z,100406.47
2022-10-23T19:21:54.680Z,100407.34
2022-10-23T19:24:57.092Z,100409.22
2022-10-23T19:27:26.047Z,100410.69
2022-10-23T19:29:54.502Z,100412.09
2022-10-23T19:32:23.614Z,100408.53
2022-10-23T19:34:50.490Z,100407.69
2022-10-23T19:37:19.854Z,100409.47
2022-10-23T19:39:46.749Z,100418.06
2022-10-23T19:42:15.710Z,100401.84
2022-10-23T19:44:45.044Z,100397.22
2022-10-23T19:47:14.890Z,100392.00
2022-10-23T19:49:41.710Z,100394.09
2022-10-23T19:52:11.084Z,100398.44
2022-10-23T19:54:41.519Z,100406.03
2022-10-23T19:57:08.389Z,100417.88
2022-10-23T19:59:35.233Z,100406.72
2022-10-23T20:02:04.847Z,100403.97
2022-10-23T20:04:31.915Z,100410.69
2022-10-23T20:06:58.811Z,100410.69
2022-10-23T20:09:28.178Z,100422.34
2022-10-23T20:11:58.123Z,100427.13
2022-10-23T20:14:24.930Z,100431.28
2022-10-23T20:16:55.673Z,100431.13
2022-10-23T20:19:22.919Z,100435.13
2022-10-23T20:21:50.322Z,100430.63
2022-10-23T20:24:19.598Z,100427.69
2022-10-23T20:26:50.748Z,100427.91
2022-10-23T20:29:21.029Z,100425.22
2022-10-23T20:31:48.654Z,100425.75
2022-10-23T20:34:15.477Z,100421.03
2022-10-23T20:36:48.040Z,100420.06
2022-10-23T20:39:19.419Z,100421.31
2022-10-23T20:41:46.663Z,100421.47
2022-10-23T20:46:49.137Z,100417.75
2022-10-23T20:49:22.129Z,100411.69
2022-10-23T20:51:55.639Z,100406.31
2022-10-23T20:54:29.048Z,100409.47
2022-10-23T20:56:57.049Z,100411.91
2022-10-23T20:59:26.505Z,100408.84
2022-10-23T21:01:57.298Z,100413.94
2022-10-23T21:04:27.553Z,100405.84
2022-10-23T21:07:09.961Z,100402.78
2022-10-23T21:09:39.992Z,100396.69
2022-10-23T21:12:08.186Z,100395.84
2022-10-23T21:14:36.226Z,100400.50
2022-10-23T21:17:03.132Z,100400.44
2022-10-23T21:19:29.964Z,100395.56
2022-10-23T21:21:57.333Z,100390.13
2022-10-23T21:24:24.594Z,100382.91
2022-10-23T21:26:55.916Z,100391.88
2022-10-23T21:29:22.713Z,100388.31
2022-10-23T21:31:59.339Z,100389.78
2022-10-23T21:34:29.914Z,100398.97
2022-10-23T21:37:17.893Z,100402.06
2022-10-23T21:39:48.158Z,100396.56
2022-10-23T21:42:17.711Z,100378.63
2022-10-23T21:44:44.697Z,100380.75
2022-10-23T21:47:16.854Z,100363.63
2022-10-23T21:49:46.086Z,100342.84
2022-10-23T21:52:15.043Z,100324.03
2022-10-23T21:54:50.966Z,100296.41
2022-10-23T21:57:17.772Z,100299.81
2022-10-23T21:59:44.615Z,100290.69
2022-10-23T22:02:14.717Z,100284.88
2022-10-23T22:04:44.332Z,100276.44
2022-10-23T22:07:14.898Z,100274.47
2022-10-23T22:09:42.615Z,100277.44
2022-10-23T22:12:12.549Z,100281.44
2022-10-23T22:14:42.519Z,100273.59
2022-10-23T22:17:09.376Z,100275.69
2022-10-23T22:19:36.190Z,100253.88
2022-10-23T22:22:05.540Z,100252.81
2022-10-23T22:24:35.314Z,100255.97
2022-10-23T22:27:02.128Z,100270.72
2022-10-23T22:29:29.864Z,100264.75
2022-10-23T22:31:57.674Z,100277.81
2022-10-23T22:37:23.358Z,100315.31
2022-10-23T22:39:52.021Z,100339.34
2022-10-23T22:42:22.564Z,100336.63
2022-10-23T22:44:51.438Z,100338.91
2022-10-23T22:47:20.651Z,100333.00
2022-10-23T22:49:52.093Z,100331.56
2022-10-23T22:52:18.878Z,100321.28
2022-10-23T22:54:45.800Z,100311.59
2022-10-23T22:57:12.669Z,100313.69
2022-10-23T22:59:39.544Z,100313.28
2022-10-23T23:02:06.388Z,100314.97
2022-10-23T23:04:38.354Z,100317.50
2022-10-23T23:07:11.636Z,100333.88
2022-10-23T23:09:41.451Z,100347.34
2022-10-23T23:12:10.863Z,100348.16
2022-10-23T23:14:38.002Z,100342.28
2022-10-23T23:17:05.992Z,100348.00
2022-10-23T23:19:33.102Z,100338.72
2022-10-23T23:22:02.920Z,100353.00
2022-10-23T23:24:34.806Z,100353.63
2022-10-23T23:27:01.643Z,100355.75
2022-10-23T23:29:31.552Z,100352.81
2022-10-23T23:32:06.023Z,100350.09
2022-10-23T23:34:35.003Z,100353.63
2022-10-23T23:37:04.823Z,100361.66
2022-10-23T23:39:31.676Z,100376.34
2022-10-23T23:41:58.512Z,100370.88
2022-10-23T23:44:25.484Z,100373.41
2022-10-23T23:46:55.917Z,100377.19
2022-10-23T23:49:26.369Z,100379.31
2022-10-23T23:51:53.287Z,100374.06
2022-10-23T23:54:20.121Z,100352.41
2022-10-23T23:56:47.041Z,100363.75
2022-10-23T23:59:13.953Z,100368.56
