createdAt,value
2022-09-12T00:02:43.305Z,32.60
2022-09-12T00:07:46.068Z,32.50
2022-09-12T00:12:50.221Z,32.50
2022-09-12T00:17:53.661Z,32.60
2022-09-12T00:22:56.436Z,32.50
2022-09-12T00:28:00.548Z,32.50
2022-09-12T00:33:03.397Z,32.50
2022-09-12T00:38:06.493Z,32.50
2022-09-12T00:43:13.897Z,32.50
2022-09-12T00:48:19.811Z,32.50
2022-09-12T00:53:22.636Z,32.40
2022-09-12T00:58:28.695Z,32.40
2022-09-12T01:03:32.132Z,32.30
2022-09-12T01:08:37.342Z,32.40
2022-09-12T01:13:41.828Z,32.30
2022-09-12T01:18:49.788Z,32.30
2022-09-12T01:24:10.828Z,32.30
2022-09-12T01:29:27.664Z,32.30
2022-09-12T01:34:36.044Z,32.20
2022-09-12T01:39:41.337Z,32.20
2022-09-12T01:44:48.196Z,32.20
2022-09-12T01:49:54.686Z,32.20
2022-09-12T01:55:00.280Z,32.70
2022-09-12T02:00:06.744Z,32.10
2022-09-12T02:05:12.103Z,32.10
2022-09-12T02:10:16.230Z,32.10
2022-09-12T02:15:20.724Z,32.10
2022-09-12T02:20:46.794Z,32.10
2022-09-12T02:25:52.817Z,32.10
2022-09-12T02:31:00.441Z,32.10
2022-09-12T02:36:07.997Z,32.00
2022-09-12T02:41:11.117Z,32.00
2022-09-12T02:46:16.273Z,32.00
2022-09-12T02:51:23.643Z,32.00
2022-09-12T02:56:28.442Z,31.90
2022-09-12T03:01:37.667Z,31.80
2022-09-12T03:06:46.141Z,31.90
2022-09-12T03:12:09.841Z,31.80
2022-09-12T03:17:16.712Z,31.90
2022-09-12T03:22:25.336Z,31.80
2022-09-12T03:27:31.087Z,31.80
2022-09-12T03:32:44.065Z,31.80
2022-09-12T03:37:48.668Z,31.80
2022-09-12T03:42:51.443Z,31.70
2022-09-12T03:47:54.221Z,31.70
2022-09-12T03:52:59.558Z,31.80
2022-09-12T03:58:02.325Z,31.60
2022-09-12T04:03:05.285Z,31.70
2022-09-12T04:08:09.422Z,31.70
2022-09-12T04:13:12.268Z,31.70
2022-09-12T04:18:15.052Z,31.60
2022-09-12T04:23:19.188Z,31.50
2022-09-12T04:28:21.942Z,31.60
2022-09-12T04:33:24.725Z,31.50
2022-09-12T04:38:29.020Z,31.60
2022-09-12T04:43:31.772Z,31.50
2022-09-12T04:48:34.681Z,31.50
2022-09-12T04:53:39.068Z,31.50
2022-09-12T04:58:41.910Z,31.50
2022-09-12T05:03:45.140Z,31.40
2022-09-12T05:08:49.287Z,31.40
2022-09-12T05:13:52.226Z,31.40
2022-09-12T05:18:56.805Z,31.40
2022-09-12T05:24:00.966Z,31.30
2022-09-12T05:29:05.181Z,31.30
2022-09-12T05:34:09.223Z,31.40
2022-09-12T05:39:13.393Z,31.30
2022-09-12T05:44:16.577Z,31.30
2022-09-12T05:49:19.405Z,31.30
2022-09-12T05:54:24.354Z,31.30
2022-09-12T05:59:28.521Z,31.30
2022-09-12T06:04:31.329Z,31.30
2022-09-12T06:09:35.552Z,31.30
2022-09-12T06:14:38.853Z,31.30
2022-09-12T06:19:41.599Z,31.30
2022-09-12T06:24:45.744Z,31.40
2022-09-12T06:29:48.524Z,31.40
2022-09-12T06:34:51.979Z,31.40
2022-09-12T06:39:56.483Z,31.50
2022-09-12T06:44:59.396Z,31.50
2022-09-12T06:50:02.170Z,31.60
2022-09-12T06:55:07.171Z,31.60
2022-09-12T07:00:11.091Z,31.60
2022-09-12T07:05:15.121Z,31.70
2022-09-12T07:10:22.342Z,31.70
2022-09-12T07:15:25.298Z,31.70
2022-09-12T07:20:28.095Z,31.80
2022-09-12T07:25:32.237Z,31.90
2022-09-12T07:30:35.034Z,31.90
2022-09-12T07:35:37.812Z,32.00
2022-09-12T07:40:41.961Z,32.00
2022-09-12T07:45:44.733Z,32.60
2022-09-12T07:50:47.544Z,32.10
2022-09-12T07:55:55.652Z,32.20
2022-09-12T08:01:02.757Z,32.40
2022-09-12T08:06:06.166Z,32.60
2022-09-12T08:11:11.292Z,32.70
2022-09-12T08:16:15.616Z,32.70
2022-09-12T08:21:19.150Z,32.80
2022-09-12T08:26:23.477Z,33.00
2022-09-12T08:31:27.814Z,33.00
2022-09-12T08:36:30.676Z,33.10
2022-09-12T08:41:36.972Z,33.10
2022-09-12T08:46:45.212Z,33.10
2022-09-12T08:51:48.020Z,33.20
2022-09-12T08:56:52.461Z,33.20
2022-09-12T09:01:58.532Z,33.30
2022-09-12T09:07:08.874Z,33.30
2022-09-12T09:12:17.042Z,33.40
2022-09-12T09:17:21.539Z,33.50
2022-09-12T09:22:28.874Z,33.50
2022-09-12T09:27:40.951Z,33.50
2022-09-12T09:32:45.533Z,33.50
2022-09-12T09:37:58.798Z,33.60
2022-09-12T09:43:06.802Z,33.60
2022-09-12T09:48:16.745Z,33.60
2022-09-12T09:53:27.475Z,33.70
2022-09-12T09:58:32.780Z,33.70
2022-09-12T10:03:39.009Z,33.70
2022-09-12T10:08:41.850Z,33.80
2022-09-12T10:13:54.524Z,33.70
2022-09-12T10:18:58.409Z,33.70
2022-09-12T10:24:04.473Z,33.70
2022-09-12T10:29:16.546Z,33.80
2022-09-12T10:34:30.533Z,33.80
2022-09-12T10:39:34.826Z,34.40
2022-09-12T10:44:38.970Z,33.90
2022-09-12T10:49:41.730Z,34.00
2022-09-12T10:54:44.541Z,34.00
2022-09-12T10:59:58.456Z,34.00
2022-09-12T11:05:04.487Z,34.10
2022-09-12T11:10:14.894Z,34.10
2022-09-12T11:15:28.196Z,34.10
2022-09-12T11:20:44.088Z,34.10
2022-09-12T11:25:49.349Z,34.10
2022-09-12T11:31:00.941Z,34.10
2022-09-12T11:36:06.052Z,34.10
2022-09-12T11:41:10.825Z,34.10
2022-09-12T11:46:19.149Z,34.10
2022-09-12T11:51:25.635Z,34.00
2022-09-12T11:56:28.421Z,33.90
2022-09-12T12:01:42.021Z,33.90
2022-09-12T12:06:49.933Z,34.00
2022-09-12T12:11:56.039Z,34.00
2022-09-12T12:17:00.235Z,33.90
2022-09-12T12:22:07.738Z,33.90
2022-09-12T12:27:24.068Z,33.90
2022-09-12T12:32:28.234Z,33.80
2022-09-12T12:37:51.164Z,33.80
2022-09-12T12:43:04.537Z,33.80
2022-09-12T12:48:11.501Z,33.70
2022-09-12T12:53:20.193Z,33.70
2022-09-12T12:58:28.393Z,33.70
2022-09-12T13:03:34.102Z,33.70
2022-09-12T13:08:39.542Z,33.60
2022-09-12T13:13:46.006Z,33.60
2022-09-12T13:18:50.934Z,33.60
2022-09-12T13:24:02.081Z,33.60
2022-09-12T13:29:11.762Z,33.60
2022-09-12T13:34:19.482Z,33.60
2022-09-12T13:39:23.490Z,33.60
2022-09-12T13:44:27.294Z,33.60
2022-09-12T13:49:33.501Z,33.70
2022-09-12T13:54:38.062Z,33.70
2022-09-12T13:59:40.994Z,33.70
2022-09-12T14:05:05.468Z,33.70
2022-09-12T14:10:08.700Z,33.70
2022-09-12T14:15:17.157Z,33.80
2022-09-12T14:20:23.253Z,33.70
2022-09-12T14:25:29.992Z,33.80
2022-09-12T14:30:34.285Z,33.80
2022-09-12T14:35:43.120Z,33.80
2022-09-12T14:40:48.549Z,33.80
2022-09-12T14:45:55.993Z,33.90
2022-09-12T14:51:01.322Z,33.90
2022-09-12T14:56:08.876Z,33.90
2022-09-12T15:01:32.522Z,33.90
2022-09-12T15:06:38.681Z,33.90
2022-09-12T15:11:41.445Z,33.90
2022-09-12T15:16:44.248Z,34.00
2022-09-12T15:21:48.389Z,34.00
2022-09-12T15:26:51.391Z,34.00
2022-09-12T15:31:54.169Z,34.00
2022-09-12T15:36:58.328Z,34.10
2022-09-12T15:42:01.094Z,34.10
2022-09-12T15:47:03.917Z,34.20
2022-09-12T15:52:08.539Z,34.20
2022-09-12T15:57:11.341Z,34.30
2022-09-12T16:02:14.121Z,34.30
2022-09-12T16:07:18.284Z,34.30
2022-09-12T16:12:21.097Z,34.30
2022-09-12T16:17:23.866Z,34.40
2022-09-12T16:22:28.032Z,34.50
2022-09-12T16:27:30.809Z,34.50
2022-09-12T16:32:33.646Z,34.60
2022-09-12T16:37:38.057Z,34.60
2022-09-12T16:42:43.730Z,34.50
2022-09-12T16:47:46.725Z,34.70
2022-09-12T16:52:50.846Z,34.60
2022-09-12T16:57:54.163Z,34.70
2022-09-12T17:02:56.974Z,34.70
2022-09-12T17:08:01.163Z,34.80
2022-09-12T17:13:04.013Z,34.80
2022-09-12T17:18:07.180Z,34.90
2022-09-12T17:23:11.345Z,34.90
2022-09-12T17:28:14.380Z,35.10
2022-09-12T17:33:17.509Z,35.20
2022-09-12T17:38:25.406Z,35.20
2022-09-12T17:43:28.222Z,35.30
2022-09-12T17:48:30.993Z,35.40
2022-09-12T17:53:35.321Z,35.40
2022-09-12T17:58:38.629Z,35.60
2022-09-12T18:03:41.415Z,35.60
2022-09-12T18:08:45.676Z,35.70
2022-09-12T18:13:48.582Z,35.90
2022-09-12T18:18:51.913Z,36.00
2022-09-12T18:23:56.462Z,36.10
2022-09-12T18:28:59.618Z,36.20
2022-09-12T18:34:02.590Z,36.40
2022-09-12T18:39:06.805Z,36.40
2022-09-12T18:44:11.473Z,36.60
2022-09-12T18:49:14.256Z,36.60
2022-09-12T18:54:18.769Z,36.70
2022-09-12T18:59:21.552Z,36.80
2022-09-12T19:04:24.477Z,36.90
2022-09-12T19:09:29.075Z,36.90
2022-09-12T19:14:31.844Z,37.10
2022-09-12T19:19:38.731Z,37.10
2022-09-12T19:24:44.638Z,37.20
2022-09-12T19:29:47.437Z,37.20
2022-09-12T19:34:50.225Z,37.30
2022-09-12T19:39:54.595Z,37.30
2022-09-12T19:44:57.401Z,37.30
2022-09-12T19:50:00.215Z,37.30
2022-09-12T19:55:04.431Z,37.30
2022-09-12T20:00:07.808Z,37.30
2022-09-12T20:05:10.669Z,37.30
2022-09-12T20:10:15.013Z,37.20
2022-09-12T20:15:18.027Z,37.00
2022-09-12T20:20:21.017Z,36.90
2022-09-12T20:25:25.604Z,36.80
2022-09-12T20:30:28.496Z,36.80
2022-09-12T20:35:31.280Z,36.70
2022-09-12T20:40:35.481Z,36.70
2022-09-12T20:45:41.361Z,36.60
2022-09-12T20:50:44.210Z,36.50
2022-09-12T20:55:51.749Z,36.40
2022-09-12T21:00:54.525Z,36.30
2022-09-12T21:05:57.308Z,36.30
2022-09-12T21:11:01.620Z,36.30
2022-09-12T21:16:05.785Z,36.10
2022-09-12T21:21:08.885Z,36.10
2022-09-12T21:26:13.105Z,36.10
2022-09-12T21:31:15.940Z,36.00
2022-09-12T21:36:18.873Z,35.80
2022-09-12T21:41:23.040Z,35.90
2022-09-12T21:46:25.970Z,35.90
2022-09-12T21:51:28.794Z,35.80
2022-09-12T21:56:32.932Z,35.70
2022-09-12T22:01:35.993Z,35.70
2022-09-12T22:06:39.148Z,35.30
2022-09-12T22:11:43.940Z,35.70
2022-09-12T22:16:46.713Z,35.70
2022-09-12T22:22:03.345Z,35.70
2022-09-12T22:27:08.167Z,35.80
2022-09-12T22:32:10.976Z,35.80
2022-09-12T22:37:14.138Z,36.00
2022-09-12T22:42:18.300Z,36.00
2022-09-12T22:47:21.077Z,36.00
2022-09-12T22:52:24.716Z,36.00
2022-09-12T22:57:29.229Z,36.10
2022-09-12T23:02:31.987Z,36.20
2022-09-12T23:07:34.783Z,36.20
2022-09-12T23:12:38.994Z,36.20
2022-09-12T23:17:41.849Z,36.20
2022-09-12T23:22:44.647Z,36.20
2022-09-12T23:27:48.813Z,36.20
2022-09-12T23:32:51.631Z,36.30
2022-09-12T23:37:54.402Z,36.10
2022-09-12T23:42:58.532Z,36.20
2022-09-12T23:48:01.342Z,36.10
2022-09-12T23:53:04.455Z,36.10
2022-09-12T23:58:09.094Z,36.30
