createdAt,value
2018-06-20T00:00:00.344Z,1024.31
2018-06-20T00:01:21.125Z,1024.33
2018-06-20T00:02:21.564Z,1024.34
2018-06-20T00:03:21.978Z,1024.29
2018-06-20T00:04:21.326Z,1024.29
2018-06-20T00:06:04.198Z,1024.27
2018-06-20T00:07:04.950Z,1024.27
2018-06-20T00:08:26.030Z,1024.26
2018-06-20T00:09:26.546Z,1024.29
2018-06-20T00:10:26.172Z,1024.25
2018-06-20T00:11:49.872Z,1024.23
2018-06-20T00:13:11.560Z,1024.22
2018-06-20T00:14:12.114Z,1024.20
2018-06-20T00:15:11.644Z,1024.18
2018-06-20T00:16:33.341Z,1024.17
2018-06-20T00:17:33.845Z,1024.10
2018-06-20T00:18:55.887Z,1024.12
2018-06-20T00:19:56.243Z,1024.11
2018-06-20T00:20:56.686Z,1024.15
2018-06-20T00:21:55.998Z,1024.15
2018-06-20T00:22:56.533Z,1024.12
2018-06-20T00:24:20.368Z,1024.12
2018-06-20T00:25:21.611Z,1024.11
2018-06-20T00:26:20.066Z,1024.07
2018-06-20T00:27:20.630Z,1024.07
2018-06-20T00:28:19.939Z,1024.06
2018-06-20T00:29:20.368Z,1024.02
2018-06-20T00:30:20.696Z,1024.03
2018-06-20T00:31:20.326Z,1024.00
2018-06-20T00:32:44.093Z,1023.99
2018-06-20T00:34:08.232Z,1023.98
2018-06-20T00:35:08.658Z,1023.96
2018-06-20T00:36:08.470Z,1023.91
2018-06-20T00:37:08.141Z,1023.88
2018-06-20T00:38:08.654Z,1023.89
2018-06-20T00:39:08.130Z,1023.91
2018-06-20T00:40:08.721Z,1023.93
2018-06-20T00:41:08.068Z,1023.91
2018-06-20T00:42:08.759Z,1023.94
2018-06-20T00:43:08.447Z,1023.90
2018-06-20T00:44:07.878Z,1023.92
2018-06-20T00:45:08.592Z,1023.93
2018-06-20T00:46:31.537Z,1023.96
2018-06-20T00:47:31.909Z,1023.99
2018-06-20T00:48:31.507Z,1023.99
2018-06-20T00:49:31.914Z,1024.03
2018-06-20T00:50:31.553Z,1024.00
2018-06-20T00:51:53.439Z,1023.96
2018-06-20T00:52:54.038Z,1023.98
2018-06-20T00:53:53.380Z,1023.96
2018-06-20T00:54:53.742Z,1023.95
2018-06-20T00:55:53.323Z,1023.94
2018-06-20T00:56:53.904Z,1023.92
2018-06-20T00:58:14.784Z,1023.82
2018-06-20T00:59:15.521Z,1023.82
2018-06-20T01:00:15.055Z,1023.80
2018-06-20T01:01:15.478Z,1023.82
2018-06-20T01:02:14.881Z,1023.80
2018-06-20T01:03:15.608Z,1023.80
2018-06-20T01:04:15.269Z,1023.80
2018-06-20T01:05:14.688Z,1023.80
2018-06-20T01:06:15.206Z,1023.83
2018-06-20T01:07:14.651Z,1023.82
2018-06-20T01:08:38.307Z,1023.81
2018-06-20T01:09:59.681Z,1023.79
2018-06-20T01:11:23.134Z,1023.79
2018-06-20T01:12:23.601Z,1023.80
2018-06-20T01:13:24.368Z,1023.76
2018-06-20T01:14:23.753Z,1023.76
2018-06-20T01:15:24.253Z,1023.76
2018-06-20T01:16:23.746Z,1023.74
2018-06-20T01:17:23.333Z,1023.74
2018-06-20T01:18:23.844Z,1023.74
2018-06-20T01:19:44.734Z,1023.49
2018-06-20T01:20:45.154Z,1023.74
2018-06-20T01:21:44.761Z,1023.72
2018-06-20T01:22:45.380Z,1023.73
2018-06-20T01:23:44.772Z,1023.73
2018-06-20T01:25:06.345Z,1023.69
2018-06-20T01:26:07.158Z,1023.69
2018-06-20T01:27:06.445Z,1023.71
2018-06-20T01:28:06.718Z,1023.70
2018-06-20T01:29:07.365Z,1023.70
2018-06-20T01:30:07.030Z,1023.70
2018-06-20T01:31:06.551Z,1023.74
2018-06-20T01:32:07.214Z,1023.75
2018-06-20T01:33:06.498Z,1023.75
2018-06-20T01:34:06.921Z,1023.73
2018-06-20T01:35:06.541Z,1023.78
2018-06-20T01:36:07.101Z,1023.72
2018-06-20T01:37:06.415Z,1023.76
2018-06-20T01:38:30.292Z,1023.74
2018-06-20T01:39:30.839Z,1023.74
2018-06-20T01:40:30.299Z,1023.71
2018-06-20T01:41:30.957Z,1023.74
2018-06-20T01:43:14.528Z,1023.72
2018-06-20T01:44:15.006Z,1023.72
2018-06-20T01:45:14.622Z,1023.70
2018-06-20T01:46:15.004Z,1023.68
2018-06-20T01:47:14.531Z,1023.69
2018-06-20T01:48:15.022Z,1023.71
2018-06-20T01:49:15.477Z,1023.74
2018-06-20T01:50:14.869Z,1023.70
2018-06-20T01:51:15.216Z,1023.66
2018-06-20T01:52:14.817Z,1023.68
2018-06-20T01:53:15.204Z,1023.66
2018-06-20T01:54:14.555Z,1023.68
2018-06-20T01:55:14.912Z,1023.70
2018-06-20T01:56:15.316Z,1023.71
2018-06-20T01:57:14.857Z,1023.73
2018-06-20T01:58:15.212Z,1023.68
2018-06-20T01:59:14.761Z,1023.69
2018-06-20T02:00:15.364Z,1023.68
2018-06-20T02:01:14.778Z,1023.69
2018-06-20T02:02:15.116Z,1023.68
2018-06-20T02:03:14.457Z,1023.71
2018-06-20T02:04:15.165Z,1023.69
2018-06-20T02:05:14.756Z,1023.68
2018-06-20T02:06:15.109Z,1023.71
2018-06-20T02:07:14.796Z,1023.67
2018-06-20T02:08:15.267Z,1023.68
2018-06-20T02:09:59.241Z,1023.70
2018-06-20T02:10:59.842Z,1023.71
2018-06-20T02:11:59.571Z,1023.69
2018-06-20T02:13:21.405Z,1023.69
2018-06-20T02:14:21.795Z,1023.71
2018-06-20T02:15:22.347Z,1023.71
2018-06-20T02:16:21.945Z,1023.73
2018-06-20T02:17:22.350Z,1023.66
2018-06-20T02:18:21.659Z,1023.61
2018-06-20T02:19:22.111Z,1023.63
2018-06-20T02:20:21.622Z,1023.63
2018-06-20T02:21:22.191Z,1023.58
2018-06-20T02:22:21.629Z,1023.56
2018-06-20T02:23:21.992Z,1023.55
2018-06-20T02:24:21.653Z,1023.53
2018-06-20T02:25:22.052Z,1023.50
2018-06-20T02:26:21.722Z,1023.50
2018-06-20T02:27:21.983Z,1023.50
2018-06-20T02:28:21.551Z,1023.53
2018-06-20T02:29:43.203Z,1023.52
2018-06-20T02:30:43.673Z,1023.53
2018-06-20T02:31:44.298Z,1023.50
2018-06-20T02:32:43.605Z,1023.48
2018-06-20T02:33:43.997Z,1023.46
2018-06-20T02:34:43.476Z,1023.48
2018-06-20T02:35:43.961Z,1023.46
2018-06-20T02:36:43.687Z,1023.46
2018-06-20T02:37:44.397Z,1023.46
2018-06-20T02:38:44.011Z,1023.47
2018-06-20T02:40:06.405Z,1023.46
2018-06-20T02:41:06.905Z,1023.38
2018-06-20T02:42:07.633Z,1023.40
2018-06-20T02:43:07.128Z,1023.38
2018-06-20T02:44:06.951Z,1023.39
2018-06-20T02:45:06.758Z,1023.38
2018-06-20T02:46:07.566Z,1023.38
2018-06-20T02:47:07.040Z,1023.38
2018-06-20T02:48:06.415Z,1023.36
2018-06-20T02:49:06.950Z,1023.34
2018-06-20T02:50:06.637Z,1023.37
2018-06-20T02:51:28.349Z,1023.36
2018-06-20T02:52:28.920Z,1023.35
2018-06-20T02:53:28.489Z,1023.37
2018-06-20T02:54:29.072Z,1023.34
2018-06-20T02:55:50.103Z,1023.31
2018-06-20T02:56:50.841Z,1023.29
2018-06-20T02:57:50.290Z,1023.30
2018-06-20T02:58:50.851Z,1023.28
2018-06-20T02:59:50.449Z,1023.27
2018-06-20T03:00:50.933Z,1023.28
2018-06-20T03:01:50.560Z,1023.27
2018-06-20T03:02:50.165Z,1023.25
2018-06-20T03:03:50.708Z,1023.23
2018-06-20T03:04:50.285Z,1023.23
2018-06-20T03:05:50.917Z,1023.19
2018-06-20T03:07:20.311Z,1023.23
2018-06-20T03:08:20.824Z,1023.22
2018-06-20T03:09:20.315Z,1023.21
2018-06-20T03:10:42.169Z,1023.23
2018-06-20T03:12:06.282Z,1023.18
2018-06-20T03:13:28.052Z,1023.19
2018-06-20T03:14:28.569Z,1023.15
2018-06-20T03:15:28.909Z,1023.17
2018-06-20T03:16:28.439Z,1023.16
2018-06-20T03:17:28.794Z,1023.17
2018-06-20T03:18:28.236Z,1023.14
2018-06-20T03:19:28.698Z,1023.16
2018-06-20T03:20:28.183Z,1023.14
2018-06-20T03:21:50.177Z,1023.14
2018-06-20T03:22:50.904Z,1023.15
2018-06-20T03:23:50.610Z,1023.15
2018-06-20T03:24:50.330Z,1023.14
2018-06-20T03:25:50.791Z,1023.14
2018-06-20T03:26:50.341Z,1023.17
2018-06-20T03:27:50.822Z,1023.18
2018-06-20T03:28:50.301Z,1023.17
2018-06-20T03:29:50.814Z,1023.15
2018-06-20T03:30:50.196Z,1023.16
2018-06-20T03:31:50.649Z,1023.14
2018-06-20T03:32:50.102Z,1023.14
2018-06-20T03:33:50.433Z,1023.12
2018-06-20T03:34:50.155Z,1023.14
2018-06-20T03:35:50.700Z,1023.09
2018-06-20T03:36:50.078Z,1023.09
2018-06-20T03:37:50.493Z,1023.13
2018-06-20T03:38:50.904Z,1023.11
2018-06-20T03:39:50.530Z,1023.14
2018-06-20T03:40:50.259Z,1023.08
2018-06-20T03:42:11.940Z,1023.07
2018-06-20T03:43:12.549Z,1023.07
2018-06-20T03:44:11.920Z,1023.09
2018-06-20T03:45:12.784Z,1023.09
2018-06-20T03:46:12.446Z,1023.07
2018-06-20T03:47:13.013Z,1023.07
2018-06-20T03:48:12.668Z,1023.07
2018-06-20T03:49:12.090Z,1023.04
2018-06-20T03:50:12.826Z,1023.04
2018-06-20T03:51:12.400Z,1023.06
2018-06-20T03:52:35.459Z,1023.05
2018-06-20T03:53:35.840Z,1023.07
2018-06-20T03:54:36.516Z,1023.08
2018-06-20T03:55:36.158Z,1023.09
2018-06-20T03:56:35.605Z,1023.07
2018-06-20T03:58:21.280Z,1023.03
2018-06-20T03:59:21.988Z,1023.02
2018-06-20T04:00:21.590Z,1023.02
2018-06-20T04:01:22.057Z,1023.03
2018-06-20T04:02:42.743Z,1023.06
2018-06-20T04:03:43.176Z,1023.07
2018-06-20T04:04:43.718Z,1023.06
2018-06-20T04:06:04.595Z,1023.06
2018-06-20T04:07:05.111Z,1023.04
2018-06-20T04:08:04.590Z,1023.07
2018-06-20T04:09:05.302Z,1023.12
2018-06-20T04:10:05.005Z,1023.06
2018-06-20T04:11:05.360Z,1023.10
2018-06-20T04:12:04.839Z,1023.11
2018-06-20T04:13:05.474Z,1023.07
2018-06-20T04:14:05.257Z,1023.07
2018-06-20T04:15:04.855Z,1023.09
2018-06-20T04:16:04.449Z,1023.10
2018-06-20T04:17:05.130Z,1023.11
2018-06-20T04:18:04.950Z,1023.12
2018-06-20T04:19:04.749Z,1023.10
2018-06-20T04:20:05.169Z,1023.07
2018-06-20T04:21:04.648Z,1023.07
2018-06-20T04:22:05.137Z,1023.07
2018-06-20T04:24:10.766Z,1023.06
2018-06-20T04:25:56.589Z,1023.04
2018-06-20T04:26:57.084Z,1023.04
2018-06-20T04:27:57.014Z,1023.01
2018-06-20T04:28:56.673Z,1022.99
2018-06-20T04:29:57.358Z,1022.95
2018-06-20T04:31:18.556Z,1022.94
2018-06-20T04:32:40.372Z,1022.93
2018-06-20T04:33:40.900Z,1022.92
2018-06-20T04:34:40.674Z,1022.93
2018-06-20T04:35:40.428Z,1022.93
2018-06-20T04:36:41.140Z,1022.96
2018-06-20T04:37:40.712Z,1022.95
2018-06-20T04:38:41.301Z,1022.95
2018-06-20T04:39:40.966Z,1022.92
2018-06-20T04:40:40.686Z,1022.96
2018-06-20T04:41:41.537Z,1022.95
2018-06-20T04:42:41.272Z,1022.94
2018-06-20T04:43:40.899Z,1022.98
2018-06-20T04:44:40.649Z,1022.96
2018-06-20T04:45:41.418Z,1022.98
2018-06-20T04:46:41.106Z,1022.96
2018-06-20T04:47:43.085Z,1022.99
2018-06-20T04:48:40.846Z,1022.96
2018-06-20T04:49:41.165Z,1022.94
2018-06-20T04:50:52.182Z,1022.94
2018-06-20T04:51:40.815Z,1022.95
2018-06-20T04:52:40.419Z,1022.97
2018-06-20T04:53:41.265Z,1022.98
2018-06-20T04:54:41.038Z,1023.00
2018-06-20T04:55:51.738Z,1023.01
2018-06-20T04:56:45.549Z,1022.98
2018-06-20T04:57:41.108Z,1022.98
2018-06-20T04:58:40.775Z,1022.98
2018-06-20T04:59:40.616Z,1022.96
2018-06-20T05:00:41.289Z,1022.97
2018-06-20T05:01:52.323Z,1022.96
2018-06-20T05:02:40.885Z,1022.95
2018-06-20T05:04:02.303Z,1022.96
2018-06-20T05:05:02.887Z,1022.98
2018-06-20T05:06:03.234Z,1023.00
2018-06-20T05:07:02.965Z,1022.97
2018-06-20T05:08:02.518Z,1022.96
2018-06-20T05:09:02.964Z,1022.95
2018-06-20T05:10:02.618Z,1023.00
2018-06-20T05:11:46.927Z,1022.94
2018-06-20T05:12:47.677Z,1022.92
2018-06-20T05:13:47.422Z,1022.90
2018-06-20T05:14:47.018Z,1022.93
2018-06-20T05:15:47.762Z,1022.90
2018-06-20T05:16:47.324Z,1022.91
2018-06-20T05:17:47.868Z,1022.92
2018-06-20T05:18:47.288Z,1022.91
2018-06-20T05:19:47.218Z,1022.91
2018-06-20T05:20:48.162Z,1022.95
2018-06-20T05:21:47.712Z,1022.90
2018-06-20T05:22:47.333Z,1022.90
2018-06-20T05:23:46.952Z,1022.92
2018-06-20T05:25:08.819Z,1022.94
2018-06-20T05:26:30.982Z,1022.91
2018-06-20T05:27:31.697Z,1022.85
2018-06-20T05:28:31.467Z,1022.85
2018-06-20T05:29:31.056Z,1022.84
2018-06-20T05:30:31.665Z,1022.88
2018-06-20T05:31:52.430Z,1022.86
2018-06-20T05:32:53.378Z,1022.87
2018-06-20T05:33:53.068Z,1022.83
2018-06-20T05:34:52.585Z,1022.82
2018-06-20T05:35:53.271Z,1022.84
2018-06-20T05:36:53.074Z,1022.82
2018-06-20T05:37:52.671Z,1022.74
2018-06-20T05:38:53.421Z,1022.75
2018-06-20T05:39:52.929Z,1022.74
2018-06-20T05:40:52.548Z,1022.72
2018-06-20T05:41:52.962Z,1022.76
2018-06-20T05:42:52.720Z,1022.78
2018-06-20T05:43:53.281Z,1022.78
2018-06-20T05:44:52.929Z,1022.80
2018-06-20T05:45:52.680Z,1022.79
2018-06-20T05:46:53.644Z,1022.78
2018-06-20T05:47:53.206Z,1022.75
2018-06-20T05:48:52.901Z,1022.72
2018-06-20T05:49:53.698Z,1022.73
2018-06-20T05:50:53.218Z,1022.73
2018-06-20T05:52:16.243Z,1022.73
2018-06-20T05:53:16.904Z,1022.73
2018-06-20T05:54:59.202Z,1022.73
2018-06-20T05:56:23.288Z,1022.75
2018-06-20T05:57:24.492Z,1022.74
2018-06-20T05:58:24.831Z,1022.75
2018-06-20T05:59:23.488Z,1022.77
2018-06-20T06:00:23.232Z,1022.77
2018-06-20T06:01:45.607Z,1022.79
2018-06-20T06:02:45.525Z,1022.79
2018-06-20T06:03:46.393Z,1022.76
2018-06-20T06:04:46.159Z,1022.76
2018-06-20T06:05:46.037Z,1022.81
2018-06-20T06:06:45.652Z,1022.78
2018-06-20T06:08:08.847Z,1022.76
2018-06-20T06:09:09.706Z,1022.74
2018-06-20T06:10:09.461Z,1022.78
2018-06-20T06:11:09.186Z,1022.78
2018-06-20T06:12:09.693Z,1022.79
2018-06-20T06:13:31.162Z,1022.77
2018-06-20T06:14:31.806Z,1022.81
2018-06-20T06:15:31.500Z,1022.82
2018-06-20T06:16:31.658Z,1022.83
2018-06-20T06:17:31.479Z,1022.80
2018-06-20T06:18:31.272Z,1022.80
2018-06-20T06:19:31.138Z,1022.79
2018-06-20T06:20:31.885Z,1022.79
2018-06-20T06:21:31.783Z,1022.81
2018-06-20T06:22:31.806Z,1022.82
2018-06-20T06:23:31.686Z,1022.82
2018-06-20T06:24:31.265Z,1022.79
2018-06-20T06:25:30.980Z,1022.81
2018-06-20T06:26:31.950Z,1022.84
2018-06-20T06:27:31.855Z,1022.80
2018-06-20T06:28:55.152Z,1022.82
2018-06-20T06:29:56.452Z,1022.78
2018-06-20T06:30:56.040Z,1022.82
2018-06-20T06:31:55.590Z,1022.80
2018-06-20T06:32:57.100Z,1022.81
2018-06-20T06:33:55.886Z,1022.82
2018-06-20T06:35:20.296Z,1022.84
2018-06-20T06:36:20.847Z,1022.85
2018-06-20T06:37:20.509Z,1022.86
2018-06-20T06:38:44.484Z,1022.83
2018-06-20T06:39:45.052Z,1022.85
2018-06-20T06:40:45.243Z,1022.84
2018-06-20T06:41:45.123Z,1022.85
2018-06-20T06:42:44.913Z,1022.79
2018-06-20T06:43:44.833Z,1022.79
2018-06-20T06:44:45.817Z,1022.65
2018-06-20T06:45:45.616Z,1022.78
2018-06-20T06:46:45.626Z,1022.82
2018-06-20T06:47:45.252Z,1022.82
2018-06-20T06:48:44.975Z,1022.81
2018-06-20T06:49:44.927Z,1022.83
2018-06-20T06:51:08.948Z,1022.82
2018-06-20T06:52:56.255Z,1022.82
2018-06-20T06:54:43.629Z,1022.74
2018-06-20T06:56:07.826Z,1022.72
2018-06-20T06:57:12.275Z,1022.68
2018-06-20T06:58:07.930Z,1022.71
2018-06-20T06:59:08.471Z,1022.68
2018-06-20T07:00:08.427Z,1022.63
2018-06-20T07:01:08.536Z,1022.68
2018-06-20T07:02:08.573Z,1022.71
2018-06-20T07:03:32.017Z,1022.68
2018-06-20T07:04:56.021Z,1022.68
2018-06-20T07:05:57.033Z,1022.73
2018-06-20T07:06:56.621Z,1022.75
2018-06-20T07:07:56.200Z,1022.72
2018-06-20T07:08:56.175Z,1022.71
2018-06-20T07:09:55.759Z,1022.67
2018-06-20T07:10:56.646Z,1022.72
2018-06-20T07:12:20.065Z,1022.72
2018-06-20T07:13:20.572Z,1022.72
2018-06-20T07:14:42.115Z,1022.73
2018-06-20T07:15:43.108Z,1022.71
2018-06-20T07:17:05.236Z,1022.72
2018-06-20T07:18:05.943Z,1022.70
2018-06-20T07:19:05.632Z,1022.69
2018-06-20T07:20:05.357Z,1022.69
2018-06-20T07:21:05.896Z,1022.66
2018-06-20T07:22:05.468Z,1022.64
2018-06-20T07:23:06.106Z,1022.64
2018-06-20T07:24:05.716Z,1022.67
2018-06-20T07:25:05.783Z,1022.64
2018-06-20T07:26:05.384Z,1022.62
2018-06-20T07:27:06.470Z,1022.65
2018-06-20T07:28:06.544Z,1022.63
2018-06-20T07:29:06.464Z,1022.65
2018-06-20T07:30:06.798Z,1022.64
2018-06-20T07:31:05.631Z,1022.62
2018-06-20T07:32:05.343Z,1022.59
2018-06-20T07:33:06.234Z,1022.59
2018-06-20T07:34:06.192Z,1022.62
2018-06-20T07:35:06.044Z,1022.57
2018-06-20T07:36:06.978Z,1022.55
2018-06-20T07:37:05.738Z,1022.59
2018-06-20T07:38:05.354Z,1022.54
2018-06-20T07:39:05.839Z,1022.56
2018-06-20T07:40:05.424Z,1022.56
2018-06-20T07:41:06.019Z,1022.53
2018-06-20T07:42:05.756Z,1022.54
2018-06-20T07:43:05.986Z,1022.54
2018-06-20T07:44:05.531Z,1022.56
2018-06-20T07:45:06.152Z,1022.51
2018-06-20T07:46:05.976Z,1022.45
2018-06-20T07:47:05.655Z,1022.50
2018-06-20T07:48:06.451Z,1022.49
2018-06-20T07:49:05.901Z,1022.48
2018-06-20T07:50:05.428Z,1022.52
2018-06-20T07:51:06.132Z,1022.49
2018-06-20T07:52:05.653Z,1022.50
2018-06-20T07:53:28.682Z,1022.47
2018-06-20T07:54:29.722Z,1022.45
2018-06-20T07:55:29.311Z,1022.44
2018-06-20T07:56:52.994Z,1022.47
2018-06-20T07:57:53.600Z,1022.42
2018-06-20T07:58:53.194Z,1022.44
2018-06-20T07:59:52.947Z,1022.42
2018-06-20T08:00:52.686Z,1022.42
2018-06-20T08:01:53.348Z,1022.39
2018-06-20T08:02:53.085Z,1022.36
2018-06-20T08:03:52.776Z,1022.38
2018-06-20T08:04:53.267Z,1022.39
2018-06-20T08:05:52.928Z,1022.35
2018-06-20T08:06:53.591Z,1022.34
2018-06-20T08:07:53.515Z,1022.33
2018-06-20T08:08:53.551Z,1022.30
2018-06-20T08:09:53.020Z,1022.30
2018-06-20T08:10:52.676Z,1022.31
2018-06-20T08:11:53.269Z,1022.33
2018-06-20T08:12:52.735Z,1022.39
2018-06-20T08:13:53.312Z,1022.37
2018-06-20T08:14:53.002Z,1022.36
2018-06-20T08:15:53.010Z,1022.33
2018-06-20T08:16:53.126Z,1022.32
2018-06-20T08:17:52.851Z,1022.35
2018-06-20T08:18:52.567Z,1022.38
2018-06-20T08:21:27.651Z,1022.40
2018-06-20T08:22:28.224Z,1022.44
2018-06-20T08:23:50.996Z,1022.43
2018-06-20T08:24:51.547Z,1022.41
2018-06-20T08:25:51.160Z,1022.41
2018-06-20T08:27:15.971Z,1022.42
2018-06-20T08:28:16.843Z,1022.42
2018-06-20T08:29:40.578Z,1022.39
2018-06-20T08:30:41.491Z,1022.40
2018-06-20T08:32:05.049Z,1022.44
2018-06-20T08:33:05.023Z,1022.45
2018-06-20T08:34:05.474Z,1022.44
2018-06-20T08:35:05.193Z,1022.49
2018-06-20T08:36:05.258Z,1022.46
2018-06-20T08:37:04.759Z,1022.43
2018-06-20T08:38:05.331Z,1022.44
2018-06-20T08:39:05.283Z,1022.45
2018-06-20T08:40:05.338Z,1022.43
2018-06-20T08:41:04.865Z,1022.40
2018-06-20T08:42:05.409Z,1022.33
2018-06-20T08:43:04.889Z,1022.36
2018-06-20T08:44:29.572Z,1022.32
2018-06-20T08:45:29.387Z,1022.36
2018-06-20T08:46:30.443Z,1022.35
2018-06-20T08:47:30.231Z,1022.35
2018-06-20T08:48:52.982Z,1022.37
2018-06-20T08:49:54.648Z,1022.32
2018-06-20T08:50:53.599Z,1022.34
2018-06-20T08:51:53.472Z,1022.33
2018-06-20T08:52:53.052Z,1022.32
2018-06-20T08:53:54.042Z,1022.31
2018-06-20T08:55:17.285Z,1022.30
2018-06-20T08:56:16.941Z,1022.33
2018-06-20T08:57:18.023Z,1022.30
2018-06-20T08:58:41.679Z,1022.33
2018-06-20T08:59:42.550Z,1022.31
2018-06-20T09:00:42.425Z,1022.29
2018-06-20T09:01:42.344Z,1022.28
2018-06-20T09:02:41.942Z,1022.32
2018-06-20T09:03:41.880Z,1022.31
2018-06-20T09:04:42.045Z,1022.33
2018-06-20T09:05:42.628Z,1022.31
2018-06-20T09:06:42.296Z,1022.41
2018-06-20T09:07:41.902Z,1022.29
2018-06-20T09:08:41.875Z,1022.28
2018-06-20T09:09:41.616Z,1022.27
2018-06-20T09:10:42.160Z,1022.26
2018-06-20T09:11:41.749Z,1022.25
2018-06-20T09:12:42.178Z,1022.24
2018-06-20T09:13:42.071Z,1022.25
2018-06-20T09:14:41.921Z,1022.22
2018-06-20T09:15:41.499Z,1022.27
2018-06-20T09:16:42.428Z,1022.24
2018-06-20T09:17:41.949Z,1022.30
2018-06-20T09:19:03.101Z,1022.28
2018-06-20T09:20:03.941Z,1022.30
2018-06-20T09:21:03.737Z,1022.27
2018-06-20T09:22:03.342Z,1022.23
2018-06-20T09:23:03.388Z,1022.25
2018-06-20T09:24:02.933Z,1022.27
2018-06-20T09:25:03.838Z,1022.28
2018-06-20T09:26:03.814Z,1022.29
2018-06-20T09:27:04.050Z,1022.25
2018-06-20T09:28:02.987Z,1022.24
2018-06-20T09:29:03.874Z,1022.29
2018-06-20T09:30:03.464Z,1022.30
2018-06-20T09:31:03.616Z,1022.27
2018-06-20T09:32:03.685Z,1022.25
2018-06-20T09:33:03.228Z,1022.25
2018-06-20T09:34:02.809Z,1022.08
2018-06-20T09:35:03.848Z,1022.30
2018-06-20T09:36:04.249Z,1022.26
2018-06-20T09:37:02.799Z,1022.23
2018-06-20T09:38:03.516Z,1022.26
2018-06-20T09:39:03.447Z,1022.23
2018-06-20T09:40:03.325Z,1022.27
2018-06-20T09:41:03.221Z,1022.22
2018-06-20T09:42:02.896Z,1022.23
2018-06-20T09:43:03.776Z,1022.18
2018-06-20T09:44:03.656Z,1022.17
2018-06-20T09:45:03.982Z,1022.16
2018-06-20T09:46:04.738Z,1022.15
2018-06-20T09:47:04.503Z,1022.18
2018-06-20T09:48:03.031Z,1022.16
2018-06-20T09:49:03.955Z,1022.17
2018-06-20T09:50:26.854Z,1022.11
2018-06-20T09:51:51.097Z,1022.12
2018-06-20T09:53:15.390Z,1022.07
2018-06-20T09:54:16.066Z,1022.05
2018-06-20T09:55:15.705Z,1022.03
2018-06-20T09:56:16.282Z,1022.00
2018-06-20T09:57:39.448Z,1022.03
2018-06-20T09:59:03.411Z,1022.01
2018-06-20T10:00:04.439Z,1022.04
2018-06-20T10:01:04.017Z,1022.02
2018-06-20T10:02:03.710Z,1021.98
2018-06-20T10:03:04.259Z,1022.05
2018-06-20T10:04:27.569Z,1022.01
2018-06-20T10:05:28.149Z,1021.91
2018-06-20T10:06:28.141Z,1021.92
2018-06-20T10:07:27.723Z,1021.93
2018-06-20T10:08:28.455Z,1021.90
2018-06-20T10:09:28.618Z,1021.88
2018-06-20T10:10:51.595Z,1021.86
2018-06-20T10:11:52.579Z,1021.84
2018-06-20T10:12:52.480Z,1021.82
2018-06-20T10:13:52.012Z,1021.89
2018-06-20T10:15:15.394Z,1021.90
2018-06-20T10:16:15.337Z,1021.78
2018-06-20T10:17:16.301Z,1021.80
2018-06-20T10:18:16.218Z,1021.80
2018-06-20T10:19:15.807Z,1021.79
2018-06-20T10:20:15.485Z,1021.85
2018-06-20T10:21:15.141Z,1021.79
2018-06-20T10:22:15.672Z,1021.71
2018-06-20T10:23:15.262Z,1021.69
2018-06-20T10:24:16.217Z,1021.68
2018-06-20T10:25:15.795Z,1021.64
2018-06-20T10:26:15.710Z,1021.59
2018-06-20T10:27:15.627Z,1021.57
2018-06-20T10:28:15.676Z,1021.48
2018-06-20T10:29:15.581Z,1021.49
2018-06-20T10:30:15.044Z,1021.47
2018-06-20T10:31:15.704Z,1021.49
2018-06-20T10:32:15.519Z,1021.49
2018-06-20T10:33:15.043Z,1021.39
2018-06-20T10:34:16.137Z,1021.37
2018-06-20T10:35:39.800Z,1021.36
2018-06-20T10:36:39.874Z,1021.50
2018-06-20T10:37:39.773Z,1021.46
2018-06-20T10:38:39.741Z,1021.41
2018-06-20T10:39:40.692Z,1021.39
2018-06-20T10:40:40.173Z,1021.42
2018-06-20T10:41:39.935Z,1021.40
2018-06-20T10:42:39.706Z,1021.43
2018-06-20T10:43:39.822Z,1021.50
2018-06-20T10:44:39.932Z,1021.46
2018-06-20T10:46:03.715Z,1021.52
2018-06-20T10:47:03.728Z,1021.47
2018-06-20T10:48:04.159Z,1021.46
2018-06-20T10:49:04.125Z,1021.48
2018-06-20T10:50:04.047Z,1021.52
2018-06-20T10:51:26.855Z,1021.52
2018-06-20T10:52:27.544Z,1021.49
2018-06-20T10:53:27.362Z,1021.49
2018-06-20T10:54:27.537Z,1021.45
2018-06-20T10:55:27.309Z,1021.36
2018-06-20T10:56:27.777Z,1021.33
2018-06-20T10:57:27.452Z,1021.32
2018-06-20T10:58:27.017Z,1021.25
2018-06-20T10:59:27.926Z,1021.30
2018-06-20T11:00:27.555Z,1021.31
2018-06-20T11:01:50.761Z,1021.30
2018-06-20T11:02:51.801Z,1021.34
2018-06-20T11:03:51.722Z,1021.34
2018-06-20T11:04:51.179Z,1021.31
2018-06-20T11:05:51.106Z,1021.28
2018-06-20T11:06:50.883Z,1021.28
2018-06-20T11:07:50.562Z,1021.33
2018-06-20T11:09:12.954Z,1021.36
2018-06-20T11:11:00.469Z,1021.38
2018-06-20T11:12:00.935Z,1021.28
2018-06-20T11:13:23.921Z,1021.27
2018-06-20T11:14:24.876Z,1021.34
2018-06-20T11:15:24.897Z,1021.20
2018-06-20T11:16:24.612Z,1021.17
2018-06-20T11:17:24.187Z,1021.21
2018-06-20T11:18:25.000Z,1021.16
2018-06-20T11:19:24.693Z,1021.19
2018-06-20T11:20:24.503Z,1021.16
2018-06-20T11:21:24.073Z,1021.16
2018-06-20T11:22:24.550Z,1021.18
2018-06-20T11:23:24.448Z,1021.12
2018-06-20T11:24:47.421Z,1021.13
2018-06-20T11:25:48.289Z,1021.15
2018-06-20T11:26:47.823Z,1021.13
2018-06-20T11:27:47.558Z,1021.16
2018-06-20T11:28:48.679Z,1021.17
2018-06-20T11:29:48.676Z,1021.17
2018-06-20T11:30:48.696Z,1021.23
2018-06-20T11:31:48.672Z,1021.11
2018-06-20T11:32:48.291Z,1021.12
2018-06-20T11:33:47.997Z,1021.05
2018-06-20T11:34:47.592Z,1021.03
2018-06-20T11:35:48.259Z,1021.04
2018-06-20T11:36:47.741Z,1020.90
2018-06-20T11:37:48.215Z,1020.88
2018-06-20T11:38:48.212Z,1020.92
2018-06-20T11:39:47.907Z,1020.86
2018-06-20T11:40:47.546Z,1020.82
2018-06-20T11:41:48.343Z,1020.94
2018-06-20T11:42:47.700Z,1020.86
2018-06-20T11:43:48.725Z,1020.83
2018-06-20T11:44:48.349Z,1020.93
2018-06-20T11:45:47.936Z,1020.81
2018-06-20T11:46:48.546Z,1020.81
2018-06-20T11:47:48.155Z,1020.71
2018-06-20T11:48:49.347Z,1020.67
2018-06-20T11:49:48.094Z,1020.67
2018-06-20T11:50:47.838Z,1020.71
2018-06-20T11:51:47.813Z,1020.72
2018-06-20T11:52:47.436Z,1020.77
2018-06-20T11:53:48.013Z,1020.62
2018-06-20T11:54:47.595Z,1020.61
2018-06-20T11:55:48.687Z,1020.62
2018-06-20T11:56:48.697Z,1020.65
2018-06-20T11:57:48.214Z,1020.68
2018-06-20T11:58:48.356Z,1020.69
2018-06-20T11:59:48.338Z,1020.65
2018-06-20T12:00:48.117Z,1020.58
2018-06-20T12:01:47.740Z,1020.59
2018-06-20T12:02:48.174Z,1020.60
2018-06-20T12:03:48.115Z,1020.54
2018-06-20T12:04:47.669Z,1020.45
2018-06-20T12:05:48.860Z,1020.56
2018-06-20T12:06:48.284Z,1020.44
2018-06-20T12:08:11.498Z,1020.36
2018-06-20T12:09:12.562Z,1020.44
2018-06-20T12:10:11.562Z,1020.47
2018-06-20T12:11:12.046Z,1020.49
2018-06-20T12:12:11.547Z,1020.43
2018-06-20T12:13:12.396Z,1020.41
2018-06-20T12:14:12.534Z,1020.40
2018-06-20T12:15:13.662Z,1020.42
2018-06-20T12:16:12.024Z,1020.40
2018-06-20T12:17:11.615Z,1020.31
2018-06-20T12:18:33.100Z,1020.27
2018-06-20T12:19:54.866Z,1020.29
2018-06-20T12:21:17.052Z,1020.15
2018-06-20T12:22:17.820Z,1020.28
2018-06-20T12:23:17.687Z,1020.33
2018-06-20T12:24:17.255Z,1020.22
2018-06-20T12:25:17.909Z,1020.32
2018-06-20T12:26:17.792Z,1020.28
2018-06-20T12:27:17.162Z,1020.29
2018-06-20T12:28:17.819Z,1020.33
2018-06-20T12:29:38.949Z,1020.26
2018-06-20T12:30:40.473Z,1020.28
2018-06-20T12:31:44.912Z,1020.26
2018-06-20T12:32:41.556Z,1020.27
2018-06-20T12:33:42.597Z,1020.25
2018-06-20T12:34:41.804Z,1020.20
2018-06-20T12:35:43.571Z,1020.17
2018-06-20T12:36:42.292Z,1020.20
2018-06-20T12:38:05.189Z,1020.19
2018-06-20T12:39:09.116Z,1020.19
2018-06-20T12:40:32.128Z,1020.13
2018-06-20T12:41:31.720Z,1020.09
2018-06-20T12:42:30.623Z,1020.11
2018-06-20T12:43:51.530Z,1020.12
2018-06-20T12:44:52.053Z,1020.04
2018-06-20T12:45:51.736Z,1020.10
2018-06-20T12:46:52.941Z,1020.14
2018-06-20T12:47:52.807Z,1020.07
2018-06-20T12:48:52.670Z,1020.09