createdAt,value
2022-11-29T05:30:33.467Z,0.00
2022-11-29T05:31:33.461Z,0.00
2022-11-29T05:32:33.378Z,0.00
2022-11-29T05:33:33.372Z,0.00
2022-11-29T05:34:35.063Z,0.00
2022-11-29T05:35:33.322Z,0.00
2022-11-29T05:36:33.317Z,0.00
2022-11-29T05:37:33.323Z,0.00
2022-11-29T05:38:33.288Z,0.00
2022-11-29T05:39:33.320Z,0.00
2022-11-29T05:40:33.276Z,0.00
2022-11-29T05:41:33.326Z,0.00
2022-11-29T05:42:33.258Z,0.00
2022-11-29T05:43:33.249Z,0.00
2022-11-29T05:44:33.289Z,0.00
2022-11-29T05:45:33.236Z,0.00
2022-11-29T05:46:33.288Z,0.00
2022-11-29T05:47:33.211Z,0.00
2022-11-29T05:48:33.196Z,0.00
2022-11-29T05:49:33.162Z,0.00
2022-11-29T05:50:33.159Z,0.00
2022-11-29T05:51:33.152Z,0.00
2022-11-29T05:52:33.135Z,0.00
2022-11-29T05:53:33.542Z,0.00
2022-11-29T05:54:33.144Z,0.00
2022-11-29T05:55:33.104Z,0.00
2022-11-29T05:56:33.122Z,0.00
2022-11-29T05:57:33.115Z,0.00
2022-11-29T05:58:33.089Z,0.00
2022-11-29T05:59:33.074Z,0.00
2022-11-29T06:00:33.054Z,0.00
2022-11-29T06:01:33.068Z,0.00
2022-11-29T06:02:33.131Z,0.00
2022-11-29T06:03:33.060Z,0.00
2022-11-29T06:04:33.008Z,0.00
2022-11-29T06:05:33.008Z,0.00
2022-11-29T06:06:33.977Z,0.00
2022-11-29T06:07:33.065Z,0.00
2022-11-29T06:08:33.019Z,0.00
2022-11-29T06:09:32.953Z,0.00
2022-11-29T06:10:32.979Z,0.00
2022-11-29T06:11:32.935Z,0.00
2022-11-29T06:12:32.919Z,0.00
2022-11-29T06:13:32.959Z,0.00
2022-11-29T06:14:32.900Z,0.00
2022-11-29T06:15:32.888Z,0.00
2022-11-29T06:16:32.969Z,0.00
2022-11-29T06:17:38.642Z,0.00
2022-11-29T06:18:33.897Z,0.00
2022-11-29T06:19:32.861Z,0.00
2022-11-29T06:20:32.875Z,0.00
2022-11-29T06:21:32.844Z,0.00
2022-11-29T06:22:33.517Z,0.00
2022-11-29T06:23:32.798Z,0.00
2022-11-29T06:24:32.833Z,0.00
2022-11-29T06:25:32.817Z,0.00
2022-11-29T06:26:32.775Z,0.00
2022-11-29T06:27:32.780Z,0.00
2022-11-29T06:28:32.753Z,0.00
2022-11-29T06:29:32.765Z,0.00
2022-11-29T06:30:32.758Z,0.00
2022-11-29T06:31:32.743Z,0.00
2022-11-29T06:32:32.726Z,0.00
2022-11-29T06:33:32.701Z,0.00
2022-11-29T06:34:32.752Z,0.00
2022-11-29T06:35:32.695Z,0.00
2022-11-29T06:36:32.681Z,0.00
2022-11-29T06:37:32.651Z,0.00
2022-11-29T06:38:32.774Z,0.00
2022-11-29T06:39:32.629Z,0.00
2022-11-29T06:40:32.627Z,0.00
2022-11-29T06:41:32.607Z,0.00
2022-11-29T06:42:32.595Z,0.00
2022-11-29T06:43:32.605Z,0.00
2022-11-29T06:44:32.627Z,0.00
2022-11-29T06:45:32.562Z,0.00
2022-11-29T06:46:32.606Z,0.00
2022-11-29T06:47:32.576Z,0.00
2022-11-29T06:48:32.553Z,0.00
2022-11-29T06:49:32.524Z,0.00
2022-11-29T06:50:32.533Z,0.00
2022-11-29T06:51:32.500Z,0.00
2022-11-29T06:52:32.517Z,0.00
2022-11-29T06:53:32.517Z,0.00
2022-11-29T06:54:34.476Z,0.00
2022-11-29T06:55:32.460Z,0.00
2022-11-29T06:56:32.444Z,0.00
2022-11-29T06:57:32.435Z,0.00
2022-11-29T06:58:35.983Z,0.00
2022-11-29T06:59:32.411Z,0.00
2022-11-29T07:00:32.504Z,0.00
2022-11-29T07:01:32.395Z,0.00
2022-11-29T07:02:32.413Z,0.00
2022-11-29T07:03:32.377Z,0.00
2022-11-29T07:04:32.418Z,0.00
2022-11-29T07:05:32.358Z,0.00
2022-11-29T07:06:32.350Z,0.00
2022-11-29T07:07:32.399Z,0.00
2022-11-29T07:08:32.315Z,0.00
2022-11-29T07:09:32.348Z,0.00
2022-11-29T07:10:32.295Z,4.00
2022-11-29T07:11:32.309Z,4.00
2022-11-29T07:12:32.300Z,4.00
2022-11-29T07:13:32.257Z,0.00
2022-11-29T07:14:32.284Z,0.00
2022-11-29T07:15:32.283Z,0.00
2022-11-29T07:16:32.357Z,4.00
2022-11-29T07:17:32.240Z,4.00
2022-11-29T07:18:32.226Z,4.00
2022-11-29T07:19:32.209Z,4.00
2022-11-29T07:20:32.220Z,0.00
2022-11-29T07:21:32.244Z,0.00
2022-11-29T07:22:32.182Z,4.00
2022-11-29T07:23:32.173Z,4.00
2022-11-29T07:24:32.178Z,4.00
2022-11-29T07:25:32.151Z,0.00
2022-11-29T07:26:32.125Z,4.00
2022-11-29T07:27:32.114Z,4.00
2022-11-29T07:28:32.108Z,0.00
2022-11-29T07:29:32.105Z,4.00
2022-11-29T07:30:32.122Z,4.00
2022-11-29T07:31:32.097Z,4.00
2022-11-29T07:32:32.083Z,4.00
2022-11-29T07:33:32.092Z,4.00
2022-11-29T07:34:32.057Z,4.00
2022-11-29T07:35:32.069Z,4.00
2022-11-29T07:36:32.079Z,4.00
2022-11-29T07:37:32.109Z,4.00
2022-11-29T07:38:32.170Z,4.00
2022-11-29T07:39:31.993Z,4.00
2022-11-29T07:40:37.327Z,4.00
2022-11-29T07:41:32.956Z,4.00
2022-11-29T07:42:31.959Z,4.00
2022-11-29T07:43:32.051Z,8.00
2022-11-29T07:44:31.937Z,8.00
2022-11-29T07:45:31.953Z,4.00
2022-11-29T07:46:32.064Z,8.00
2022-11-29T07:47:35.699Z,8.00
2022-11-29T07:48:31.922Z,8.00
2022-11-29T07:49:31.947Z,8.00
2022-11-29T07:50:31.878Z,8.00
2022-11-29T07:51:31.898Z,12.00
2022-11-29T07:52:31.847Z,12.00
2022-11-29T07:53:31.821Z,12.00
2022-11-29T07:54:31.835Z,12.00
2022-11-29T07:55:31.830Z,16.00
2022-11-29T07:56:31.813Z,20.00
2022-11-29T07:57:31.805Z,20.00
2022-11-29T07:58:31.844Z,24.00
2022-11-29T07:59:31.767Z,20.00
2022-11-29T08:00:31.883Z,20.00
2022-11-29T08:01:31.753Z,16.00
2022-11-29T08:02:31.842Z,16.00
2022-11-29T08:03:31.763Z,20.00
2022-11-29T08:04:31.706Z,20.00
2022-11-29T08:05:31.702Z,16.00
2022-11-29T08:06:31.723Z,16.00
2022-11-29T08:07:31.723Z,16.00
2022-11-29T08:08:31.688Z,16.00
2022-11-29T08:09:31.664Z,16.00
2022-11-29T08:10:31.683Z,16.00
2022-11-29T08:11:31.645Z,16.00
2022-11-29T08:12:31.730Z,20.00
2022-11-29T08:13:31.620Z,20.00
2022-11-29T08:14:31.610Z,20.00
2022-11-29T08:15:31.596Z,20.00
2022-11-29T08:16:31.646Z,20.00
2022-11-29T08:17:31.579Z,20.00
2022-11-29T08:18:31.623Z,20.00
2022-11-29T08:19:31.568Z,20.00
2022-11-29T08:20:31.564Z,20.00
2022-11-29T08:21:31.552Z,20.00
2022-11-29T08:22:31.583Z,20.00
2022-11-29T08:23:31.535Z,20.00
2022-11-29T08:24:31.521Z,16.00
2022-11-29T08:25:31.504Z,20.00
2022-11-29T08:26:32.086Z,20.00
2022-11-29T08:27:31.475Z,20.00
2022-11-29T08:28:31.509Z,20.00
2022-11-29T08:29:47.930Z,20.00
2022-11-29T08:30:31.471Z,20.00
2022-11-29T08:31:31.500Z,20.00
2022-11-29T08:32:31.433Z,20.00
2022-11-29T08:33:31.439Z,24.00
2022-11-29T08:34:31.521Z,20.00
2022-11-29T08:35:31.494Z,20.00
2022-11-29T08:36:31.374Z,20.00
2022-11-29T08:37:31.359Z,16.00
2022-11-29T08:38:31.366Z,20.00
2022-11-29T08:39:31.390Z,20.00
2022-11-29T08:40:31.331Z,20.00
2022-11-29T08:41:31.374Z,20.00
2022-11-29T08:42:31.363Z,24.00
2022-11-29T08:43:31.308Z,24.00
2022-11-29T08:44:31.340Z,28.00
2022-11-29T08:45:31.368Z,36.00
2022-11-29T08:46:41.330Z,36.00
2022-11-29T08:47:31.281Z,36.00
2022-11-29T08:48:31.275Z,32.00
2022-11-29T08:49:31.253Z,36.00
2022-11-29T08:50:31.234Z,48.00
2022-11-29T08:51:31.212Z,52.00
2022-11-29T08:52:31.219Z,60.00
2022-11-29T08:53:31.930Z,60.00
2022-11-29T08:54:31.190Z,60.00
2022-11-29T08:55:31.244Z,64.00
2022-11-29T08:57:10.240Z,60.00
2022-11-29T08:57:39.685Z,56.00
2022-11-29T08:58:32.193Z,52.00
2022-11-29T08:59:31.133Z,56.00
2022-11-29T09:00:31.109Z,68.00
2022-11-29T09:01:31.141Z,72.00
2022-11-29T09:02:31.231Z,80.00
2022-11-29T09:03:31.116Z,72.00
2022-11-29T09:04:31.064Z,68.00
2022-11-29T09:05:31.068Z,72.00
2022-11-29T09:06:31.098Z,76.00
2022-11-29T09:07:31.064Z,76.00
2022-11-29T09:08:31.114Z,72.00
2022-11-29T09:09:31.034Z,68.00
2022-11-29T09:10:31.043Z,64.00
2022-11-29T09:11:31.065Z,68.00
2022-11-29T09:12:30.979Z,76.00
2022-11-29T09:13:30.978Z,80.00
2022-11-29T09:14:31.013Z,92.00
2022-11-29T09:15:31.001Z,104.00
2022-11-29T09:16:31.078Z,112.00
2022-11-29T09:17:30.959Z,120.00
2022-11-29T09:18:30.920Z,128.00
2022-11-29T09:19:30.906Z,132.00
2022-11-29T09:20:30.890Z,136.00
2022-11-29T09:21:30.893Z,140.00
2022-11-29T09:22:30.941Z,156.00
2022-11-29T09:23:30.891Z,152.00
2022-11-29T09:24:31.484Z,140.00
2022-11-29T09:25:30.843Z,140.00
2022-11-29T09:26:30.926Z,144.00
2022-11-29T09:27:30.840Z,144.00
2022-11-29T09:28:30.944Z,148.00
2022-11-29T09:29:30.819Z,156.00
2022-11-29T09:30:30.824Z,156.00
2022-11-29T09:31:30.998Z,160.00
2022-11-29T09:32:30.784Z,160.00
2022-11-29T09:33:30.744Z,156.00
2022-11-29T09:34:30.769Z,140.00
2022-11-29T09:35:30.759Z,136.00
2022-11-29T09:36:30.723Z,132.00
2022-11-29T09:37:30.767Z,128.00
2022-11-29T09:38:30.707Z,124.00
2022-11-29T09:39:30.723Z,124.00
2022-11-29T09:40:30.674Z,116.00
2022-11-29T09:41:30.710Z,120.00
2022-11-29T09:42:30.651Z,124.00
2022-11-29T09:43:30.677Z,124.00
2022-11-29T09:44:30.680Z,132.00
2022-11-29T09:45:30.683Z,136.00
2022-11-29T09:46:30.685Z,136.00
2022-11-29T09:47:30.612Z,140.00
2022-11-29T09:48:30.605Z,144.00
2022-11-29T09:49:30.630Z,152.00
2022-11-29T09:50:30.604Z,148.00
2022-11-29T09:51:30.560Z,140.00
2022-11-29T09:52:30.548Z,132.00
2022-11-29T09:53:30.616Z,140.00
2022-11-29T09:54:30.568Z,140.00
2022-11-29T09:55:30.558Z,124.00
2022-11-29T09:56:30.519Z,116.00
2022-11-29T09:57:30.499Z,104.00
2022-11-29T09:58:30.504Z,88.00
2022-11-29T09:59:30.499Z,76.00
2022-11-29T10:00:30.507Z,68.00
2022-11-29T10:01:30.509Z,72.00
2022-11-29T10:02:30.563Z,72.00
2022-11-29T10:03:30.442Z,64.00
2022-11-29T10:04:30.481Z,60.00
2022-11-29T10:05:30.468Z,64.00
2022-11-29T10:06:30.419Z,64.00
2022-11-29T10:07:30.453Z,60.00
2022-11-29T10:08:30.375Z,56.00
2022-11-29T10:09:33.746Z,52.00
2022-11-29T10:10:30.418Z,52.00
2022-11-29T10:11:30.348Z,52.00
2022-11-29T10:12:30.339Z,52.00
2022-11-29T10:13:30.389Z,52.00
2022-11-29T10:14:30.310Z,52.00
2022-11-29T10:15:30.373Z,56.00
2022-11-29T10:16:30.311Z,60.00
2022-11-29T10:17:30.275Z,60.00
2022-11-29T10:18:30.319Z,60.00
2022-11-29T10:19:30.260Z,56.00
2022-11-29T10:20:32.616Z,52.00
2022-11-29T10:21:30.298Z,56.00
2022-11-29T10:22:30.949Z,60.00
2022-11-29T10:23:30.203Z,64.00
2022-11-29T10:24:30.216Z,76.00
2022-11-29T10:25:30.240Z,80.00
2022-11-29T10:26:34.944Z,80.00
2022-11-29T10:27:30.280Z,92.00
2022-11-29T10:28:30.154Z,100.00
2022-11-29T10:29:30.144Z,104.00
2022-11-29T10:30:30.205Z,100.00
2022-11-29T10:31:30.137Z,96.00
2022-11-29T10:32:30.122Z,108.00
2022-11-29T10:33:30.116Z,112.00
2022-11-29T10:34:30.146Z,100.00
2022-11-29T10:35:30.114Z,96.00
2022-11-29T10:36:30.079Z,84.00
2022-11-29T10:37:30.055Z,88.00
2022-11-29T10:38:31.479Z,92.00
2022-11-29T10:39:30.061Z,96.00
2022-11-29T10:40:30.026Z,96.00
2022-11-29T10:41:30.030Z,96.00
2022-11-29T10:42:30.037Z,96.00
2022-11-29T10:43:30.032Z,92.00
2022-11-29T10:44:29.991Z,88.00
2022-11-29T10:45:29.987Z,88.00
2022-11-29T10:46:30.014Z,80.00
2022-11-29T10:47:30.013Z,76.00
2022-11-29T10:48:29.937Z,72.00
2022-11-29T10:49:29.943Z,76.00
2022-11-29T10:50:29.959Z,72.00
2022-11-29T10:51:29.917Z,72.00
2022-11-29T10:52:29.898Z,68.00
2022-11-29T10:53:29.894Z,76.00
2022-11-29T10:54:29.902Z,72.00
2022-11-29T10:55:29.862Z,72.00
2022-11-29T10:56:29.873Z,72.00
2022-11-29T10:57:29.856Z,76.00
2022-11-29T10:58:29.859Z,80.00
2022-11-29T10:59:29.850Z,80.00
2022-11-29T11:00:29.888Z,80.00
2022-11-29T11:01:29.847Z,88.00
2022-11-29T11:02:29.799Z,88.00
2022-11-29T11:03:29.814Z,92.00
2022-11-29T11:04:29.817Z,92.00
2022-11-29T11:05:29.862Z,92.00
2022-11-29T11:06:29.788Z,96.00
2022-11-29T11:07:29.792Z,108.00
2022-11-29T11:08:29.730Z,108.00
2022-11-29T11:09:29.729Z,96.00
2022-11-29T11:10:29.735Z,96.00
2022-11-29T11:11:29.710Z,92.00
2022-11-29T11:12:29.714Z,92.00
2022-11-29T11:13:29.710Z,92.00
2022-11-29T11:14:29.670Z,76.00
2022-11-29T11:15:29.684Z,72.00
2022-11-29T11:16:32.925Z,76.00
2022-11-29T11:17:30.630Z,76.00
2022-11-29T11:18:29.625Z,80.00
2022-11-29T11:19:29.611Z,88.00
2022-11-29T11:20:29.601Z,100.00
2022-11-29T11:21:29.602Z,104.00
2022-11-29T11:22:29.611Z,96.00
2022-11-29T11:23:29.562Z,88.00
2022-11-29T11:24:29.553Z,88.00
2022-11-29T11:25:29.557Z,88.00
2022-11-29T11:26:29.528Z,92.00
2022-11-29T11:27:29.560Z,92.00
2022-11-29T11:28:29.630Z,96.00
2022-11-29T11:29:29.534Z,96.00
2022-11-29T11:30:29.549Z,92.00
2022-11-29T11:31:29.612Z,88.00
2022-11-29T11:32:29.467Z,84.00
2022-11-29T11:33:29.478Z,80.00
2022-11-29T11:34:29.489Z,80.00
2022-11-29T11:35:29.430Z,92.00
2022-11-29T11:36:29.449Z,104.00
2022-11-29T11:37:29.519Z,104.00
2022-11-29T11:38:29.480Z,108.00
2022-11-29T11:39:29.426Z,112.00
2022-11-29T11:40:29.596Z,112.00
2022-11-29T11:41:29.378Z,108.00
2022-11-29T11:42:29.442Z,100.00
2022-11-29T11:43:29.371Z,96.00
2022-11-29T11:44:52.605Z,100.00
2022-11-29T11:45:30.428Z,100.00
2022-11-29T11:46:29.373Z,92.00
2022-11-29T11:47:29.355Z,92.00
2022-11-29T11:48:29.293Z,88.00
2022-11-29T11:49:29.314Z,84.00
2022-11-29T11:50:29.324Z,92.00
2022-11-29T11:51:29.265Z,116.00
2022-11-29T11:52:29.298Z,144.00
2022-11-29T11:53:29.341Z,160.00
2022-11-29T11:54:29.245Z,156.00
2022-11-29T11:55:29.239Z,144.00
2022-11-29T11:56:29.210Z,124.00
2022-11-29T11:57:29.195Z,116.00
2022-11-29T11:58:29.199Z,104.00
2022-11-29T11:59:29.242Z,104.00
2022-11-29T12:00:55.525Z,112.00
2022-11-29T12:01:30.160Z,120.00
2022-11-29T12:02:29.295Z,128.00
2022-11-29T12:03:29.352Z,128.00
2022-11-29T12:04:29.917Z,128.00
2022-11-29T12:05:29.132Z,128.00
2022-11-29T12:06:30.914Z,124.00
2022-11-29T12:07:45.431Z,132.00
2022-11-29T12:08:30.249Z,136.00
2022-11-29T12:09:29.134Z,140.00
2022-11-29T12:10:29.118Z,144.00
2022-11-29T12:11:29.127Z,144.00
2022-11-29T12:12:29.069Z,152.00
2022-11-29T12:13:29.038Z,152.00
2022-11-29T12:14:29.112Z,156.00
2022-11-29T12:15:29.143Z,164.00
2022-11-29T12:16:29.029Z,180.00
2022-11-29T12:17:29.005Z,200.00
2022-11-29T12:18:28.994Z,216.00
2022-11-29T12:19:29.036Z,216.00
2022-11-29T12:20:29.455Z,208.00
2022-11-29T12:21:28.970Z,204.00
2022-11-29T12:22:28.977Z,196.00
2022-11-29T12:23:28.958Z,184.00
2022-11-29T12:24:28.925Z,172.00
2022-11-29T12:25:28.966Z,164.00
2022-11-29T12:26:55.791Z,164.00
2022-11-29T12:27:29.956Z,160.00
2022-11-29T12:28:28.880Z,148.00
2022-11-29T12:29:28.882Z,140.00
2022-11-29T12:30:28.844Z,128.00
2022-11-29T12:31:28.931Z,128.00
2022-11-29T12:32:28.853Z,128.00
2022-11-29T12:33:28.828Z,128.00
2022-11-29T12:34:28.811Z,132.00
2022-11-29T12:35:28.842Z,124.00
2022-11-29T12:36:28.836Z,124.00
2022-11-29T12:37:28.785Z,128.00
2022-11-29T12:38:28.773Z,132.00
2022-11-29T12:39:28.761Z,136.00
2022-11-29T12:40:28.845Z,140.00
2022-11-29T12:41:28.753Z,140.00
2022-11-29T12:42:28.790Z,140.00
2022-11-29T12:43:28.741Z,148.00
2022-11-29T12:44:28.721Z,156.00
2022-11-29T12:45:28.681Z,164.00
2022-11-29T12:46:28.755Z,176.00
2022-11-29T12:47:37.218Z,192.00
2022-11-29T12:48:29.715Z,212.00
2022-11-29T12:49:28.632Z,228.00
2022-11-29T12:50:28.649Z,232.00
2022-11-29T12:51:28.666Z,224.00
2022-11-29T12:52:28.618Z,204.00
2022-11-29T12:53:28.617Z,188.00
2022-11-29T12:54:28.616Z,168.00
2022-11-29T12:55:28.617Z,152.00
2022-11-29T12:56:28.594Z,140.00
2022-11-29T12:57:28.563Z,132.00
2022-11-29T12:58:28.561Z,124.00
2022-11-29T12:59:28.547Z,108.00
2022-11-29T13:00:28.627Z,104.00
2022-11-29T13:01:28.566Z,100.00
2022-11-29T13:02:28.616Z,92.00
2022-11-29T13:03:28.561Z,88.00
2022-11-29T13:04:28.507Z,80.00
2022-11-29T13:05:28.487Z,72.00
2022-11-29T13:06:28.634Z,72.00
2022-11-29T13:07:28.451Z,68.00
2022-11-29T13:08:28.473Z,72.00
2022-11-29T13:09:28.424Z,72.00
2022-11-29T13:10:28.416Z,76.00
2022-11-29T13:11:28.461Z,76.00
2022-11-29T13:12:28.610Z,80.00
2022-11-29T13:13:28.428Z,72.00
2022-11-29T13:14:44.357Z,68.00
2022-11-29T13:15:29.363Z,76.00
2022-11-29T13:16:31.297Z,84.00
2022-11-29T13:17:28.347Z,84.00
2022-11-29T13:18:28.337Z,84.00
2022-11-29T13:19:28.309Z,72.00
2022-11-29T13:20:28.337Z,68.00
2022-11-29T13:21:28.316Z,72.00
2022-11-29T13:22:28.310Z,76.00
2022-11-29T13:23:46.028Z,84.00
2022-11-29T13:24:29.278Z,92.00
2022-11-29T13:25:28.249Z,84.00
2022-11-29T13:26:28.262Z,68.00
2022-11-29T13:27:28.343Z,56.00
2022-11-29T13:28:28.209Z,44.00
2022-11-29T13:29:28.209Z,40.00
2022-11-29T13:30:28.247Z,32.00
2022-11-29T13:31:28.230Z,28.00
2022-11-29T13:32:28.167Z,32.00
2022-11-29T13:33:28.172Z,28.00
2022-11-29T13:34:28.142Z,32.00
2022-11-29T13:35:28.141Z,28.00
2022-11-29T13:36:28.130Z,24.00
2022-11-29T13:37:28.116Z,24.00
2022-11-29T13:38:28.100Z,20.00
2022-11-29T13:39:28.107Z,20.00
2022-11-29T13:40:28.075Z,24.00
2022-11-29T13:41:28.093Z,24.00
2022-11-29T13:42:28.088Z,24.00
2022-11-29T13:43:30.455Z,24.00
2022-11-29T13:44:28.058Z,28.00
2022-11-29T13:45:28.050Z,32.00
2022-11-29T13:46:28.162Z,40.00
2022-11-29T13:47:28.068Z,44.00
2022-11-29T13:48:28.340Z,52.00
2022-11-29T13:49:28.004Z,52.00
2022-11-29T13:50:27.968Z,48.00
2022-11-29T13:51:27.966Z,48.00
2022-11-29T13:52:28.000Z,44.00
2022-11-29T13:53:27.942Z,44.00
2022-11-29T13:54:27.935Z,48.00
2022-11-29T13:55:27.952Z,48.00
2022-11-29T13:56:27.932Z,48.00
2022-11-29T13:57:27.925Z,52.00
2022-11-29T13:58:27.894Z,60.00
2022-11-29T13:59:27.935Z,64.00
2022-11-29T14:00:27.872Z,56.00
2022-11-29T14:01:27.921Z,56.00
2022-11-29T14:02:27.923Z,64.00
2022-11-29T14:03:27.854Z,68.00
2022-11-29T14:04:27.891Z,64.00
2022-11-29T14:05:27.813Z,56.00
2022-11-29T14:06:27.823Z,52.00
2022-11-29T14:07:27.849Z,56.00
2022-11-29T14:08:34.087Z,60.00
2022-11-29T14:09:28.784Z,56.00
2022-11-29T14:10:29.336Z,60.00
2022-11-29T14:11:27.749Z,56.00
2022-11-29T14:12:27.775Z,44.00
2022-11-29T14:13:27.756Z,44.00
2022-11-29T14:14:27.730Z,48.00
2022-11-29T14:15:27.722Z,48.00
2022-11-29T14:16:27.748Z,44.00
2022-11-29T14:17:27.680Z,44.00
2022-11-29T14:18:27.695Z,44.00
2022-11-29T14:19:32.817Z,40.00
2022-11-29T14:20:28.691Z,32.00
2022-11-29T14:21:27.720Z,32.00
2022-11-29T14:22:27.697Z,36.00
2022-11-29T14:23:27.624Z,44.00
2022-11-29T14:24:27.630Z,48.00
2022-11-29T14:25:50.401Z,44.00
2022-11-29T14:26:29.188Z,40.00
2022-11-29T14:27:27.570Z,44.00
2022-11-29T14:28:28.396Z,48.00
2022-11-29T14:29:27.563Z,52.00
2022-11-29T14:30:27.538Z,44.00
2022-11-29T14:31:27.564Z,36.00
2022-11-29T14:32:27.575Z,28.00
2022-11-29T14:33:27.506Z,28.00
2022-11-29T14:34:27.563Z,24.00
2022-11-29T14:35:27.488Z,24.00
2022-11-29T14:36:27.566Z,28.00
2022-11-29T14:37:27.467Z,28.00
2022-11-29T14:38:30.930Z,28.00
2022-11-29T14:39:27.524Z,32.00
2022-11-29T14:40:27.448Z,28.00
2022-11-29T14:41:27.538Z,28.00
2022-11-29T14:42:28.064Z,28.00
2022-11-29T14:43:28.634Z,28.00
2022-11-29T14:44:27.449Z,28.00
2022-11-29T14:45:27.413Z,28.00
2022-11-29T14:46:29.465Z,28.00
2022-11-29T14:47:27.386Z,20.00
2022-11-29T14:48:27.369Z,16.00
2022-11-29T14:49:27.354Z,16.00
2022-11-29T14:50:27.381Z,16.00
2022-11-29T14:51:27.404Z,12.00
2022-11-29T14:52:27.938Z,16.00
2022-11-29T14:53:27.303Z,16.00
2022-11-29T14:54:27.293Z,24.00
2022-11-29T14:55:27.298Z,28.00
2022-11-29T14:56:27.291Z,32.00
2022-11-29T14:57:27.303Z,32.00
2022-11-29T14:58:27.292Z,32.00
2022-11-29T14:59:27.228Z,28.00
2022-11-29T15:00:27.248Z,24.00
2022-11-29T15:01:27.310Z,20.00
2022-11-29T15:02:27.280Z,20.00
2022-11-29T15:03:27.274Z,12.00
2022-11-29T15:04:27.176Z,12.00
2022-11-29T15:05:27.164Z,8.00
2022-11-29T15:06:27.192Z,8.00
2022-11-29T15:07:27.301Z,8.00
2022-11-29T15:08:27.927Z,8.00
2022-11-29T15:09:27.188Z,8.00
2022-11-29T15:10:27.238Z,4.00
2022-11-29T15:11:27.173Z,4.00
2022-11-29T15:12:27.093Z,4.00
2022-11-29T15:13:27.103Z,4.00
2022-11-29T15:14:27.070Z,8.00
2022-11-29T15:15:27.054Z,4.00
2022-11-29T15:16:27.114Z,4.00
2022-11-29T15:17:27.055Z,4.00
2022-11-29T15:18:27.020Z,4.00
2022-11-29T15:19:27.044Z,0.00
2022-11-29T15:20:27.038Z,0.00
2022-11-29T15:21:27.012Z,4.00
2022-11-29T15:22:27.003Z,0.00
2022-11-29T15:23:26.984Z,4.00
2022-11-29T15:24:28.962Z,0.00
2022-11-29T15:25:26.949Z,0.00
2022-11-29T15:26:26.943Z,0.00
2022-11-29T15:27:26.926Z,0.00
2022-11-29T15:28:26.909Z,0.00
2022-11-29T15:29:26.933Z,0.00
2022-11-29T15:30:26.898Z,0.00
2022-11-29T15:31:27.073Z,0.00
2022-11-29T15:32:26.902Z,0.00
2022-11-29T15:33:26.931Z,4.00
2022-11-29T15:34:26.985Z,0.00
2022-11-29T15:35:26.887Z,0.00
2022-11-29T15:36:26.898Z,0.00
2022-11-29T15:37:26.850Z,4.00
2022-11-29T15:38:26.829Z,0.00
2022-11-29T15:39:27.174Z,0.00
2022-11-29T15:40:26.905Z,0.00
2022-11-29T15:41:26.779Z,0.00
2022-11-29T15:42:32.440Z,0.00
2022-11-29T15:43:27.765Z,0.00
2022-11-29T15:44:26.774Z,0.00
2022-11-29T15:45:26.917Z,0.00
2022-11-29T15:46:26.873Z,0.00
2022-11-29T15:47:26.734Z,0.00
2022-11-29T15:48:26.700Z,0.00
2022-11-29T15:49:26.712Z,0.00
2022-11-29T15:50:26.723Z,0.00
2022-11-29T15:51:26.682Z,4.00
2022-11-29T15:52:26.670Z,0.00
2022-11-29T15:53:26.681Z,0.00
2022-11-29T15:54:26.789Z,0.00
2022-11-29T15:55:27.368Z,0.00
2022-11-29T15:56:26.612Z,0.00
2022-11-29T15:57:26.630Z,0.00
2022-11-29T15:58:26.630Z,0.00
2022-11-29T15:59:26.637Z,0.00
2022-11-29T16:00:26.568Z,0.00
2022-11-29T16:01:26.631Z,0.00
2022-11-29T16:02:26.640Z,0.00
2022-11-29T16:03:26.584Z,0.00
2022-11-29T16:04:26.578Z,0.00
2022-11-29T16:05:26.513Z,0.00
2022-11-29T16:06:26.569Z,0.00
2022-11-29T16:07:26.609Z,0.00
2022-11-29T16:08:26.544Z,0.00
2022-11-29T16:09:26.506Z,0.00
2022-11-29T16:10:30.518Z,0.00
2022-11-29T16:11:27.445Z,0.00
2022-11-29T16:12:26.472Z,0.00
2022-11-29T16:13:26.547Z,0.00
2022-11-29T16:14:26.532Z,0.00
2022-11-29T16:15:27.385Z,0.00
2022-11-29T16:16:26.427Z,0.00
2022-11-29T16:17:26.429Z,0.00
2022-11-29T16:18:26.380Z,0.00
2022-11-29T16:19:26.383Z,0.00
2022-11-29T16:20:26.442Z,0.00
2022-11-29T16:21:28.506Z,0.00
2022-11-29T16:22:26.365Z,0.00
2022-11-29T16:23:26.347Z,0.00
2022-11-29T16:24:26.313Z,0.00
2022-11-29T16:25:26.330Z,0.00
2022-11-29T16:26:26.312Z,0.00
2022-11-29T16:27:26.867Z,0.00
2022-11-29T16:28:26.279Z,0.00
2022-11-29T16:29:26.286Z,0.00
2022-11-29T16:30:26.326Z,0.00
2022-11-29T16:31:26.257Z,0.00
2022-11-29T16:32:26.229Z,0.00
2022-11-29T16:33:26.221Z,0.00
2022-11-29T16:34:26.218Z,0.00
2022-11-29T16:35:26.215Z,0.00
2022-11-29T16:36:26.189Z,0.00
2022-11-29T16:37:26.196Z,0.00
2022-11-29T16:38:26.222Z,0.00
2022-11-29T16:39:26.148Z,0.00
2022-11-29T16:40:26.144Z,0.00
2022-11-29T16:41:26.169Z,0.00
2022-11-29T16:42:26.406Z,0.00
2022-11-29T16:43:26.099Z,0.00
2022-11-29T16:44:26.115Z,0.00
2022-11-29T16:45:26.176Z,0.00
2022-11-29T16:46:26.103Z,0.00
2022-11-29T16:47:26.106Z,0.00
2022-11-29T16:48:31.499Z,0.00
2022-11-29T16:49:28.698Z,0.00
2022-11-29T16:50:26.356Z,0.00
2022-11-29T16:51:26.121Z,0.00
2022-11-29T16:52:26.118Z,0.00
2022-11-29T16:53:26.132Z,0.00
2022-11-29T16:54:26.172Z,0.00
2022-11-29T16:55:26.042Z,0.00
2022-11-29T16:56:26.050Z,0.00
2022-11-29T16:57:26.306Z,0.00
2022-11-29T16:58:29.165Z,0.00
2022-11-29T16:59:29.449Z,0.00
2022-11-29T17:00:26.129Z,0.00
2022-11-29T17:01:26.079Z,0.00
2022-11-29T17:02:26.330Z,0.00
2022-11-29T17:03:26.118Z,0.00
2022-11-29T17:04:26.192Z,0.00
2022-11-29T17:05:27.674Z,0.00
2022-11-29T17:06:25.888Z,0.00
2022-11-29T17:07:26.165Z,0.00
2022-11-29T17:08:26.414Z,0.00
2022-11-29T17:09:26.126Z,0.00
2022-11-29T17:10:26.182Z,0.00
2022-11-29T17:11:26.187Z,0.00
2022-11-29T17:12:26.090Z,0.00
2022-11-29T17:13:26.351Z,0.00
2022-11-29T17:14:26.366Z,0.00
2022-11-29T17:15:26.126Z,0.00
2022-11-29T17:16:26.287Z,0.00
2022-11-29T17:17:26.029Z,0.00
2022-11-29T17:18:25.833Z,0.00
2022-11-29T17:19:26.023Z,0.00
2022-11-29T17:20:25.779Z,0.00
2022-11-29T17:21:25.805Z,0.00
2022-11-29T17:22:26.143Z,0.00
2022-11-29T17:23:25.966Z,0.00
2022-11-29T17:24:26.543Z,0.00
2022-11-29T17:25:25.918Z,0.00
2022-11-29T17:26:25.928Z,0.00
2022-11-29T17:27:26.084Z,0.00
2022-11-29T17:28:26.709Z,0.00
2022-11-29T17:29:25.828Z,0.00
2022-11-29T17:30:25.711Z,0.00
2022-11-29T17:31:26.839Z,0.00
2022-11-29T17:32:26.997Z,0.00
2022-11-29T17:33:25.659Z,0.00
2022-11-29T17:34:25.611Z,0.00
2022-11-29T17:35:25.595Z,0.00
2022-11-29T17:36:25.724Z,0.00
2022-11-29T17:37:25.683Z,0.00
2022-11-29T17:38:25.567Z,0.00
2022-11-29T17:39:28.712Z,0.00
2022-11-29T17:40:26.387Z,0.00
2022-11-29T17:41:25.744Z,0.00
2022-11-29T17:42:25.740Z,0.00
2022-11-29T17:43:25.550Z,0.00
2022-11-29T17:44:25.528Z,0.00
2022-11-29T17:45:25.569Z,0.00
2022-11-29T17:46:25.659Z,0.00
2022-11-29T17:47:25.497Z,0.00
2022-11-29T17:48:32.019Z,0.00
2022-11-29T17:49:26.490Z,0.00
2022-11-29T17:50:26.675Z,0.00
2022-11-29T17:51:53.263Z,0.00
2022-11-29T17:52:26.404Z,0.00
2022-11-29T17:53:25.369Z,0.00
2022-11-29T17:54:25.424Z,0.00
2022-11-29T17:55:29.435Z,0.00
2022-11-29T17:56:25.427Z,0.00
2022-11-29T17:57:25.428Z,0.00
2022-11-29T17:58:25.359Z,0.00
2022-11-29T17:59:25.396Z,0.00
2022-11-29T18:00:26.911Z,0.00
2022-11-29T18:01:25.817Z,0.00
2022-11-29T18:02:26.133Z,0.00
2022-11-29T18:03:25.361Z,0.00
2022-11-29T18:04:25.348Z,0.00
2022-11-29T18:05:27.928Z,0.00
2022-11-29T18:06:25.603Z,0.00
2022-11-29T18:07:25.509Z,0.00
2022-11-29T18:08:25.271Z,0.00
2022-11-29T18:09:25.217Z,0.00
2022-11-29T18:10:25.260Z,0.00
2022-11-29T18:11:25.297Z,0.00
2022-11-29T18:12:26.466Z,0.00
2022-11-29T18:13:25.279Z,0.00
2022-11-29T18:14:25.455Z,0.00
2022-11-29T18:15:25.405Z,0.00
2022-11-29T18:16:25.431Z,0.00
2022-11-29T18:17:25.367Z,0.00
2022-11-29T18:18:25.119Z,0.00
2022-11-29T18:19:27.933Z,0.00
2022-11-29T18:20:25.103Z,0.00
2022-11-29T18:21:25.101Z,0.00
2022-11-29T18:22:28.079Z,0.00
2022-11-29T18:23:25.225Z,0.00
2022-11-29T18:24:25.286Z,0.00
2022-11-29T18:25:40.184Z,0.00
2022-11-29T18:26:26.069Z,0.00
2022-11-29T18:27:25.904Z,0.00
2022-11-29T18:28:25.023Z,0.00
2022-11-29T18:29:25.098Z,0.00