createdAt,value
2023-01-29T00:00:12.293Z,103033.78
2023-01-29T00:02:41.573Z,103037.19
2023-01-29T00:05:25.905Z,103036.34
2023-01-29T00:07:53.319Z,103023.81
2023-01-29T00:10:19.791Z,103027.34
2023-01-29T00:12:46.193Z,103015.81
2023-01-29T00:15:12.697Z,103010.47
2023-01-29T00:17:39.099Z,103005.13
2023-01-29T00:20:05.991Z,103003.44
2023-01-29T00:22:32.374Z,102993.59
2023-01-29T00:24:59.146Z,102990.06
2023-01-29T00:27:25.592Z,102986.41
2023-01-29T00:30:11.283Z,102982.91
2023-01-29T00:32:37.832Z,102987.16
2023-01-29T00:35:04.640Z,102981.78
2023-01-29T00:37:31.135Z,102979.25
2023-01-29T00:39:57.771Z,102985.44
2023-01-29T00:42:43.281Z,102994.44
2023-01-29T00:45:11.463Z,102980.94
2023-01-29T00:47:38.022Z,102989.94
2023-01-29T00:50:11.189Z,102984.59
2023-01-29T00:52:38.475Z,102978.41
2023-01-29T00:55:05.965Z,102981.06
2023-01-29T00:57:33.814Z,102982.78
2023-01-29T01:00:01.226Z,102970.38
2023-01-29T01:02:47.353Z,102973.06
2023-01-29T01:05:19.024Z,102969.66
2023-01-29T01:07:47.777Z,102964.31
2023-01-29T01:10:24.119Z,102972.09
2023-01-29T01:12:56.657Z,102965.75
2023-01-29T01:15:25.584Z,102958.72
2023-01-29T01:17:57.120Z,102966.75
2023-01-29T01:20:25.424Z,102960.53
2023-01-29T01:22:54.238Z,102951.69
2023-01-29T01:25:22.542Z,102962.38
2023-01-29T01:30:25.939Z,102964.31
2023-01-29T01:32:52.793Z,102962.59
2023-01-29T01:35:19.477Z,102965.25
2023-01-29T01:37:45.967Z,102967.09
2023-01-29T01:40:23.262Z,102977.69
2023-01-29T01:42:52.351Z,102977.69
2023-01-29T01:45:24.451Z,102967.94
2023-01-29T01:47:57.384Z,102977.56
2023-01-29T01:50:33.244Z,102973.06
2023-01-29T01:53:05.804Z,102979.38
2023-01-29T01:55:34.287Z,102980.09
2023-01-29T01:58:12.169Z,102984.59
2023-01-29T02:00:39.776Z,102988.13
2023-01-29T02:03:27.532Z,102976.44
2023-01-29T02:06:16.158Z,102969.41
2023-01-29T02:09:10.046Z,102976.44
2023-01-29T02:11:37.800Z,102968.31
2023-01-29T02:14:04.480Z,102960.28
2023-01-29T02:16:33.627Z,102970.00
2023-01-29T02:19:05.820Z,102963.81
2023-01-29T02:21:52.600Z,102971.69
2023-01-29T02:24:44.849Z,102965.50
2023-01-29T02:27:21.971Z,102974.25
2023-01-29T02:30:06.460Z,102968.91
2023-01-29T02:32:40.332Z,102970.59
2023-01-29T02:35:29.730Z,102971.44
2023-01-29T02:38:13.299Z,102978.63
2023-01-29T02:41:02.230Z,102988.34
2023-01-29T02:43:55.669Z,102991.97
2023-01-29T02:46:32.252Z,102991.13
2023-01-29T02:49:07.183Z,102997.31
2023-01-29T02:51:44.580Z,102990.16
2023-01-29T02:54:17.286Z,102991.97
2023-01-29T02:56:59.217Z,102990.16
2023-01-29T02:59:34.141Z,102989.19
2023-01-29T03:02:12.180Z,102984.56
2023-01-29T03:04:45.661Z,102984.56
2023-01-29T03:07:40.184Z,102985.31
2023-01-29T03:10:28.535Z,102979.97
2023-01-29T03:13:04.312Z,102975.47
2023-01-29T03:15:39.086Z,102968.44
2023-01-29T03:18:25.984Z,102961.47
2023-01-29T03:21:01.483Z,102961.47
2023-01-29T03:23:49.743Z,102961.59
2023-01-29T03:26:38.856Z,102963.44
2023-01-29T03:29:26.865Z,102952.88
2023-01-29T03:32:08.215Z,102952.03
2023-01-29T03:34:54.005Z,102943.28
2023-01-29T03:37:44.540Z,102934.41
2023-01-29T03:40:11.960Z,102930.06
2023-01-29T03:42:44.769Z,102923.00
2023-01-29T03:45:23.484Z,102929.34
2023-01-29T03:48:16.736Z,102923.28
2023-01-29T03:50:55.396Z,102925.19
2023-01-29T03:53:47.043Z,102919.84
2023-01-29T03:56:25.108Z,102921.78
2023-01-29T03:59:04.728Z,102925.69
2023-01-29T04:01:58.256Z,102916.13
2023-01-29T04:04:31.430Z,102914.41
2023-01-29T04:07:05.410Z,102917.22
2023-01-29T04:09:39.109Z,102912.13
2023-01-29T04:12:09.213Z,102897.06
2023-01-29T04:14:38.732Z,102897.06
2023-01-29T04:17:12.965Z,102888.19
2023-01-29T04:19:49.689Z,102891.81
2023-01-29T04:22:24.878Z,102899.00
2023-01-29T04:24:51.392Z,102900.81
2023-01-29T04:27:43.096Z,102898.28
2023-01-29T04:30:30.736Z,102895.72
2023-01-29T04:33:00.275Z,102888.69
2023-01-29T04:35:31.672Z,102890.50
2023-01-29T04:38:22.517Z,102893.19
2023-01-29T04:41:33.617Z,102891.50
2023-01-29T04:44:05.801Z,102881.06
2023-01-29T04:46:47.082Z,102883.72
2023-01-29T04:49:29.704Z,102881.06
2023-01-29T04:52:17.441Z,102887.38
2023-01-29T04:54:49.850Z,102874.03
2023-01-29T04:57:25.672Z,102877.66
2023-01-29T05:00:19.380Z,102867.00
2023-01-29T05:02:46.689Z,102867.00
2023-01-29T05:05:15.448Z,102872.34
2023-01-29T05:07:43.259Z,102859.94
2023-01-29T05:10:11.776Z,102863.59
2023-01-29T05:12:40.121Z,102861.88
2023-01-29T05:15:18.904Z,102857.50
2023-01-29T05:17:45.552Z,102870.00
2023-01-29T05:20:12.420Z,102865.66
2023-01-29T05:22:41.504Z,102862.13
2023-01-29T05:25:26.798Z,102863.94
2023-01-29T05:28:16.162Z,102871.25
2023-01-29T05:30:48.321Z,102865.06
2023-01-29T05:33:18.109Z,102877.56
2023-01-29T05:35:45.385Z,102878.41
2023-01-29T05:38:12.140Z,102873.06
2023-01-29T05:40:39.267Z,102874.75
2023-01-29T05:43:12.433Z,102873.06
2023-01-29T05:45:38.824Z,102876.44
2023-01-29T05:48:05.545Z,102877.44
2023-01-29T05:50:32.057Z,102881.78
2023-01-29T05:53:00.165Z,102869.41
2023-01-29T05:55:29.352Z,102872.81
2023-01-29T05:57:55.875Z,102863.94
2023-01-29T06:00:22.542Z,102862.13
2023-01-29T06:02:49.623Z,102845.25
2023-01-29T06:05:16.171Z,102850.59
2023-01-29T06:07:45.214Z,102844.41
2023-01-29T06:10:16.653Z,102842.59
2023-01-29T06:12:44.104Z,102841.75
2023-01-29T06:15:11.983Z,102827.53
2023-01-29T06:17:38.636Z,102830.09
2023-01-29T06:20:05.940Z,102830.09
2023-01-29T06:22:33.246Z,102830.09
2023-01-29T06:24:59.645Z,102827.41
2023-01-29T06:27:26.088Z,102826.44
2023-01-29T06:29:52.584Z,102821.09
2023-01-29T06:32:19.072Z,102827.16
2023-01-29T06:34:47.305Z,102823.63
2023-01-29T06:37:14.981Z,102826.44
2023-01-29T06:39:41.369Z,102818.28
2023-01-29T06:42:08.497Z,102815.53
2023-01-29T06:44:34.878Z,102826.22
2023-01-29T06:47:01.316Z,102822.69
2023-01-29T06:49:27.765Z,102824.25
2023-01-29T06:51:54.287Z,102831.28
2023-01-29T06:54:20.738Z,102824.97
2023-01-29T06:56:47.184Z,102824.00
2023-01-29T06:59:13.799Z,102819.50
2023-01-29T07:01:44.246Z,102823.16
2023-01-29T07:04:11.095Z,102819.38
2023-01-29T07:06:37.820Z,102818.41
2023-01-29T07:09:04.879Z,102818.41
2023-01-29T07:11:31.992Z,102813.91
2023-01-29T07:13:58.372Z,102813.78
2023-01-29T07:16:26.191Z,102806.63
2023-01-29T07:18:52.725Z,102817.28
2023-01-29T07:21:19.312Z,102813.66
2023-01-29T07:23:45.729Z,102820.81
2023-01-29T07:26:12.350Z,102824.19
2023-01-29T07:28:39.677Z,102824.19
2023-01-29T07:31:06.679Z,102817.03
2023-01-29T07:33:33.633Z,102813.38
2023-01-29T07:36:00.161Z,102814.28
2023-01-29T07:38:26.604Z,102818.63
2023-01-29T07:40:53.185Z,102819.34
2023-01-29T07:43:19.879Z,102808.66
2023-01-29T07:45:46.403Z,102812.06
2023-01-29T07:48:13.360Z,102803.06
2023-01-29T07:50:40.786Z,102802.94
2023-01-29T07:53:07.289Z,102801.13
2023-01-29T07:55:34.015Z,102791.41
2023-01-29T07:58:02.723Z,102785.09
2023-01-29T08:00:30.655Z,102783.38
2023-01-29T08:03:05.536Z,102782.53
2023-01-29T08:05:32.208Z,102774.41
2023-01-29T08:08:06.612Z,102782.41
2023-01-29T08:10:34.323Z,102775.13
2023-01-29T08:13:02.250Z,102769.75
2023-01-29T08:15:29.244Z,102770.47
2023-01-29T08:17:57.962Z,102774.72
2023-01-29T08:20:25.304Z,102770.22
2023-01-29T08:23:02.716Z,102775.47
2023-01-29T08:25:29.439Z,102773.63
2023-01-29T08:27:57.781Z,102768.88
2023-01-29T08:30:26.726Z,102775.78
2023-01-29T08:32:53.343Z,102772.84
2023-01-29T08:35:20.439Z,102772.72
2023-01-29T08:38:01.613Z,102760.19
2023-01-29T08:40:31.733Z,102755.56
2023-01-29T08:43:03.517Z,102751.94
2023-01-29T08:45:34.764Z,102745.63
2023-01-29T08:48:01.609Z,102745.34
2023-01-29T08:50:29.955Z,102742.56
2023-01-29T08:53:00.514Z,102738.06
2023-01-29T08:55:28.214Z,102743.13
2023-01-29T08:57:54.837Z,102738.50
2023-01-29T09:00:21.523Z,102744.56
2023-01-29T09:02:47.989Z,102744.31
2023-01-29T09:05:15.123Z,102746.84
2023-01-29T09:07:41.901Z,102739.53
2023-01-29T09:10:09.123Z,102743.78
2023-01-29T09:12:35.527Z,102741.81
2023-01-29T09:15:01.918Z,102748.00
2023-01-29T09:17:28.363Z,102740.84
2023-01-29T09:19:54.786Z,102732.53
2023-01-29T09:22:21.235Z,102736.78
2023-01-29T09:24:47.739Z,102741.03
2023-01-29T09:27:14.172Z,102748.06
2023-01-29T09:29:40.583Z,102747.09
2023-01-29T09:32:07.219Z,102739.06
2023-01-29T09:34:34.039Z,102740.50
2023-01-29T09:37:00.541Z,102742.19
2023-01-29T09:39:26.967Z,102746.28
2023-01-29T09:42:08.696Z,102740.69
2023-01-29T09:44:40.855Z,102736.06
2023-01-29T09:47:13.198Z,102739.28
2023-01-29T09:49:45.432Z,102738.88
2023-01-29T09:52:19.700Z,102742.03
2023-01-29T09:55:04.267Z,102741.75
2023-01-29T09:57:44.830Z,102729.22
2023-01-29T10:00:30.465Z,102736.97
2023-01-29T10:03:23.756Z,102740.94
2023-01-29T10:06:17.855Z,102739.81
2023-01-29T10:09:19.893Z,102737.97
2023-01-29T10:11:57.704Z,102732.22
2023-01-29T10:14:47.370Z,102728.56
2023-01-29T10:17:49.544Z,102732.81
2023-01-29T10:20:35.741Z,102720.13
2023-01-29T10:23:36.420Z,102733.38
2023-01-29T10:26:02.900Z,102724.50
2023-01-29T10:28:46.245Z,102715.75
2023-01-29T10:31:19.374Z,102717.59
2023-01-29T10:34:01.539Z,102705.19
2023-01-29T10:36:46.057Z,102705.34
2023-01-29T10:39:18.686Z,102701.66
2023-01-29T10:42:11.100Z,102697.31
2023-01-29T10:44:48.358Z,102689.69
2023-01-29T10:47:23.827Z,102675.34
2023-01-29T10:50:02.581Z,102673.22
2023-01-29T10:53:07.551Z,102666.78
2023-01-29T10:55:47.683Z,102670.28
2023-01-29T10:58:29.140Z,102665.50
2023-01-29T11:00:55.741Z,102659.88
2023-01-29T11:03:28.057Z,102657.88
2023-01-29T11:06:10.081Z,102648.88
2023-01-29T11:08:46.130Z,102649.56
2023-01-29T11:11:15.577Z,102656.75
2023-01-29T11:14:07.053Z,102650.41
2023-01-29T11:16:42.452Z,102636.47
2023-01-29T11:19:09.502Z,102638.31
2023-01-29T11:21:57.080Z,102636.47
2023-01-29T11:24:23.708Z,102631.13
2023-01-29T11:26:51.737Z,102631.69
2023-01-29T11:29:27.485Z,102628.88
2023-01-29T11:31:54.113Z,102628.47
2023-01-29T11:34:25.410Z,102628.16
2023-01-29T11:37:16.423Z,102637.91
2023-01-29T11:39:44.624Z,102626.19
2023-01-29T11:42:20.017Z,102627.75
2023-01-29T11:44:46.886Z,102619.69
2023-01-29T11:47:28.704Z,102613.34
2023-01-29T11:50:01.847Z,102612.50
2023-01-29T11:52:37.251Z,102611.66
2023-01-29T11:55:07.225Z,102607.84
2023-01-29T11:57:40.551Z,102604.22
2023-01-29T12:00:15.345Z,102605.06
2023-01-29T12:02:45.013Z,102598.03
2023-01-29T12:05:20.149Z,102592.66
2023-01-29T12:07:51.174Z,102583.22
2023-01-29T12:10:38.461Z,102583.34
2023-01-29T12:13:10.816Z,102584.91
2023-01-29T12:15:41.991Z,102567.13
2023-01-29T12:18:23.431Z,102573.34
2023-01-29T12:20:57.153Z,102563.47
2023-01-29T12:23:45.916Z,102552.22
2023-01-29T12:26:24.057Z,102549.53
2023-01-29T12:29:21.700Z,102546.72
2023-01-29T12:32:06.473Z,102547.69
2023-01-29T12:34:41.976Z,102546.00
2023-01-29T12:37:35.826Z,102530.78
2023-01-29T12:40:02.766Z,102530.78
2023-01-29T12:42:41.359Z,102527.97
2023-01-29T12:45:10.795Z,102514.56
2023-01-29T12:48:08.246Z,102516.97
2023-01-29T12:50:36.890Z,102507.94
2023-01-29T12:53:37.173Z,102505.00
2023-01-29T12:56:11.885Z,102488.22
2023-01-29T12:58:43.954Z,102481.03
2023-01-29T13:01:40.746Z,102468.50
2023-01-29T13:04:13.572Z,102468.50
2023-01-29T13:06:49.723Z,102452.44
2023-01-29T13:09:21.952Z,102451.44
2023-01-29T13:12:24.370Z,102445.94
2023-01-29T13:15:00.884Z,102437.75
2023-01-29T13:17:37.931Z,102427.03
2023-01-29T13:20:12.644Z,102428.03
2023-01-29T13:22:41.012Z,102416.31
2023-01-29T13:25:15.090Z,102409.28
2023-01-29T13:27:43.224Z,102395.59
2023-01-29T13:30:24.769Z,102391.78
2023-01-29T13:33:08.972Z,102384.97
2023-01-29T13:35:46.161Z,102371.00
2023-01-29T13:38:25.353Z,102373.06
2023-01-29T13:40:54.810Z,102372.75
2023-01-29T13:43:23.348Z,102372.50
2023-01-29T13:45:52.748Z,102364.44
2023-01-29T13:48:27.553Z,102372.50
2023-01-29T13:50:56.635Z,102362.47
2023-01-29T13:53:27.395Z,102368.50
2023-01-29T13:55:53.747Z,102373.88
2023-01-29T13:58:45.945Z,102373.88
2023-01-29T14:01:12.346Z,102365.69
2023-01-29T14:04:03.320Z,102370.72
2023-01-29T14:06:43.998Z,102359.16
2023-01-29T14:09:38.290Z,102363.53
2023-01-29T14:12:31.479Z,102367.91
2023-01-29T14:14:57.814Z,102359.00
2023-01-29T14:17:26.848Z,102358.31
2023-01-29T14:20:02.430Z,102354.97
2023-01-29T14:22:30.652Z,102345.91
2023-01-29T14:25:01.581Z,102335.22
2023-01-29T14:27:29.097Z,102335.88
2023-01-29T14:30:02.491Z,102341.94
2023-01-29T14:32:29.726Z,102348.13
2023-01-29T14:35:05.173Z,102351.81
2023-01-29T14:37:36.499Z,102348.13
2023-01-29T14:40:25.253Z,102340.78
2023-01-29T14:43:19.710Z,102335.16
2023-01-29T14:45:48.578Z,102331.47
2023-01-29T14:48:48.413Z,102328.78
2023-01-29T14:51:17.742Z,102323.28
2023-01-29T14:54:06.083Z,102318.44
2023-01-29T14:56:49.236Z,102315.78
2023-01-29T14:59:39.396Z,102303.22
2023-01-29T15:02:18.709Z,102307.72
2023-01-29T15:04:51.100Z,102301.53
2023-01-29T15:07:27.044Z,102306.03
2023-01-29T15:10:20.985Z,102296.16
2023-01-29T15:12:56.488Z,102295.16
2023-01-29T15:15:28.994Z,102286.97
2023-01-29T15:18:09.179Z,102283.44
2023-01-29T15:20:38.444Z,102288.66
2023-01-29T15:23:23.969Z,102285.97
2023-01-29T15:25:53.825Z,102285.97
2023-01-29T15:28:21.288Z,102278.94
2023-01-29T15:30:53.900Z,102280.78
2023-01-29T15:33:21.162Z,102283.59
2023-01-29T15:35:49.941Z,102280.09
2023-01-29T15:38:20.013Z,102273.88
2023-01-29T15:41:01.128Z,102270.38
2023-01-29T15:43:31.903Z,102268.84
2023-01-29T15:46:01.509Z,102262.63
2023-01-29T15:48:35.452Z,102265.47
2023-01-29T15:51:05.761Z,102256.75
2023-01-29T15:53:40.845Z,102255.03
2023-01-29T15:56:12.017Z,102254.19
2023-01-29T15:58:40.218Z,102253.34
2023-01-29T16:01:07.040Z,102259.03
2023-01-29T16:03:34.576Z,102254.50
2023-01-29T16:06:02.009Z,102257.34
2023-01-29T16:08:28.953Z,102259.34
2023-01-29T16:10:58.528Z,102263.00
2023-01-29T16:13:31.661Z,102263.00
2023-01-29T16:16:13.453Z,102268.38
2023-01-29T16:18:54.201Z,102266.69
2023-01-29T16:21:34.674Z,102266.16
2023-01-29T16:24:09.135Z,102266.59
2023-01-29T16:26:39.343Z,102260.88
2023-01-29T16:29:09.471Z,102264.00
2023-01-29T16:31:37.336Z,102260.91
2023-01-29T16:34:20.554Z,102261.22
2023-01-29T16:36:48.600Z,102273.09
2023-01-29T16:39:21.757Z,102260.69
2023-01-29T16:42:20.226Z,102246.63
2023-01-29T16:44:49.678Z,102239.72
2023-01-29T16:47:23.684Z,102239.19
2023-01-29T16:49:53.369Z,102232.44
2023-01-29T16:52:24.329Z,102226.56
2023-01-29T16:54:51.142Z,102238.41
2023-01-29T16:57:31.335Z,102236.31
2023-01-29T17:00:02.211Z,102226.91
2023-01-29T17:02:34.695Z,102237.75
2023-01-29T17:05:08.289Z,102237.22
2023-01-29T17:07:36.628Z,102224.16
2023-01-29T17:10:05.609Z,102233.91
2023-01-29T17:12:33.490Z,102224.81
2023-01-29T17:15:24.873Z,102225.94
2023-01-29T17:17:51.256Z,102222.53
2023-01-29T17:20:17.838Z,102222.69
2023-01-29T17:22:45.063Z,102210.16
2023-01-29T17:25:14.895Z,102216.50
2023-01-29T17:27:44.158Z,102206.81
2023-01-29T17:30:19.169Z,102214.97
2023-01-29T17:32:47.291Z,102212.44
2023-01-29T17:35:15.917Z,102212.44
2023-01-29T17:37:43.426Z,102218.78
2023-01-29T17:40:20.279Z,102208.09
2023-01-29T17:42:46.993Z,102200.22
2023-01-29T17:45:13.421Z,102206.41
2023-01-29T17:47:40.095Z,102195.72
2023-01-29T17:50:21.159Z,102188.53
2023-01-29T17:52:47.585Z,102177.00
2023-01-29T17:55:14.096Z,102183.03
2023-01-29T17:57:40.551Z,102169.66
2023-01-29T18:00:21.565Z,102169.34
2023-01-29T18:02:48.306Z,102152.28
2023-01-29T18:05:16.474Z,102152.28
2023-01-29T18:07:45.049Z,102160.16
2023-01-29T18:10:17.523Z,102150.31
2023-01-29T18:12:45.829Z,102143.00
2023-01-29T18:15:13.220Z,102149.03
2023-01-29T18:17:40.782Z,102146.38
2023-01-29T18:20:18.051Z,102136.34
2023-01-29T18:22:44.976Z,102140.72
2023-01-29T18:25:12.265Z,102136.19
2023-01-29T18:27:38.681Z,102134.22
2023-01-29T18:30:05.860Z,102145.75
2023-01-29T18:32:32.415Z,102132.22
2023-01-29T18:34:58.888Z,102118.69
2023-01-29T18:37:25.302Z,102112.34
2023-01-29T18:39:52.914Z,102109.66
2023-01-29T18:42:19.357Z,102100.63
2023-01-29T18:44:45.751Z,102098.81
2023-01-29T18:47:12.158Z,102080.91
2023-01-29T18:49:39.128Z,102077.28
2023-01-29T18:52:06.585Z,102064.56
2023-01-29T18:54:33.200Z,102062.88
2023-01-29T18:57:13.184Z,102076.13
2023-01-29T18:59:40.700Z,102064.56
2023-01-29T19:02:07.805Z,102064.41
2023-01-29T19:04:34.700Z,102062.56
2023-01-29T19:07:01.101Z,102062.56
2023-01-29T19:09:27.485Z,102054.69
2023-01-29T19:11:53.938Z,102050.19
2023-01-29T19:14:20.539Z,102036.81
2023-01-29T19:16:46.992Z,102035.13
2023-01-29T19:19:13.507Z,102030.78
2023-01-29T19:21:40.361Z,102028.22
2023-01-29T19:24:09.914Z,102019.34
2023-01-29T19:26:36.515Z,102027.38
2023-01-29T19:29:03.144Z,102040.75
2023-01-29T19:31:31.709Z,102034.44
2023-01-29T19:33:58.765Z,102023.75
2023-01-29T19:36:25.693Z,102020.34
2023-01-29T19:38:52.121Z,102015.72
2023-01-29T19:41:18.781Z,102022.03
2023-01-29T19:43:46.316Z,102021.06
2023-01-29T19:46:12.845Z,102020.19
2023-01-29T19:48:39.308Z,102013.03
2023-01-29T19:51:08.588Z,102014.72
2023-01-29T19:53:36.877Z,102012.72
2023-01-29T19:56:09.606Z,102011.88
2023-01-29T19:58:36.703Z,101992.31
2023-01-29T20:01:06.516Z,101997.50
2023-01-29T20:03:34.187Z,102000.34
2023-01-29T20:06:06.277Z,102005.38
2023-01-29T20:08:33.492Z,102008.06
2023-01-29T20:11:00.037Z,102000.88
2023-01-29T20:13:26.751Z,102004.22
2023-01-29T20:15:53.372Z,101988.00
2023-01-29T20:18:19.961Z,101981.66
2023-01-29T20:20:48.569Z,101991.34
2023-01-29T20:23:27.986Z,101999.06
2023-01-29T20:26:02.383Z,101988.91
2023-01-29T20:28:28.983Z,101998.47
2023-01-29T20:30:56.343Z,101985.75
2023-01-29T20:33:22.749Z,101998.16
2023-01-29T20:35:56.742Z,101972.22
2023-01-29T20:38:23.981Z,101969.38
2023-01-29T20:40:50.456Z,101963.03
2023-01-29T20:43:17.362Z,101981.44
2023-01-29T20:45:43.828Z,101997.22
2023-01-29T20:48:10.306Z,101987.03
2023-01-29T20:50:36.692Z,101992.06
2023-01-29T20:53:03.158Z,101980.19
2023-01-29T20:55:30.153Z,101980.19
2023-01-29T20:58:06.569Z,101983.53
2023-01-29T21:00:33.515Z,101977.19
2023-01-29T21:03:00.093Z,101969.16
2023-01-29T21:05:26.707Z,101958.28
2023-01-29T21:07:53.140Z,101961.50
2023-01-29T21:10:19.898Z,101976.56
2023-01-29T21:12:46.436Z,101968.53
2023-01-29T21:15:12.968Z,101975.56
2023-01-29T21:17:39.369Z,101973.56
2023-01-29T21:20:08.135Z,101970.72
2023-01-29T21:22:34.679Z,101973.25
2023-01-29T21:25:01.113Z,101958.84
2023-01-29T21:27:27.556Z,101968.41
2023-01-29T21:29:53.988Z,101973.59
2023-01-29T21:32:20.484Z,101974.44
2023-01-29T21:34:46.856Z,101962.59
2023-01-29T21:37:13.297Z,101970.31
2023-01-29T21:39:39.774Z,101957.41
2023-01-29T21:42:24.597Z,101962.59
2023-01-29T21:44:51.014Z,101959.75
2023-01-29T21:47:17.563Z,101962.97
2023-01-29T21:49:44.625Z,101940.56
2023-01-29T21:52:12.513Z,101911.22
2023-01-29T21:54:40.039Z,101913.75
2023-01-29T21:57:11.366Z,101894.50
2023-01-29T21:59:38.073Z,101884.28
2023-01-29T22:02:04.691Z,101879.59
2023-01-29T22:04:31.122Z,101864.19
2023-01-29T22:06:57.522Z,101847.09
2023-01-29T22:09:24.207Z,101850.63
2023-01-29T22:11:50.774Z,101842.44
2023-01-29T22:14:18.260Z,101832.22
2023-01-29T22:16:45.336Z,101827.38
2023-01-29T22:19:12.897Z,101869.91
2023-01-29T22:21:39.806Z,101868.75
2023-01-29T22:24:06.680Z,101853.19
2023-01-29T22:26:33.649Z,101843.97
2023-01-29T22:29:00.078Z,101821.34
2023-01-29T22:31:26.573Z,101830.88
2023-01-29T22:33:53.447Z,101837.75
2023-01-29T22:36:20.043Z,101833.91
2023-01-29T22:38:46.759Z,101831.75
2023-01-29T22:41:13.624Z,101820.69
2023-01-29T22:43:41.040Z,101808.78
2023-01-29T22:46:08.597Z,101803.06
2023-01-29T22:48:35.553Z,101800.03
2023-01-29T22:51:11.687Z,101792.34
2023-01-29T22:53:44.201Z,101781.44
2023-01-29T22:56:11.742Z,101782.94
2023-01-29T22:58:38.557Z,101783.25
2023-01-29T23:01:05.380Z,101781.91
2023-01-29T23:03:31.936Z,101782.59
2023-01-29T23:05:58.529Z,101798.19
2023-01-29T23:08:25.017Z,101793.47
2023-01-29T23:10:51.613Z,101798.50
2023-01-29T23:13:18.162Z,101784.06
2023-01-29T23:15:44.739Z,101780.06
2023-01-29T23:18:11.340Z,101773.66
2023-01-29T23:20:37.800Z,101769.81
2023-01-29T23:23:04.258Z,101763.44
2023-01-29T23:25:48.970Z,101775.66
2023-01-29T23:28:15.456Z,101772.63
2023-01-29T23:30:41.935Z,101749.78
2023-01-29T23:33:11.853Z,101735.38
2023-01-29T23:35:38.661Z,101727.16
2023-01-29T23:38:05.100Z,101720.59
2023-01-29T23:40:31.515Z,101723.94
2023-01-29T23:42:57.880Z,101720.91
2023-01-29T23:45:24.281Z,101718.22
2023-01-29T23:47:50.703Z,101689.34
2023-01-29T23:50:17.564Z,101705.78
2023-01-29T23:52:44.088Z,101715.50
2023-01-29T23:55:10.481Z,101715.16
2023-01-29T23:57:36.916Z,101714.97
