createdAt,value
2023-03-15T00:08:33.576Z,98812.42
2023-03-15T00:23:36.910Z,98847.97
2023-03-15T00:38:41.458Z,98887.35
2023-03-15T00:53:46.125Z,98906.09
2023-03-15T01:08:51.584Z,98954.90
2023-03-15T01:23:55.114Z,98988.98
2023-03-15T01:39:00.228Z,99004.83
2023-03-15T01:54:31.494Z,99037.84
2023-03-15T02:09:43.903Z,99079.55
2023-03-15T02:25:21.516Z,99088.45
2023-03-15T02:40:28.024Z,99124.96
2023-03-15T02:55:34.603Z,99172.13
2023-03-15T03:10:38.003Z,99207.88
2023-03-15T03:25:42.104Z,99217.12
2023-03-15T03:40:46.366Z,99252.77
2023-03-15T03:55:49.670Z,99297.45
2023-03-15T04:10:57.572Z,99331.96
2023-03-15T04:26:05.909Z,99354.04
2023-03-15T04:41:20.924Z,99360.64
2023-03-15T04:56:42.624Z,99377.52
2023-03-15T05:12:14.992Z,99411.08
2023-03-15T05:27:23.094Z,99433.95
2023-03-15T05:42:44.663Z,99463.34
2023-03-15T05:57:56.840Z,99489.19
2023-03-15T06:13:16.637Z,99524.45
2023-03-15T06:28:21.870Z,99558.58
2023-03-15T06:43:29.618Z,99598.87
2023-03-15T06:58:32.924Z,99616.36
2023-03-15T07:13:36.091Z,99639.31
2023-03-15T07:28:39.272Z,99670.15
2023-03-15T07:43:42.459Z,99689.65
2023-03-15T07:58:49.778Z,99718.09
2023-03-15T08:13:52.979Z,99726.91
2023-03-15T08:28:56.231Z,99740.25
2023-03-15T08:43:59.378Z,99759.66
2023-03-15T08:59:02.685Z,99789.55
2023-03-15T09:14:06.004Z,99804.98
2023-03-15T09:29:11.403Z,99836.47
2023-03-15T09:44:18.019Z,99859.73
2023-03-15T09:59:23.154Z,99868.40
2023-03-15T10:14:41.536Z,99877.70
2023-03-15T10:29:45.960Z,99900.19
2023-03-15T10:44:49.070Z,99896.56
2023-03-15T11:00:06.851Z,99906.92
2023-03-15T11:15:16.348Z,99914.52
2023-03-15T11:30:25.700Z,99932.41
2023-03-15T11:45:53.683Z,99946.30
2023-03-15T12:01:11.844Z,99949.39
2023-03-15T12:16:15.119Z,99956.65
2023-03-15T12:31:18.848Z,99962.93
2023-03-15T12:46:58.316Z,99956.70
2023-03-15T13:02:39.590Z,99968.74
2023-03-15T13:17:51.845Z,99981.38
2023-03-15T13:33:31.914Z,99995.45
2023-03-15T13:48:37.964Z,100007.80
2023-03-15T14:03:44.297Z,100036.13
2023-03-15T14:18:51.529Z,100040.77
2023-03-15T14:34:08.012Z,100059.74
2023-03-15T14:49:28.765Z,100067.22
2023-03-15T15:04:37.391Z,100097.62
2023-03-15T15:19:50.611Z,100117.73
2023-03-15T15:34:55.152Z,100117.02
2023-03-15T15:49:59.003Z,100121.91
2023-03-15T16:05:02.504Z,100143.63
2023-03-15T16:20:10.321Z,100149.93
2023-03-15T16:35:17.868Z,100163.55
2023-03-15T16:50:21.648Z,100183.04
2023-03-15T17:05:26.580Z,100204.10
2023-03-15T17:20:31.162Z,100222.45
2023-03-15T17:35:39.942Z,100233.17
2023-03-15T17:50:45.576Z,100255.00
2023-03-15T18:05:49.627Z,100267.41
2023-03-15T18:20:54.557Z,100282.14
2023-03-15T18:35:59.241Z,100297.98
2023-03-15T18:51:03.010Z,100311.23
2023-03-15T19:06:09.268Z,100319.77
2023-03-15T19:21:12.940Z,100339.38
2023-03-15T19:36:16.818Z,100354.70
2023-03-15T19:51:21.289Z,100370.21
2023-03-15T20:06:25.554Z,100385.73
2023-03-15T20:21:30.383Z,100402.60
2023-03-15T20:36:35.359Z,100410.86
2023-03-15T20:51:38.942Z,100417.97
2023-03-15T21:06:42.704Z,100422.11
2023-03-15T21:21:46.491Z,100427.33
2023-03-15T21:36:50.046Z,100442.42
2023-03-15T21:51:53.390Z,100444.25
2023-03-15T22:06:56.486Z,100456.35
2023-03-15T22:21:59.850Z,100479.08
2023-03-15T22:37:03.837Z,100494.34
2023-03-15T22:52:07.370Z,100500.63
2023-03-15T23:07:10.613Z,100504.45
2023-03-15T23:22:13.835Z,100508.92
2023-03-15T23:37:17.694Z,100524.91
2023-03-15T23:52:25.444Z,100539.92
