createdAt,value
2022-10-05T14:17:45.238Z,11.60
2022-10-05T14:20:38.064Z,12.40
2022-10-05T14:25:17.795Z,12.90
2022-10-05T14:28:28.734Z,13.00
2022-10-05T14:31:13.964Z,11.90
2022-10-05T14:33:51.369Z,12.30
2022-10-05T14:36:44.429Z,11.80
2022-10-05T14:39:29.991Z,13.80
2022-10-05T14:42:19.923Z,12.70
2022-10-05T14:45:18.169Z,13.60
2022-10-05T14:48:05.578Z,13.00
2022-10-05T14:50:56.224Z,12.70
2022-10-05T14:53:43.370Z,12.00
2022-10-05T14:56:49.094Z,12.30
2022-10-05T15:00:07.432Z,13.10
2022-10-05T15:03:32.190Z,12.50
2022-10-05T15:06:16.739Z,12.10
2022-10-05T15:09:17.562Z,12.00
2022-10-05T15:12:00.039Z,13.60
2022-10-05T15:14:44.122Z,13.60
2022-10-05T15:17:29.348Z,13.80
2022-10-05T15:20:21.297Z,13.10
2022-10-05T15:23:09.741Z,13.80
2022-10-05T15:26:04.148Z,13.60
2022-10-05T15:28:49.086Z,13.00
2022-10-05T15:31:39.647Z,14.20
2022-10-05T15:34:27.582Z,12.90
2022-10-05T15:37:18.800Z,14.00
2022-10-05T15:40:01.872Z,14.30
2022-10-05T15:42:43.142Z,13.10
2022-10-05T15:45:32.596Z,13.40
2022-10-05T15:48:17.984Z,14.50
2022-10-05T15:51:08.456Z,14.20
2022-10-05T15:54:16.774Z,15.30
2022-10-05T15:57:00.675Z,13.30
2022-10-05T15:59:51.313Z,13.90
2022-10-05T16:02:44.022Z,13.20
2022-10-05T16:06:04.529Z,14.40
2022-10-05T16:09:12.793Z,13.10
2022-10-05T16:12:16.311Z,12.20
2022-10-05T16:15:07.689Z,13.70
2022-10-05T16:18:16.299Z,13.00
2022-10-05T16:21:00.140Z,12.30
2022-10-05T16:23:52.403Z,12.30
2022-10-05T16:26:43.921Z,12.40
2022-10-05T16:29:34.385Z,12.00
2022-10-05T16:32:19.493Z,12.20
2022-10-05T16:35:11.266Z,11.30
2022-10-05T16:38:05.731Z,10.40
2022-10-05T16:41:01.067Z,10.20
2022-10-05T16:43:49.782Z,10.10
2022-10-05T16:46:37.797Z,9.50
2022-10-05T16:49:32.785Z,10.50
2022-10-05T16:52:12.782Z,12.00
2022-10-05T16:54:56.085Z,12.40
2022-10-05T16:57:38.999Z,11.80
2022-10-05T17:00:47.537Z,12.30
2022-10-05T17:03:41.220Z,12.30
2022-10-05T17:06:43.374Z,13.00
2022-10-05T17:12:58.279Z,12.70
2022-10-05T17:15:57.477Z,12.00
2022-10-05T17:19:40.149Z,12.30
2022-10-05T17:22:27.762Z,12.50
2022-10-05T17:25:18.419Z,13.30
2022-10-05T17:28:25.212Z,13.40
2022-10-05T17:31:20.688Z,13.80
2022-10-05T17:34:36.612Z,14.20
2022-10-05T17:37:40.428Z,14.40
2022-10-05T17:40:41.275Z,13.90
2022-10-05T17:46:48.291Z,15.40
2022-10-05T17:50:39.414Z,16.10
2022-10-05T17:53:54.254Z,17.10
2022-10-05T17:56:31.770Z,16.50
2022-10-05T17:59:12.853Z,17.80
2022-10-05T18:02:23.780Z,15.70
2022-10-05T18:05:25.898Z,15.90
2022-10-05T18:08:39.036Z,15.90
2022-10-05T18:11:41.821Z,17.40
2022-10-05T18:14:25.456Z,17.50
2022-10-05T18:17:15.154Z,16.90
2022-10-05T18:20:19.563Z,17.40
2022-10-05T18:22:57.036Z,16.70
2022-10-05T18:25:39.943Z,17.80
2022-10-05T18:28:29.370Z,18.10
2022-10-05T18:31:27.285Z,18.50
2022-10-05T18:34:28.458Z,18.40
2022-10-05T18:37:22.703Z,18.80
2022-10-05T18:40:30.310Z,19.10
2022-10-05T18:43:30.127Z,17.70
2022-10-05T18:46:31.555Z,17.50
2022-10-05T18:49:36.466Z,17.10
2022-10-05T18:52:26.127Z,18.40
2022-10-05T18:55:15.797Z,19.00
2022-10-05T18:58:11.112Z,19.00
2022-10-05T19:01:47.135Z,19.60
2022-10-05T19:04:35.298Z,19.40
2022-10-05T19:07:29.976Z,19.30
2022-10-05T19:10:28.271Z,18.50
2022-10-05T19:13:39.465Z,19.60
2022-10-05T19:16:55.412Z,18.50
2022-10-05T19:20:03.840Z,19.60
2022-10-05T19:23:02.307Z,20.60
2022-10-05T19:25:48.050Z,19.40
2022-10-05T19:28:38.359Z,19.50
2022-10-05T19:31:36.762Z,20.10
2022-10-05T19:34:35.536Z,20.20
2022-10-05T19:37:22.599Z,21.30
2022-10-05T19:40:10.432Z,21.90
2022-10-05T19:43:10.464Z,21.70
2022-10-05T19:46:03.089Z,21.00
2022-10-05T19:48:47.375Z,21.40
2022-10-05T19:51:35.496Z,20.40
2022-10-05T19:54:27.061Z,20.60
2022-10-05T19:57:12.761Z,21.50
2022-10-05T19:59:53.564Z,23.00
2022-10-05T20:02:33.340Z,21.70
2022-10-05T20:05:18.369Z,21.50
2022-10-05T20:07:55.406Z,20.50
2022-10-05T20:10:36.945Z,20.70
2022-10-05T20:13:24.815Z,21.80
2022-10-05T20:16:45.738Z,21.80
2022-10-05T20:19:59.698Z,21.30
2022-10-05T20:22:43.576Z,22.80
2022-10-05T20:25:40.403Z,22.50
2022-10-05T20:28:32.650Z,22.50
2022-10-05T20:31:10.585Z,22.30
2022-10-05T20:33:47.246Z,21.60
2022-10-05T20:36:23.545Z,21.70
2022-10-05T20:39:00.262Z,23.40
2022-10-05T20:41:37.884Z,24.30
2022-10-05T20:44:16.306Z,23.50
2022-10-05T20:46:53.404Z,22.50
2022-10-05T20:49:31.276Z,23.30
2022-10-05T20:52:09.792Z,23.20
2022-10-05T20:54:46.910Z,23.20
2022-10-05T20:57:24.424Z,24.20
2022-10-05T21:00:01.304Z,24.50
2022-10-05T21:02:39.018Z,25.00
2022-10-05T21:05:18.398Z,24.40
2022-10-05T21:07:55.670Z,23.50
2022-10-05T21:10:32.850Z,24.30
2022-10-05T21:13:10.284Z,22.80
2022-10-05T21:15:47.240Z,23.70
2022-10-05T21:18:24.075Z,23.60
2022-10-05T21:21:02.423Z,24.80
2022-10-05T21:23:40.919Z,23.20
2022-10-05T21:26:18.144Z,23.40
2022-10-05T21:28:54.527Z,24.00
2022-10-05T21:31:33.574Z,24.30
2022-10-05T21:34:10.603Z,24.30
2022-10-05T21:36:47.049Z,25.20
2022-10-05T21:39:23.925Z,24.80
2022-10-05T21:42:00.751Z,24.70
2022-10-05T21:44:37.986Z,22.30
2022-10-05T21:47:15.205Z,23.80
2022-10-05T21:49:52.401Z,24.10
2022-10-05T21:52:29.451Z,23.50
2022-10-05T21:55:07.274Z,24.10
2022-10-05T21:57:43.625Z,24.80
2022-10-05T22:00:22.383Z,23.60
2022-10-05T22:02:59.455Z,23.40
2022-10-05T22:05:36.652Z,23.80
2022-10-05T22:08:24.231Z,23.60
2022-10-05T22:11:03.647Z,23.60
2022-10-05T22:13:48.216Z,24.20
2022-10-05T22:16:28.506Z,25.20
2022-10-05T22:19:09.097Z,24.40
2022-10-05T22:21:45.974Z,23.30
2022-10-05T22:24:22.814Z,25.00
2022-10-05T22:26:59.424Z,24.30
2022-10-05T22:29:37.202Z,24.50
2022-10-05T22:32:13.877Z,25.80
2022-10-05T22:34:50.498Z,24.00
2022-10-05T22:37:27.413Z,23.20
2022-10-05T22:40:04.595Z,24.00
2022-10-05T22:42:40.724Z,22.70
2022-10-05T22:45:20.133Z,22.60
2022-10-05T22:47:57.296Z,24.40
2022-10-05T22:50:33.603Z,24.50
2022-10-05T22:53:10.740Z,25.70
2022-10-05T22:55:48.097Z,23.00
2022-10-05T22:58:25.459Z,23.20
2022-10-05T23:01:06.052Z,23.90
2022-10-05T23:03:43.071Z,23.70
2022-10-05T23:06:24.233Z,23.60
2022-10-05T23:09:01.734Z,23.10
2022-10-05T23:11:38.984Z,22.90
2022-10-05T23:14:15.262Z,23.70
2022-10-05T23:16:53.642Z,22.70
2022-10-05T23:19:29.724Z,23.50
2022-10-05T23:22:07.633Z,24.30
2022-10-05T23:24:44.252Z,23.60
2022-10-05T23:27:21.209Z,23.80
2022-10-05T23:29:57.204Z,22.90
2022-10-05T23:32:34.270Z,23.50
2022-10-05T23:35:14.174Z,24.30
2022-10-05T23:37:51.866Z,23.70
2022-10-05T23:40:28.663Z,23.40
2022-10-05T23:43:05.517Z,23.80
2022-10-05T23:45:42.252Z,22.80
2022-10-05T23:48:19.108Z,22.60
2022-10-05T23:50:56.642Z,24.00
2022-10-05T23:53:33.858Z,23.40
2022-10-05T23:56:09.322Z,24.40
2022-10-05T23:58:48.582Z,23.60
