createdAt,value
2018-05-11T00:01:03.897Z,14.74
2018-05-11T00:03:34.058Z,14.73
2018-05-11T00:06:04.404Z,14.83
2018-05-11T00:08:33.007Z,14.86
2018-05-11T00:11:01.734Z,14.88
2018-05-11T00:13:41.322Z,14.88
2018-05-11T00:16:10.343Z,14.93
2018-05-11T00:18:42.465Z,14.92
2018-05-11T00:21:11.013Z,14.74
2018-05-11T00:23:40.528Z,14.78
2018-05-11T00:26:09.163Z,14.78
2018-05-11T00:28:39.528Z,14.84
2018-05-11T00:31:08.546Z,14.90
2018-05-11T00:33:37.738Z,14.84
2018-05-11T00:36:06.808Z,14.96
2018-05-11T00:38:35.821Z,14.98
2018-05-11T00:41:04.334Z,14.85
2018-05-11T00:43:33.042Z,14.84
2018-05-11T00:46:03.994Z,14.79
2018-05-11T00:48:32.564Z,14.82
2018-05-11T00:51:01.429Z,14.82
2018-05-11T00:53:34.591Z,14.83
2018-05-11T00:56:04.117Z,14.75
2018-05-11T00:58:33.366Z,14.77
2018-05-11T01:01:01.905Z,14.73
2018-05-11T01:03:30.803Z,14.66
2018-05-11T01:05:59.980Z,14.70
2018-05-11T01:08:28.560Z,14.72
2018-05-11T01:11:04.318Z,14.80
2018-05-11T01:13:33.816Z,14.89
2018-05-11T01:16:09.444Z,14.95
2018-05-11T01:18:38.096Z,14.97
2018-05-11T01:21:11.693Z,15.01
2018-05-11T01:23:40.220Z,14.98
2018-05-11T01:26:09.157Z,14.98
2018-05-11T01:28:37.708Z,15.00
2018-05-11T01:31:11.515Z,15.03
2018-05-11T01:33:40.546Z,15.06
2018-05-11T01:36:09.089Z,15.08
2018-05-11T01:38:37.784Z,15.08
2018-05-11T01:41:09.873Z,15.07
2018-05-11T01:43:38.374Z,15.08
2018-05-11T01:46:06.952Z,15.05
2018-05-11T01:48:35.954Z,15.04
2018-05-11T01:51:04.503Z,15.02
2018-05-11T01:53:38.648Z,15.02
2018-05-11T01:56:07.711Z,14.99
2018-05-11T01:58:42.142Z,14.94
2018-05-11T02:01:10.681Z,14.91
2018-05-11T02:03:40.196Z,14.90
2018-05-11T02:06:08.738Z,14.87
2018-05-11T02:08:43.312Z,14.84
2018-05-11T02:11:11.830Z,14.83
2018-05-11T02:13:44.109Z,14.80
2018-05-11T02:16:13.004Z,14.77
2018-05-11T02:21:20.987Z,14.75
2018-05-11T02:23:49.599Z,14.74
2018-05-11T02:26:18.216Z,14.72
2018-05-11T02:28:47.239Z,14.70
2018-05-11T02:31:15.909Z,14.72
2018-05-11T02:33:44.508Z,14.71
2018-05-11T02:36:13.723Z,14.72
2018-05-11T02:38:42.426Z,14.70
2018-05-11T02:41:11.019Z,14.70
2018-05-11T02:43:43.439Z,14.67
2018-05-11T02:46:11.968Z,14.66
2018-05-11T02:48:40.493Z,14.67
2018-05-11T02:51:11.575Z,14.66
2018-05-11T02:53:40.059Z,14.66
2018-05-11T02:56:13.320Z,14.62
2018-05-11T02:58:42.525Z,14.60
2018-05-11T03:01:11.076Z,14.56
2018-05-11T03:03:39.595Z,14.56
2018-05-11T03:06:08.471Z,14.55
2018-05-11T03:08:37.004Z,14.54
2018-05-11T03:13:39.951Z,14.49
2018-05-11T03:16:08.654Z,14.51
2018-05-11T03:18:38.217Z,14.47
2018-05-11T03:21:06.916Z,14.36
2018-05-11T03:23:35.467Z,14.36
2018-05-11T03:26:06.496Z,14.35
2018-05-11T03:28:41.387Z,14.35
2018-05-11T03:31:10.103Z,14.35
2018-05-11T03:33:38.683Z,14.26
2018-05-11T03:36:07.197Z,14.19
2018-05-11T03:38:35.716Z,14.07
2018-05-11T03:41:11.175Z,14.03
2018-05-11T03:43:40.880Z,13.98
2018-05-11T03:46:11.048Z,13.96
2018-05-11T03:48:39.554Z,13.91
2018-05-11T03:51:08.094Z,13.88
2018-05-11T03:53:36.965Z,13.87
2018-05-11T03:56:12.354Z,13.91
2018-05-11T03:58:41.667Z,13.91
2018-05-11T04:01:19.004Z,13.97
2018-05-11T04:06:03.015Z,13.91
2018-05-11T04:08:42.131Z,13.96
2018-05-11T04:11:10.988Z,13.90
2018-05-11T04:13:39.601Z,13.80
2018-05-11T04:16:08.240Z,13.76
2018-05-11T04:18:43.782Z,13.75
2018-05-11T04:21:12.284Z,13.80
2018-05-11T04:23:41.413Z,13.84
2018-05-11T04:26:11.222Z,13.89
2018-05-11T04:28:41.182Z,13.97
2018-05-11T04:31:09.732Z,14.05
2018-05-11T04:33:44.795Z,14.11
2018-05-11T04:36:13.328Z,14.13
2018-05-11T04:38:42.499Z,14.19
2018-05-11T04:41:11.319Z,14.21
2018-05-11T04:43:39.945Z,14.22
2018-05-11T04:46:08.467Z,14.26
2018-05-11T04:48:36.971Z,14.30
2018-05-11T04:51:05.568Z,14.36
2018-05-11T04:53:34.507Z,14.41
2018-05-11T04:58:44.740Z,14.45
2018-05-11T05:01:14.189Z,14.49
2018-05-11T05:03:42.738Z,14.52
2018-05-11T05:06:18.266Z,14.61
2018-05-11T05:08:46.847Z,14.69
2018-05-11T05:11:20.434Z,14.72
2018-05-11T05:13:49.369Z,14.69
2018-05-11T05:16:22.116Z,14.74
2018-05-11T05:18:50.645Z,14.78
2018-05-11T05:21:19.581Z,14.76
2018-05-11T05:23:50.263Z,14.86
2018-05-11T05:26:18.844Z,14.83
2018-05-11T05:28:48.034Z,14.90
2018-05-11T05:31:16.557Z,14.98
2018-05-11T05:33:47.393Z,15.01
2018-05-11T05:36:15.975Z,15.04
2018-05-11T05:38:44.494Z,15.13
2018-05-11T05:41:13.555Z,15.24
2018-05-11T05:43:43.955Z,15.34
2018-05-11T05:46:12.475Z,15.42
2018-05-11T05:48:41.249Z,15.51
2018-05-11T05:51:09.773Z,15.59
2018-05-11T05:53:39.027Z,15.73
2018-05-11T05:56:07.518Z,15.81
2018-05-11T05:58:36.122Z,15.88
2018-05-11T06:01:10.666Z,15.97
2018-05-11T06:03:39.206Z,16.04
2018-05-11T06:06:10.775Z,16.13
2018-05-11T06:08:39.825Z,15.96
2018-05-11T06:11:08.382Z,16.15
2018-05-11T06:13:37.348Z,16.24
2018-05-11T06:16:06.297Z,16.34
2018-05-11T06:18:36.051Z,16.47
2018-05-11T06:21:04.819Z,16.62
2018-05-11T06:23:34.012Z,16.64
2018-05-11T06:26:04.742Z,16.72
2018-05-11T06:28:38.248Z,16.75
2018-05-11T06:31:07.676Z,16.88
2018-05-11T06:33:36.278Z,16.96
2018-05-11T06:36:05.659Z,17.08
2018-05-11T06:38:34.765Z,17.05
2018-05-11T06:41:03.528Z,17.13
2018-05-11T06:43:32.151Z,17.16
2018-05-11T06:46:01.297Z,17.15
2018-05-11T06:48:30.128Z,17.23
2018-05-11T06:50:58.652Z,17.36
2018-05-11T06:53:27.700Z,17.44
2018-05-11T06:55:56.230Z,17.55
2018-05-11T06:58:25.238Z,17.62
2018-05-11T07:00:53.755Z,17.69
2018-05-11T07:03:22.458Z,17.81
2018-05-11T07:05:51.379Z,17.85
2018-05-11T07:08:19.943Z,17.88
2018-05-11T07:10:48.546Z,17.93
2018-05-11T07:13:17.079Z,18.01
2018-05-11T07:15:45.601Z,17.86
2018-05-11T07:18:14.679Z,18.01
2018-05-11T07:20:43.503Z,18.05
2018-05-11T07:23:12.139Z,18.12
2018-05-11T07:25:41.202Z,18.21
2018-05-11T07:28:09.747Z,18.28
2018-05-11T07:30:38.427Z,18.25
2018-05-11T07:33:07.635Z,18.35
2018-05-11T07:35:36.294Z,18.19
2018-05-11T07:38:16.222Z,18.37
2018-05-11T07:40:45.199Z,18.42
2018-05-11T07:43:13.838Z,18.42
2018-05-11T07:45:42.409Z,18.45
2018-05-11T07:48:11.504Z,18.52
2018-05-11T07:50:40.202Z,18.54
2018-05-11T07:53:09.016Z,18.50
2018-05-11T07:55:38.076Z,18.53
2018-05-11T07:58:06.708Z,18.66
2018-05-11T08:00:35.353Z,18.58
2018-05-11T08:03:04.559Z,18.65
2018-05-11T08:05:33.179Z,18.62
2018-05-11T08:08:05.420Z,18.67
2018-05-11T08:10:34.322Z,18.56
2018-05-11T08:13:08.715Z,18.51
2018-05-11T08:15:37.288Z,18.54
2018-05-11T08:18:06.323Z,18.66
2018-05-11T08:20:34.935Z,18.76
2018-05-11T08:23:04.819Z,18.88
2018-05-11T08:25:35.400Z,18.96
2018-05-11T08:28:08.022Z,19.14
2018-05-11T08:30:38.465Z,19.20
2018-05-11T08:33:07.202Z,19.24
2018-05-11T08:35:35.900Z,19.40
2018-05-11T08:38:06.140Z,19.27
2018-05-11T08:40:35.093Z,19.19
2018-05-11T08:43:04.030Z,19.38
2018-05-11T08:45:45.215Z,19.48
2018-05-11T08:48:13.803Z,19.51
2018-05-11T08:50:42.520Z,19.51
2018-05-11T08:53:11.564Z,19.38
2018-05-11T08:55:40.221Z,19.43
2018-05-11T08:58:08.833Z,19.46
2018-05-11T09:00:44.467Z,19.66
2018-05-11T09:03:13.076Z,19.63
2018-05-11T09:05:47.744Z,19.72
2018-05-11T09:08:16.408Z,19.76
2018-05-11T09:10:45.673Z,19.76
2018-05-11T09:13:14.222Z,19.63
2018-05-11T09:15:46.342Z,19.90
2018-05-11T09:18:15.980Z,20.02
2018-05-11T09:20:44.496Z,20.24
2018-05-11T09:23:13.093Z,20.38
2018-05-11T09:25:41.662Z,20.28
2018-05-11T09:28:10.262Z,20.16
2018-05-11T09:30:41.146Z,20.23
2018-05-11T09:33:09.687Z,20.36
2018-05-11T09:35:39.929Z,20.40
2018-05-11T09:38:08.634Z,20.39
2018-05-11T09:40:37.456Z,20.57
2018-05-11T09:43:06.467Z,20.25
2018-05-11T09:45:36.618Z,20.52
2018-05-11T09:48:05.939Z,20.51
2018-05-11T09:50:34.953Z,20.80
2018-05-11T09:53:03.665Z,21.07
2018-05-11T09:55:32.303Z,21.23
2018-05-11T09:58:03.044Z,21.44
2018-05-11T10:00:31.580Z,21.54
2018-05-11T10:03:00.124Z,21.75
2018-05-11T10:05:29.806Z,21.94
2018-05-11T10:07:58.309Z,21.92
2018-05-11T10:10:32.679Z,22.08
2018-05-11T10:13:01.626Z,21.94
2018-05-11T10:15:30.197Z,21.19
2018-05-11T10:18:03.467Z,21.32
2018-05-11T10:20:33.166Z,21.40
2018-05-11T10:23:02.340Z,21.48
2018-05-11T10:25:31.011Z,21.39
2018-05-11T10:27:59.929Z,21.59
2018-05-11T10:30:28.492Z,21.89
2018-05-11T10:32:58.336Z,22.02
2018-05-11T10:35:27.236Z,21.99
2018-05-11T10:37:55.828Z,22.21
2018-05-11T10:40:24.568Z,22.05
2018-05-11T10:42:53.630Z,21.70
2018-05-11T10:45:22.311Z,21.93
2018-05-11T10:47:50.850Z,22.08
2018-05-11T10:50:19.626Z,22.17
2018-05-11T10:52:49.013Z,22.25
2018-05-11T10:55:18.040Z,22.00
2018-05-11T10:57:53.528Z,22.18
2018-05-11T11:00:22.294Z,22.34
2018-05-11T11:02:56.597Z,22.39
2018-05-11T11:05:25.584Z,22.48
2018-05-11T11:10:20.209Z,22.28
2018-05-11T11:12:49.077Z,22.36
2018-05-11T11:15:18.984Z,22.56
2018-05-11T11:17:47.735Z,22.84
2018-05-11T11:20:16.357Z,23.13
2018-05-11T11:22:47.629Z,23.12
2018-05-11T11:25:16.354Z,23.27
2018-05-11T11:27:47.185Z,23.57
2018-05-11T11:30:16.236Z,23.81
2018-05-11T11:32:44.987Z,24.00
2018-05-11T11:55:05.827Z,25.71
2018-05-11T11:57:34.438Z,26.34
2018-05-11T12:00:07.678Z,26.33
2018-05-11T12:02:37.103Z,26.00
2018-05-11T12:05:05.918Z,25.67
2018-05-11T12:07:34.717Z,25.74
2018-05-11T12:10:05.639Z,25.90
2018-05-11T12:25:34.785Z,24.53
2018-05-11T12:28:11.574Z,24.45
2018-05-11T12:30:40.374Z,24.59
2018-05-11T12:33:09.166Z,24.61
2018-05-11T12:35:38.995Z,24.73
2018-05-11T12:38:08.004Z,24.63
2018-05-11T12:40:37.146Z,24.62
2018-05-11T12:43:06.124Z,24.58
2018-05-11T12:45:34.861Z,24.26
2018-05-11T12:48:06.539Z,23.47
2018-05-11T12:50:37.651Z,23.75
2018-05-11T12:53:06.514Z,23.64
2018-05-11T12:55:35.098Z,24.02
2018-05-11T12:58:07.775Z,24.72
2018-05-11T13:00:36.540Z,25.70
2018-05-11T13:03:05.339Z,26.28
2018-05-11T13:05:34.399Z,26.43
2018-05-11T13:08:06.877Z,26.48
2018-05-11T13:10:35.563Z,27.12
2018-05-11T13:13:05.288Z,27.48
2018-05-11T13:15:33.886Z,28.22
2018-05-11T13:18:07.727Z,29.13
2018-05-11T13:20:36.481Z,29.45
2018-05-11T13:23:04.988Z,29.41
2018-05-11T13:25:34.003Z,29.93
2018-05-11T13:28:08.534Z,29.25
2018-05-11T13:30:37.324Z,29.33
2018-05-11T13:33:10.056Z,28.98
2018-05-11T13:35:39.807Z,29.18
2018-05-11T13:38:08.564Z,29.46
2018-05-11T13:40:37.589Z,29.88
2018-05-11T13:43:06.164Z,30.41
2018-05-11T13:45:34.708Z,31.13
2018-05-11T13:48:20.163Z,31.64
2018-05-11T13:50:48.614Z,31.15
2018-05-11T13:53:17.427Z,30.65
2018-05-11T13:55:51.006Z,30.88
2018-05-11T13:58:19.583Z,31.66
2018-05-11T14:00:48.650Z,32.38
2018-05-11T14:03:17.192Z,32.65
2018-05-11T14:05:46.011Z,32.86
2018-05-11T14:08:14.904Z,32.32
2018-05-11T14:13:23.298Z,30.81
2018-05-11T14:15:52.347Z,30.14
2018-05-11T14:18:20.999Z,29.96
2018-05-11T14:20:49.603Z,29.14
2018-05-11T14:23:18.531Z,28.88
2018-05-11T14:25:47.440Z,28.50
2018-05-11T14:28:17.861Z,27.81
2018-05-11T14:30:46.739Z,27.79
2018-05-11T14:33:15.256Z,27.13
2018-05-11T14:35:43.821Z,27.10
2018-05-11T14:38:12.626Z,26.72
2018-05-11T14:40:41.221Z,26.39
2018-05-11T14:43:09.806Z,26.45
2018-05-11T14:45:42.319Z,26.43
2018-05-11T14:48:11.006Z,26.43
2018-05-11T14:50:39.551Z,26.39
2018-05-11T14:53:13.878Z,25.94
2018-05-11T14:55:42.463Z,25.86
2018-05-11T14:58:10.987Z,26.01
2018-05-11T15:00:39.793Z,26.05
2018-05-11T15:03:08.382Z,26.01
2018-05-11T15:05:36.940Z,25.97
2018-05-11T15:08:06.675Z,25.97
2018-05-11T15:10:35.239Z,25.94
2018-05-11T15:13:04.008Z,25.96
2018-05-11T15:15:33.433Z,25.88
2018-05-11T15:18:06.358Z,25.71
2018-05-11T15:20:38.376Z,25.80
2018-05-11T15:23:07.180Z,25.83
2018-05-11T15:25:37.320Z,25.28
2018-05-11T15:28:05.931Z,25.46
2018-05-11T15:30:35.551Z,25.65
2018-05-11T15:33:04.160Z,25.77
2018-05-11T15:35:32.698Z,25.69
2018-05-11T15:38:03.340Z,25.82
2018-05-11T15:40:31.886Z,26.23
2018-05-11T15:43:00.471Z,27.35
2018-05-11T15:45:32.035Z,28.85
2018-05-11T15:48:00.554Z,29.11
2018-05-11T15:50:29.272Z,29.65
2018-05-11T15:52:58.176Z,30.32
2018-05-11T15:55:26.742Z,30.54
2018-05-11T15:57:55.251Z,30.54
2018-05-11T16:00:24.137Z,30.43
2018-05-11T16:02:52.667Z,30.42
2018-05-11T16:05:21.312Z,30.07
2018-05-11T16:07:50.531Z,29.75
2018-05-11T16:10:19.281Z,28.95
2018-05-11T16:12:47.906Z,27.79
2018-05-11T16:15:16.676Z,27.89
2018-05-11T16:17:45.213Z,27.82
2018-05-11T16:20:13.769Z,27.69
2018-05-11T16:22:42.552Z,27.59
2018-05-11T16:25:11.100Z,27.24
2018-05-11T16:27:39.614Z,27.10
2018-05-11T16:30:08.550Z,26.95
2018-05-11T16:32:37.159Z,26.84
2018-05-11T16:35:05.746Z,26.78
2018-05-11T16:37:37.960Z,26.72
2018-05-11T16:40:06.503Z,26.65
2018-05-11T16:42:35.039Z,26.64
2018-05-11T16:45:04.292Z,26.44
2018-05-11T16:47:32.836Z,26.20
2018-05-11T16:50:03.374Z,26.04
2018-05-11T16:52:32.351Z,26.08
2018-05-11T16:55:04.153Z,25.89
2018-05-11T16:57:32.697Z,25.84
2018-05-11T17:00:02.790Z,25.89
2018-05-11T17:02:31.471Z,25.88
2018-05-11T17:05:00.052Z,25.78
2018-05-11T17:07:28.892Z,25.69
2018-05-11T17:09:57.774Z,25.67
2018-05-11T17:12:26.407Z,25.63
2018-05-11T17:14:56.030Z,25.59
2018-05-11T17:17:24.664Z,25.62
2018-05-11T17:19:53.263Z,25.55
2018-05-11T17:22:22.248Z,25.65
2018-05-11T17:24:50.780Z,25.54
2018-05-11T17:27:19.387Z,25.45
2018-05-11T17:29:49.051Z,25.29
2018-05-11T17:32:17.635Z,25.27
2018-05-11T17:34:46.215Z,25.35
2018-05-11T17:37:15.639Z,25.37
2018-05-11T17:40:01.005Z,25.04
2018-05-11T17:42:32.973Z,25.36
2018-05-11T17:45:06.512Z,25.46
2018-05-11T17:47:35.368Z,25.58
2018-05-11T17:50:05.157Z,25.50
2018-05-11T17:52:33.715Z,25.55
2018-05-11T17:55:02.437Z,25.46
2018-05-11T17:57:31.364Z,25.41
2018-05-11T18:00:00.210Z,25.42
2018-05-11T18:02:28.792Z,25.33
2018-05-11T18:04:57.378Z,25.24
2018-05-11T18:07:31.976Z,25.16
2018-05-11T18:10:00.788Z,24.99
2018-05-11T18:12:29.245Z,24.76
2018-05-11T18:14:57.782Z,24.57
2018-05-11T18:17:37.357Z,24.51
2018-05-11T18:20:07.095Z,24.34
2018-05-11T18:22:35.652Z,24.25
2018-05-11T18:25:04.416Z,24.10
2018-05-11T18:27:33.322Z,24.05
2018-05-11T18:30:04.154Z,23.99
2018-05-11T18:32:32.664Z,23.88
2018-05-11T18:35:01.634Z,23.80
2018-05-11T18:37:30.167Z,23.72
2018-05-11T18:39:59.005Z,23.62
2018-05-11T18:42:27.909Z,23.56
2018-05-11T18:44:56.467Z,23.51
2018-05-11T18:47:25.354Z,23.42
2018-05-11T18:49:54.315Z,23.31
2018-05-11T18:52:23.031Z,23.29
2018-05-11T18:54:51.639Z,23.24
2018-05-11T18:57:24.932Z,23.19
2018-05-11T18:59:53.550Z,23.11
2018-05-11T19:02:22.407Z,23.08
2018-05-11T19:04:51.343Z,23.03
2018-05-11T19:07:19.906Z,22.94
2018-05-11T19:09:48.547Z,22.84
2018-05-11T19:12:17.429Z,22.79
2018-05-11T19:14:46.904Z,22.63
2018-05-11T19:17:16.209Z,22.59
2018-05-11T19:19:45.103Z,22.54
2018-05-11T19:22:13.622Z,22.53
2018-05-11T19:24:42.192Z,22.46
2018-05-11T19:27:11.030Z,22.47
2018-05-11T19:29:40.006Z,22.44
2018-05-11T19:32:08.832Z,22.37
2018-05-11T19:34:37.765Z,22.36
2018-05-11T19:37:06.385Z,22.27
2018-05-11T19:39:34.966Z,22.25
2018-05-11T19:42:05.304Z,22.23
2018-05-11T19:44:33.958Z,22.20
2018-05-11T19:47:02.688Z,22.19
2018-05-11T19:49:31.533Z,22.15
2018-05-11T19:52:00.399Z,22.15
2018-05-11T19:54:29.042Z,22.13
2018-05-11T19:56:57.900Z,22.09
2018-05-11T19:59:27.020Z,22.08
2018-05-11T20:01:55.563Z,22.05
2018-05-11T20:04:24.629Z,22.02
2018-05-11T20:06:59.110Z,22.00
2018-05-11T20:09:27.633Z,21.94
2018-05-11T20:11:57.870Z,21.93
2018-05-11T20:14:26.408Z,21.86
2018-05-11T20:17:05.776Z,21.78
2018-05-11T20:19:34.580Z,21.64
2018-05-11T20:22:04.157Z,21.62
2018-05-11T20:24:33.146Z,21.61
2018-05-11T20:27:02.143Z,21.63
2018-05-11T20:29:30.743Z,21.61
2018-05-11T20:31:59.302Z,21.59
2018-05-11T20:34:28.183Z,21.53
2018-05-11T20:36:56.750Z,21.42
2018-05-11T20:39:25.306Z,21.41
2018-05-11T20:44:27.563Z,21.36
2018-05-11T20:46:58.377Z,21.33
2018-05-11T20:49:27.212Z,21.28
2018-05-11T20:51:58.785Z,21.27
2018-05-11T20:54:27.367Z,21.23
2018-05-11T20:56:57.198Z,21.23
2018-05-11T20:59:25.933Z,21.20
2018-05-11T21:01:54.468Z,21.22
2018-05-11T21:04:23.801Z,21.18
2018-05-11T21:06:54.291Z,21.17
2018-05-11T21:09:23.001Z,21.12
2018-05-11T21:11:52.184Z,21.09
2018-05-11T21:14:20.708Z,21.10
2018-05-11T21:16:51.127Z,21.08
2018-05-11T21:19:19.951Z,21.04
2018-05-11T21:21:54.868Z,21.04
2018-05-11T21:24:23.619Z,21.01
2018-05-11T21:26:52.179Z,20.96
2018-05-11T21:29:22.161Z,20.94
2018-05-11T21:31:52.024Z,20.90
2018-05-11T21:34:20.577Z,20.89
2018-05-11T21:36:49.126Z,20.89
2018-05-11T21:39:17.954Z,20.87
2018-05-11T21:41:46.542Z,20.85
2018-05-11T21:44:15.101Z,20.83
2018-05-11T21:46:44.584Z,20.82
2018-05-11T21:49:13.159Z,20.79
2018-05-11T21:51:48.327Z,20.76
2018-05-11T21:54:16.811Z,20.73
2018-05-11T21:56:45.806Z,20.69
2018-05-11T21:59:14.622Z,20.64
2018-05-11T22:01:43.191Z,20.62
2018-05-11T22:04:11.786Z,20.60
2018-05-11T22:06:40.951Z,20.58
2018-05-11T22:09:09.494Z,20.53
2018-05-11T22:11:48.855Z,20.51
2018-05-11T22:14:17.715Z,20.45
2018-05-11T22:16:46.608Z,20.42
2018-05-11T22:19:15.176Z,20.40
2018-05-11T22:21:45.060Z,20.37
2018-05-11T22:24:13.682Z,20.34
2018-05-11T22:26:42.246Z,20.32
2018-05-11T22:29:14.012Z,20.31
2018-05-11T22:31:42.515Z,20.28
2018-05-11T22:34:11.274Z,20.23
2018-05-11T22:36:39.762Z,20.18
2018-05-11T22:39:08.265Z,20.18
2018-05-11T22:41:36.741Z,20.12
2018-05-11T22:44:07.430Z,20.11
2018-05-11T22:46:36.239Z,20.09
2018-05-11T22:49:04.838Z,20.06
2018-05-11T22:51:33.809Z,20.04
2018-05-11T22:54:10.345Z,20.03
2018-05-11T22:56:39.216Z,20.03
2018-05-11T22:59:07.731Z,20.01
2018-05-11T23:01:36.567Z,19.96
2018-05-11T23:04:06.864Z,19.93
2018-05-11T23:06:35.474Z,19.92
2018-05-11T23:09:04.778Z,19.91
2018-05-11T23:11:33.284Z,19.85
2018-05-11T23:14:03.839Z,19.82
2018-05-11T23:16:32.619Z,19.79
2018-05-11T23:19:01.168Z,19.76
2018-05-11T23:21:29.700Z,19.70
2018-05-11T23:23:58.561Z,19.68
2018-05-11T23:26:27.278Z,19.64
2018-05-11T23:28:55.986Z,19.59
2018-05-11T23:31:25.068Z,19.57
2018-05-11T23:33:53.591Z,19.56
2018-05-11T23:36:23.748Z,19.53
2018-05-11T23:38:52.562Z,19.52
2018-05-11T23:41:27.165Z,19.47
2018-05-11T23:43:55.727Z,19.46
2018-05-11T23:46:24.880Z,19.45
2018-05-11T23:48:53.419Z,19.44
2018-05-11T23:51:25.082Z,19.42
2018-05-11T23:53:53.684Z,19.39
2018-05-11T23:56:23.164Z,19.34
2018-05-11T23:58:52.034Z,19.29
