createdAt,value
2019-02-16T00:01:54.447Z,13.90
2019-02-16T00:04:21.100Z,14.00
2019-02-16T00:06:47.507Z,14.00
2019-02-16T00:09:13.719Z,14.00
2019-02-16T00:11:39.992Z,14.00
2019-02-16T00:14:06.407Z,14.00
2019-02-16T00:16:32.626Z,14.00
2019-02-16T00:19:00.518Z,14.00
2019-02-16T00:21:26.955Z,14.00
2019-02-16T00:23:53.341Z,14.00
2019-02-16T00:26:19.609Z,14.00
2019-02-16T00:28:46.015Z,14.00
2019-02-16T00:31:12.220Z,14.00
2019-02-16T00:33:38.511Z,14.00
2019-02-16T00:36:04.906Z,14.00
2019-02-16T00:38:31.112Z,14.00
2019-02-16T00:40:57.631Z,14.00
2019-02-16T00:43:23.999Z,14.00
2019-02-16T00:45:50.667Z,14.00
2019-02-16T00:48:17.067Z,14.00
2019-02-16T00:50:43.467Z,14.00
2019-02-16T00:53:09.728Z,14.00
2019-02-16T00:55:36.147Z,14.00
2019-02-16T00:58:02.386Z,14.00
2019-02-16T01:00:30.261Z,14.00
2019-02-16T01:02:56.479Z,14.00
2019-02-16T01:05:22.730Z,14.00
2019-02-16T01:07:49.177Z,14.00
2019-02-16T01:10:15.397Z,14.00
2019-02-16T01:12:41.828Z,14.00
2019-02-16T01:15:08.288Z,14.00
2019-02-16T01:17:34.678Z,14.00
2019-02-16T01:20:01.344Z,14.00
2019-02-16T01:22:27.735Z,14.00
2019-02-16T01:24:53.987Z,14.00
2019-02-16T01:27:20.438Z,14.00
2019-02-16T01:29:46.840Z,14.00
2019-02-16T01:32:14.699Z,14.00
2019-02-16T01:34:40.911Z,14.00
2019-02-16T01:37:07.196Z,14.00
2019-02-16T01:39:33.586Z,14.00
2019-02-16T01:42:01.495Z,14.00
2019-02-16T01:44:27.896Z,14.00
2019-02-16T01:46:54.133Z,14.00
2019-02-16T01:49:21.190Z,14.00
2019-02-16T01:51:47.412Z,14.00
2019-02-16T01:54:13.605Z,14.00
2019-02-16T01:56:39.852Z,14.00
2019-02-16T01:59:06.079Z,14.00
2019-02-16T02:01:32.754Z,14.00
2019-02-16T02:03:59.145Z,14.00
2019-02-16T02:06:25.578Z,14.00
2019-02-16T02:08:53.455Z,14.00
2019-02-16T02:11:19.679Z,14.00
2019-02-16T02:13:47.527Z,14.00
2019-02-16T02:16:13.781Z,14.00
2019-02-16T02:18:39.989Z,14.00
2019-02-16T02:21:06.265Z,14.00
2019-02-16T02:23:32.660Z,14.00
2019-02-16T02:26:00.567Z,14.00
2019-02-16T02:28:26.968Z,14.00
2019-02-16T02:30:54.176Z,14.00
2019-02-16T02:33:20.449Z,14.00
2019-02-16T02:35:46.719Z,14.00
2019-02-16T02:38:13.100Z,14.00
2019-02-16T02:40:39.322Z,14.00
2019-02-16T02:43:05.583Z,14.00
2019-02-16T02:45:31.805Z,14.00
2019-02-16T02:47:58.068Z,14.00
2019-02-16T02:50:24.454Z,14.00
2019-02-16T02:52:50.679Z,14.00
2019-02-16T02:55:16.891Z,14.00
2019-02-16T02:57:43.146Z,14.00
2019-02-16T03:00:09.556Z,14.00
2019-02-16T03:02:35.793Z,14.00
2019-02-16T03:05:03.705Z,14.00
2019-02-16T03:07:30.106Z,14.00
2019-02-16T03:09:57.955Z,14.00
2019-02-16T03:12:24.144Z,14.00
2019-02-16T03:14:50.415Z,14.00
2019-02-16T03:17:16.649Z,14.00
2019-02-16T03:19:42.931Z,14.00
2019-02-16T03:22:09.298Z,14.00
2019-02-16T03:24:35.576Z,14.00
2019-02-16T03:27:01.982Z,14.00
2019-02-16T03:29:28.440Z,14.00
2019-02-16T03:31:54.835Z,14.00
2019-02-16T03:34:21.097Z,14.00
2019-02-16T03:36:47.482Z,14.00
2019-02-16T03:39:13.735Z,14.00
2019-02-16T03:41:39.961Z,14.00
2019-02-16T03:44:06.181Z,14.00
2019-02-16T03:46:32.449Z,14.00
2019-02-16T03:48:58.673Z,14.00
2019-02-16T03:51:25.108Z,14.00
2019-02-16T03:53:51.513Z,14.00
2019-02-16T03:56:17.731Z,14.00
2019-02-16T03:58:43.978Z,14.00
2019-02-16T04:01:10.220Z,14.00
2019-02-16T04:03:36.673Z,14.00
2019-02-16T04:06:03.092Z,14.00
2019-02-16T04:08:29.503Z,14.00
2019-02-16T04:10:55.984Z,14.00
2019-02-16T04:13:22.369Z,14.00
2019-02-16T04:15:48.806Z,14.00
2019-02-16T04:18:15.259Z,14.00
2019-02-16T04:20:41.660Z,14.00
2019-02-16T04:23:07.923Z,14.00
2019-02-16T04:25:34.332Z,14.00
2019-02-16T04:28:00.582Z,14.00
2019-02-16T04:30:26.977Z,14.00
2019-02-16T04:32:54.055Z,14.00
2019-02-16T04:35:20.465Z,14.00
2019-02-16T04:37:47.133Z,14.00
2019-02-16T04:40:13.560Z,14.00
2019-02-16T04:42:39.956Z,14.00
2019-02-16T04:45:06.179Z,14.00
2019-02-16T04:47:32.379Z,14.00
2019-02-16T04:49:58.683Z,14.00
2019-02-16T04:52:34.374Z,14.00
2019-02-16T04:54:51.503Z,14.00
2019-02-16T04:57:17.763Z,14.00
2019-02-16T04:59:44.174Z,14.00
2019-02-16T05:02:12.066Z,14.00
2019-02-16T05:04:38.271Z,14.00
2019-02-16T05:07:05.559Z,14.00
2019-02-16T05:09:32.200Z,14.00
2019-02-16T05:11:58.614Z,14.00
2019-02-16T05:14:25.061Z,14.00
2019-02-16T05:16:51.463Z,14.00
2019-02-16T05:19:17.691Z,14.00
2019-02-16T05:21:45.570Z,14.00
2019-02-16T05:24:11.774Z,14.00
2019-02-16T05:26:38.010Z,14.00
2019-02-16T05:29:04.269Z,14.00
2019-02-16T05:31:30.684Z,14.00
2019-02-16T05:33:56.929Z,14.00
2019-02-16T05:36:23.328Z,14.00
2019-02-16T05:38:51.199Z,14.00
2019-02-16T05:41:17.466Z,14.00
2019-02-16T05:43:43.864Z,14.00
2019-02-16T05:46:10.086Z,14.00
2019-02-16T05:48:36.308Z,14.00
2019-02-16T05:51:04.198Z,14.00
2019-02-16T05:53:31.444Z,14.00
2019-02-16T05:55:57.912Z,14.00
2019-02-16T05:58:24.302Z,14.00
2019-02-16T06:00:50.567Z,14.00
2019-02-16T06:03:16.960Z,14.00
2019-02-16T06:05:43.184Z,14.00
2019-02-16T06:08:09.616Z,14.00
2019-02-16T06:10:37.533Z,14.00
2019-02-16T06:13:03.931Z,14.00
2019-02-16T06:15:30.160Z,14.00
2019-02-16T06:17:56.387Z,14.00
2019-02-16T06:20:22.606Z,14.00
2019-02-16T06:22:48.883Z,14.00
2019-02-16T06:25:15.253Z,14.00
2019-02-16T06:27:41.504Z,14.00
2019-02-16T06:30:09.352Z,14.00
2019-02-16T06:32:37.230Z,14.00
2019-02-16T06:35:03.464Z,14.00
2019-02-16T06:37:29.690Z,14.00
2019-02-16T06:39:56.160Z,14.00
2019-02-16T06:42:22.548Z,14.00
2019-02-16T06:44:48.807Z,14.00
2019-02-16T06:47:15.212Z,14.00
2019-02-16T06:49:41.440Z,14.00
2019-02-16T06:52:09.337Z,14.00
2019-02-16T06:54:35.743Z,14.00
2019-02-16T06:57:02.188Z,14.00
2019-02-16T06:59:28.410Z,14.00
2019-02-16T07:01:54.819Z,14.00
2019-02-16T07:04:21.308Z,14.00
2019-02-16T07:06:47.700Z,14.00
2019-02-16T07:09:13.935Z,14.00
2019-02-16T07:11:40.965Z,14.00
2019-02-16T07:14:07.844Z,14.00
2019-02-16T07:16:34.041Z,14.00
2019-02-16T07:19:00.287Z,14.00
2019-02-16T07:21:26.558Z,14.00
2019-02-16T07:23:52.936Z,13.90
2019-02-16T07:26:20.810Z,14.00
2019-02-16T07:28:47.277Z,14.00
2019-02-16T07:31:15.732Z,14.00
2019-02-16T07:33:40.555Z,14.00
2019-02-16T07:36:06.990Z,14.00
2019-02-16T07:38:33.383Z,14.00
2019-02-16T07:40:59.654Z,14.00
2019-02-16T07:43:26.075Z,14.00
2019-02-16T07:45:52.498Z,14.00
2019-02-16T07:48:18.893Z,14.00
2019-02-16T07:50:45.145Z,14.00
2019-02-16T07:53:12.838Z,14.00
2019-02-16T07:55:39.229Z,14.00
2019-02-16T07:58:06.919Z,14.00
2019-02-16T08:00:33.340Z,14.00
2019-02-16T08:03:01.204Z,13.90
2019-02-16T08:05:27.430Z,14.00
2019-02-16T08:07:53.643Z,14.00
2019-02-16T08:10:19.884Z,14.00
2019-02-16T08:12:46.351Z,14.00
2019-02-16T08:15:12.773Z,14.00
2019-02-16T08:17:39.205Z,14.00
2019-02-16T08:20:05.607Z,14.00
2019-02-16T08:22:31.824Z,14.00
2019-02-16T08:24:58.078Z,14.00
2019-02-16T08:27:24.487Z,14.00
2019-02-16T08:29:50.783Z,14.00
2019-02-16T08:32:17.136Z,14.00
2019-02-16T08:34:43.396Z,14.00
2019-02-16T08:37:09.815Z,14.00
2019-02-16T08:39:36.041Z,14.00
2019-02-16T08:42:02.282Z,14.00
2019-02-16T08:44:29.305Z,14.00
2019-02-16T08:46:55.552Z,14.00
2019-02-16T08:49:23.439Z,14.00
2019-02-16T08:51:49.661Z,14.00
2019-02-16T08:54:15.925Z,14.00
2019-02-16T08:56:42.557Z,14.00
2019-02-16T08:59:08.987Z,14.00
2019-02-16T09:01:35.454Z,14.10
2019-02-16T09:04:01.836Z,14.10
2019-02-16T09:06:28.036Z,14.10
2019-02-16T09:08:54.283Z,14.10
2019-02-16T09:11:20.490Z,14.00
2019-02-16T09:13:46.971Z,14.10
2019-02-16T09:16:13.398Z,14.10
2019-02-16T09:18:39.807Z,14.10
2019-02-16T09:21:14.535Z,14.00
2019-02-16T09:23:34.093Z,14.00
2019-02-16T09:26:01.999Z,14.00
2019-02-16T09:28:29.779Z,14.00
2019-02-16T09:30:54.482Z,14.10
2019-02-16T09:33:20.860Z,14.10
2019-02-16T09:35:47.068Z,14.10
2019-02-16T09:38:13.351Z,14.10
2019-02-16T09:40:39.741Z,14.10
2019-02-16T09:43:05.963Z,14.00
2019-02-16T09:45:32.173Z,14.10
2019-02-16T09:47:58.431Z,14.10
2019-02-16T09:50:24.680Z,14.10
2019-02-16T09:52:51.361Z,14.10
2019-02-16T09:55:17.764Z,14.10
2019-02-16T09:57:44.156Z,14.10
2019-02-16T10:00:10.426Z,14.10
2019-02-16T10:02:36.824Z,14.10
2019-02-16T10:05:03.331Z,14.10
2019-02-16T10:07:30.519Z,14.10
2019-02-16T10:09:56.137Z,14.10
2019-02-16T10:12:22.351Z,14.10
2019-02-16T10:14:48.607Z,14.10
2019-02-16T10:17:15.010Z,14.10
2019-02-16T10:19:41.244Z,14.10
2019-02-16T10:22:07.506Z,14.10
2019-02-16T10:24:33.915Z,14.10
2019-02-16T10:27:00.986Z,14.10
2019-02-16T10:29:27.389Z,14.10
2019-02-16T10:31:55.256Z,14.00
2019-02-16T10:34:21.475Z,14.10
2019-02-16T10:36:47.729Z,14.10
2019-02-16T10:39:14.151Z,14.00
2019-02-16T10:41:40.575Z,14.10
2019-02-16T10:44:06.816Z,14.10
2019-02-16T10:46:33.025Z,14.10
2019-02-16T10:48:59.231Z,14.10
2019-02-16T10:51:26.178Z,14.10
2019-02-16T10:53:52.571Z,14.10
2019-02-16T10:56:18.948Z,14.10
2019-02-16T10:58:45.188Z,14.10
2019-02-16T11:01:11.461Z,14.10
2019-02-16T11:03:38.099Z,14.10
2019-02-16T11:06:04.508Z,14.10
2019-02-16T11:08:31.845Z,14.10
2019-02-16T11:10:57.357Z,14.10
2019-02-16T11:13:25.231Z,14.10
2019-02-16T11:15:51.472Z,14.10
2019-02-16T11:18:17.720Z,14.10
2019-02-16T11:20:44.115Z,14.10
2019-02-16T11:23:10.318Z,14.10
2019-02-16T11:25:36.568Z,14.10
2019-02-16T11:28:02.821Z,14.10
2019-02-16T11:30:29.060Z,14.10
2019-02-16T11:32:55.705Z,14.10
2019-02-16T11:35:22.095Z,14.10
2019-02-16T11:37:48.568Z,14.10
2019-02-16T11:40:14.961Z,14.10
2019-02-16T11:42:41.179Z,14.10
2019-02-16T11:45:09.098Z,14.10
2019-02-16T11:47:35.499Z,14.10
2019-02-16T11:50:03.605Z,14.10
2019-02-16T11:52:29.996Z,14.10
2019-02-16T11:54:56.455Z,14.10
2019-02-16T11:57:22.674Z,14.10
2019-02-16T11:59:48.948Z,14.10
2019-02-16T12:02:15.307Z,14.10
2019-02-16T12:04:41.579Z,14.10
2019-02-16T12:07:08.002Z,14.10
2019-02-16T12:09:36.134Z,14.10
2019-02-16T12:12:00.682Z,14.10
2019-02-16T12:14:27.101Z,14.10
2019-02-16T12:16:53.520Z,14.10
2019-02-16T12:19:19.745Z,14.10
2019-02-16T12:21:46.621Z,14.10
2019-02-16T12:24:13.035Z,14.10
2019-02-16T12:26:39.252Z,14.10
2019-02-16T12:29:05.512Z,14.10
2019-02-16T12:31:31.920Z,14.10
2019-02-16T12:33:58.370Z,14.10
2019-02-16T12:36:24.844Z,14.20
2019-02-16T12:38:51.446Z,14.20
2019-02-16T12:41:17.832Z,14.20
2019-02-16T12:43:44.287Z,14.20
2019-02-16T12:46:10.531Z,14.20
2019-02-16T12:48:36.938Z,14.20
2019-02-16T12:51:03.155Z,14.30
2019-02-16T12:53:29.382Z,14.30
2019-02-16T12:55:55.659Z,14.40
2019-02-16T12:58:22.091Z,14.50
2019-02-16T13:00:48.487Z,14.50
2019-02-16T13:03:14.755Z,14.50
2019-02-16T13:05:41.155Z,14.60
2019-02-16T13:08:07.384Z,14.60
2019-02-16T13:10:33.607Z,14.60
2019-02-16T13:12:59.881Z,14.70
2019-02-16T13:15:26.287Z,14.60
2019-02-16T13:17:52.545Z,14.70
2019-02-16T13:20:18.966Z,14.80
2019-02-16T13:22:45.394Z,14.80
2019-02-16T13:25:11.807Z,14.90
2019-02-16T13:27:38.836Z,14.90
2019-02-16T13:30:06.724Z,14.90
2019-02-16T13:32:32.937Z,14.90
2019-02-16T13:35:01.046Z,15.00
2019-02-16T13:37:27.458Z,14.90
2019-02-16T13:39:53.663Z,14.90
2019-02-16T13:42:19.891Z,14.90
2019-02-16T13:44:47.942Z,15.00
2019-02-16T13:47:14.212Z,15.00
2019-02-16T13:49:40.636Z,15.00
2019-02-16T13:52:06.898Z,15.00
2019-02-16T13:54:33.285Z,15.00
2019-02-16T13:56:59.527Z,14.90
2019-02-16T13:59:26.560Z,15.00
2019-02-16T14:01:54.469Z,15.10
2019-02-16T14:04:20.859Z,15.00
2019-02-16T14:06:47.123Z,15.10
2019-02-16T14:09:13.522Z,15.20
2019-02-16T14:11:39.756Z,15.10
2019-02-16T14:14:06.015Z,15.20
2019-02-16T14:16:32.479Z,15.20
2019-02-16T14:18:58.852Z,15.30
2019-02-16T14:21:25.325Z,15.20
2019-02-16T14:23:51.743Z,15.30
2019-02-16T14:26:18.140Z,15.30
2019-02-16T14:28:44.420Z,15.30
2019-02-16T14:31:10.808Z,15.30
2019-02-16T14:33:37.082Z,15.30
2019-02-16T14:36:03.458Z,15.30
2019-02-16T14:38:29.744Z,15.40
2019-02-16T14:40:56.135Z,15.40
2019-02-16T14:43:22.414Z,15.40
2019-02-16T14:45:48.632Z,15.40
2019-02-16T14:48:15.041Z,15.40
2019-02-16T14:50:41.475Z,15.50
2019-02-16T14:53:07.932Z,15.40
2019-02-16T14:55:34.331Z,15.40
2019-02-16T14:58:00.806Z,15.50
2019-02-16T15:00:27.193Z,15.50
2019-02-16T15:02:53.404Z,15.50
2019-02-16T15:05:19.655Z,15.50
2019-02-16T15:07:45.937Z,15.50
2019-02-16T15:10:12.163Z,15.50
2019-02-16T15:12:38.578Z,15.60
2019-02-16T15:15:04.994Z,15.60
2019-02-16T15:17:31.451Z,15.60
2019-02-16T15:19:57.864Z,15.60
2019-02-16T15:22:24.313Z,15.60
2019-02-16T15:24:50.707Z,15.60
2019-02-16T15:27:18.818Z,15.70
2019-02-16T15:29:45.457Z,15.70
2019-02-16T15:32:11.887Z,15.70
2019-02-16T15:34:38.527Z,15.70
2019-02-16T15:37:04.932Z,15.70
2019-02-16T15:39:33.181Z,15.80
2019-02-16T15:41:59.455Z,15.80
2019-02-16T15:44:25.858Z,15.80
2019-02-16T15:46:52.087Z,15.80
2019-02-16T15:49:19.951Z,15.80
2019-02-16T15:51:47.662Z,15.70
2019-02-16T15:54:14.077Z,15.70
2019-02-16T15:56:40.487Z,15.70
2019-02-16T15:59:09.661Z,15.80
2019-02-16T16:01:34.832Z,15.70
2019-02-16T16:04:01.244Z,15.70
2019-02-16T16:06:27.659Z,15.80
2019-02-16T16:08:54.150Z,15.80
2019-02-16T16:11:20.568Z,15.80
2019-02-16T16:13:47.016Z,15.80
2019-02-16T16:16:13.399Z,15.80
2019-02-16T16:18:39.827Z,15.80
2019-02-16T16:21:07.684Z,15.80
2019-02-16T16:23:33.925Z,15.80
2019-02-16T16:26:00.135Z,15.80
2019-02-16T16:28:26.408Z,15.80
2019-02-16T16:30:53.032Z,15.80
2019-02-16T16:33:19.489Z,15.80
2019-02-16T16:35:45.887Z,15.80
2019-02-16T16:38:12.092Z,15.80
2019-02-16T16:40:38.347Z,15.90
2019-02-16T16:43:04.565Z,15.90
2019-02-16T16:45:32.409Z,15.90
2019-02-16T16:47:58.631Z,15.90
2019-02-16T16:50:24.883Z,15.90
2019-02-16T16:52:51.287Z,15.90
2019-02-16T16:55:17.552Z,15.90
2019-02-16T16:57:43.990Z,15.90
2019-02-16T17:00:10.449Z,15.90
2019-02-16T17:02:37.677Z,15.90
2019-02-16T17:05:04.145Z,15.90
2019-02-16T17:07:30.543Z,15.90
2019-02-16T17:09:56.971Z,15.90
2019-02-16T17:12:23.183Z,15.90
2019-02-16T17:14:49.435Z,15.90
2019-02-16T17:17:15.928Z,15.90
2019-02-16T17:19:42.316Z,15.90
2019-02-16T17:22:08.964Z,15.90
2019-02-16T17:24:35.378Z,15.90
2019-02-16T17:27:02.657Z,15.90
2019-02-16T17:29:29.064Z,15.90
2019-02-16T17:31:55.284Z,15.90
2019-02-16T17:34:21.745Z,15.80
2019-02-16T17:36:48.148Z,15.80
2019-02-16T17:39:14.387Z,15.80
2019-02-16T17:41:40.823Z,15.80
2019-02-16T17:44:07.212Z,15.80
2019-02-16T17:46:33.471Z,15.90
2019-02-16T17:48:59.673Z,15.80
2019-02-16T17:51:25.919Z,15.80
2019-02-16T17:53:53.795Z,15.80
2019-02-16T17:56:20.031Z,15.80
2019-02-16T17:58:46.455Z,15.80
2019-02-16T18:01:14.344Z,15.80
2019-02-16T18:03:40.753Z,15.80
2019-02-16T18:06:08.622Z,15.70
2019-02-16T18:08:34.855Z,15.80
2019-02-16T18:11:03.041Z,15.80
2019-02-16T18:13:27.697Z,15.70
2019-02-16T18:15:53.951Z,15.70
2019-02-16T18:18:20.386Z,15.70
2019-02-16T18:20:46.855Z,15.70
2019-02-16T18:23:13.238Z,15.70
2019-02-16T18:25:39.485Z,15.70
2019-02-16T18:28:05.696Z,15.70
2019-02-16T18:30:31.942Z,15.70
2019-02-16T18:32:58.348Z,15.70
2019-02-16T18:35:24.599Z,15.70
2019-02-16T18:37:50.840Z,15.70
2019-02-16T18:40:17.939Z,15.70
2019-02-16T18:42:44.544Z,15.70
2019-02-16T18:45:10.930Z,15.70
2019-02-16T18:47:37.212Z,15.70
2019-02-16T18:50:03.610Z,15.70
2019-02-16T18:52:29.811Z,15.70
2019-02-16T18:54:56.083Z,15.70
2019-02-16T18:57:22.494Z,15.70
2019-02-16T18:59:49.173Z,15.70
2019-02-16T19:02:15.567Z,15.70
2019-02-16T19:04:42.008Z,15.60
2019-02-16T19:07:08.418Z,15.70
2019-02-16T19:09:34.671Z,15.60
2019-02-16T19:12:00.900Z,15.70
2019-02-16T19:14:27.363Z,15.70
2019-02-16T19:16:53.614Z,15.70
2019-02-16T19:19:19.989Z,15.60
2019-02-16T19:21:46.202Z,15.60
2019-02-16T19:24:14.064Z,15.60
2019-02-16T19:26:40.318Z,15.60
2019-02-16T19:29:06.983Z,15.60
2019-02-16T19:31:33.364Z,15.60
2019-02-16T19:33:59.599Z,15.60
2019-02-16T19:36:26.035Z,15.60
2019-02-16T19:38:52.241Z,15.60
2019-02-16T19:41:18.519Z,15.60
2019-02-16T19:43:44.962Z,15.60
2019-02-16T19:46:11.357Z,15.50
2019-02-16T19:48:37.629Z,15.60
2019-02-16T19:51:04.231Z,15.60
2019-02-16T19:53:30.439Z,15.60
2019-02-16T19:55:56.716Z,15.60
2019-02-16T19:58:23.101Z,15.60
2019-02-16T20:00:49.381Z,15.50
2019-02-16T20:03:16.041Z,15.60
2019-02-16T20:05:42.653Z,15.50
2019-02-16T20:08:09.077Z,15.60
2019-02-16T20:10:35.725Z,15.50
2019-02-16T20:13:02.137Z,15.50
2019-02-16T20:15:28.349Z,15.50
2019-02-16T20:17:54.567Z,15.50
2019-02-16T20:20:22.467Z,15.50
2019-02-16T20:22:48.875Z,15.50
2019-02-16T20:25:16.750Z,15.50
2019-02-16T20:27:42.948Z,15.50
2019-02-16T20:30:09.151Z,15.50
2019-02-16T20:32:35.355Z,15.50
2019-02-16T20:35:02.452Z,15.50
2019-02-16T20:37:28.740Z,15.50
2019-02-16T20:39:55.172Z,15.50
2019-02-16T20:42:21.595Z,15.50
2019-02-16T20:44:48.008Z,15.50
2019-02-16T20:47:14.230Z,15.50
2019-02-16T20:49:42.101Z,15.50
2019-02-16T20:52:08.337Z,15.50
2019-02-16T20:54:35.001Z,15.50
2019-02-16T20:57:01.403Z,15.50
2019-02-16T20:59:27.628Z,15.50
2019-02-16T21:01:55.511Z,15.50
2019-02-16T21:04:21.943Z,15.50
2019-02-16T21:06:48.346Z,15.50
2019-02-16T21:09:14.636Z,15.50
2019-02-16T21:11:41.059Z,15.50
2019-02-16T21:14:07.461Z,15.50
2019-02-16T21:16:33.688Z,15.50
2019-02-16T21:18:59.931Z,15.50
2019-02-16T21:21:26.349Z,15.50
2019-02-16T21:23:52.819Z,15.50
2019-02-16T21:26:19.203Z,15.50
2019-02-16T21:28:45.479Z,15.50
2019-02-16T21:31:11.899Z,15.50
2019-02-16T21:33:38.330Z,15.50
2019-02-16T21:36:04.732Z,15.50
2019-02-16T21:38:31.790Z,15.40
2019-02-16T21:40:59.644Z,15.50
2019-02-16T21:43:26.064Z,15.50
2019-02-16T21:45:52.351Z,15.40
2019-02-16T21:48:18.768Z,15.40
2019-02-16T21:50:44.984Z,15.50
2019-02-16T21:53:21.014Z,15.40
2019-02-16T21:55:39.765Z,15.40
2019-02-16T21:58:07.997Z,15.50
2019-02-16T22:00:32.366Z,15.50
2019-02-16T22:02:58.607Z,15.50
2019-02-16T22:05:27.090Z,15.50
2019-02-16T22:07:51.412Z,15.50
2019-02-16T22:10:17.652Z,15.50
2019-02-16T22:12:43.887Z,15.50
2019-02-16T22:15:10.143Z,15.50
2019-02-16T22:17:36.578Z,15.50
2019-02-16T22:20:02.979Z,15.50
2019-02-16T22:22:29.270Z,15.50
2019-02-16T22:24:55.649Z,15.50
2019-02-16T22:27:22.706Z,15.40
2019-02-16T22:29:48.943Z,15.40
2019-02-16T22:32:15.140Z,15.40
2019-02-16T22:34:41.371Z,15.40
2019-02-16T22:37:07.653Z,15.40
2019-02-16T22:39:34.106Z,15.40
2019-02-16T22:42:00.483Z,15.40
2019-02-16T22:44:27.156Z,15.40
2019-02-16T22:46:53.363Z,15.40
2019-02-16T22:49:19.593Z,15.40
2019-02-16T22:51:46.015Z,15.40
2019-02-16T22:54:12.684Z,15.40
2019-02-16T22:56:39.120Z,15.40
2019-02-16T22:59:05.522Z,15.40
2019-02-16T23:01:31.988Z,15.40
2019-02-16T23:03:58.415Z,15.40
2019-02-16T23:06:24.814Z,15.40
2019-02-16T23:08:51.045Z,15.40
2019-02-16T23:11:17.265Z,15.40
2019-02-16T23:13:43.592Z,15.40
2019-02-16T23:16:09.995Z,15.40
2019-02-16T23:18:36.386Z,15.40
2019-02-16T23:21:02.831Z,15.40
2019-02-16T23:23:29.472Z,15.40
2019-02-16T23:25:55.880Z,15.40
2019-02-16T23:28:22.085Z,15.40
2019-02-16T23:30:48.312Z,15.40
2019-02-16T23:33:14.544Z,15.40
2019-02-16T23:35:40.794Z,15.40
2019-02-16T23:38:06.995Z,15.40
2019-02-16T23:40:33.199Z,15.40
2019-02-16T23:42:59.468Z,15.40
2019-02-16T23:45:25.699Z,15.40
2019-02-16T23:47:51.926Z,15.40
2019-02-16T23:50:19.787Z,15.40
2019-02-16T23:52:46.211Z,15.40
2019-02-16T23:55:12.426Z,15.40
2019-02-16T23:57:38.687Z,15.40
