createdAt,value
2022-08-23T00:02:31.094Z,19.80
2022-08-23T00:07:38.172Z,19.84
2022-08-23T00:12:44.703Z,19.86
2022-08-23T00:17:48.606Z,19.82
2022-08-23T00:22:52.006Z,19.90
2022-08-23T00:27:55.255Z,19.90
2022-08-23T00:32:58.825Z,19.90
2022-08-23T00:38:32.627Z,19.80
2022-08-23T00:43:55.619Z,19.80
2022-08-23T00:49:01.844Z,19.70
2022-08-23T00:54:05.817Z,19.78
2022-08-23T00:59:09.853Z,19.80
2022-08-23T01:04:14.664Z,19.80
2022-08-23T01:09:21.915Z,19.70
2022-08-23T01:14:36.275Z,19.70
2022-08-23T01:19:47.570Z,19.70
2022-08-23T01:25:07.853Z,19.78
2022-08-23T01:30:16.214Z,19.80
2022-08-23T01:40:30.411Z,19.80
2022-08-23T01:45:35.411Z,19.70
2022-08-23T01:50:39.188Z,19.60
2022-08-23T01:55:44.163Z,19.50
2022-08-23T02:00:47.747Z,19.60
2022-08-23T02:11:00.825Z,19.52
2022-08-23T02:16:04.961Z,19.50
2022-08-23T02:21:10.646Z,19.40
2022-08-23T02:26:14.448Z,19.40
2022-08-23T02:31:17.731Z,19.34
2022-08-23T02:36:23.328Z,19.40
2022-08-23T02:41:26.848Z,19.40
2022-08-23T02:46:30.144Z,19.40
2022-08-23T02:51:33.966Z,19.40
2022-08-23T02:56:37.407Z,19.42
2022-08-23T03:01:41.099Z,19.60
2022-08-23T03:06:44.531Z,19.64
2022-08-23T03:11:50.209Z,19.60
2022-08-23T03:16:54.339Z,19.50
2022-08-23T03:22:01.818Z,19.20
2022-08-23T03:27:07.281Z,19.20
2022-08-23T03:32:10.499Z,19.38
2022-08-23T03:37:14.106Z,19.46
2022-08-23T03:42:17.346Z,19.40
2022-08-23T03:47:23.866Z,19.30
2022-08-23T03:52:27.133Z,19.10
2022-08-23T03:57:30.427Z,19.00
2022-08-23T04:02:33.842Z,19.04
2022-08-23T04:07:39.647Z,19.10
2022-08-23T04:12:43.841Z,19.10
2022-08-23T04:17:47.085Z,19.10
2022-08-23T04:22:55.990Z,19.10
2022-08-23T04:28:00.139Z,19.30
2022-08-23T04:33:10.629Z,19.40
2022-08-23T04:38:24.125Z,19.40
2022-08-23T04:43:28.719Z,19.20
2022-08-23T04:48:33.496Z,19.20
2022-08-23T04:53:37.600Z,19.30
2022-08-23T04:58:41.693Z,19.24
2022-08-23T05:03:45.641Z,19.30
2022-08-23T05:08:48.929Z,19.36
2022-08-23T05:13:54.198Z,19.30
2022-08-23T05:18:57.599Z,19.30
2022-08-23T05:24:03.697Z,19.50
2022-08-23T05:29:07.813Z,19.60
2022-08-23T05:34:11.333Z,19.52
2022-08-23T05:39:21.165Z,19.58
2022-08-23T05:44:37.446Z,19.60
2022-08-23T05:49:41.242Z,19.70
2022-08-23T05:54:44.429Z,19.80
2022-08-23T05:59:47.973Z,19.90
2022-08-23T06:04:55.539Z,20.00
2022-08-23T06:10:00.861Z,20.10
2022-08-23T06:15:05.861Z,20.20
2022-08-23T06:20:10.621Z,20.18
2022-08-23T06:25:13.924Z,20.32
2022-08-23T06:30:17.367Z,20.40
2022-08-23T06:35:39.107Z,20.50
2022-08-23T06:40:43.926Z,20.60
2022-08-23T06:45:54.958Z,20.80
2022-08-23T06:51:01.766Z,21.00
2022-08-23T06:56:05.634Z,21.00
2022-08-23T07:01:44.010Z,21.10
2022-08-23T07:06:44.331Z,21.46
2022-08-23T07:11:47.925Z,21.80
2022-08-23T07:16:56.441Z,22.10
2022-08-23T07:22:01.649Z,22.34
2022-08-23T07:27:08.845Z,22.50
2022-08-23T07:32:12.623Z,22.70
2022-08-23T07:37:18.857Z,22.80
2022-08-23T07:42:23.718Z,22.80
2022-08-23T07:47:29.046Z,22.60
2022-08-23T07:52:32.655Z,22.50
2022-08-23T07:57:36.156Z,22.50
2022-08-23T08:02:39.790Z,22.50
2022-08-23T08:07:43.805Z,22.50
2022-08-23T08:12:47.228Z,22.50
2022-08-23T08:17:51.862Z,22.66
2022-08-23T08:22:58.292Z,22.70
2022-08-23T08:28:04.164Z,22.80
2022-08-23T08:33:07.732Z,22.90
2022-08-23T08:38:10.971Z,23.18
2022-08-23T08:43:44.762Z,23.38
2022-08-23T08:48:57.182Z,23.56
2022-08-23T08:54:06.563Z,23.90
2022-08-23T09:00:03.105Z,24.00
2022-08-23T09:05:19.415Z,24.10
2022-08-23T09:10:52.179Z,24.34
2022-08-23T09:16:28.835Z,24.50
2022-08-23T09:21:48.614Z,24.60
2022-08-23T09:26:55.197Z,24.90
2022-08-23T09:32:20.531Z,25.00
2022-08-23T09:37:25.778Z,25.04
2022-08-23T09:42:38.138Z,25.24
2022-08-23T09:47:44.302Z,25.50
2022-08-23T09:52:48.730Z,25.70
2022-08-23T09:57:52.749Z,25.88
2022-08-23T10:03:29.849Z,26.10
2022-08-23T10:08:42.894Z,26.46
2022-08-23T10:13:46.962Z,26.48
2022-08-23T10:19:04.988Z,26.80
2022-08-23T10:24:32.971Z,27.20
2022-08-23T10:29:48.926Z,27.40
2022-08-23T10:35:26.599Z,27.20
2022-08-23T10:40:43.731Z,27.22
2022-08-23T10:45:49.573Z,27.60
2022-08-23T10:51:04.086Z,27.80
2022-08-23T10:56:08.394Z,27.90
2022-08-23T11:01:21.274Z,28.10
2022-08-23T11:06:30.381Z,28.40
2022-08-23T11:12:11.069Z,28.60
2022-08-23T11:17:42.742Z,28.70
2022-08-23T11:22:58.248Z,28.82
2022-08-23T11:28:26.230Z,29.00
2022-08-23T11:33:45.409Z,29.20
2022-08-23T11:38:48.517Z,29.30
2022-08-23T11:43:57.772Z,29.66
2022-08-23T11:49:28.519Z,29.80
2022-08-23T11:55:15.864Z,30.00
2022-08-23T12:00:51.841Z,30.10
2022-08-23T12:05:55.084Z,30.30
2022-08-23T12:11:05.528Z,30.40
2022-08-23T12:16:17.100Z,30.50
2022-08-23T12:21:39.801Z,30.58
2022-08-23T12:26:43.122Z,30.80
2022-08-23T12:32:13.894Z,31.06
2022-08-23T12:37:45.458Z,31.10
2022-08-23T12:42:51.561Z,31.10
2022-08-23T12:48:02.836Z,31.40
2022-08-23T12:53:15.449Z,31.50
2022-08-23T12:58:33.458Z,31.02
2022-08-23T13:03:44.703Z,30.58
2022-08-23T13:09:14.021Z,30.10
2022-08-23T13:14:32.331Z,29.80
2022-08-23T13:19:36.817Z,29.42
2022-08-23T13:24:46.638Z,29.18
2022-08-23T13:30:13.134Z,29.20
2022-08-23T13:35:32.119Z,29.20
2022-08-23T13:41:38.609Z,29.00
2022-08-23T13:46:48.727Z,29.10
2022-08-23T13:52:18.652Z,29.30
2022-08-23T13:57:26.459Z,29.30
2022-08-23T14:02:32.015Z,29.10
2022-08-23T14:07:36.353Z,29.00
2022-08-23T14:12:43.802Z,29.00
2022-08-23T14:17:52.838Z,28.90
2022-08-23T14:22:56.809Z,28.50
2022-08-23T14:28:00.430Z,28.10
2022-08-23T14:33:06.353Z,27.80
2022-08-23T14:38:10.643Z,27.80
2022-08-23T14:43:13.797Z,27.70
2022-08-23T14:48:18.769Z,27.60
2022-08-23T14:53:30.683Z,27.18
2022-08-23T14:58:35.763Z,26.50
2022-08-23T15:03:42.193Z,26.40
2022-08-23T15:08:46.261Z,26.58
2022-08-23T15:13:55.204Z,26.60
2022-08-23T15:19:00.272Z,26.20
2022-08-23T15:24:04.253Z,25.90
2022-08-23T15:29:07.393Z,25.40
2022-08-23T15:34:13.341Z,25.20
2022-08-23T15:39:18.145Z,25.02
2022-08-23T15:44:21.423Z,24.78
2022-08-23T15:49:29.956Z,24.50
2022-08-23T15:54:35.233Z,24.40
2022-08-23T15:59:38.864Z,24.30
2022-08-23T16:04:42.755Z,24.12
2022-08-23T16:09:46.094Z,24.10
2022-08-23T16:14:49.584Z,24.20
2022-08-23T16:19:54.296Z,24.10
2022-08-23T16:24:58.254Z,24.10
2022-08-23T16:30:01.567Z,24.00
2022-08-23T16:35:05.940Z,23.76
2022-08-23T16:40:10.312Z,23.28
2022-08-23T16:45:13.762Z,23.02
2022-08-23T16:50:17.182Z,22.90
2022-08-23T16:55:20.511Z,22.88
2022-08-23T17:00:23.813Z,22.80
2022-08-23T17:05:27.640Z,22.70
2022-08-23T17:10:31.327Z,22.76
2022-08-23T17:15:37.570Z,22.90
2022-08-23T17:20:40.833Z,23.04
2022-08-23T17:25:47.932Z,22.90
2022-08-23T17:30:51.241Z,22.90
2022-08-23T17:35:54.951Z,22.90
2022-08-23T17:40:59.207Z,22.80
2022-08-23T17:46:02.593Z,22.80
2022-08-23T17:51:06.216Z,22.70
2022-08-23T17:56:12.420Z,22.50
2022-08-23T18:01:15.840Z,22.44
2022-08-23T18:06:20.139Z,22.50
2022-08-23T18:11:23.448Z,22.60
2022-08-23T18:16:35.049Z,22.60
2022-08-23T18:21:40.686Z,22.50
2022-08-23T18:27:03.388Z,22.40
2022-08-23T18:32:09.106Z,22.36
2022-08-23T18:37:17.406Z,22.34
2022-08-23T18:42:21.288Z,22.30
2022-08-23T18:47:24.929Z,22.30
2022-08-23T18:52:31.024Z,22.30
2022-08-23T18:57:34.722Z,22.30
2022-08-23T19:02:38.140Z,22.20
2022-08-23T19:07:41.598Z,22.10
2022-08-23T19:12:52.798Z,22.08
2022-08-23T19:18:01.700Z,22.10
2022-08-23T19:23:05.444Z,22.10
2022-08-23T19:28:08.835Z,22.02
2022-08-23T19:33:12.540Z,22.10
2022-08-23T19:38:15.849Z,22.00
2022-08-23T19:43:19.059Z,22.00
2022-08-23T19:48:23.022Z,21.96
2022-08-23T19:53:26.198Z,21.90
2022-08-23T19:58:30.736Z,21.90
2022-08-23T20:03:33.967Z,22.00
2022-08-23T20:08:37.262Z,22.04
2022-08-23T20:13:40.875Z,22.14
2022-08-23T20:18:44.824Z,22.20
2022-08-23T20:24:06.679Z,22.20
2022-08-23T20:29:18.258Z,22.10
2022-08-23T20:34:23.231Z,22.10
2022-08-23T20:39:31.603Z,22.02
2022-08-23T20:44:35.588Z,22.00
2022-08-23T20:49:39.307Z,22.00
2022-08-23T20:54:42.589Z,22.00
2022-08-23T20:59:45.928Z,22.00
2022-08-23T21:04:49.208Z,22.10
2022-08-23T21:09:52.633Z,22.20
2022-08-23T21:14:56.994Z,22.20
2022-08-23T21:20:00.374Z,22.10
2022-08-23T21:25:05.051Z,22.10
2022-08-23T21:30:10.504Z,22.00
2022-08-23T21:35:14.354Z,21.94
2022-08-23T21:40:17.666Z,21.90
2022-08-23T21:45:21.047Z,21.80
2022-08-23T21:50:28.546Z,21.70
2022-08-23T21:55:36.299Z,21.70
2022-08-23T22:00:42.214Z,21.70
2022-08-23T22:05:47.287Z,21.78
2022-08-23T22:10:57.567Z,21.72
2022-08-23T22:16:02.028Z,21.70
2022-08-23T22:21:07.177Z,21.70
2022-08-23T22:26:13.954Z,21.70
2022-08-23T22:31:17.941Z,21.80
2022-08-23T22:36:23.994Z,21.80
2022-08-23T22:41:30.351Z,21.70
2022-08-23T22:46:35.794Z,21.60
2022-08-23T22:51:39.219Z,21.60
2022-08-23T22:56:47.658Z,21.50
2022-08-23T23:01:55.557Z,21.40
2022-08-23T23:06:59.801Z,21.40
2022-08-23T23:12:04.001Z,21.48
2022-08-23T23:17:07.257Z,21.40
2022-08-23T23:22:10.567Z,21.38
2022-08-23T23:27:13.840Z,21.30
2022-08-23T23:32:18.501Z,21.20
2022-08-23T23:37:21.789Z,21.14
2022-08-23T23:42:25.323Z,21.10
2022-08-23T23:47:28.710Z,21.10
2022-08-23T23:52:32.497Z,21.10
2022-08-23T23:57:36.369Z,21.10
