createdAt,value
2017-07-28T00:00:30.425Z,79.10
2017-07-28T00:02:57.849Z,79.28
2017-07-28T00:05:25.306Z,79.21
2017-07-28T00:07:52.839Z,78.99
2017-07-28T00:10:20.294Z,79.24
2017-07-28T00:12:47.914Z,79.07
2017-07-28T00:15:15.405Z,79.32
2017-07-28T00:17:42.842Z,79.40
2017-07-28T00:20:10.290Z,79.68
2017-07-28T00:22:37.777Z,80.06
2017-07-28T00:25:05.487Z,80.10
2017-07-28T00:27:33.022Z,80.55
2017-07-28T00:30:00.551Z,82.25
2017-07-28T00:32:28.109Z,83.07
2017-07-28T00:34:55.588Z,82.59
2017-07-28T00:37:23.281Z,82.62
2017-07-28T00:39:50.740Z,82.45
2017-07-28T00:42:18.264Z,81.54
2017-07-28T00:44:45.825Z,81.46
2017-07-28T00:47:13.335Z,81.56
2017-07-28T00:49:40.933Z,82.36
2017-07-28T00:52:08.441Z,82.78
2017-07-28T00:54:35.902Z,82.53
2017-07-28T00:57:03.388Z,82.88
2017-07-28T00:59:30.827Z,83.03
2017-07-28T01:01:58.303Z,83.23
2017-07-28T01:04:25.764Z,83.17
2017-07-28T01:06:53.342Z,83.31
2017-07-28T01:09:20.804Z,84.18
2017-07-28T01:11:48.353Z,83.79
2017-07-28T01:14:15.907Z,83.49
2017-07-28T01:16:43.362Z,83.47
2017-07-28T01:19:10.825Z,84.26
2017-07-28T01:21:38.296Z,85.48
2017-07-28T01:24:05.760Z,86.43
2017-07-28T01:26:33.316Z,84.46
2017-07-28T01:29:00.788Z,84.50
2017-07-28T01:31:28.312Z,83.88
2017-07-28T01:33:55.775Z,83.67
2017-07-28T01:36:23.226Z,84.02
2017-07-28T01:38:50.775Z,83.17
2017-07-28T01:41:18.300Z,83.07
2017-07-28T01:43:45.798Z,81.51
2017-07-28T01:46:13.272Z,80.85
2017-07-28T01:48:40.752Z,79.15
2017-07-28T01:51:08.323Z,80.93
2017-07-28T01:53:35.803Z,81.05
2017-07-28T01:56:03.327Z,81.75
2017-07-28T01:58:30.844Z,82.46
2017-07-28T02:00:58.305Z,82.26
2017-07-28T02:03:25.860Z,82.87
2017-07-28T02:05:53.344Z,82.95
2017-07-28T02:08:20.783Z,83.52
2017-07-28T02:10:48.332Z,83.18
2017-07-28T02:13:15.891Z,83.30
2017-07-28T02:15:43.370Z,83.17
2017-07-28T02:18:11.064Z,83.33
2017-07-28T02:20:38.567Z,83.28
2017-07-28T02:23:06.178Z,83.60
2017-07-28T02:25:33.651Z,83.56
2017-07-28T02:28:01.163Z,83.20
2017-07-28T02:30:28.959Z,83.72
2017-07-28T02:32:56.464Z,82.14
2017-07-28T02:35:23.957Z,82.83
2017-07-28T02:37:51.430Z,82.69
2017-07-28T02:40:18.934Z,83.03
2017-07-28T02:42:46.724Z,83.11
2017-07-28T02:45:14.261Z,83.19
2017-07-28T02:47:41.719Z,83.75
2017-07-28T02:50:09.203Z,83.48
2017-07-28T02:52:36.680Z,83.49
2017-07-28T02:55:04.137Z,83.44
2017-07-28T02:57:31.613Z,83.94
2017-07-28T02:59:59.083Z,83.32
2017-07-28T03:02:26.555Z,83.63
2017-07-28T03:04:54.009Z,84.13
2017-07-28T03:07:21.519Z,83.71
2017-07-28T03:09:48.971Z,83.75
2017-07-28T03:12:16.439Z,84.50
2017-07-28T03:14:43.893Z,83.81
2017-07-28T03:17:11.372Z,84.75
2017-07-28T03:19:38.864Z,84.84
2017-07-28T03:22:06.339Z,85.29
2017-07-28T03:24:33.816Z,84.86
2017-07-28T03:27:01.342Z,84.23
2017-07-28T03:29:28.787Z,84.46
2017-07-28T03:31:56.251Z,84.08
2017-07-28T03:34:23.797Z,84.25
2017-07-28T03:36:51.356Z,84.42
2017-07-28T03:39:18.924Z,84.47
2017-07-28T03:41:46.463Z,84.18
2017-07-28T03:44:13.936Z,84.87
2017-07-28T03:46:41.432Z,84.65
2017-07-28T03:49:08.944Z,84.46
2017-07-28T03:51:36.508Z,84.03
2017-07-28T03:54:04.011Z,84.01
2017-07-28T03:56:31.525Z,83.87
2017-07-28T03:58:59.006Z,83.82
2017-07-28T04:01:26.541Z,84.14
2017-07-28T04:03:54.087Z,83.85
2017-07-28T04:06:21.554Z,83.99
2017-07-28T04:08:49.023Z,84.22
2017-07-28T04:11:16.564Z,84.35
2017-07-28T04:13:44.123Z,82.85
2017-07-28T04:16:11.680Z,83.83
2017-07-28T04:18:39.244Z,84.46
2017-07-28T04:21:06.699Z,84.03
2017-07-28T04:23:34.660Z,83.85
2017-07-28T04:26:02.148Z,82.29
2017-07-28T04:28:29.610Z,82.59
2017-07-28T04:30:57.136Z,82.86
2017-07-28T04:33:24.624Z,83.25
2017-07-28T04:35:52.345Z,84.21
2017-07-28T04:38:19.820Z,84.06
2017-07-28T04:40:47.377Z,84.04
2017-07-28T04:43:14.828Z,83.79
2017-07-28T04:45:42.386Z,85.59
2017-07-28T04:48:09.840Z,85.38
2017-07-28T04:50:37.311Z,84.75
2017-07-28T04:53:04.836Z,83.75
2017-07-28T04:55:32.426Z,83.29
2017-07-28T04:57:59.977Z,81.11
2017-07-28T05:00:27.448Z,80.33
2017-07-28T05:02:54.903Z,80.73
2017-07-28T05:05:22.448Z,81.00
2017-07-28T05:07:50.008Z,81.89
2017-07-28T05:10:17.460Z,81.95
2017-07-28T05:12:44.941Z,80.73
2017-07-28T05:15:12.475Z,77.88
2017-07-28T05:17:39.950Z,75.47
2017-07-28T05:20:07.403Z,73.75
2017-07-28T05:22:34.947Z,71.96
2017-07-28T05:25:02.411Z,71.08
2017-07-28T05:27:29.919Z,72.03
2017-07-28T05:29:57.387Z,70.50
2017-07-28T05:32:24.835Z,70.40
2017-07-28T05:34:52.336Z,68.53
2017-07-28T05:37:19.779Z,65.94
2017-07-28T05:39:47.251Z,66.92
2017-07-28T05:42:14.820Z,65.12
2017-07-28T05:44:42.368Z,65.14
2017-07-28T05:47:09.815Z,63.89
2017-07-28T05:49:37.402Z,63.66
2017-07-28T05:52:04.857Z,63.26
2017-07-28T05:54:32.391Z,62.77
2017-07-28T05:56:59.843Z,62.83
2017-07-28T05:59:27.352Z,62.92
2017-07-28T06:01:54.895Z,62.26
2017-07-28T06:04:22.442Z,62.08
2017-07-28T06:06:49.899Z,58.64
2017-07-28T06:09:17.443Z,60.09
2017-07-28T06:11:44.970Z,60.97
2017-07-28T06:14:12.462Z,60.20
2017-07-28T06:16:39.967Z,60.65
2017-07-28T06:19:07.476Z,60.86
2017-07-28T06:21:34.937Z,61.28
2017-07-28T06:24:02.396Z,60.44
2017-07-28T06:26:29.879Z,61.52
2017-07-28T06:28:57.337Z,63.07
2017-07-28T06:31:24.813Z,64.96
2017-07-28T06:33:52.271Z,64.51
2017-07-28T06:36:19.751Z,64.80
2017-07-28T06:38:47.199Z,65.29
2017-07-28T06:41:14.678Z,66.08
2017-07-28T06:43:42.140Z,66.99
2017-07-28T06:46:09.698Z,66.89
2017-07-28T06:48:37.154Z,67.63
2017-07-28T06:51:04.663Z,64.52
2017-07-28T06:53:32.119Z,62.12
2017-07-28T06:55:59.587Z,61.94
2017-07-28T06:58:27.052Z,62.47
2017-07-28T07:00:54.541Z,62.09
2017-07-28T07:03:22.156Z,62.39
2017-07-28T07:05:49.664Z,62.92
2017-07-28T07:08:17.113Z,61.93
2017-07-28T07:10:44.603Z,60.75
2017-07-28T07:13:12.152Z,60.48
2017-07-28T07:15:39.627Z,60.63
2017-07-28T07:18:07.522Z,60.59
2017-07-28T07:20:35.032Z,60.92
2017-07-28T07:23:02.485Z,60.33
2017-07-28T07:25:29.932Z,61.29
2017-07-28T07:27:57.414Z,59.57
2017-07-28T07:30:25.394Z,59.31
2017-07-28T07:32:52.885Z,59.28
2017-07-28T07:35:20.420Z,58.58
2017-07-28T07:37:47.900Z,58.34
2017-07-28T07:40:15.361Z,59.35
2017-07-28T07:42:42.937Z,58.30
2017-07-28T07:45:10.396Z,57.24
2017-07-28T07:47:37.868Z,56.61
2017-07-28T07:50:05.320Z,56.61
2017-07-28T07:52:32.814Z,56.49
2017-07-28T07:55:00.273Z,55.86
2017-07-28T07:57:27.743Z,55.45
2017-07-28T07:59:55.234Z,57.23
2017-07-28T08:02:22.726Z,55.29
2017-07-28T08:04:50.264Z,55.06
2017-07-28T08:07:17.807Z,55.09
2017-07-28T08:09:45.347Z,53.87
2017-07-28T08:12:12.925Z,54.57
2017-07-28T08:14:40.381Z,52.58
2017-07-28T08:17:07.945Z,51.26
2017-07-28T08:19:35.399Z,53.43
2017-07-28T08:22:02.861Z,52.38
2017-07-28T08:24:30.362Z,51.44
2017-07-28T08:26:57.872Z,51.36
2017-07-28T08:29:25.343Z,52.77
2017-07-28T08:31:52.833Z,51.75
2017-07-28T08:34:20.304Z,51.39
2017-07-28T08:36:47.796Z,51.39
2017-07-28T08:39:15.361Z,49.63
2017-07-28T08:41:42.820Z,50.80
2017-07-28T08:44:10.372Z,50.59
2017-07-28T08:46:37.832Z,50.60
2017-07-28T08:49:05.406Z,49.59
2017-07-28T08:51:32.855Z,50.43
2017-07-28T08:54:00.342Z,50.74
2017-07-28T08:56:27.860Z,51.04
2017-07-28T08:58:55.416Z,51.79
2017-07-28T09:01:23.045Z,51.93
2017-07-28T09:03:50.592Z,50.79
2017-07-28T09:06:18.056Z,50.54
2017-07-28T09:08:45.576Z,51.15
2017-07-28T09:11:13.040Z,51.92
2017-07-28T09:13:40.513Z,49.95
2017-07-28T09:16:07.985Z,49.29
2017-07-28T09:18:35.477Z,49.08
2017-07-28T09:21:02.964Z,48.63
2017-07-28T09:23:30.503Z,49.81
2017-07-28T09:25:58.056Z,48.22
2017-07-28T09:28:25.513Z,49.11
2017-07-28T09:30:52.992Z,49.33
2017-07-28T09:33:20.570Z,49.31
2017-07-28T09:35:48.081Z,49.71
2017-07-28T09:38:16.695Z,49.59
2017-07-28T09:40:44.163Z,48.37
2017-07-28T09:43:11.679Z,48.17
2017-07-28T09:45:39.152Z,47.98
2017-07-28T09:48:06.607Z,48.42
2017-07-28T09:50:34.086Z,49.25
2017-07-28T09:53:01.608Z,47.31
2017-07-28T09:55:29.088Z,47.67
2017-07-28T09:57:56.535Z,46.46
2017-07-28T10:00:24.012Z,46.82
2017-07-28T10:02:51.588Z,47.32
2017-07-28T10:05:19.060Z,47.18
2017-07-28T10:07:46.520Z,47.37
2017-07-28T10:10:13.999Z,48.28
2017-07-28T10:12:41.464Z,47.76
2017-07-28T10:15:09.325Z,46.70
2017-07-28T10:17:36.786Z,47.48
2017-07-28T10:20:04.345Z,47.78
2017-07-28T10:22:31.812Z,47.74
2017-07-28T10:24:59.267Z,47.28
2017-07-28T10:27:27.193Z,47.42
2017-07-28T10:29:54.656Z,47.49
2017-07-28T10:32:22.153Z,47.66
2017-07-28T10:34:49.609Z,46.47
2017-07-28T10:37:17.161Z,46.53
2017-07-28T10:39:44.712Z,46.81
2017-07-28T10:42:12.274Z,47.04
2017-07-28T10:44:39.740Z,46.35
2017-07-28T10:47:07.211Z,48.06
2017-07-28T10:49:34.735Z,48.93
2017-07-28T10:52:02.299Z,48.83
2017-07-28T10:54:29.914Z,48.59
2017-07-28T10:56:57.387Z,49.06
2017-07-28T10:59:24.880Z,50.15
2017-07-28T11:01:52.352Z,50.26
2017-07-28T11:04:20.164Z,49.57
2017-07-28T11:06:47.665Z,49.15
2017-07-28T11:09:15.120Z,49.59
2017-07-28T11:11:43.472Z,49.74
2017-07-28T11:14:11.015Z,48.39
2017-07-28T11:16:40.503Z,48.39
2017-07-28T11:19:07.982Z,48.49
2017-07-28T11:21:35.472Z,49.11
2017-07-28T11:24:02.944Z,48.93
2017-07-28T11:26:30.425Z,48.31
2017-07-28T11:28:57.949Z,48.97
2017-07-28T11:31:25.526Z,48.56
2017-07-28T11:33:53.063Z,49.31
2017-07-28T11:36:20.551Z,49.11
2017-07-28T11:38:48.000Z,49.73
2017-07-28T11:41:15.752Z,48.37
2017-07-28T11:43:43.294Z,49.11
2017-07-28T11:46:10.798Z,49.46
2017-07-28T11:48:38.324Z,49.35
2017-07-28T11:51:05.868Z,49.28
2017-07-28T11:53:33.320Z,48.16
2017-07-28T11:56:00.791Z,48.58
2017-07-28T11:58:28.336Z,46.63
2017-07-28T12:00:55.788Z,47.44
2017-07-28T12:03:23.287Z,47.29
2017-07-28T12:05:50.738Z,46.30
2017-07-28T12:08:18.317Z,47.09
2017-07-28T12:10:45.823Z,46.88
2017-07-28T12:13:13.291Z,46.40
2017-07-28T12:15:40.747Z,46.34
2017-07-28T12:18:08.298Z,45.92
2017-07-28T12:20:35.803Z,46.85
2017-07-28T12:23:03.311Z,46.71
2017-07-28T12:25:30.773Z,47.21
2017-07-28T12:27:58.383Z,45.43
2017-07-28T12:30:27.112Z,45.31
2017-07-28T12:32:54.607Z,45.50
2017-07-28T12:35:22.055Z,45.54
2017-07-28T12:37:49.548Z,46.03
2017-07-28T12:40:17.046Z,45.90
2017-07-28T12:42:44.802Z,46.49
2017-07-28T12:45:12.239Z,46.44
2017-07-28T12:47:39.820Z,46.36
2017-07-28T12:50:07.387Z,45.75
2017-07-28T12:52:34.938Z,45.16
2017-07-28T12:55:02.394Z,45.90
2017-07-28T12:57:29.880Z,45.49
2017-07-28T12:59:57.415Z,44.70
2017-07-28T13:02:24.869Z,45.15
2017-07-28T13:04:52.346Z,42.92
2017-07-28T13:07:19.795Z,43.83
2017-07-28T13:09:47.353Z,44.35
2017-07-28T13:12:14.901Z,44.13
2017-07-28T13:14:42.384Z,44.85
2017-07-28T13:17:09.842Z,44.36
2017-07-28T13:19:37.372Z,42.60
2017-07-28T13:22:04.824Z,43.85
2017-07-28T13:24:32.320Z,43.00
2017-07-28T13:26:59.775Z,42.72
2017-07-28T13:29:27.294Z,43.97
2017-07-28T13:31:54.743Z,44.49
2017-07-28T13:34:22.219Z,44.20
2017-07-28T13:36:49.776Z,44.14
2017-07-28T13:39:17.275Z,42.82
2017-07-28T13:41:44.784Z,42.60
2017-07-28T13:44:12.260Z,42.72
2017-07-28T13:46:45.233Z,42.22
2017-07-28T13:49:12.788Z,42.81
2017-07-28T13:51:40.243Z,42.74
2017-07-28T13:54:07.800Z,43.88
2017-07-28T13:56:35.410Z,44.45
2017-07-28T13:59:02.914Z,44.50
2017-07-28T14:01:30.479Z,43.62
2017-07-28T14:03:58.034Z,43.26
2017-07-28T14:06:25.572Z,44.09
2017-07-28T14:08:53.161Z,41.90
2017-07-28T14:11:20.644Z,41.57
2017-07-28T14:13:48.176Z,42.64
2017-07-28T14:16:15.725Z,43.06
2017-07-28T14:18:43.286Z,43.52
2017-07-28T14:21:10.759Z,45.17
2017-07-28T14:23:38.212Z,45.08
2017-07-28T14:26:05.758Z,44.49
2017-07-28T14:28:33.221Z,44.26
2017-07-28T14:31:00.700Z,44.46
2017-07-28T14:33:28.233Z,44.63
2017-07-28T14:35:55.708Z,45.44
2017-07-28T14:38:23.161Z,45.48
2017-07-28T14:40:50.648Z,44.89
2017-07-28T14:43:18.121Z,44.93
2017-07-28T14:45:45.567Z,44.59
2017-07-28T14:48:13.068Z,44.36
2017-07-28T14:50:40.633Z,45.10
2017-07-28T14:53:08.120Z,44.86
2017-07-28T14:55:35.641Z,45.44
2017-07-28T14:58:03.111Z,46.14
2017-07-28T15:00:30.675Z,46.48
2017-07-28T15:02:58.227Z,46.32
2017-07-28T15:05:25.674Z,46.11
2017-07-28T15:07:53.239Z,45.27
2017-07-28T15:10:20.953Z,45.84
2017-07-28T15:12:48.444Z,46.07
2017-07-28T15:15:15.900Z,45.72
2017-07-28T15:17:43.468Z,45.14
2017-07-28T15:20:10.930Z,46.00
2017-07-28T15:22:38.409Z,45.05
2017-07-28T15:25:05.938Z,46.55
2017-07-28T15:27:33.447Z,46.41
2017-07-28T15:30:00.958Z,46.33
2017-07-28T15:32:28.442Z,46.76
2017-07-28T15:34:55.968Z,46.47
2017-07-28T15:37:23.416Z,46.55
2017-07-28T15:39:50.980Z,45.61
2017-07-28T15:42:18.491Z,44.98
2017-07-28T15:44:46.052Z,44.14
2017-07-28T15:47:13.508Z,45.76
2017-07-28T15:49:40.986Z,44.47
2017-07-28T15:52:08.436Z,45.03
2017-07-28T15:54:35.932Z,44.44
2017-07-28T15:57:03.404Z,45.04
2017-07-28T15:59:30.881Z,44.23
2017-07-28T16:01:58.347Z,44.75
2017-07-28T16:04:25.851Z,43.98
2017-07-28T16:06:53.312Z,44.40
2017-07-28T16:09:20.880Z,44.21
2017-07-28T16:11:48.378Z,45.02
2017-07-28T16:14:15.861Z,45.58
2017-07-28T16:16:43.344Z,45.42
2017-07-28T16:19:10.903Z,44.92
2017-07-28T16:21:38.343Z,44.37
2017-07-28T16:24:05.920Z,44.25
2017-07-28T16:26:33.400Z,44.18
2017-07-28T16:29:00.936Z,43.36
2017-07-28T16:31:28.461Z,43.90
2017-07-28T16:33:55.917Z,43.99
2017-07-28T16:36:23.406Z,43.13
2017-07-28T16:38:50.971Z,43.82
2017-07-28T16:41:18.440Z,43.76
2017-07-28T16:43:45.991Z,43.76
2017-07-28T16:46:13.467Z,44.29
2017-07-28T16:48:41.237Z,44.81
2017-07-28T16:51:08.768Z,45.44
2017-07-28T16:53:36.214Z,45.40
2017-07-28T16:56:03.675Z,45.79
2017-07-28T16:58:31.124Z,45.00
2017-07-28T17:00:58.591Z,45.49
2017-07-28T17:03:26.140Z,45.83
2017-07-28T17:05:53.603Z,45.42
2017-07-28T17:08:21.052Z,45.66
2017-07-28T17:10:48.532Z,45.59
2017-07-28T17:13:16.071Z,46.07
2017-07-28T17:15:43.627Z,46.02
2017-07-28T17:18:11.189Z,45.57
2017-07-28T17:20:38.672Z,45.34
2017-07-28T17:23:06.149Z,45.42
2017-07-28T17:25:33.675Z,45.71
2017-07-28T17:28:01.164Z,46.13
2017-07-28T17:30:28.672Z,45.88
2017-07-28T17:32:56.180Z,46.34
2017-07-28T17:35:23.637Z,46.41
2017-07-28T17:37:51.110Z,47.17
2017-07-28T17:40:18.599Z,47.22
2017-07-28T17:42:46.159Z,48.41
2017-07-28T17:45:13.619Z,47.46
2017-07-28T17:47:41.105Z,48.37
2017-07-28T17:50:08.831Z,48.90
2017-07-28T17:52:36.393Z,48.45
2017-07-28T17:55:03.956Z,48.66
2017-07-28T17:57:31.513Z,48.24
2017-07-28T17:59:59.071Z,48.41
2017-07-28T18:02:26.540Z,48.07
2017-07-28T18:04:54.086Z,47.90
2017-07-28T18:07:21.551Z,48.10
2017-07-28T18:09:49.068Z,48.16
2017-07-28T18:12:16.557Z,48.39
2017-07-28T18:14:44.004Z,48.97
2017-07-28T18:17:11.571Z,49.37
2017-07-28T18:19:39.014Z,48.95
2017-07-28T18:22:06.463Z,50.18
2017-07-28T18:24:34.047Z,51.05
2017-07-28T18:27:01.564Z,52.16
2017-07-28T18:29:29.049Z,52.89
2017-07-28T18:31:56.586Z,50.90
2017-07-28T18:34:24.075Z,51.84
2017-07-28T18:36:51.686Z,51.92
2017-07-28T18:39:19.172Z,52.28
2017-07-28T18:41:46.628Z,52.04
2017-07-28T18:44:14.109Z,53.91
2017-07-28T18:46:41.564Z,54.06
2017-07-28T18:49:09.313Z,54.75
2017-07-28T18:51:36.791Z,54.04
2017-07-28T18:54:04.258Z,54.22
2017-07-28T18:56:31.747Z,54.44
2017-07-28T18:58:59.216Z,54.48
2017-07-28T19:01:27.016Z,54.10
2017-07-28T19:03:54.525Z,54.85
2017-07-28T19:06:22.026Z,54.15
2017-07-28T19:08:49.596Z,52.87
2017-07-28T19:11:17.202Z,53.55
2017-07-28T19:13:45.149Z,54.46
2017-07-28T19:16:12.639Z,54.76
2017-07-28T19:18:40.131Z,55.75
2017-07-28T19:21:07.576Z,55.69
2017-07-28T19:23:35.048Z,55.17
2017-07-28T19:26:02.611Z,54.57
2017-07-28T19:28:30.055Z,55.35
2017-07-28T19:30:57.515Z,54.47
2017-07-28T19:33:24.989Z,54.25
2017-07-28T19:35:52.464Z,55.10
2017-07-28T19:38:19.987Z,55.72
2017-07-28T19:40:47.454Z,54.51
2017-07-28T19:43:14.903Z,55.42
2017-07-28T19:45:42.392Z,55.71
2017-07-28T19:48:09.852Z,55.90
2017-07-28T19:50:37.336Z,55.91
2017-07-28T19:53:04.829Z,56.14
2017-07-28T19:55:32.393Z,56.66
2017-07-28T19:57:59.872Z,58.81
2017-07-28T20:00:27.404Z,60.91
2017-07-28T20:02:54.961Z,61.32
2017-07-28T20:05:22.427Z,62.28
2017-07-28T20:07:49.885Z,62.42
2017-07-28T20:10:17.361Z,62.25
2017-07-28T20:12:44.813Z,62.74
2017-07-28T20:15:12.295Z,62.89
2017-07-28T20:17:39.751Z,62.61
2017-07-28T20:20:07.260Z,62.70
2017-07-28T20:22:34.714Z,63.00
2017-07-28T20:25:02.218Z,63.83
2017-07-28T20:27:29.700Z,62.65
2017-07-28T20:29:57.221Z,63.46
2017-07-28T20:32:24.693Z,64.66
2017-07-28T20:34:52.150Z,64.59
2017-07-28T20:37:19.671Z,64.58
2017-07-28T20:39:47.124Z,65.50
2017-07-28T20:42:14.591Z,65.07
2017-07-28T20:44:42.167Z,65.18
2017-07-28T20:47:09.688Z,67.76
2017-07-28T20:49:37.131Z,67.71
2017-07-28T20:52:04.626Z,68.32
2017-07-28T20:54:32.110Z,69.52
2017-07-28T20:56:59.587Z,68.74
2017-07-28T20:59:27.044Z,69.73
2017-07-28T21:01:54.516Z,69.18
2017-07-28T21:04:21.985Z,68.72
2017-07-28T21:06:49.460Z,69.24
2017-07-28T21:09:16.914Z,68.76
2017-07-28T21:11:44.397Z,67.39
2017-07-28T21:14:18.947Z,66.35
2017-07-28T21:16:46.423Z,65.95
2017-07-28T21:19:13.898Z,65.61
2017-07-28T21:21:41.443Z,66.12
2017-07-28T21:24:08.894Z,66.24
2017-07-28T21:26:36.819Z,67.06
2017-07-28T21:29:04.456Z,67.41
2017-07-28T21:31:31.906Z,67.13
2017-07-28T21:33:59.449Z,67.00
2017-07-28T21:36:27.726Z,67.07
2017-07-28T21:38:56.018Z,66.66
2017-07-28T21:41:24.291Z,66.96
2017-07-28T21:43:52.099Z,67.52
2017-07-28T21:46:19.677Z,67.20
2017-07-28T21:48:47.269Z,68.00
2017-07-28T21:51:14.736Z,67.66
2017-07-28T21:53:42.274Z,66.80
2017-07-28T21:56:09.733Z,66.93
2017-07-28T21:58:38.251Z,67.08
2017-07-28T22:01:05.757Z,67.59
2017-07-28T22:03:33.327Z,67.32
2017-07-28T22:06:01.735Z,68.33
2017-07-28T22:08:29.825Z,69.17
2017-07-28T22:10:57.699Z,69.67
2017-07-28T22:13:25.471Z,69.72
2017-07-28T22:15:53.068Z,69.14
2017-07-28T22:18:20.560Z,70.44
2017-07-28T22:20:48.002Z,70.47
2017-07-28T22:23:16.317Z,70.38
2017-07-28T22:25:44.025Z,70.28
2017-07-28T22:28:11.507Z,71.17
2017-07-28T22:30:39.036Z,69.98
2017-07-28T22:33:06.483Z,70.58
2017-07-28T22:35:33.948Z,70.76
2017-07-28T22:38:01.517Z,71.74
2017-07-28T22:40:29.090Z,71.76
2017-07-28T22:42:56.643Z,72.63
2017-07-28T22:45:24.139Z,72.62
2017-07-28T22:47:51.644Z,74.51
2017-07-28T22:50:19.115Z,74.28
2017-07-28T22:52:46.568Z,74.76
2017-07-28T22:55:14.036Z,73.87
2017-07-28T22:57:41.499Z,73.62
2017-07-28T23:00:08.983Z,73.31
2017-07-28T23:02:36.492Z,72.77
2017-07-28T23:05:03.968Z,72.54
2017-07-28T23:07:31.427Z,72.96
2017-07-28T23:09:58.947Z,72.72
2017-07-28T23:12:26.392Z,72.90
2017-07-28T23:14:53.864Z,72.52
2017-07-28T23:17:21.311Z,72.94
2017-07-28T23:19:48.789Z,72.11
2017-07-28T23:22:16.373Z,72.33
2017-07-28T23:24:43.900Z,72.25
2017-07-28T23:27:11.352Z,72.79
2017-07-28T23:29:38.964Z,73.79
2017-07-28T23:32:06.472Z,74.93
2017-07-28T23:34:34.081Z,75.44
2017-07-28T23:37:01.593Z,76.12
2017-07-28T23:39:29.040Z,77.14
2017-07-28T23:41:56.649Z,76.54
2017-07-28T23:44:24.138Z,77.30
2017-07-28T23:46:51.724Z,78.16
2017-07-28T23:49:19.178Z,79.40
2017-07-28T23:51:46.643Z,79.24
2017-07-28T23:54:14.316Z,78.50
2017-07-28T23:56:41.953Z,78.02
2017-07-28T23:59:09.514Z,78.26
