createdAt,value
2023-04-15T00:01:19.366Z,10.80
2023-04-15T00:03:47.899Z,10.80
2023-04-15T00:06:15.495Z,10.80
2023-04-15T00:08:43.458Z,10.80
2023-04-15T00:11:10.851Z,10.80
2023-04-15T00:13:39.470Z,10.80
2023-04-15T00:16:08.438Z,10.80
2023-04-15T00:18:36.477Z,10.80
2023-04-15T00:21:05.332Z,10.70
2023-04-15T00:23:32.834Z,10.70
2023-04-15T00:26:00.492Z,10.70
2023-04-15T00:28:28.143Z,10.70
2023-04-15T00:30:55.688Z,10.70
2023-04-15T00:33:23.164Z,10.70
2023-04-15T00:35:50.905Z,10.70
2023-04-15T00:38:18.557Z,10.70
2023-04-15T00:40:46.147Z,10.70
2023-04-15T00:43:13.709Z,10.70
2023-04-15T00:45:41.298Z,10.70
2023-04-15T00:48:11.433Z,10.70
2023-04-15T00:50:38.809Z,10.70
2023-04-15T00:53:07.013Z,10.70
2023-04-15T00:55:35.068Z,10.70
2023-04-15T00:58:02.477Z,10.70
2023-04-15T01:00:31.157Z,10.80
2023-04-15T01:02:59.673Z,10.80
2023-04-15T01:05:27.412Z,10.80
2023-04-15T01:07:56.004Z,10.80
2023-04-15T01:10:23.381Z,10.70
2023-04-15T01:12:51.234Z,10.80
2023-04-15T01:15:18.593Z,10.70
2023-04-15T01:17:46.585Z,10.70
2023-04-15T01:20:15.908Z,10.70
2023-04-15T01:22:43.470Z,10.70
2023-04-15T01:25:16.894Z,10.70
2023-04-15T01:27:44.346Z,10.70
2023-04-15T01:30:12.470Z,10.70
2023-04-15T01:32:39.820Z,10.70
2023-04-15T01:35:07.658Z,10.60
2023-04-15T01:37:35.492Z,10.60
2023-04-15T01:40:03.296Z,10.60
2023-04-15T01:42:31.332Z,10.60
2023-04-15T01:44:58.661Z,10.60
2023-04-15T01:47:26.028Z,10.60
2023-04-15T01:49:53.389Z,10.60
2023-04-15T01:52:20.743Z,10.60
2023-04-15T01:54:48.034Z,10.60
2023-04-15T01:57:15.217Z,10.60
2023-04-15T01:59:42.754Z,10.60
2023-04-15T02:02:10.548Z,10.60
2023-04-15T02:04:38.045Z,10.50
2023-04-15T02:07:05.821Z,10.50
2023-04-15T02:09:33.611Z,10.50
2023-04-15T02:12:00.871Z,10.50
2023-04-15T02:14:29.208Z,10.50
2023-04-15T02:16:56.639Z,10.50
2023-04-15T02:19:24.050Z,10.50
2023-04-15T02:21:51.455Z,10.50
2023-04-15T02:24:18.845Z,10.50
2023-04-15T02:26:46.632Z,10.40
2023-04-15T02:29:14.154Z,10.40
2023-04-15T02:31:42.177Z,10.40
2023-04-15T02:34:09.484Z,10.40
2023-04-15T02:36:37.033Z,10.40
2023-04-15T02:39:05.990Z,10.40
2023-04-15T02:41:34.221Z,10.30
2023-04-15T02:44:02.620Z,10.30
2023-04-15T02:46:31.427Z,10.30
2023-04-15T02:49:00.213Z,10.30
2023-04-15T02:51:31.612Z,10.30
2023-04-15T02:53:59.042Z,10.30
2023-04-15T02:56:27.491Z,10.30
2023-04-15T02:58:56.188Z,10.30
2023-04-15T03:01:24.312Z,10.30
2023-04-15T03:03:51.677Z,10.20
2023-04-15T03:06:18.979Z,10.30
2023-04-15T03:08:46.609Z,10.30
2023-04-15T03:11:15.392Z,10.30
2023-04-15T03:13:43.328Z,10.30
2023-04-15T03:16:21.560Z,10.30
2023-04-15T03:18:48.962Z,10.30
2023-04-15T03:21:16.603Z,10.30
2023-04-15T03:23:45.302Z,10.20
2023-04-15T03:26:33.266Z,10.30
2023-04-15T03:29:04.182Z,10.30
2023-04-15T03:31:31.490Z,10.20
2023-04-15T03:33:59.119Z,10.20
2023-04-15T03:36:30.229Z,10.20
2023-04-15T03:38:57.806Z,10.20
2023-04-15T03:41:25.145Z,10.20
2023-04-15T03:43:52.365Z,10.20
2023-04-15T03:46:19.905Z,10.20
2023-04-15T03:48:47.647Z,10.10
2023-04-15T03:51:14.894Z,10.10
2023-04-15T03:53:42.183Z,10.10
2023-04-15T03:56:09.576Z,10.10
2023-04-15T03:58:36.890Z,10.10
2023-04-15T04:01:04.194Z,10.10
2023-04-15T04:03:32.018Z,10.00
2023-04-15T04:05:59.516Z,10.00
2023-04-15T04:08:27.453Z,10.00
2023-04-15T04:10:54.692Z,10.10
2023-04-15T04:13:21.885Z,10.00
2023-04-15T04:15:49.112Z,10.00
2023-04-15T04:18:16.696Z,10.00
2023-04-15T04:20:44.035Z,10.00
2023-04-15T04:23:11.605Z,9.90
2023-04-15T04:25:39.078Z,9.90
2023-04-15T04:28:06.258Z,9.90
2023-04-15T04:30:33.601Z,9.90
2023-04-15T04:33:01.134Z,9.90
2023-04-15T04:35:28.679Z,9.90
2023-04-15T04:37:56.509Z,9.80
2023-04-15T04:40:23.919Z,9.80
2023-04-15T04:42:51.222Z,9.80
2023-04-15T04:45:18.735Z,9.70
2023-04-15T04:47:47.528Z,9.70
2023-04-15T04:50:14.938Z,9.70
2023-04-15T04:52:42.320Z,9.70
2023-04-15T04:55:09.760Z,9.70
2023-04-15T04:57:37.693Z,9.70
2023-04-15T05:00:08.310Z,9.70
2023-04-15T05:02:36.099Z,9.70
2023-04-15T05:05:03.765Z,9.70
2023-04-15T05:07:31.332Z,9.70
2023-04-15T05:09:58.986Z,9.70
2023-04-15T05:12:26.797Z,9.60
2023-04-15T05:14:54.218Z,9.60
2023-04-15T05:17:21.946Z,9.60
2023-04-15T05:19:49.391Z,9.60
2023-04-15T05:22:16.769Z,9.60
2023-04-15T05:24:43.943Z,9.60
2023-04-15T05:27:11.748Z,9.60
2023-04-15T05:29:39.000Z,9.70
2023-04-15T05:32:06.944Z,9.60
2023-04-15T05:34:34.241Z,9.70
2023-04-15T05:37:02.206Z,9.70
2023-04-15T05:39:29.465Z,9.70
2023-04-15T05:41:57.678Z,9.70
2023-04-15T05:44:24.933Z,9.70
2023-04-15T05:46:52.201Z,9.70
2023-04-15T05:49:19.503Z,9.70
2023-04-15T05:51:48.350Z,9.80
2023-04-15T05:54:17.327Z,9.80
2023-04-15T05:56:45.397Z,9.80
2023-04-15T05:59:12.793Z,9.80
2023-04-15T06:01:40.205Z,9.80
2023-04-15T06:04:07.650Z,9.80
2023-04-15T06:06:34.990Z,9.80
2023-04-15T06:09:02.507Z,9.80
2023-04-15T06:11:30.374Z,9.80
2023-04-15T06:13:57.574Z,9.80
2023-04-15T06:16:24.992Z,9.90
2023-04-15T06:18:52.310Z,9.90
2023-04-15T06:21:19.588Z,9.90
2023-04-15T06:23:46.900Z,9.90
2023-04-15T06:26:14.210Z,9.90
2023-04-15T06:28:41.709Z,9.90
2023-04-15T06:31:09.144Z,9.90
2023-04-15T06:33:36.741Z,10.00
2023-04-15T06:36:04.452Z,10.00
2023-04-15T06:38:31.960Z,10.00
2023-04-15T06:40:59.673Z,10.00
2023-04-15T06:43:27.212Z,10.10
2023-04-15T06:45:54.613Z,10.10
2023-04-15T06:48:22.629Z,10.10
2023-04-15T06:50:50.308Z,10.10
2023-04-15T06:53:18.563Z,10.10
2023-04-15T06:55:46.243Z,10.10
2023-04-15T06:58:13.654Z,10.20
2023-04-15T07:00:41.199Z,10.20
2023-04-15T07:03:11.032Z,10.20
2023-04-15T07:05:38.799Z,10.20
2023-04-15T07:08:06.817Z,10.20
2023-04-15T07:10:34.833Z,10.20
2023-04-15T07:13:02.624Z,10.20
2023-04-15T07:15:30.385Z,10.20
2023-04-15T07:17:58.192Z,10.20
2023-04-15T07:20:25.872Z,10.20
2023-04-15T07:22:53.227Z,10.20
2023-04-15T07:25:20.926Z,10.20
2023-04-15T07:27:48.383Z,10.20
2023-04-15T07:30:15.884Z,10.20
2023-04-15T07:32:43.374Z,10.10
2023-04-15T07:35:11.542Z,10.10
2023-04-15T07:37:38.932Z,10.00
2023-04-15T07:40:07.262Z,10.00
2023-04-15T07:42:35.186Z,10.00
2023-04-15T07:45:02.551Z,9.90
2023-04-15T07:47:29.982Z,9.90
2023-04-15T07:49:57.507Z,9.90
2023-04-15T07:52:24.873Z,9.90
2023-04-15T07:54:52.119Z,9.90
2023-04-15T07:57:19.558Z,9.90
2023-04-15T07:59:47.030Z,9.90
2023-04-15T08:02:14.591Z,9.90
2023-04-15T08:04:42.148Z,10.00
2023-04-15T08:07:09.860Z,10.00
2023-04-15T08:09:37.471Z,10.00
2023-04-15T08:12:05.613Z,10.00
2023-04-15T08:14:33.037Z,10.00
2023-04-15T08:17:00.446Z,10.10
2023-04-15T08:19:27.833Z,10.10
2023-04-15T08:21:55.286Z,10.10
2023-04-15T08:24:23.150Z,10.10
2023-04-15T08:26:50.464Z,10.10
2023-04-15T08:29:18.131Z,10.20
2023-04-15T08:31:45.815Z,10.20
2023-04-15T08:34:13.351Z,10.20
2023-04-15T08:36:41.495Z,10.20
2023-04-15T08:39:09.209Z,10.20
2023-04-15T08:41:41.566Z,10.20
2023-04-15T08:44:10.798Z,10.30
2023-04-15T08:46:39.614Z,10.30
2023-04-15T08:49:10.840Z,10.30
2023-04-15T08:51:40.173Z,10.40
2023-04-15T08:54:09.561Z,10.40
2023-04-15T08:56:37.390Z,10.40
2023-04-15T08:59:05.471Z,10.50
2023-04-15T09:01:33.370Z,10.60
2023-04-15T09:04:02.872Z,10.50
2023-04-15T09:06:30.330Z,10.50
2023-04-15T09:08:57.755Z,10.50
2023-04-15T09:11:25.571Z,10.50
2023-04-15T09:13:52.891Z,10.60
2023-04-15T09:16:20.206Z,10.60
2023-04-15T09:18:47.449Z,10.60
2023-04-15T09:21:17.401Z,10.70
2023-04-15T09:24:02.467Z,10.70
2023-04-15T09:26:34.975Z,10.70
2023-04-15T09:29:06.680Z,10.70
2023-04-15T09:31:34.063Z,10.70
2023-04-15T09:34:01.864Z,10.70
2023-04-15T09:36:30.339Z,10.70
2023-04-15T09:38:58.873Z,10.70
2023-04-15T09:41:27.178Z,10.70
2023-04-15T09:43:54.665Z,10.70
2023-04-15T09:46:44.272Z,10.70
2023-04-15T09:49:12.350Z,10.70
2023-04-15T09:51:39.693Z,10.70
2023-04-15T09:54:07.302Z,10.70
2023-04-15T09:56:41.433Z,10.70
2023-04-15T09:59:09.514Z,10.70
2023-04-15T10:01:37.064Z,10.70
2023-04-15T10:04:05.826Z,10.70
2023-04-15T10:06:34.710Z,10.70
2023-04-15T10:09:02.186Z,10.70
2023-04-15T10:11:31.618Z,10.80
2023-04-15T10:14:00.327Z,10.80
2023-04-15T10:16:28.940Z,10.90
2023-04-15T10:18:58.288Z,10.90
2023-04-15T10:21:25.655Z,10.90
2023-04-15T10:23:53.380Z,11.00
2023-04-15T10:26:21.409Z,11.00
2023-04-15T10:28:49.408Z,11.10
2023-04-15T10:31:18.330Z,11.10
2023-04-15T10:33:48.487Z,11.20
2023-04-15T10:36:16.791Z,11.20
2023-04-15T10:38:45.728Z,11.30
2023-04-15T10:41:20.141Z,11.30
2023-04-15T10:44:09.438Z,11.40
2023-04-15T10:46:42.700Z,11.40
2023-04-15T10:49:17.984Z,11.40
2023-04-15T10:51:50.996Z,11.40
2023-04-15T10:54:24.341Z,11.40
2023-04-15T10:57:06.716Z,11.40
2023-04-15T10:59:58.637Z,11.40
2023-04-15T11:02:47.757Z,11.40
2023-04-15T11:05:17.212Z,11.40
2023-04-15T11:07:44.686Z,11.40
2023-04-15T11:10:17.808Z,11.40
2023-04-15T11:12:46.503Z,11.40
2023-04-15T11:15:40.334Z,11.40
2023-04-15T11:18:16.314Z,11.40
2023-04-15T11:20:50.771Z,11.40
2023-04-15T11:23:20.237Z,11.40
2023-04-15T11:25:48.650Z,11.40
2023-04-15T11:28:16.498Z,11.40
2023-04-15T11:30:44.571Z,11.40
2023-04-15T11:33:13.670Z,11.40
2023-04-15T11:35:42.217Z,11.50
2023-04-15T11:38:15.327Z,11.50
2023-04-15T11:40:46.242Z,11.60
2023-04-15T11:43:21.108Z,11.60
2023-04-15T11:45:56.843Z,11.60
2023-04-15T11:48:28.793Z,11.60
2023-04-15T11:51:02.116Z,11.50
2023-04-15T11:53:46.074Z,11.50
2023-04-15T11:56:24.510Z,11.50
2023-04-15T11:58:59.944Z,11.40
2023-04-15T12:01:43.769Z,11.40
2023-04-15T12:04:13.307Z,11.40
2023-04-15T12:06:41.230Z,11.50
2023-04-15T12:09:10.034Z,11.50
2023-04-15T12:11:39.883Z,11.50
2023-04-15T12:14:13.180Z,11.50
2023-04-15T12:16:48.505Z,11.60
2023-04-15T12:19:22.628Z,11.60
2023-04-15T12:21:50.817Z,11.70
2023-04-15T12:24:21.775Z,11.70
2023-04-15T12:26:54.924Z,11.80
2023-04-15T12:29:26.911Z,11.80
2023-04-15T12:31:55.938Z,11.80
2023-04-15T12:34:31.706Z,11.80
2023-04-15T12:37:01.456Z,11.80
2023-04-15T12:39:32.858Z,11.80
2023-04-15T12:42:01.547Z,11.80
2023-04-15T12:44:29.135Z,11.80
2023-04-15T12:46:56.911Z,11.80
2023-04-15T12:49:25.437Z,11.90
2023-04-15T12:51:54.981Z,11.90
2023-04-15T12:54:22.792Z,11.90
2023-04-15T12:56:51.208Z,11.90
2023-04-15T12:59:19.014Z,11.90
2023-04-15T13:01:47.412Z,11.90
2023-04-15T13:04:16.369Z,11.90
2023-04-15T13:06:43.979Z,12.00
2023-04-15T13:09:11.361Z,11.90
2023-04-15T13:11:38.799Z,12.00
2023-04-15T13:14:08.162Z,11.90
2023-04-15T13:16:36.133Z,11.90
2023-04-15T13:19:04.187Z,11.90
2023-04-15T13:21:35.269Z,11.90
2023-04-15T13:24:07.279Z,11.90
2023-04-15T13:26:34.921Z,11.90
2023-04-15T13:29:02.407Z,11.90
2023-04-15T13:31:29.879Z,11.90
2023-04-15T13:33:57.672Z,11.90
2023-04-15T13:36:26.357Z,11.90
2023-04-15T13:38:53.785Z,12.00
2023-04-15T13:41:21.655Z,12.00
2023-04-15T13:43:49.091Z,12.00
2023-04-15T13:46:16.787Z,11.90
2023-04-15T13:48:44.460Z,11.90
2023-04-15T13:51:11.734Z,11.90
2023-04-15T13:53:39.805Z,11.90
2023-04-15T13:56:08.421Z,11.90
2023-04-15T13:58:37.201Z,11.90
2023-04-15T14:01:06.790Z,11.90
2023-04-15T14:03:35.851Z,11.90
2023-04-15T14:06:05.531Z,12.00
2023-04-15T14:08:33.472Z,12.00
2023-04-15T14:11:01.154Z,11.90
2023-04-15T14:13:28.664Z,11.90
2023-04-15T14:15:57.403Z,11.90
2023-04-15T14:18:25.025Z,11.80
2023-04-15T14:20:52.598Z,11.80
2023-04-15T14:23:20.158Z,11.80
2023-04-15T14:25:48.309Z,11.80
2023-04-15T14:28:16.163Z,11.80
2023-04-15T14:30:43.815Z,11.80
2023-04-15T14:33:11.509Z,11.80
2023-04-15T14:35:39.423Z,11.70
2023-04-15T14:38:10.384Z,11.70
2023-04-15T14:40:37.907Z,11.70
2023-04-15T14:43:05.118Z,11.70
2023-04-15T14:45:32.689Z,11.70
2023-04-15T14:48:00.344Z,11.70
2023-04-15T14:50:28.013Z,11.70
2023-04-15T14:52:55.709Z,11.70
2023-04-15T14:55:22.958Z,11.70
2023-04-15T14:57:50.196Z,11.60
2023-04-15T15:00:17.879Z,11.60
2023-04-15T15:02:47.317Z,11.60
2023-04-15T15:05:14.793Z,11.60
2023-04-15T15:07:42.210Z,11.70
2023-04-15T15:10:09.569Z,11.60
2023-04-15T15:12:36.898Z,11.60
2023-04-15T15:15:15.793Z,11.60
2023-04-15T15:17:47.404Z,11.60
2023-04-15T15:20:16.591Z,11.60
2023-04-15T15:22:44.097Z,11.60
2023-04-15T15:25:11.453Z,11.60
2023-04-15T15:27:38.650Z,11.60
2023-04-15T15:30:06.790Z,11.60
2023-04-15T15:32:34.507Z,11.60
2023-04-15T15:35:02.133Z,11.60
2023-04-15T15:37:30.664Z,11.60
2023-04-15T15:39:58.120Z,11.60
2023-04-15T15:42:25.454Z,11.70
2023-04-15T15:44:53.101Z,11.70
2023-04-15T15:47:22.146Z,11.70
2023-04-15T15:49:49.520Z,11.70
2023-04-15T15:52:16.744Z,11.70
2023-04-15T15:54:44.188Z,11.70
2023-04-15T15:57:11.582Z,11.70
2023-04-15T15:59:41.135Z,11.70
2023-04-15T16:02:10.988Z,11.70
2023-04-15T16:04:39.068Z,11.70
2023-04-15T16:07:06.837Z,11.80
2023-04-15T16:09:34.503Z,11.80
2023-04-15T16:12:03.183Z,11.80
2023-04-15T16:14:30.685Z,11.80
2023-04-15T16:16:58.361Z,11.80
2023-04-15T16:19:26.061Z,11.90
2023-04-15T16:21:54.299Z,11.90
2023-04-15T16:24:21.774Z,11.90
2023-04-15T16:26:49.013Z,11.90
2023-04-15T16:29:16.433Z,11.90
2023-04-15T16:31:43.911Z,11.80
2023-04-15T16:34:12.051Z,11.90
2023-04-15T16:36:40.696Z,11.90
2023-04-15T16:39:08.313Z,11.90
2023-04-15T16:41:36.335Z,11.90
2023-04-15T16:44:03.820Z,11.80
2023-04-15T16:46:31.623Z,11.80
2023-04-15T16:48:59.125Z,11.80
2023-04-15T16:51:30.391Z,11.80
2023-04-15T16:53:57.818Z,11.80
2023-04-15T16:56:25.242Z,11.70
2023-04-15T16:58:53.097Z,11.70
2023-04-15T17:01:21.681Z,11.70
2023-04-15T17:03:49.716Z,11.70
2023-04-15T17:06:17.795Z,11.70
2023-04-15T17:08:45.660Z,11.70
2023-04-15T17:11:15.043Z,11.70
2023-04-15T17:13:42.515Z,11.60
2023-04-15T17:16:09.889Z,11.70
2023-04-15T17:18:38.272Z,11.60
2023-04-15T17:21:06.180Z,11.60
2023-04-15T17:23:33.545Z,11.60
2023-04-15T17:26:00.848Z,11.60
2023-04-15T17:28:28.254Z,11.60
2023-04-15T17:30:55.649Z,11.60
2023-04-15T17:33:53.480Z,11.60
2023-04-15T17:36:11.558Z,11.60
2023-04-15T17:38:38.824Z,11.60
2023-04-15T17:41:07.704Z,11.50
2023-04-15T17:43:35.004Z,11.50
2023-04-15T17:46:02.285Z,11.50
2023-04-15T17:48:29.767Z,11.50
2023-04-15T17:50:57.027Z,11.40
2023-04-15T17:53:24.260Z,11.50
2023-04-15T17:55:53.102Z,11.50
2023-04-15T17:58:20.664Z,11.50
2023-04-15T18:00:48.408Z,11.50
2023-04-15T18:03:16.309Z,11.50
2023-04-15T18:05:43.813Z,11.50
2023-04-15T18:08:11.505Z,11.50
2023-04-15T18:10:39.578Z,11.50
2023-04-15T18:13:06.923Z,11.50
2023-04-15T18:15:34.899Z,11.50
2023-04-15T18:18:03.127Z,11.50
2023-04-15T18:20:30.764Z,11.50
2023-04-15T18:22:58.235Z,11.50
2023-04-15T18:25:25.905Z,11.50
2023-04-15T18:27:54.879Z,11.50
2023-04-15T18:30:23.414Z,11.50
2023-04-15T18:32:50.932Z,11.50
2023-04-15T18:35:18.483Z,11.50
2023-04-15T18:37:45.704Z,11.50
2023-04-15T18:40:13.330Z,11.50
2023-04-15T18:42:40.771Z,11.50
2023-04-15T18:45:08.634Z,11.50
2023-04-15T18:47:36.112Z,11.50
2023-04-15T18:50:03.521Z,11.50
2023-04-15T18:52:31.209Z,11.50
2023-04-15T18:54:58.569Z,11.50
2023-04-15T18:57:33.270Z,11.60
2023-04-15T19:00:05.221Z,11.50
2023-04-15T19:02:32.460Z,11.60
2023-04-15T19:05:03.562Z,11.60
2023-04-15T19:07:31.821Z,11.60
2023-04-15T19:09:59.351Z,11.60
2023-04-15T19:12:27.226Z,11.50
2023-04-15T19:14:54.712Z,11.60
2023-04-15T19:17:22.128Z,11.60
2023-04-15T19:19:49.970Z,11.60
2023-04-15T19:22:17.380Z,11.60
2023-04-15T19:24:44.716Z,11.60
2023-04-15T19:27:12.099Z,11.60
2023-04-15T19:29:39.350Z,11.60
2023-04-15T19:32:06.856Z,11.60
2023-04-15T19:34:34.170Z,11.60
2023-04-15T19:37:01.634Z,11.60
2023-04-15T19:39:29.195Z,11.50
2023-04-15T19:41:57.358Z,11.50
2023-04-15T19:44:25.048Z,11.60
2023-04-15T19:46:53.594Z,11.60
2023-04-15T19:49:21.381Z,11.50
2023-04-15T19:51:52.526Z,11.50
2023-04-15T19:54:19.874Z,11.50
2023-04-15T19:56:47.151Z,11.50
2023-04-15T19:59:14.381Z,11.50
2023-04-15T20:01:41.819Z,11.50
2023-04-15T20:04:09.347Z,11.50
2023-04-15T20:06:36.860Z,11.50
2023-04-15T20:09:04.864Z,11.50
2023-04-15T20:12:10.040Z,11.50
2023-04-15T20:14:19.613Z,11.50
2023-04-15T20:16:47.665Z,11.50
2023-04-15T20:19:15.109Z,11.50
2023-04-15T20:21:42.651Z,11.50
2023-04-15T20:24:10.726Z,11.50
2023-04-15T20:26:37.906Z,11.40
2023-04-15T20:29:05.458Z,11.50
2023-04-15T20:31:33.914Z,11.50
2023-04-15T20:34:01.484Z,11.40
2023-04-15T20:36:28.828Z,11.40
2023-04-15T20:38:56.362Z,11.40
2023-04-15T20:41:23.649Z,11.40
2023-04-15T20:43:50.984Z,11.40
2023-04-15T20:46:21.486Z,11.40
2023-04-15T20:48:49.020Z,11.40
2023-04-15T20:51:16.616Z,11.40
2023-04-15T20:53:43.984Z,11.40
2023-04-15T20:56:11.528Z,11.30
2023-04-15T20:58:39.223Z,11.30
2023-04-15T21:01:06.501Z,11.30
2023-04-15T21:03:33.843Z,11.30
2023-04-15T21:06:01.323Z,11.30
2023-04-15T21:08:31.501Z,11.30
2023-04-15T21:10:58.730Z,11.30
2023-04-15T21:13:26.151Z,11.30
2023-04-15T21:15:54.197Z,11.30
2023-04-15T21:18:22.563Z,11.40
2023-04-15T21:20:57.434Z,11.30
2023-04-15T21:23:25.211Z,11.30
2023-04-15T21:25:52.492Z,11.40
2023-04-15T21:28:19.928Z,11.30
2023-04-15T21:30:47.608Z,11.30
2023-04-15T21:33:15.332Z,11.30
2023-04-15T21:35:42.521Z,11.30
2023-04-15T21:38:09.742Z,11.30
2023-04-15T21:40:40.447Z,11.30
2023-04-15T21:43:08.245Z,11.30
2023-04-15T21:45:36.319Z,11.30
2023-04-15T21:48:08.229Z,11.30
2023-04-15T21:50:39.596Z,11.30
2023-04-15T21:53:08.627Z,11.30
2023-04-15T21:55:36.271Z,11.30
2023-04-15T21:58:03.692Z,11.30
2023-04-15T22:00:31.061Z,11.30
2023-04-15T22:02:58.616Z,11.30
2023-04-15T22:05:26.553Z,11.30
2023-04-15T22:07:54.094Z,11.30
2023-04-15T22:10:21.770Z,11.30
2023-04-15T22:12:49.193Z,11.30
2023-04-15T22:15:16.967Z,11.30
2023-04-15T22:17:44.347Z,11.30
2023-04-15T22:20:11.911Z,11.30
2023-04-15T22:22:44.277Z,11.40
2023-04-15T22:25:12.697Z,11.30
2023-04-15T22:27:40.180Z,11.30
2023-04-15T22:30:08.461Z,11.30
2023-04-15T22:32:36.276Z,11.30
2023-04-15T22:35:06.384Z,11.30
2023-04-15T22:37:33.695Z,11.30
2023-04-15T22:40:01.936Z,11.30
2023-04-15T22:42:29.378Z,11.30
2023-04-15T22:44:56.712Z,11.30
2023-04-15T22:47:24.213Z,11.30
2023-04-15T22:49:51.658Z,11.30
2023-04-15T22:52:30.044Z,11.30
2023-04-15T22:54:58.663Z,11.30
2023-04-15T22:57:27.747Z,11.30
2023-04-15T22:59:55.428Z,11.30
2023-04-15T23:02:23.014Z,11.30
2023-04-15T23:04:50.465Z,11.30
2023-04-15T23:07:17.993Z,11.30
2023-04-15T23:09:45.389Z,11.30
2023-04-15T23:12:13.809Z,11.20
2023-04-15T23:14:41.125Z,11.20
2023-04-15T23:17:08.359Z,11.20
2023-04-15T23:19:36.118Z,11.20
2023-04-15T23:22:03.391Z,11.30
2023-04-15T23:24:30.865Z,11.20
2023-04-15T23:26:58.168Z,11.30
2023-04-15T23:29:25.589Z,11.30
2023-04-15T23:31:52.852Z,11.30
2023-04-15T23:34:20.042Z,11.30
2023-04-15T23:36:47.482Z,11.30
2023-04-15T23:39:14.659Z,11.30
2023-04-15T23:41:42.098Z,11.30
2023-04-15T23:44:09.691Z,11.30
2023-04-15T23:46:37.009Z,11.30
2023-04-15T23:49:04.280Z,11.30
2023-04-15T23:51:31.478Z,11.30
2023-04-15T23:53:58.961Z,11.30
2023-04-15T23:56:26.201Z,11.20
2023-04-15T23:58:53.509Z,11.30
