createdAt,value
2018-06-29T00:00:02.886Z,6.70
2018-06-29T00:02:31.242Z,6.50
2018-06-29T00:04:59.627Z,6.43
2018-06-29T00:07:28.075Z,6.33
2018-06-29T00:09:56.941Z,7.17
2018-06-29T00:12:25.277Z,7.20
2018-06-29T00:14:53.690Z,6.40
2018-06-29T00:17:22.186Z,6.87
2018-06-29T00:19:50.577Z,6.93
2018-06-29T00:22:19.130Z,7.80
2018-06-29T00:24:47.561Z,7.43
2018-06-29T00:27:17.010Z,6.93
2018-06-29T00:29:45.439Z,7.20
2018-06-29T00:32:13.896Z,6.77
2018-06-29T00:34:41.934Z,6.47
2018-06-29T00:37:10.286Z,6.50
2018-06-29T00:39:38.675Z,7.20
2018-06-29T00:42:07.259Z,6.40
2018-06-29T00:44:35.652Z,6.27
2018-06-29T00:47:04.130Z,6.57
2018-06-29T00:49:32.624Z,7.23
2018-06-29T00:52:01.048Z,6.00
2018-06-29T00:54:29.540Z,6.13
2018-06-29T00:56:57.966Z,7.60
2018-06-29T00:59:26.425Z,6.60
2018-06-29T01:01:54.886Z,6.63
2018-06-29T01:04:23.333Z,6.23
2018-06-29T01:06:51.767Z,8.70
2018-06-29T01:09:20.295Z,6.70
2018-06-29T01:11:48.704Z,7.10
2018-06-29T01:14:17.124Z,7.03
2018-06-29T01:16:45.472Z,7.10
2018-06-29T01:19:13.882Z,8.23
2018-06-29T01:21:42.296Z,7.27
2018-06-29T01:24:10.665Z,6.50
2018-06-29T01:26:39.094Z,8.60
2018-06-29T01:29:07.661Z,6.20
2018-06-29T01:31:36.122Z,6.57
2018-06-29T01:34:04.584Z,6.00
2018-06-29T01:36:33.041Z,6.23
2018-06-29T01:39:01.442Z,6.73
2018-06-29T01:41:29.916Z,6.97
2018-06-29T01:43:58.276Z,6.60
2018-06-29T01:46:26.645Z,6.43
2018-06-29T01:48:55.696Z,6.07
2018-06-29T01:51:24.183Z,6.10
2018-06-29T01:53:52.583Z,6.10
2018-06-29T01:56:20.998Z,6.20
2018-06-29T01:58:49.395Z,6.30
2018-06-29T02:01:17.863Z,6.30
2018-06-29T02:03:46.230Z,5.87
2018-06-29T02:06:14.771Z,6.47
2018-06-29T02:08:43.378Z,6.40
2018-06-29T02:11:11.837Z,6.50
2018-06-29T02:13:40.328Z,6.63
2018-06-29T02:16:08.738Z,6.70
2018-06-29T02:18:37.367Z,6.70
2018-06-29T02:21:05.833Z,6.53
2018-06-29T02:23:34.299Z,6.80
2018-06-29T02:26:02.768Z,6.60
2018-06-29T02:28:31.175Z,6.50
2018-06-29T02:30:59.552Z,6.10
2018-06-29T02:33:28.006Z,6.30
2018-06-29T02:35:56.117Z,7.40
2018-06-29T02:38:24.521Z,6.93
2018-06-29T02:40:52.891Z,6.50
2018-06-29T02:43:21.254Z,6.40
2018-06-29T02:45:49.628Z,6.70
2018-06-29T02:48:18.137Z,6.77
2018-06-29T02:50:46.549Z,7.23
2018-06-29T02:53:15.063Z,7.13
2018-06-29T02:55:43.522Z,6.87
2018-06-29T02:58:11.907Z,7.13
2018-06-29T03:00:40.247Z,6.10
2018-06-29T03:03:08.668Z,7.30
2018-06-29T03:05:37.047Z,6.90
2018-06-29T03:08:05.398Z,6.80
2018-06-29T03:10:33.833Z,6.57
2018-06-29T03:13:02.286Z,6.67
2018-06-29T03:15:30.665Z,7.17
2018-06-29T03:17:59.003Z,6.50
2018-06-29T03:20:27.492Z,6.37
2018-06-29T03:22:55.816Z,5.93
2018-06-29T03:25:24.171Z,6.53
2018-06-29T03:27:53.035Z,6.07
2018-06-29T03:30:21.475Z,5.47
2018-06-29T03:32:49.800Z,6.00
2018-06-29T03:35:18.498Z,5.30
2018-06-29T03:37:46.915Z,4.63
2018-06-29T03:40:15.468Z,5.13
2018-06-29T03:42:44.012Z,5.43
2018-06-29T03:45:12.364Z,5.47
2018-06-29T03:47:40.703Z,6.17
2018-06-29T03:50:09.220Z,5.77
2018-06-29T03:52:37.625Z,7.53
2018-06-29T03:55:06.132Z,6.67
2018-06-29T03:57:34.581Z,6.67
2018-06-29T04:00:02.955Z,5.53
2018-06-29T04:02:31.241Z,5.90
2018-06-29T04:04:59.568Z,5.80
2018-06-29T04:07:28.046Z,5.70
2018-06-29T04:09:56.430Z,6.30
2018-06-29T04:12:24.765Z,6.10
2018-06-29T04:14:53.179Z,10.33
2018-06-29T04:17:21.602Z,6.43
2018-06-29T04:19:49.974Z,6.53
2018-06-29T04:22:18.464Z,6.10
2018-06-29T04:24:46.824Z,5.83
2018-06-29T04:27:15.371Z,6.57
2018-06-29T04:29:43.734Z,6.00
2018-06-29T04:32:12.128Z,6.80
2018-06-29T04:34:41.103Z,6.30
2018-06-29T04:37:09.697Z,5.90
2018-06-29T04:39:38.070Z,6.60
2018-06-29T04:42:06.551Z,6.00
2018-06-29T04:44:34.916Z,5.87
2018-06-29T04:47:03.294Z,6.60
2018-06-29T04:49:31.695Z,6.33
2018-06-29T04:52:00.077Z,6.87
2018-06-29T04:54:28.589Z,6.03
2018-06-29T04:56:57.424Z,6.87
2018-06-29T04:59:25.818Z,7.20
2018-06-29T05:01:54.291Z,7.40
2018-06-29T05:04:22.766Z,7.70
2018-06-29T05:06:51.196Z,6.93
2018-06-29T05:09:19.626Z,7.57
2018-06-29T05:11:48.074Z,7.47
2018-06-29T05:14:16.643Z,7.33
2018-06-29T05:16:45.181Z,6.23
2018-06-29T05:19:13.619Z,7.50
2018-06-29T05:21:42.031Z,7.50
2018-06-29T05:24:10.393Z,7.23
2018-06-29T05:26:38.875Z,7.00
2018-06-29T05:29:07.297Z,7.17
2018-06-29T05:31:35.676Z,7.07
2018-06-29T05:34:04.024Z,6.87
2018-06-29T05:36:32.514Z,7.70
2018-06-29T05:39:01.035Z,7.67
2018-06-29T05:41:29.492Z,7.33
2018-06-29T05:43:57.763Z,7.33
2018-06-29T05:46:26.186Z,6.77
2018-06-29T05:48:54.570Z,6.30
2018-06-29T05:51:22.977Z,7.50
2018-06-29T05:53:51.390Z,8.20
2018-06-29T05:56:19.797Z,10.80
2018-06-29T05:58:48.241Z,9.97
2018-06-29T06:01:16.638Z,8.00
2018-06-29T06:03:45.104Z,9.03
2018-06-29T06:06:13.687Z,8.60
2018-06-29T06:08:42.142Z,9.63
2018-06-29T06:11:10.639Z,8.93
2018-06-29T06:13:39.047Z,7.77
2018-06-29T06:16:07.592Z,8.57
2018-06-29T06:18:36.237Z,8.40
2018-06-29T06:21:04.655Z,7.73
2018-06-29T06:23:33.110Z,9.40
2018-06-29T06:26:01.492Z,12.43
2018-06-29T06:28:29.840Z,7.90
2018-06-29T06:30:58.280Z,9.77
2018-06-29T06:33:26.721Z,9.83
2018-06-29T06:35:58.997Z,8.90
2018-06-29T06:38:27.431Z,9.33
2018-06-29T06:40:55.889Z,8.97
2018-06-29T06:43:24.273Z,9.00
2018-06-29T06:45:52.729Z,9.53
2018-06-29T06:48:21.093Z,8.80
2018-06-29T06:50:49.495Z,8.73
2018-06-29T06:53:18.013Z,9.33
2018-06-29T06:55:46.333Z,9.87
2018-06-29T06:58:14.854Z,10.23
2018-06-29T07:00:43.263Z,10.00
2018-06-29T07:03:11.636Z,10.13
2018-06-29T07:05:40.109Z,10.27
2018-06-29T07:08:08.520Z,10.33
2018-06-29T07:10:36.881Z,10.30
2018-06-29T07:13:05.399Z,9.00
2018-06-29T07:15:33.691Z,9.73
2018-06-29T07:18:02.093Z,9.47
2018-06-29T07:20:30.490Z,10.10
2018-06-29T07:22:58.995Z,14.63
2018-06-29T07:25:27.411Z,10.10
2018-06-29T07:27:55.824Z,9.43
2018-06-29T07:30:24.292Z,8.60
2018-06-29T07:32:52.793Z,9.00
2018-06-29T07:35:21.722Z,9.50
2018-06-29T07:37:50.109Z,9.70
2018-06-29T07:40:18.671Z,8.40
2018-06-29T07:42:47.065Z,11.13
2018-06-29T07:45:15.524Z,9.60
2018-06-29T07:47:43.946Z,10.60
2018-06-29T07:50:12.414Z,9.97
2018-06-29T07:52:40.928Z,9.40
2018-06-29T07:55:09.435Z,11.40
2018-06-29T07:57:37.941Z,11.57
2018-06-29T08:00:06.544Z,9.67
2018-06-29T08:02:35.020Z,10.27
2018-06-29T08:05:03.423Z,10.77
2018-06-29T08:07:31.739Z,10.03
2018-06-29T08:10:00.227Z,10.13
2018-06-29T08:12:28.696Z,10.43
2018-06-29T08:14:57.077Z,10.00
2018-06-29T08:17:25.482Z,11.33
2018-06-29T08:19:53.873Z,10.57
2018-06-29T08:22:22.359Z,11.10
2018-06-29T08:25:02.059Z,11.27
2018-06-29T08:27:30.490Z,10.80
2018-06-29T08:29:58.941Z,11.27
2018-06-29T08:32:27.321Z,12.67
2018-06-29T08:34:55.649Z,10.80
2018-06-29T08:37:24.046Z,11.40
2018-06-29T08:39:52.564Z,11.43
2018-06-29T08:42:20.974Z,11.00
2018-06-29T08:44:49.405Z,10.27
2018-06-29T08:47:17.810Z,10.90
2018-06-29T08:49:46.263Z,11.40
2018-06-29T08:52:14.647Z,11.00
2018-06-29T08:54:43.047Z,11.13
2018-06-29T08:57:11.488Z,10.47
2018-06-29T08:59:39.945Z,10.00
2018-06-29T09:02:08.367Z,10.80
2018-06-29T09:04:36.873Z,11.20
2018-06-29T09:07:05.331Z,11.33
2018-06-29T09:09:33.773Z,10.87
2018-06-29T09:12:02.274Z,10.20
2018-06-29T09:14:30.672Z,11.27
2018-06-29T09:16:59.018Z,10.90
2018-06-29T09:19:27.394Z,9.97
2018-06-29T09:21:55.860Z,10.37
2018-06-29T09:24:24.275Z,10.60
2018-06-29T09:26:52.869Z,10.50
2018-06-29T09:29:21.961Z,13.00
2018-06-29T09:31:50.343Z,12.50
2018-06-29T09:34:18.700Z,13.43
2018-06-29T09:36:47.146Z,11.70
2018-06-29T09:39:15.547Z,10.77
2018-06-29T09:41:43.670Z,11.80
2018-06-29T09:44:12.121Z,12.33
2018-06-29T09:46:40.540Z,12.43
2018-06-29T09:49:08.897Z,13.40
2018-06-29T09:51:37.489Z,10.90
2018-06-29T09:54:05.999Z,12.80
2018-06-29T09:56:34.436Z,12.07
2018-06-29T09:59:02.876Z,11.87
2018-06-29T10:01:37.748Z,11.90
2018-06-29T10:04:06.376Z,12.13
2018-06-29T10:06:34.786Z,11.40
2018-06-29T10:09:03.279Z,10.50
2018-06-29T10:11:31.721Z,12.23
2018-06-29T10:13:59.890Z,10.70
2018-06-29T10:16:28.273Z,16.93
2018-06-29T10:18:56.727Z,11.67
2018-06-29T10:21:25.253Z,13.07
2018-06-29T10:23:53.601Z,11.00
2018-06-29T10:26:22.042Z,11.50
2018-06-29T10:28:50.497Z,11.00
2018-06-29T10:31:18.906Z,10.93
2018-06-29T10:33:47.355Z,10.73
2018-06-29T10:36:16.108Z,11.60
2018-06-29T10:38:44.533Z,10.93
2018-06-29T10:41:12.883Z,10.93
2018-06-29T10:43:41.276Z,10.57
2018-06-29T10:46:09.706Z,9.67
2018-06-29T10:48:38.177Z,10.13
2018-06-29T10:51:06.680Z,10.53
2018-06-29T10:53:35.165Z,10.60
2018-06-29T10:56:03.591Z,10.23
2018-06-29T10:58:32.072Z,10.10
2018-06-29T11:01:00.453Z,9.37
2018-06-29T11:03:28.802Z,10.33
2018-06-29T11:05:57.305Z,10.20
2018-06-29T11:08:25.680Z,9.50
2018-06-29T11:10:54.103Z,11.57
2018-06-29T11:13:22.551Z,10.07
2018-06-29T11:15:50.906Z,10.87
2018-06-29T11:18:19.398Z,9.03
2018-06-29T11:20:47.853Z,8.80
2018-06-29T11:23:16.311Z,9.93
2018-06-29T11:25:44.671Z,10.50
2018-06-29T11:28:13.057Z,9.80
2018-06-29T11:30:42.217Z,9.35
2018-06-29T11:33:10.692Z,9.57
2018-06-29T11:35:39.046Z,9.25
2018-06-29T11:38:07.518Z,8.80
2018-06-29T11:40:35.914Z,10.60
2018-06-29T11:43:04.819Z,12.30
2018-06-29T11:45:33.249Z,8.85
2018-06-29T11:48:01.554Z,9.18
2018-06-29T11:50:29.921Z,8.88
2018-06-29T11:52:58.384Z,9.77
2018-06-29T11:55:26.754Z,11.38
2018-06-29T11:57:55.147Z,8.60
2018-06-29T12:00:23.616Z,10.38
2018-06-29T12:02:52.391Z,9.63
2018-06-29T12:05:20.799Z,12.80
2018-06-29T12:07:49.415Z,10.00
2018-06-29T12:10:17.873Z,28.53
2018-06-29T12:12:46.237Z,9.15
2018-06-29T12:15:15.352Z,35.73
2018-06-29T12:17:43.877Z,10.63
2018-06-29T12:20:12.246Z,10.00
2018-06-29T12:22:40.698Z,11.80
2018-06-29T12:25:09.091Z,10.15
2018-06-29T12:27:37.553Z,11.10
2018-06-29T12:30:06.207Z,16.20
2018-06-29T12:32:34.632Z,10.95
2018-06-29T12:35:03.109Z,10.78
2018-06-29T12:37:31.549Z,11.28
2018-06-29T12:40:00.082Z,10.15
2018-06-29T12:42:28.696Z,11.55
2018-06-29T12:44:57.137Z,10.25
2018-06-29T12:47:25.597Z,11.40
2018-06-29T12:49:54.067Z,10.93
2018-06-29T12:52:22.570Z,10.50
2018-06-29T12:54:51.013Z,10.35
2018-06-29T12:57:19.521Z,10.70
2018-06-29T12:59:47.946Z,9.28
2018-06-29T13:02:16.376Z,7.75
2018-06-29T13:04:44.856Z,8.55
2018-06-29T13:07:13.310Z,7.65
2018-06-29T13:09:41.734Z,8.95
2018-06-29T13:12:10.102Z,9.05
2018-06-29T13:14:38.544Z,8.75
2018-06-29T13:17:07.116Z,8.93
2018-06-29T13:19:35.590Z,12.03
2018-06-29T13:22:04.046Z,7.83
2018-06-29T13:24:32.517Z,11.08
2018-06-29T13:27:00.889Z,8.60
2018-06-29T13:29:29.382Z,13.28
2018-06-29T13:31:57.804Z,8.10
2018-06-29T13:34:26.359Z,9.65
2018-06-29T13:36:54.816Z,11.28
2018-06-29T13:39:23.189Z,9.23
2018-06-29T13:41:51.630Z,10.68
2018-06-29T13:44:20.197Z,9.85
2018-06-29T13:46:48.583Z,9.40
2018-06-29T13:49:17.038Z,9.63
2018-06-29T13:51:45.463Z,9.25
2018-06-29T13:54:13.926Z,9.50
2018-06-29T13:56:42.419Z,9.03
2018-06-29T13:59:10.849Z,9.63
2018-06-29T14:01:39.246Z,8.63
2018-06-29T14:04:07.697Z,8.65
2018-06-29T14:06:36.100Z,9.63
2018-06-29T14:09:06.311Z,8.08
2018-06-29T14:11:34.673Z,8.60
2018-06-29T14:14:03.050Z,9.73
2018-06-29T14:16:31.523Z,9.83
2018-06-29T14:18:59.894Z,8.35
2018-06-29T14:21:28.309Z,8.00
2018-06-29T14:23:56.757Z,8.50
2018-06-29T14:26:25.169Z,9.13
2018-06-29T14:28:53.689Z,8.35
2018-06-29T14:31:22.095Z,8.18
2018-06-29T14:33:50.489Z,8.55
2018-06-29T14:36:18.878Z,8.80
2018-06-29T14:38:47.252Z,8.30
2018-06-29T14:41:16.283Z,9.38
2018-06-29T14:43:44.724Z,11.05
2018-06-29T14:46:13.093Z,8.75
2018-06-29T14:48:41.510Z,9.43
2018-06-29T14:51:09.904Z,9.48
2018-06-29T14:53:38.240Z,13.55
2018-06-29T14:56:13.630Z,9.33
2018-06-29T14:58:42.137Z,9.95
2018-06-29T15:01:10.586Z,10.23
2018-06-29T15:03:39.015Z,11.03
2018-06-29T15:06:07.431Z,9.45
2018-06-29T15:08:35.914Z,10.78
2018-06-29T15:11:04.292Z,10.05
2018-06-29T15:13:32.830Z,10.60
2018-06-29T15:16:01.270Z,9.78
2018-06-29T15:18:29.681Z,9.80
2018-06-29T15:20:58.247Z,10.88
2018-06-29T15:23:26.777Z,10.05
2018-06-29T15:25:55.453Z,11.35
2018-06-29T15:28:23.922Z,10.50
2018-06-29T15:30:52.275Z,10.40
2018-06-29T15:33:20.835Z,11.08
2018-06-29T15:38:24.085Z,10.00
2018-06-29T15:40:52.479Z,10.85
2018-06-29T15:43:20.926Z,10.50
2018-06-29T15:45:49.444Z,14.28
2018-06-29T15:48:17.826Z,8.50
2018-06-29T15:50:46.198Z,9.93
2018-06-29T15:53:14.579Z,10.45
2018-06-29T15:55:42.977Z,10.55
2018-06-29T15:58:11.450Z,10.75
2018-06-29T16:00:39.938Z,10.70
2018-06-29T16:03:08.291Z,10.30
2018-06-29T16:05:36.748Z,10.43
2018-06-29T16:08:05.415Z,10.15
2018-06-29T16:10:33.900Z,10.45
2018-06-29T16:13:02.414Z,11.22
2018-06-29T16:15:30.958Z,16.17
2018-06-29T16:17:59.314Z,11.00
2018-06-29T16:20:27.678Z,13.03
2018-06-29T16:22:56.142Z,10.30
2018-06-29T16:25:24.593Z,14.55
2018-06-29T16:27:52.902Z,12.58
2018-06-29T16:30:21.392Z,11.75
2018-06-29T16:32:49.716Z,12.30
2018-06-29T16:35:18.148Z,13.88
2018-06-29T16:37:46.571Z,13.13
2018-06-29T16:40:15.013Z,14.75
2018-06-29T16:42:43.499Z,11.80
2018-06-29T16:45:11.894Z,10.87
2018-06-29T16:47:40.413Z,12.23
2018-06-29T16:50:08.913Z,11.70
2018-06-29T16:52:37.394Z,12.00
2018-06-29T16:55:06.191Z,12.25
2018-06-29T16:57:34.637Z,10.80
2018-06-29T17:00:03.119Z,10.47
2018-06-29T17:02:31.554Z,12.27
2018-06-29T17:04:59.993Z,11.23
2018-06-29T17:07:28.355Z,13.60
2018-06-29T17:09:56.781Z,11.30
2018-06-29T17:12:25.231Z,10.73
2018-06-29T17:14:53.658Z,10.50
2018-06-29T17:17:22.044Z,16.20
2018-06-29T17:19:50.439Z,9.53
2018-06-29T17:22:18.848Z,10.17
2018-06-29T17:24:47.395Z,11.73
2018-06-29T17:27:15.775Z,10.33
2018-06-29T17:29:44.129Z,10.40
2018-06-29T17:32:12.542Z,10.50
2018-06-29T17:34:41.035Z,11.10
2018-06-29T17:37:09.561Z,10.10
2018-06-29T17:39:37.904Z,10.40
2018-06-29T17:42:06.509Z,10.50
2018-06-29T17:44:34.900Z,11.30
2018-06-29T17:47:03.345Z,10.00
2018-06-29T17:49:31.815Z,10.17
2018-06-29T17:52:00.267Z,10.10
2018-06-29T17:54:28.710Z,9.63
2018-06-29T17:56:57.407Z,9.90
2018-06-29T17:59:25.878Z,15.60
2018-06-29T18:01:54.325Z,10.40
2018-06-29T18:04:22.823Z,9.73
2018-06-29T18:06:51.129Z,9.70
2018-06-29T18:09:19.204Z,12.03
2018-06-29T18:11:47.684Z,10.95
2018-06-29T18:14:16.195Z,11.57
2018-06-29T18:16:44.659Z,9.25
2018-06-29T18:19:13.119Z,11.83
2018-06-29T18:21:41.557Z,9.85
2018-06-29T18:24:10.004Z,10.00
2018-06-29T18:26:38.437Z,13.03
2018-06-29T18:29:06.915Z,9.47
2018-06-29T18:31:35.324Z,12.30
2018-06-29T18:34:03.682Z,9.23
2018-06-29T18:36:32.093Z,9.80
2018-06-29T18:39:00.438Z,10.45
2018-06-29T18:41:29.096Z,9.93
2018-06-29T18:43:57.425Z,9.73
2018-06-29T18:46:25.815Z,9.80
2018-06-29T18:48:54.361Z,13.57
2018-06-29T18:51:22.746Z,10.30
2018-06-29T18:53:51.187Z,12.03
2018-06-29T18:56:19.576Z,18.20
2018-06-29T18:58:48.061Z,10.33
2018-06-29T19:01:16.447Z,10.53
2018-06-29T19:03:45.196Z,10.93
2018-06-29T19:06:13.701Z,9.50
2018-06-29T19:08:42.122Z,10.20
2018-06-29T19:11:10.557Z,12.77
2018-06-29T19:13:38.895Z,9.60
2018-06-29T19:16:07.272Z,9.73
2018-06-29T19:18:35.781Z,9.63
2018-06-29T19:21:04.069Z,11.80
2018-06-29T19:23:32.382Z,10.87
2018-06-29T19:26:00.748Z,11.03
2018-06-29T19:28:29.170Z,11.50
2018-06-29T19:30:57.603Z,11.10
2018-06-29T19:33:26.272Z,11.50
2018-06-29T19:36:01.430Z,11.93
2018-06-29T19:38:29.850Z,11.43
2018-06-29T19:40:58.295Z,12.53
2018-06-29T19:43:26.728Z,12.37
2018-06-29T19:45:55.385Z,11.60
2018-06-29T19:48:23.810Z,10.40
2018-06-29T19:50:52.254Z,10.93
2018-06-29T19:53:20.723Z,14.27
2018-06-29T19:55:49.116Z,10.80
2018-06-29T19:58:17.560Z,10.70
2018-06-29T20:00:45.939Z,10.73
2018-06-29T20:03:14.354Z,12.80
2018-06-29T20:05:42.744Z,14.00
2018-06-29T20:08:11.204Z,11.67
2018-06-29T20:10:39.699Z,11.60
2018-06-29T20:13:08.183Z,13.80
2018-06-29T20:15:36.581Z,12.60
2018-06-29T20:18:05.029Z,11.70
2018-06-29T20:20:33.432Z,13.03
2018-06-29T20:23:01.892Z,12.70
2018-06-29T20:25:30.337Z,12.57
2018-06-29T20:27:58.685Z,15.40
2018-06-29T20:30:27.211Z,12.33
2018-06-29T20:32:55.652Z,12.90
2018-06-29T20:35:24.223Z,13.47
2018-06-29T20:37:52.916Z,13.40
2018-06-29T20:40:21.490Z,14.47
2018-06-29T20:42:49.929Z,12.80
2018-06-29T20:45:18.430Z,13.23
2018-06-29T20:47:46.901Z,13.63
2018-06-29T20:50:15.233Z,14.67
2018-06-29T20:52:44.400Z,15.00
2018-06-29T20:55:12.886Z,14.03
2018-06-29T20:57:41.380Z,11.90
2018-06-29T21:00:09.927Z,15.83
2018-06-29T21:02:38.464Z,13.07
2018-06-29T21:05:06.793Z,12.80
2018-06-29T21:07:35.092Z,17.63
2018-06-29T21:10:03.597Z,12.60
2018-06-29T21:12:32.080Z,12.80
2018-06-29T21:15:00.388Z,14.40
2018-06-29T21:17:28.765Z,13.70
2018-06-29T21:19:57.175Z,13.57
2018-06-29T21:22:25.621Z,14.37
2018-06-29T21:24:54.119Z,14.20
2018-06-29T21:27:22.548Z,13.63
2018-06-29T21:29:50.933Z,11.53
2018-06-29T21:32:19.303Z,13.33
2018-06-29T21:34:47.675Z,13.77
2018-06-29T21:37:16.171Z,14.40
2018-06-29T21:39:44.670Z,12.63
2018-06-29T21:42:13.076Z,13.10
2018-06-29T21:44:41.509Z,13.10
2018-06-29T21:47:09.968Z,13.17
2018-06-29T21:49:38.340Z,13.53
2018-06-29T21:52:06.671Z,14.30
2018-06-29T21:54:35.203Z,13.03
2018-06-29T21:57:03.629Z,13.50
2018-06-29T21:59:32.188Z,13.83
2018-06-29T22:02:00.546Z,13.10
2018-06-29T22:04:28.929Z,14.97
2018-06-29T22:06:57.830Z,13.50
2018-06-29T22:09:26.181Z,14.10
2018-06-29T22:11:54.676Z,13.60
2018-06-29T22:14:23.061Z,15.00
2018-06-29T22:16:51.841Z,13.97
2018-06-29T22:19:20.194Z,14.50
2018-06-29T22:21:48.696Z,13.70
2018-06-29T22:24:17.143Z,14.83
2018-06-29T22:26:45.619Z,14.23
2018-06-29T22:29:14.517Z,14.83
2018-06-29T22:31:42.975Z,18.23
2018-06-29T22:34:11.389Z,14.47
2018-06-29T22:36:39.885Z,15.47
2018-06-29T22:39:10.051Z,13.70
2018-06-29T22:41:38.844Z,13.60
2018-06-29T22:44:07.175Z,16.23
2018-06-29T22:46:36.167Z,15.23
2018-06-29T22:49:04.613Z,14.47
2018-06-29T22:51:33.150Z,13.90
2018-06-29T22:54:01.597Z,14.63
2018-06-29T22:56:30.114Z,15.90
2018-06-29T22:58:58.604Z,15.43
2018-06-29T23:01:26.912Z,15.57
2018-06-29T23:03:56.172Z,15.50
2018-06-29T23:06:25.859Z,14.13
2018-06-29T23:08:54.493Z,13.87
2018-06-29T23:11:22.816Z,14.40
2018-06-29T23:13:51.334Z,15.60
2018-06-29T23:16:19.724Z,16.60
2018-06-29T23:18:48.179Z,18.70
2018-06-29T23:21:16.606Z,21.43
2018-06-29T23:23:45.050Z,14.73
2018-06-29T23:26:13.413Z,14.57
2018-06-29T23:28:41.822Z,14.27
2018-06-29T23:31:10.150Z,15.50
2018-06-29T23:33:38.446Z,14.83
2018-06-29T23:36:06.961Z,16.43
2018-06-29T23:38:35.302Z,16.40
2018-06-29T23:41:03.764Z,16.07
2018-06-29T23:43:32.196Z,14.73
2018-06-29T23:46:00.707Z,15.70
2018-06-29T23:48:29.090Z,16.67
2018-06-29T23:50:57.495Z,16.43
2018-06-29T23:53:25.906Z,15.43
2018-06-29T23:55:54.235Z,14.80
2018-06-29T23:58:22.698Z,14.97
