createdAt,value
2019-03-27T00:01:06.562Z,24.18
2019-03-27T00:02:11.971Z,24.90
2019-03-27T00:03:16.502Z,24.85
2019-03-27T00:04:20.957Z,25.60
2019-03-27T00:05:25.746Z,25.68
2019-03-27T00:06:30.196Z,24.02
2019-03-27T00:07:34.655Z,27.73
2019-03-27T00:08:39.188Z,24.30
2019-03-27T00:09:44.133Z,26.82
2019-03-27T00:10:49.080Z,27.82
2019-03-27T00:11:53.448Z,28.20
2019-03-27T00:12:58.151Z,32.63
2019-03-27T00:14:02.929Z,28.35
2019-03-27T00:15:12.976Z,25.57
2019-03-27T00:16:14.727Z,29.35
2019-03-27T00:17:19.180Z,32.85
2019-03-27T00:18:23.890Z,29.10
2019-03-27T00:19:28.260Z,31.33
2019-03-27T00:20:33.283Z,32.30
2019-03-27T00:21:37.654Z,28.07
2019-03-27T00:22:42.108Z,32.40
2019-03-27T00:23:46.474Z,36.73
2019-03-27T00:24:50.921Z,31.02
2019-03-27T00:25:55.391Z,31.95
2019-03-27T00:26:59.772Z,30.52
2019-03-27T00:28:04.229Z,44.25
2019-03-27T00:29:08.751Z,51.20
2019-03-27T00:30:13.492Z,46.05
2019-03-27T00:31:18.030Z,32.17
2019-03-27T00:32:22.650Z,32.08
2019-03-27T00:33:27.105Z,31.73
2019-03-27T00:34:31.497Z,34.13
2019-03-27T00:35:36.008Z,26.17
2019-03-27T00:36:40.552Z,28.92
2019-03-27T00:37:45.179Z,30.82
2019-03-27T00:38:49.799Z,30.82
2019-03-27T00:39:54.814Z,36.03
2019-03-27T00:40:59.451Z,30.25
2019-03-27T00:42:03.898Z,27.30
2019-03-27T00:43:08.448Z,27.22
2019-03-27T00:44:12.811Z,27.50
2019-03-27T00:45:26.336Z,32.30
2019-03-27T00:46:24.148Z,26.12
2019-03-27T00:47:28.519Z,28.90
2019-03-27T00:48:33.134Z,29.12
2019-03-27T00:49:37.756Z,28.42
2019-03-27T00:50:42.212Z,28.57
2019-03-27T00:51:46.929Z,25.50
2019-03-27T00:52:51.294Z,30.17
2019-03-27T00:53:55.671Z,26.65
2019-03-27T00:55:00.369Z,32.65
2019-03-27T00:56:04.833Z,24.90
2019-03-27T00:57:09.626Z,27.22
2019-03-27T00:58:14.250Z,29.18
2019-03-27T00:59:19.398Z,29.65
2019-03-27T01:00:30.935Z,30.97
2019-03-27T01:01:35.715Z,29.77
2019-03-27T01:02:40.243Z,32.23
2019-03-27T01:03:45.028Z,29.50
2019-03-27T01:04:49.475Z,32.55
2019-03-27T01:05:54.086Z,33.18
2019-03-27T01:06:58.628Z,27.22
2019-03-27T01:08:03.078Z,28.25
2019-03-27T01:09:07.613Z,29.05
2019-03-27T01:10:12.146Z,34.50
2019-03-27T01:11:16.683Z,29.95
2019-03-27T01:12:21.150Z,32.33
2019-03-27T01:13:25.772Z,30.40
2019-03-27T01:14:30.303Z,28.02
2019-03-27T01:15:40.190Z,30.52
2019-03-27T01:16:41.296Z,31.50
2019-03-27T01:17:46.004Z,34.65
2019-03-27T01:18:50.624Z,30.45
2019-03-27T01:19:55.076Z,35.68
2019-03-27T01:21:00.023Z,27.40
2019-03-27T01:22:04.562Z,33.20
2019-03-27T01:23:08.937Z,31.12
2019-03-27T01:24:13.470Z,32.60
2019-03-27T01:25:17.929Z,33.65
2019-03-27T01:26:22.302Z,27.95
2019-03-27T01:27:26.688Z,30.20
2019-03-27T01:28:31.304Z,32.05
2019-03-27T01:29:36.177Z,29.05
2019-03-27T01:30:41.195Z,29.67
2019-03-27T01:31:45.905Z,27.65
2019-03-27T01:32:50.296Z,29.23
2019-03-27T01:33:54.828Z,30.40
2019-03-27T01:34:59.202Z,33.10
2019-03-27T01:36:03.744Z,29.37
2019-03-27T01:37:08.138Z,30.45
2019-03-27T01:38:12.859Z,28.75
2019-03-27T01:39:17.232Z,33.00
2019-03-27T01:40:21.697Z,35.50
2019-03-27T01:41:26.139Z,36.45
2019-03-27T01:42:30.606Z,34.63
2019-03-27T01:43:35.029Z,32.20
2019-03-27T01:44:39.433Z,32.03
2019-03-27T01:45:52.856Z,37.25
2019-03-27T01:46:50.541Z,33.00
2019-03-27T01:47:55.234Z,33.88
2019-03-27T01:49:00.003Z,32.50
2019-03-27T01:50:04.883Z,31.23
2019-03-27T01:51:09.345Z,38.17
2019-03-27T01:52:13.797Z,31.65
2019-03-27T01:53:18.506Z,37.00
2019-03-27T01:54:22.878Z,32.13
2019-03-27T01:55:27.824Z,34.25
2019-03-27T01:56:32.202Z,36.23
2019-03-27T01:57:36.667Z,35.05
2019-03-27T01:58:41.196Z,35.78
2019-03-27T01:59:45.572Z,37.53
2019-03-27T02:00:50.105Z,35.60
2019-03-27T02:01:54.809Z,33.08
2019-03-27T02:02:59.528Z,37.42
2019-03-27T02:04:04.791Z,40.03
2019-03-27T02:05:09.434Z,39.15
2019-03-27T02:06:13.810Z,33.48
2019-03-27T02:07:18.254Z,35.43
2019-03-27T02:08:22.891Z,33.00
2019-03-27T02:09:27.587Z,32.45
2019-03-27T02:10:32.115Z,35.38
2019-03-27T02:11:36.828Z,38.85
2019-03-27T02:12:41.294Z,37.55
2019-03-27T02:13:45.824Z,35.15
2019-03-27T02:14:50.274Z,35.90
2019-03-27T02:16:06.160Z,41.00
2019-03-27T02:17:01.216Z,42.03
2019-03-27T02:18:05.774Z,40.10
2019-03-27T02:19:10.295Z,32.93
2019-03-27T02:20:14.751Z,35.13
2019-03-27T02:21:19.526Z,36.73
2019-03-27T02:22:24.467Z,39.65
2019-03-27T02:23:29.017Z,39.42
2019-03-27T02:24:33.394Z,41.63
2019-03-27T02:25:37.841Z,46.68
2019-03-27T02:26:42.538Z,39.40
2019-03-27T02:27:47.328Z,38.28
2019-03-27T02:28:51.780Z,41.05
2019-03-27T02:29:56.231Z,38.05
2019-03-27T02:31:00.812Z,49.30
2019-03-27T02:32:05.542Z,37.30
2019-03-27T02:33:10.008Z,39.23
2019-03-27T02:34:14.954Z,36.23
2019-03-27T02:35:19.395Z,36.20
2019-03-27T02:36:24.412Z,36.23
2019-03-27T02:37:29.183Z,38.70
2019-03-27T02:38:33.832Z,39.88
2019-03-27T02:39:38.509Z,43.17
2019-03-27T02:40:43.216Z,37.60
2019-03-27T02:41:47.609Z,40.40
2019-03-27T02:42:52.044Z,39.60
2019-03-27T02:43:56.523Z,35.08
2019-03-27T02:45:00.888Z,41.65
2019-03-27T02:46:05.446Z,39.50
2019-03-27T02:47:09.902Z,39.75
2019-03-27T02:48:14.373Z,49.20
2019-03-27T02:49:18.988Z,39.33
2019-03-27T02:50:24.187Z,38.58
2019-03-27T02:51:28.811Z,42.03
2019-03-27T02:52:33.185Z,42.35
2019-03-27T02:53:37.730Z,45.58
2019-03-27T02:54:42.176Z,42.35
2019-03-27T02:55:46.873Z,38.50
2019-03-27T02:56:51.256Z,47.73
2019-03-27T02:57:56.247Z,46.13
2019-03-27T02:59:00.704Z,38.73
2019-03-27T03:00:06.603Z,40.78
2019-03-27T03:01:11.124Z,37.83
2019-03-27T03:02:16.049Z,40.55
2019-03-27T03:03:20.785Z,40.08
2019-03-27T03:04:25.401Z,42.35
2019-03-27T03:05:30.005Z,37.13
2019-03-27T03:06:34.538Z,42.80
2019-03-27T03:07:39.243Z,37.65
2019-03-27T03:08:43.705Z,36.33
2019-03-27T03:09:48.408Z,36.23
2019-03-27T03:10:52.937Z,42.27
2019-03-27T03:11:57.564Z,41.08
2019-03-27T03:13:02.093Z,42.73
2019-03-27T03:14:06.632Z,42.50
2019-03-27T03:15:11.264Z,42.70
2019-03-27T03:16:16.035Z,42.67
2019-03-27T03:17:20.479Z,42.30
2019-03-27T03:18:25.027Z,40.23
2019-03-27T03:19:29.736Z,40.25
2019-03-27T03:20:34.183Z,38.65
2019-03-27T03:21:38.569Z,35.95
2019-03-27T03:22:43.008Z,38.17
2019-03-27T03:23:47.730Z,36.15
2019-03-27T03:24:52.175Z,42.53
2019-03-27T03:25:56.700Z,35.70
2019-03-27T03:27:01.226Z,38.95
2019-03-27T03:28:05.756Z,39.33
2019-03-27T03:29:10.213Z,39.65
2019-03-27T03:30:15.668Z,40.45
2019-03-27T03:31:20.111Z,39.58
2019-03-27T03:32:24.760Z,42.40
2019-03-27T03:33:29.595Z,40.75
2019-03-27T03:34:34.653Z,41.73
2019-03-27T03:35:39.569Z,36.20
2019-03-27T03:36:44.350Z,40.17
2019-03-27T03:37:48.839Z,38.15
2019-03-27T03:38:53.194Z,40.12
2019-03-27T03:39:57.570Z,44.27
2019-03-27T03:41:02.267Z,40.67
2019-03-27T03:42:06.967Z,37.90
2019-03-27T03:43:11.740Z,42.70
2019-03-27T03:44:16.532Z,43.30
2019-03-27T03:45:21.051Z,40.58
2019-03-27T03:46:25.739Z,39.73
2019-03-27T03:47:30.133Z,37.15
2019-03-27T03:48:35.061Z,41.53
2019-03-27T03:49:39.764Z,40.85
2019-03-27T03:50:45.449Z,42.70
2019-03-27T03:51:49.965Z,44.53
2019-03-27T03:52:54.725Z,45.60
2019-03-27T03:54:00.070Z,39.53
2019-03-27T03:55:04.947Z,38.23
2019-03-27T03:56:10.896Z,45.55
2019-03-27T03:57:15.945Z,42.55
2019-03-27T03:58:21.571Z,41.02
2019-03-27T03:59:27.652Z,37.35
2019-03-27T04:00:33.643Z,43.90
2019-03-27T04:01:39.902Z,43.98
2019-03-27T04:02:45.430Z,40.10
2019-03-27T04:03:52.001Z,40.00
2019-03-27T04:04:57.811Z,41.90
2019-03-27T04:06:02.674Z,44.38
2019-03-27T04:07:07.201Z,40.90
2019-03-27T04:08:11.973Z,42.20
2019-03-27T04:09:16.760Z,41.37
2019-03-27T04:10:21.212Z,39.95
2019-03-27T04:11:25.580Z,37.83
2019-03-27T04:12:30.276Z,48.83
2019-03-27T04:13:34.898Z,47.00
2019-03-27T04:14:39.280Z,47.70
2019-03-27T04:15:43.732Z,45.70
2019-03-27T04:16:48.186Z,41.65
2019-03-27T04:17:52.817Z,42.65
2019-03-27T04:18:57.442Z,47.23
2019-03-27T04:20:02.057Z,42.50
2019-03-27T04:21:06.424Z,45.23
2019-03-27T04:22:11.121Z,45.05
2019-03-27T04:23:15.979Z,41.50
2019-03-27T04:24:20.854Z,45.85
2019-03-27T04:25:25.326Z,44.05
2019-03-27T04:26:33.406Z,47.10
2019-03-27T04:27:36.329Z,49.77
2019-03-27T04:28:40.960Z,44.58
2019-03-27T04:29:45.580Z,43.83
2019-03-27T04:30:50.344Z,43.23
2019-03-27T04:31:54.975Z,44.63
2019-03-27T04:32:59.412Z,45.75
2019-03-27T04:34:03.800Z,42.65
2019-03-27T04:35:08.325Z,45.78
2019-03-27T04:36:13.012Z,41.35
2019-03-27T04:37:17.620Z,45.17
2019-03-27T04:38:22.802Z,41.50
2019-03-27T04:39:27.172Z,44.83
2019-03-27T04:40:31.626Z,46.80
2019-03-27T04:41:36.008Z,43.80
2019-03-27T04:42:40.452Z,45.78
2019-03-27T04:43:44.825Z,46.00
2019-03-27T04:44:49.511Z,42.40
2019-03-27T04:45:54.145Z,48.02
2019-03-27T04:46:58.830Z,50.20
2019-03-27T04:48:03.210Z,50.43
2019-03-27T04:49:07.930Z,44.65
2019-03-27T04:50:12.565Z,47.73
2019-03-27T04:51:17.194Z,45.12
2019-03-27T04:52:21.569Z,46.23
2019-03-27T04:53:26.015Z,47.88
2019-03-27T04:54:30.464Z,43.23
2019-03-27T04:55:35.183Z,48.33
2019-03-27T04:56:39.799Z,49.27
2019-03-27T04:57:44.247Z,47.03
2019-03-27T04:58:48.693Z,47.95
2019-03-27T04:59:53.385Z,45.75
2019-03-27T05:00:58.077Z,51.28
2019-03-27T05:02:02.605Z,46.30
2019-03-27T05:03:07.223Z,46.75
2019-03-27T05:04:12.000Z,47.88
2019-03-27T05:05:16.462Z,47.83
2019-03-27T05:06:21.095Z,44.80
2019-03-27T05:07:25.597Z,53.92
2019-03-27T05:08:30.043Z,49.53
2019-03-27T05:09:34.744Z,47.00
2019-03-27T05:10:39.733Z,51.48
2019-03-27T05:11:44.756Z,52.45
2019-03-27T05:12:49.206Z,53.98
2019-03-27T05:13:54.087Z,50.88
2019-03-27T05:14:58.533Z,50.23
2019-03-27T05:16:03.168Z,51.18
2019-03-27T05:17:07.539Z,49.18
2019-03-27T05:18:12.074Z,49.95
2019-03-27T05:19:16.965Z,53.92
2019-03-27T05:20:21.365Z,52.60
2019-03-27T05:21:25.971Z,50.15
2019-03-27T05:22:30.423Z,56.15
2019-03-27T05:23:35.119Z,52.43
2019-03-27T05:24:39.474Z,51.15
2019-03-27T05:25:44.176Z,52.70
2019-03-27T05:26:48.623Z,51.48
2019-03-27T05:27:52.996Z,55.40
2019-03-27T05:28:57.445Z,55.15
2019-03-27T05:30:01.811Z,52.95
2019-03-27T05:31:06.434Z,54.77
2019-03-27T05:32:11.211Z,57.23
2019-03-27T05:33:15.825Z,54.30
2019-03-27T05:34:20.190Z,56.63
2019-03-27T05:35:24.566Z,54.40
2019-03-27T05:36:29.282Z,54.13
2019-03-27T05:37:34.217Z,52.65
2019-03-27T05:38:38.588Z,60.73
2019-03-27T05:39:42.963Z,54.20
2019-03-27T05:40:47.675Z,53.48
2019-03-27T05:41:52.118Z,55.05
2019-03-27T05:43:00.941Z,52.53
2019-03-27T05:44:03.376Z,50.40
2019-03-27T05:45:08.222Z,54.23
2019-03-27T05:46:13.055Z,54.88
2019-03-27T05:47:17.504Z,54.15
2019-03-27T05:48:22.497Z,48.75
2019-03-27T05:49:26.863Z,55.65
2019-03-27T05:50:31.231Z,48.85
2019-03-27T05:51:36.211Z,48.78
2019-03-27T05:52:40.725Z,50.48
2019-03-27T05:53:45.343Z,51.45
2019-03-27T05:54:49.949Z,51.23
2019-03-27T05:55:54.412Z,51.88
2019-03-27T05:56:59.124Z,50.25
2019-03-27T05:58:03.562Z,48.50
2019-03-27T05:59:08.107Z,59.25
2019-03-27T06:00:13.890Z,55.90
2019-03-27T06:01:18.345Z,52.25
2019-03-27T06:02:23.037Z,49.55
2019-03-27T06:03:27.664Z,57.00
2019-03-27T06:04:32.035Z,55.50
2019-03-27T06:05:36.408Z,53.95
2019-03-27T06:06:40.788Z,53.63
2019-03-27T06:07:45.774Z,49.60
2019-03-27T06:08:50.479Z,49.90
2019-03-27T06:09:55.097Z,58.02
2019-03-27T06:10:59.469Z,49.73
2019-03-27T06:12:03.926Z,54.27
2019-03-27T06:13:09.051Z,47.73
2019-03-27T06:14:13.756Z,52.20
2019-03-27T06:15:18.576Z,52.93
2019-03-27T06:16:23.459Z,52.83
2019-03-27T06:17:28.084Z,49.40
2019-03-27T06:18:32.548Z,50.28
2019-03-27T06:19:37.174Z,44.33
2019-03-27T06:20:41.572Z,45.23
2019-03-27T06:21:46.271Z,39.10
2019-03-27T06:22:50.658Z,46.33
2019-03-27T06:23:55.652Z,35.25
2019-03-27T06:25:00.439Z,39.63
2019-03-27T06:26:05.157Z,43.15
2019-03-27T06:27:09.566Z,39.88
2019-03-27T06:28:14.457Z,43.52
2019-03-27T06:29:18.829Z,46.02
2019-03-27T06:30:23.466Z,39.80
2019-03-27T06:31:28.158Z,46.23
2019-03-27T06:32:32.624Z,43.83
2019-03-27T06:33:37.658Z,42.33
2019-03-27T06:34:42.474Z,40.80
2019-03-27T06:35:47.023Z,43.00
2019-03-27T06:36:51.733Z,48.50
2019-03-27T06:37:56.351Z,43.13
2019-03-27T06:39:00.821Z,46.30
2019-03-27T06:40:06.158Z,50.65
2019-03-27T06:41:11.015Z,43.68
2019-03-27T06:42:15.733Z,41.35
2019-03-27T06:43:20.364Z,43.30
2019-03-27T06:44:24.820Z,46.50
2019-03-27T06:45:29.212Z,50.98
2019-03-27T06:46:33.837Z,45.98
2019-03-27T06:47:38.759Z,51.68
2019-03-27T06:48:43.130Z,44.77
2019-03-27T06:49:47.935Z,52.48
2019-03-27T06:50:52.283Z,49.85
2019-03-27T06:51:56.912Z,50.17
2019-03-27T06:53:01.547Z,45.95
2019-03-27T06:54:06.104Z,47.70
2019-03-27T06:55:10.906Z,52.35
2019-03-27T06:56:15.308Z,46.00
2019-03-27T06:57:19.772Z,45.03
2019-03-27T06:58:24.150Z,48.83
2019-03-27T06:59:28.768Z,48.02
2019-03-27T07:00:39.287Z,49.80
2019-03-27T07:01:43.745Z,50.05
2019-03-27T07:02:48.132Z,44.80
2019-03-27T07:03:53.174Z,49.35
2019-03-27T07:04:57.864Z,53.38
2019-03-27T07:06:02.239Z,51.68
2019-03-27T07:07:06.693Z,52.98
2019-03-27T07:08:11.845Z,51.75
2019-03-27T07:09:16.564Z,53.13
2019-03-27T07:10:21.012Z,49.80
2019-03-27T07:11:25.388Z,52.08
2019-03-27T07:12:30.274Z,48.38
2019-03-27T07:13:34.908Z,53.78
2019-03-27T07:14:39.795Z,46.28
2019-03-27T07:15:44.757Z,47.25
2019-03-27T07:16:49.541Z,49.13
2019-03-27T07:17:54.484Z,53.10
2019-03-27T07:18:59.383Z,48.95
2019-03-27T07:20:04.060Z,49.85
2019-03-27T07:21:08.600Z,48.45
2019-03-27T07:22:13.148Z,52.27
2019-03-27T07:23:17.661Z,50.50
2019-03-27T07:24:22.163Z,57.58
2019-03-27T07:25:26.717Z,49.55
2019-03-27T07:26:31.253Z,47.62
2019-03-27T07:27:35.838Z,50.88
2019-03-27T07:28:40.441Z,55.95
2019-03-27T07:29:45.218Z,50.15
2019-03-27T07:30:49.887Z,55.73
2019-03-27T07:31:54.461Z,51.98
2019-03-27T07:32:58.934Z,55.20
2019-03-27T07:34:03.795Z,53.92
2019-03-27T07:35:08.501Z,49.13
2019-03-27T07:36:12.965Z,53.30
2019-03-27T07:37:17.427Z,55.40
2019-03-27T07:38:21.949Z,59.45
2019-03-27T07:39:26.397Z,49.95
2019-03-27T07:40:31.383Z,46.65
2019-03-27T07:41:35.777Z,50.43
2019-03-27T07:42:40.350Z,51.13
2019-03-27T07:43:45.148Z,58.75
2019-03-27T07:44:50.139Z,53.55
2019-03-27T07:45:54.874Z,51.28
2019-03-27T07:46:59.418Z,50.30
2019-03-27T07:48:04.240Z,52.43
2019-03-27T07:49:09.007Z,51.05
2019-03-27T07:50:13.701Z,50.78
2019-03-27T07:51:18.242Z,50.28
2019-03-27T07:52:22.713Z,52.17
2019-03-27T07:53:27.685Z,52.75
2019-03-27T07:54:32.493Z,60.30
2019-03-27T07:55:37.238Z,46.48
2019-03-27T07:56:41.944Z,43.87
2019-03-27T07:57:46.741Z,49.67
2019-03-27T07:58:51.433Z,47.95
2019-03-27T07:59:55.884Z,52.03
2019-03-27T08:01:00.528Z,45.15
2019-03-27T08:02:05.063Z,45.92
2019-03-27T08:03:09.537Z,51.60
2019-03-27T08:04:14.590Z,46.13
2019-03-27T08:05:19.368Z,48.17
2019-03-27T08:06:24.118Z,47.67
2019-03-27T08:07:28.639Z,50.28
2019-03-27T08:08:33.033Z,45.78
2019-03-27T08:09:37.662Z,47.23
2019-03-27T08:10:42.374Z,43.30
2019-03-27T08:11:46.826Z,47.83
2019-03-27T08:12:51.598Z,42.27
2019-03-27T08:13:56.134Z,40.25
2019-03-27T08:15:00.511Z,46.92
2019-03-27T08:16:05.027Z,43.83
2019-03-27T08:17:09.659Z,47.03
2019-03-27T08:18:14.637Z,45.08
2019-03-27T08:19:19.394Z,45.60
2019-03-27T08:20:23.859Z,40.30
2019-03-27T08:21:31.234Z,42.62
2019-03-27T08:22:35.172Z,38.90
2019-03-27T08:23:39.823Z,41.95
2019-03-27T08:24:44.279Z,38.90
2019-03-27T08:25:48.740Z,39.70
2019-03-27T08:26:53.177Z,37.83
2019-03-27T08:27:57.654Z,42.73
2019-03-27T08:29:02.137Z,43.80
2019-03-27T08:30:09.610Z,39.67
2019-03-27T08:31:14.067Z,38.23
2019-03-27T08:32:18.602Z,35.98
2019-03-27T08:33:23.071Z,33.58
2019-03-27T08:34:27.640Z,32.15
2019-03-27T08:35:32.098Z,33.73
2019-03-27T08:36:36.679Z,34.70
2019-03-27T08:37:41.322Z,33.50
2019-03-27T08:38:45.706Z,33.28
2019-03-27T08:39:50.492Z,32.85
2019-03-27T08:40:55.210Z,31.23
2019-03-27T08:41:59.549Z,32.73
2019-03-27T08:43:04.002Z,34.67
2019-03-27T08:44:08.469Z,27.52
2019-03-27T08:45:13.736Z,29.92
2019-03-27T08:46:18.112Z,30.40
2019-03-27T08:47:22.764Z,29.10
2019-03-27T08:48:27.431Z,28.67
2019-03-27T08:49:31.896Z,31.20
2019-03-27T08:50:36.514Z,27.85
2019-03-27T08:51:40.967Z,24.32
2019-03-27T08:52:45.420Z,23.73
2019-03-27T08:53:49.802Z,19.75
2019-03-27T08:54:54.494Z,22.40
2019-03-27T08:55:59.115Z,25.80
2019-03-27T08:57:03.564Z,18.17
2019-03-27T08:58:08.010Z,21.57
2019-03-27T08:59:12.552Z,23.38
2019-03-27T09:00:21.279Z,20.95
2019-03-27T09:01:25.276Z,22.80
2019-03-27T09:02:29.729Z,25.88
2019-03-27T09:03:34.760Z,27.87
2019-03-27T09:04:39.147Z,20.62
2019-03-27T09:05:43.676Z,25.70
2019-03-27T09:06:48.405Z,23.50
2019-03-27T09:07:52.851Z,23.55
2019-03-27T09:08:57.595Z,25.25
2019-03-27T09:10:02.059Z,26.50
2019-03-27T09:11:06.594Z,23.85
2019-03-27T09:12:10.984Z,24.32
2019-03-27T09:13:15.355Z,21.85
2019-03-27T09:14:20.130Z,21.73
2019-03-27T09:15:24.818Z,23.47
2019-03-27T09:16:29.440Z,25.60
2019-03-27T09:17:34.126Z,27.50
2019-03-27T09:18:38.744Z,20.30
2019-03-27T09:19:43.460Z,20.12
2019-03-27T09:20:47.825Z,23.02
2019-03-27T09:21:52.317Z,18.82
2019-03-27T09:22:57.379Z,23.55
2019-03-27T09:24:02.106Z,27.02
2019-03-27T09:25:07.206Z,23.95
2019-03-27T09:26:11.986Z,24.57
2019-03-27T09:27:16.536Z,24.32
2019-03-27T09:28:20.998Z,27.77
2019-03-27T09:29:25.471Z,23.73
2019-03-27T09:30:30.113Z,22.02
2019-03-27T09:31:44.899Z,20.30
2019-03-27T09:32:40.671Z,24.10
2019-03-27T09:33:45.397Z,23.98
2019-03-27T09:34:49.867Z,21.87
2019-03-27T09:35:54.419Z,23.22
2019-03-27T09:36:58.858Z,21.20
2019-03-27T09:38:03.263Z,23.00
2019-03-27T09:39:10.459Z,19.65
2019-03-27T09:40:15.657Z,18.35
2019-03-27T09:41:21.595Z,18.80
2019-03-27T09:42:26.144Z,19.30
2019-03-27T09:43:31.071Z,20.20
2019-03-27T09:44:35.724Z,18.23
2019-03-27T09:45:40.639Z,18.75
2019-03-27T09:46:45.123Z,21.77
2019-03-27T09:47:49.666Z,18.35
2019-03-27T09:48:54.073Z,13.43
2019-03-27T09:49:58.548Z,18.92
2019-03-27T09:51:03.352Z,18.73
2019-03-27T09:52:08.275Z,18.75
2019-03-27T09:53:13.198Z,17.35
2019-03-27T09:54:17.746Z,21.27
2019-03-27T09:55:22.735Z,17.90
2019-03-27T09:56:27.269Z,15.38
2019-03-27T09:57:31.809Z,15.43
2019-03-27T09:58:37.188Z,23.10
2019-03-27T09:59:42.017Z,14.58
2019-03-27T10:01:11.537Z,19.98
2019-03-27T10:02:16.077Z,19.05
2019-03-27T10:03:20.860Z,17.10
2019-03-27T10:04:25.419Z,13.65
2019-03-27T10:05:29.984Z,18.52
2019-03-27T10:06:34.726Z,14.93
2019-03-27T10:07:39.515Z,13.68
2019-03-27T10:08:44.030Z,9.53
2019-03-27T10:09:50.296Z,9.13
2019-03-27T10:10:55.465Z,11.03
2019-03-27T10:11:59.988Z,8.63
2019-03-27T10:13:04.688Z,10.28
2019-03-27T10:14:09.144Z,9.05
2019-03-27T10:15:13.733Z,12.00
2019-03-27T10:16:18.479Z,8.15
2019-03-27T10:17:23.173Z,8.65
2019-03-27T10:18:28.105Z,9.88
2019-03-27T10:19:32.725Z,8.28
2019-03-27T10:20:37.287Z,10.40
2019-03-27T10:21:42.053Z,11.48
2019-03-27T10:22:46.746Z,9.08
2019-03-27T10:23:51.614Z,8.95
2019-03-27T10:24:55.982Z,7.12
2019-03-27T10:26:00.447Z,10.40
2019-03-27T10:27:04.978Z,12.05
2019-03-27T10:28:09.427Z,10.85
2019-03-27T10:29:13.879Z,13.38
2019-03-27T10:30:18.414Z,11.33
2019-03-27T10:31:23.034Z,12.60
2019-03-27T10:32:27.486Z,11.88
2019-03-27T10:33:31.861Z,17.52
2019-03-27T10:34:36.550Z,10.75
2019-03-27T10:35:41.257Z,11.85
2019-03-27T10:36:46.209Z,11.60
2019-03-27T10:37:50.735Z,8.08
2019-03-27T10:38:55.103Z,9.85
2019-03-27T10:39:59.488Z,10.93
2019-03-27T10:41:04.037Z,12.58
2019-03-27T10:42:08.492Z,9.50
2019-03-27T10:43:12.947Z,13.45
2019-03-27T10:44:17.812Z,11.03
2019-03-27T10:45:22.213Z,10.93
2019-03-27T10:46:26.664Z,12.98
2019-03-27T10:47:31.117Z,10.70
2019-03-27T10:48:35.500Z,10.50
2019-03-27T10:49:39.883Z,10.80
2019-03-27T10:50:44.347Z,13.75
2019-03-27T10:51:49.044Z,9.15
2019-03-27T10:52:53.671Z,9.48
2019-03-27T10:53:58.120Z,11.05
2019-03-27T10:55:02.895Z,16.82
2019-03-27T10:56:07.359Z,10.03
2019-03-27T10:57:11.883Z,9.80
2019-03-27T10:58:16.658Z,9.25
2019-03-27T10:59:21.098Z,8.48
2019-03-27T11:00:25.635Z,10.48
2019-03-27T11:01:30.417Z,8.95
2019-03-27T11:02:34.952Z,11.00
2019-03-27T11:03:39.324Z,8.48
2019-03-27T11:04:44.027Z,11.63
2019-03-27T11:05:48.581Z,12.10
2019-03-27T11:06:53.034Z,8.20
2019-03-27T11:07:57.433Z,10.25
2019-03-27T11:09:02.179Z,9.13
2019-03-27T11:10:07.139Z,10.28
2019-03-27T11:11:11.977Z,7.17
2019-03-27T11:12:17.049Z,9.05
2019-03-27T11:13:21.567Z,8.25
2019-03-27T11:14:37.357Z,7.90
2019-03-27T11:15:32.352Z,8.90
2019-03-27T11:16:36.849Z,10.85
2019-03-27T11:17:41.297Z,8.10
2019-03-27T11:18:45.859Z,8.80
2019-03-27T11:19:50.409Z,12.68
2019-03-27T11:20:54.883Z,8.98
2019-03-27T11:21:59.479Z,7.17
2019-03-27T11:23:04.043Z,9.43
2019-03-27T11:24:08.501Z,8.15
2019-03-27T11:25:13.194Z,6.17
2019-03-27T11:26:17.956Z,8.38
2019-03-27T11:27:23.143Z,10.38
2019-03-27T11:28:28.636Z,10.60
2019-03-27T11:29:33.589Z,10.10
2019-03-27T11:30:43.519Z,10.03
2019-03-27T11:31:48.274Z,9.40
2019-03-27T11:32:52.974Z,8.18
2019-03-27T11:33:57.676Z,9.15
2019-03-27T11:35:02.401Z,8.83
2019-03-27T11:36:06.989Z,8.93
2019-03-27T11:37:11.519Z,8.95
2019-03-27T11:38:16.291Z,8.30
2019-03-27T11:39:20.748Z,7.95
2019-03-27T11:40:25.450Z,7.80
2019-03-27T11:41:30.158Z,10.18
2019-03-27T11:42:34.697Z,10.32
2019-03-27T11:43:39.387Z,11.80
2019-03-27T11:44:44.023Z,10.65
2019-03-27T11:45:48.968Z,6.58
2019-03-27T11:46:53.849Z,8.55
2019-03-27T11:47:58.902Z,9.80
2019-03-27T11:49:03.277Z,9.95
2019-03-27T11:50:10.136Z,12.55
2019-03-27T11:51:14.984Z,7.50
2019-03-27T11:52:19.466Z,11.95
2019-03-27T11:53:24.452Z,6.72
2019-03-27T11:54:28.963Z,8.33
2019-03-27T11:55:33.539Z,8.45
2019-03-27T11:56:38.384Z,10.23
2019-03-27T11:57:43.178Z,16.10
2019-03-27T11:58:47.713Z,9.70
2019-03-27T11:59:54.162Z,9.85
2019-03-27T12:00:59.036Z,10.10
2019-03-27T12:02:03.589Z,9.43
2019-03-27T12:03:08.180Z,7.42
2019-03-27T12:04:13.020Z,8.48
2019-03-27T12:05:17.780Z,7.75
2019-03-27T12:06:22.559Z,9.25
2019-03-27T12:07:27.089Z,9.68
2019-03-27T12:08:31.625Z,8.55
2019-03-27T12:09:36.082Z,8.70
2019-03-27T12:10:40.469Z,10.00
2019-03-27T12:11:45.285Z,8.95
2019-03-27T12:12:49.736Z,7.65
2019-03-27T12:13:54.741Z,9.73
2019-03-27T12:14:59.582Z,9.20
2019-03-27T12:16:04.719Z,10.55
2019-03-27T12:17:09.275Z,11.08
2019-03-27T12:18:16.104Z,8.35
2019-03-27T12:19:20.652Z,8.90
2019-03-27T12:20:25.028Z,9.43
2019-03-27T12:21:29.759Z,10.88
2019-03-27T12:22:34.229Z,8.03
2019-03-27T12:23:38.764Z,11.35
2019-03-27T12:24:43.216Z,9.00
2019-03-27T12:25:47.750Z,10.93
2019-03-27T12:26:52.619Z,7.62
2019-03-27T12:27:57.088Z,9.63
2019-03-27T12:29:01.796Z,9.73
2019-03-27T12:30:07.152Z,8.50
2019-03-27T12:31:11.606Z,8.53
2019-03-27T12:32:16.318Z,7.58
2019-03-27T12:33:21.025Z,9.40
2019-03-27T12:34:25.647Z,11.10
2019-03-27T12:35:30.346Z,7.37
2019-03-27T12:36:37.343Z,9.33
2019-03-27T12:37:41.070Z,8.83
2019-03-27T12:38:46.014Z,7.35
2019-03-27T12:39:51.024Z,7.70
2019-03-27T12:40:55.648Z,10.23
2019-03-27T12:42:01.110Z,7.30
2019-03-27T12:43:05.703Z,11.30
2019-03-27T12:44:10.077Z,10.48
2019-03-27T12:45:14.714Z,7.95
2019-03-27T12:46:19.253Z,8.25
2019-03-27T12:47:24.235Z,10.88
2019-03-27T12:48:28.608Z,11.33
2019-03-27T12:49:33.297Z,7.28
2019-03-27T12:50:37.865Z,11.25
2019-03-27T12:51:42.646Z,5.67
2019-03-27T12:52:47.183Z,8.43
2019-03-27T12:53:51.970Z,8.15
2019-03-27T12:54:57.000Z,7.47
2019-03-27T12:56:01.701Z,6.70
2019-03-27T12:57:06.239Z,6.58
2019-03-27T12:58:11.859Z,8.10
2019-03-27T12:59:16.643Z,8.48
2019-03-27T13:00:21.499Z,8.55
2019-03-27T13:01:26.633Z,10.20
2019-03-27T13:02:31.464Z,6.62
2019-03-27T13:03:35.998Z,7.35
2019-03-27T13:04:40.940Z,7.23
2019-03-27T13:05:45.684Z,6.65
2019-03-27T13:06:50.281Z,9.18
2019-03-27T13:07:55.146Z,5.05
2019-03-27T13:09:00.296Z,6.17
2019-03-27T13:10:04.977Z,10.97
2019-03-27T13:11:09.436Z,10.50
2019-03-27T13:12:13.972Z,12.73
2019-03-27T13:13:18.728Z,8.73
2019-03-27T13:14:23.562Z,6.57
2019-03-27T13:15:28.430Z,17.60
2019-03-27T13:16:33.146Z,12.58
2019-03-27T13:17:38.192Z,7.12
2019-03-27T13:18:43.809Z,12.67
2019-03-27T13:19:48.788Z,9.03
2019-03-27T13:20:53.307Z,11.90
2019-03-27T13:21:57.759Z,13.73
2019-03-27T13:23:02.564Z,9.33
2019-03-27T13:24:07.391Z,8.43
2019-03-27T13:25:12.038Z,5.97
2019-03-27T13:26:16.416Z,9.73
2019-03-27T13:27:20.782Z,9.90
2019-03-27T13:28:25.190Z,8.38
2019-03-27T13:29:30.140Z,9.73
2019-03-27T13:30:34.683Z,11.00
2019-03-27T13:31:39.217Z,19.27
2019-03-27T13:32:44.233Z,21.37
2019-03-27T13:33:50.491Z,13.32
2019-03-27T13:34:55.628Z,7.33
2019-03-27T13:36:00.308Z,8.43
2019-03-27T13:37:05.185Z,17.65
2019-03-27T13:38:09.987Z,21.42
2019-03-27T13:39:14.516Z,17.77
2019-03-27T13:40:19.046Z,10.20
2019-03-27T13:41:23.418Z,8.17
2019-03-27T13:42:27.880Z,10.68
2019-03-27T13:43:32.905Z,10.00
2019-03-27T13:44:37.928Z,20.00
2019-03-27T13:45:42.391Z,19.00
2019-03-27T13:46:47.176Z,8.15
2019-03-27T13:47:52.103Z,9.13
2019-03-27T13:48:56.886Z,9.28
2019-03-27T13:50:01.350Z,10.20
2019-03-27T13:51:06.060Z,15.08
2019-03-27T13:52:10.759Z,11.43
2019-03-27T13:53:15.660Z,12.10
2019-03-27T13:54:20.128Z,15.53
2019-03-27T13:55:24.668Z,10.13
2019-03-27T13:56:29.293Z,7.92
2019-03-27T13:57:34.179Z,14.33
2019-03-27T13:58:38.642Z,11.13