createdAt,value
2019-05-22T00:00:20.221Z,973.28
2019-05-22T00:01:20.233Z,973.31
2019-05-22T00:02:20.232Z,973.30
2019-05-22T00:03:20.241Z,973.29
2019-05-22T00:04:20.276Z,973.26
2019-05-22T00:05:20.235Z,973.23
2019-05-22T00:06:20.216Z,973.28
2019-05-22T00:07:20.269Z,973.27
2019-05-22T00:08:20.208Z,973.24
2019-05-22T00:09:20.254Z,973.25
2019-05-22T00:10:20.228Z,973.22
2019-05-22T00:11:20.251Z,973.26
2019-05-22T00:12:20.224Z,973.26
2019-05-22T00:13:20.207Z,973.34
2019-05-22T00:14:20.220Z,973.25
2019-05-22T00:15:20.255Z,973.32
2019-05-22T00:16:20.244Z,973.33
2019-05-22T00:17:20.242Z,973.27
2019-05-22T00:18:20.228Z,973.27
2019-05-22T00:19:20.224Z,973.32
2019-05-22T00:20:20.279Z,973.23
2019-05-22T00:21:20.262Z,973.25
2019-05-22T00:22:20.233Z,973.21
2019-05-22T00:23:20.258Z,973.21
2019-05-22T00:24:20.235Z,973.29
2019-05-22T00:25:20.271Z,973.24
2019-05-22T00:26:20.225Z,973.32
2019-05-22T00:27:20.250Z,973.26
2019-05-22T00:28:20.248Z,973.26
2019-05-22T00:29:20.264Z,973.24
2019-05-22T00:30:20.231Z,973.26
2019-05-22T00:31:20.235Z,973.25
2019-05-22T00:32:20.268Z,973.27
2019-05-22T00:33:20.236Z,973.31
2019-05-22T00:34:20.264Z,973.24
2019-05-22T00:35:20.239Z,973.22
2019-05-22T00:36:20.227Z,973.29
2019-05-22T00:37:20.241Z,973.25
2019-05-22T00:38:20.275Z,973.37
2019-05-22T00:39:20.233Z,973.38
2019-05-22T00:40:20.298Z,973.30
2019-05-22T00:41:20.279Z,973.33
2019-05-22T00:42:20.243Z,973.38
2019-05-22T00:43:20.234Z,973.27
2019-05-22T00:44:20.248Z,973.27
2019-05-22T00:45:20.253Z,973.29
2019-05-22T00:46:20.272Z,973.25
2019-05-22T00:47:20.283Z,973.25
2019-05-22T00:48:20.254Z,973.33
2019-05-22T00:49:20.265Z,973.26
2019-05-22T00:50:20.236Z,973.28
2019-05-22T00:51:20.296Z,973.32
2019-05-22T00:52:20.270Z,973.27
2019-05-22T00:53:20.305Z,973.24
2019-05-22T00:54:20.251Z,973.25
2019-05-22T00:55:20.270Z,973.28
2019-05-22T00:56:20.291Z,973.31
2019-05-22T00:57:20.284Z,973.26
2019-05-22T00:58:20.296Z,973.30
2019-05-22T00:59:20.275Z,973.32
2019-05-22T01:00:20.277Z,973.34
2019-05-22T01:01:20.299Z,973.31
2019-05-22T01:02:20.261Z,973.35
2019-05-22T01:03:20.291Z,973.30
2019-05-22T01:04:20.298Z,973.25
2019-05-22T01:05:20.279Z,973.29
2019-05-22T01:06:20.261Z,973.27
2019-05-22T01:07:20.257Z,973.29
2019-05-22T01:08:20.260Z,973.38
2019-05-22T01:09:20.311Z,973.32
2019-05-22T01:10:20.284Z,973.34
2019-05-22T01:11:20.301Z,973.27
2019-05-22T01:12:20.270Z,973.29
2019-05-22T01:13:20.293Z,973.29
2019-05-22T01:14:20.277Z,973.29
2019-05-22T01:15:20.305Z,973.31
2019-05-22T01:16:20.294Z,973.30
2019-05-22T01:17:20.331Z,973.32
2019-05-22T01:18:20.316Z,973.27
2019-05-22T01:19:20.275Z,973.32
2019-05-22T01:20:20.294Z,973.22
2019-05-22T01:21:20.308Z,973.23
2019-05-22T01:22:20.302Z,973.27
2019-05-22T01:23:20.304Z,973.25
2019-05-22T01:24:20.320Z,973.29
2019-05-22T01:25:20.316Z,973.32
2019-05-22T01:26:20.323Z,973.30
2019-05-22T01:27:20.265Z,973.25
2019-05-22T01:28:20.309Z,973.32
2019-05-22T01:29:20.309Z,973.31
2019-05-22T01:30:20.303Z,973.41
2019-05-22T01:31:20.315Z,973.38
2019-05-22T01:32:20.312Z,973.41
2019-05-22T01:33:20.303Z,973.35
2019-05-22T01:34:20.296Z,973.33
2019-05-22T01:35:20.287Z,973.36
2019-05-22T01:36:20.311Z,973.40
2019-05-22T01:37:20.287Z,973.37
2019-05-22T01:38:20.336Z,973.33
2019-05-22T01:39:20.333Z,973.22
2019-05-22T01:40:20.339Z,973.23
2019-05-22T01:41:20.323Z,973.27
2019-05-22T01:42:20.326Z,973.27
2019-05-22T01:43:20.310Z,973.26
2019-05-22T01:44:20.330Z,973.23
2019-05-22T01:45:20.305Z,973.24
2019-05-22T01:46:20.316Z,973.29
2019-05-22T01:47:20.373Z,973.20
2019-05-22T01:48:20.296Z,973.19
2019-05-22T01:49:20.301Z,973.22
2019-05-22T01:50:20.337Z,973.21
2019-05-22T01:51:20.308Z,973.16
2019-05-22T01:52:20.322Z,973.14
2019-05-22T01:53:20.326Z,973.14
2019-05-22T01:54:20.328Z,973.13
2019-05-22T01:55:20.354Z,973.10
2019-05-22T01:56:20.311Z,973.06
2019-05-22T01:57:20.348Z,973.03
2019-05-22T01:58:20.327Z,973.02
2019-05-22T01:59:20.347Z,973.04
2019-05-22T02:00:20.319Z,973.11
2019-05-22T02:01:20.307Z,973.06
2019-05-22T02:02:20.344Z,973.09
2019-05-22T02:03:20.322Z,973.01
2019-05-22T02:04:20.375Z,973.20
2019-05-22T02:05:20.338Z,973.16
2019-05-22T02:06:20.311Z,973.16
2019-05-22T02:07:20.307Z,973.07
2019-05-22T02:08:20.341Z,973.07
2019-05-22T02:09:20.329Z,973.10
2019-05-22T02:10:20.365Z,973.09
2019-05-22T02:11:20.357Z,973.08
2019-05-22T02:12:20.321Z,973.08
2019-05-22T02:13:20.319Z,973.12
2019-05-22T02:14:20.342Z,973.10
2019-05-22T02:15:20.323Z,973.07
2019-05-22T02:16:20.362Z,973.12
2019-05-22T02:17:20.349Z,973.07
2019-05-22T02:18:20.347Z,973.08
2019-05-22T02:19:20.383Z,973.13
2019-05-22T02:20:20.307Z,973.12
2019-05-22T02:21:20.408Z,973.07
2019-05-22T02:22:20.347Z,973.11
2019-05-22T02:23:20.380Z,973.09
2019-05-22T02:24:20.337Z,973.05
2019-05-22T02:25:20.313Z,973.08
2019-05-22T02:26:20.380Z,973.09
2019-05-22T02:27:20.337Z,973.09
2019-05-22T02:28:20.339Z,973.05
2019-05-22T02:29:20.361Z,973.09
2019-05-22T02:30:20.370Z,973.10
2019-05-22T02:31:20.414Z,973.08
2019-05-22T02:32:20.369Z,973.11
2019-05-22T02:33:20.338Z,973.18
2019-05-22T02:34:20.376Z,973.10
2019-05-22T02:35:20.365Z,973.14
2019-05-22T02:36:20.457Z,973.12
2019-05-22T02:37:20.348Z,973.10
2019-05-22T02:38:20.348Z,973.10
2019-05-22T02:39:20.371Z,973.11
2019-05-22T02:40:20.350Z,973.09
2019-05-22T02:41:20.366Z,973.08
2019-05-22T02:42:20.439Z,973.03
2019-05-22T02:43:20.384Z,973.06
2019-05-22T02:44:20.354Z,973.12
2019-05-22T02:45:20.368Z,973.12
2019-05-22T02:46:20.355Z,973.12
2019-05-22T02:47:21.470Z,973.14
2019-05-22T02:48:20.326Z,973.11
2019-05-22T02:49:20.339Z,973.12
2019-05-22T02:50:20.378Z,973.16
2019-05-22T02:51:20.366Z,973.20
2019-05-22T02:52:20.421Z,973.18
2019-05-22T02:53:20.401Z,973.18
2019-05-22T02:54:20.373Z,973.17
2019-05-22T02:55:20.358Z,973.20
2019-05-22T02:56:20.370Z,973.23
2019-05-22T02:57:20.371Z,973.25
2019-05-22T02:58:20.405Z,973.19
2019-05-22T02:59:20.488Z,973.18
2019-05-22T03:00:20.452Z,973.27
2019-05-22T03:01:20.485Z,973.24
2019-05-22T03:02:20.399Z,973.10
2019-05-22T03:03:20.473Z,973.19
2019-05-22T03:04:20.474Z,973.10
2019-05-22T03:05:20.508Z,973.16
2019-05-22T03:06:20.476Z,973.16
2019-05-22T03:07:20.469Z,973.13
2019-05-22T03:08:20.524Z,973.15
2019-05-22T03:09:20.567Z,973.13
2019-05-22T03:10:20.539Z,973.17
2019-05-22T03:11:20.566Z,973.17
2019-05-22T03:12:20.520Z,973.09
2019-05-22T03:13:20.571Z,973.17
2019-05-22T03:14:20.625Z,973.22
2019-05-22T03:15:20.619Z,973.18
2019-05-22T03:16:20.605Z,973.27
2019-05-22T03:17:20.626Z,973.19
2019-05-22T03:18:20.653Z,973.22
2019-05-22T03:19:20.690Z,973.23
2019-05-22T03:20:20.639Z,973.27
2019-05-22T03:21:20.670Z,973.29
2019-05-22T03:22:20.780Z,973.23
2019-05-22T03:23:20.730Z,973.24
2019-05-22T03:24:20.731Z,973.22
2019-05-22T03:25:20.696Z,973.24
2019-05-22T03:26:20.699Z,973.25
2019-05-22T03:27:20.725Z,973.23
2019-05-22T03:28:20.710Z,973.21
2019-05-22T03:29:20.829Z,973.31
2019-05-22T03:30:20.803Z,973.32
2019-05-22T03:31:20.929Z,973.21
2019-05-22T03:32:20.822Z,973.27
2019-05-22T03:33:20.788Z,973.30
2019-05-22T03:34:20.865Z,973.33
2019-05-22T03:35:20.875Z,973.36
2019-05-22T03:36:20.938Z,973.25
2019-05-22T03:37:20.874Z,973.27
2019-05-22T03:38:20.877Z,973.27
2019-05-22T03:39:20.904Z,973.23
2019-05-22T03:40:20.930Z,973.28
2019-05-22T03:41:20.960Z,973.25
2019-05-22T03:42:20.900Z,973.29
2019-05-22T03:43:20.906Z,973.34
2019-05-22T03:44:20.901Z,973.31
2019-05-22T03:45:20.919Z,973.32
2019-05-22T03:46:21.016Z,973.26
2019-05-22T03:47:20.971Z,973.29
2019-05-22T03:48:20.993Z,973.24
2019-05-22T03:49:29.807Z,973.31
2019-05-22T03:50:20.987Z,973.35
2019-05-22T03:51:20.997Z,973.36
2019-05-22T03:52:20.983Z,973.24
2019-05-22T03:53:21.038Z,973.32
2019-05-22T03:54:21.014Z,973.29
2019-05-22T03:55:21.028Z,973.26
2019-05-22T03:56:21.023Z,973.29
2019-05-22T03:57:21.068Z,973.31
2019-05-22T03:58:21.025Z,973.36
2019-05-22T03:59:21.065Z,973.35
2019-05-22T04:00:21.030Z,973.36
2019-05-22T04:01:21.055Z,973.42
2019-05-22T04:02:21.036Z,973.32
2019-05-22T04:03:21.042Z,973.33
2019-05-22T04:04:21.060Z,973.35
2019-05-22T04:05:21.031Z,973.36
2019-05-22T04:06:21.044Z,973.30
2019-05-22T04:07:21.078Z,973.40
2019-05-22T04:08:21.043Z,973.48
2019-05-22T04:09:21.057Z,973.37
2019-05-22T04:10:21.102Z,973.40
2019-05-22T04:11:21.058Z,973.45
2019-05-22T04:12:21.067Z,973.50
2019-05-22T04:13:21.031Z,973.45
2019-05-22T04:14:21.074Z,973.44
2019-05-22T04:15:21.068Z,973.43
2019-05-22T04:16:21.060Z,973.42
2019-05-22T04:17:21.034Z,973.42
2019-05-22T04:18:23.004Z,973.47
2019-05-22T04:19:21.040Z,973.47
2019-05-22T04:20:21.083Z,973.51
2019-05-22T04:21:21.110Z,973.48
2019-05-22T04:22:21.102Z,973.50
2019-05-22T04:23:21.124Z,973.55
2019-05-22T04:24:21.088Z,973.59
2019-05-22T04:25:21.110Z,973.61
2019-05-22T04:26:21.156Z,973.59
2019-05-22T04:27:21.170Z,973.57
2019-05-22T04:28:21.165Z,973.52
2019-05-22T04:29:21.170Z,973.63
2019-05-22T04:30:21.178Z,973.58
2019-05-22T04:31:21.162Z,973.59
2019-05-22T04:32:21.209Z,973.63
2019-05-22T04:33:21.231Z,973.63
2019-05-22T04:34:21.246Z,973.54
2019-05-22T04:35:21.268Z,973.65
2019-05-22T04:36:21.244Z,973.63
2019-05-22T04:37:21.238Z,973.64
2019-05-22T04:38:21.282Z,973.56
2019-05-22T04:39:21.327Z,973.62
2019-05-22T04:40:21.300Z,973.48
2019-05-22T04:41:21.282Z,973.58
2019-05-22T04:42:21.314Z,973.62
2019-05-22T04:43:21.377Z,973.67
2019-05-22T04:44:21.357Z,973.62
2019-05-22T04:45:21.362Z,973.76
2019-05-22T04:46:21.417Z,973.69
2019-05-22T04:47:21.363Z,973.75
2019-05-22T04:48:21.398Z,973.73
2019-05-22T04:49:21.371Z,973.72
2019-05-22T04:50:21.426Z,973.81
2019-05-22T04:51:21.455Z,973.74
2019-05-22T04:52:21.478Z,973.83
2019-05-22T04:53:21.460Z,973.83
2019-05-22T04:54:21.491Z,973.88
2019-05-22T04:55:21.505Z,973.87
2019-05-22T04:56:21.491Z,973.83
2019-05-22T04:57:21.498Z,973.80
2019-05-22T04:58:21.532Z,973.88
2019-05-22T04:59:21.484Z,973.95
2019-05-22T05:00:21.531Z,973.89
2019-05-22T05:01:21.537Z,973.93
2019-05-22T05:02:21.522Z,973.91
2019-05-22T05:03:21.582Z,973.88
2019-05-22T05:04:21.591Z,973.91
2019-05-22T05:05:21.602Z,973.89
2019-05-22T05:06:21.612Z,973.85
2019-05-22T05:07:21.635Z,973.94
2019-05-22T05:08:21.637Z,973.99
2019-05-22T05:09:21.632Z,973.96
2019-05-22T05:10:21.669Z,973.95
2019-05-22T05:11:21.748Z,973.95
2019-05-22T05:12:21.671Z,973.93
2019-05-22T05:13:21.726Z,973.99
2019-05-22T05:14:21.707Z,973.94
2019-05-22T05:15:21.703Z,974.01
2019-05-22T05:16:21.730Z,974.08
2019-05-22T05:17:21.696Z,974.04
2019-05-22T05:18:21.732Z,974.01
2019-05-22T05:19:21.741Z,974.10
2019-05-22T05:20:22.789Z,974.09
2019-05-22T05:21:21.784Z,974.09
2019-05-22T05:22:21.821Z,974.10
2019-05-22T05:23:21.787Z,974.06
2019-05-22T05:24:21.803Z,974.13
2019-05-22T05:25:21.827Z,974.14
2019-05-22T05:26:21.823Z,974.14
2019-05-22T05:27:21.858Z,974.17
2019-05-22T05:28:21.900Z,974.11
2019-05-22T05:29:21.857Z,974.14
2019-05-22T05:30:21.896Z,974.13
2019-05-22T05:31:21.883Z,974.23
2019-05-22T05:32:21.878Z,974.20
2019-05-22T05:33:21.959Z,974.17
2019-05-22T05:34:21.958Z,974.13
2019-05-22T05:35:21.917Z,974.13
2019-05-22T05:36:21.931Z,974.24
2019-05-22T05:37:21.973Z,974.22
2019-05-22T05:38:21.981Z,974.26
2019-05-22T05:39:22.031Z,974.21
2019-05-22T05:40:21.993Z,974.22
2019-05-22T05:41:22.054Z,974.25
2019-05-22T05:42:22.037Z,974.25
2019-05-22T05:43:22.023Z,974.33
2019-05-22T05:44:22.086Z,974.19
2019-05-22T05:45:22.105Z,974.23
2019-05-22T05:46:22.036Z,974.16
2019-05-22T05:47:22.066Z,974.25
2019-05-22T05:48:22.098Z,974.16
2019-05-22T05:49:22.079Z,974.26
2019-05-22T05:50:37.901Z,974.18
2019-05-22T05:51:22.122Z,974.13
2019-05-22T05:52:22.111Z,974.16
2019-05-22T05:53:22.135Z,974.22
2019-05-22T05:54:22.104Z,974.27
2019-05-22T05:55:22.102Z,974.12
2019-05-22T05:56:22.139Z,974.16
2019-05-22T05:57:22.142Z,974.21
2019-05-22T05:58:22.106Z,974.12
2019-05-22T05:59:22.135Z,974.09
2019-05-22T06:00:22.133Z,974.14
2019-05-22T06:01:22.133Z,974.11
2019-05-22T06:02:22.132Z,974.10
2019-05-22T06:03:22.153Z,974.13
2019-05-22T06:04:34.093Z,974.19
2019-05-22T06:05:22.131Z,974.28
2019-05-22T06:06:22.125Z,974.24
2019-05-22T06:07:22.113Z,974.22
2019-05-22T06:08:22.124Z,974.25
2019-05-22T06:09:22.142Z,974.22
2019-05-22T06:10:22.127Z,974.32
2019-05-22T06:11:22.164Z,974.22
2019-05-22T06:12:22.161Z,974.22
2019-05-22T06:13:22.175Z,974.24
2019-05-22T06:14:22.351Z,974.26
2019-05-22T06:15:22.153Z,974.17
2019-05-22T06:16:22.126Z,974.28
2019-05-22T06:17:22.107Z,974.23
2019-05-22T06:18:22.133Z,974.23
2019-05-22T06:19:22.146Z,974.22
2019-05-22T06:20:22.137Z,974.26
2019-05-22T06:21:22.161Z,974.30
2019-05-22T06:22:22.135Z,974.33
2019-05-22T06:23:22.160Z,974.38
2019-05-22T06:24:22.135Z,974.30
2019-05-22T06:25:22.117Z,974.25
2019-05-22T06:26:22.157Z,974.24
2019-05-22T06:27:22.171Z,974.24
2019-05-22T06:28:22.131Z,974.24
2019-05-22T06:29:22.115Z,974.33
2019-05-22T06:30:22.143Z,974.27
2019-05-22T06:31:22.171Z,974.23
2019-05-22T06:32:22.134Z,974.24
2019-05-22T06:33:22.156Z,974.21
2019-05-22T06:34:22.137Z,974.26
2019-05-22T06:35:22.152Z,974.18
2019-05-22T06:36:22.162Z,974.19
2019-05-22T06:37:22.140Z,974.25
2019-05-22T06:38:22.191Z,974.27
2019-05-22T06:39:22.169Z,974.22
2019-05-22T06:40:22.130Z,974.26
2019-05-22T06:41:22.157Z,974.24
2019-05-22T06:42:22.143Z,974.25
2019-05-22T06:43:22.129Z,974.29
2019-05-22T06:44:22.168Z,974.28
2019-05-22T06:45:22.159Z,974.30
2019-05-22T06:46:22.203Z,974.32
2019-05-22T06:47:22.225Z,974.29
2019-05-22T06:48:22.213Z,974.25
2019-05-22T06:49:22.144Z,974.24
2019-05-22T06:50:22.227Z,974.13
2019-05-22T06:51:22.174Z,974.24
2019-05-22T06:52:22.169Z,974.27
2019-05-22T06:53:22.201Z,974.24
2019-05-22T06:54:22.169Z,974.23
2019-05-22T06:55:22.164Z,974.32
2019-05-22T06:56:23.836Z,974.27
2019-05-22T06:57:22.203Z,974.26
2019-05-22T06:58:22.173Z,974.29
2019-05-22T06:59:22.153Z,974.25
2019-05-22T07:00:22.145Z,974.21
2019-05-22T07:01:22.174Z,974.29
2019-05-22T07:02:22.216Z,974.32
2019-05-22T07:03:22.198Z,974.25
2019-05-22T07:04:22.190Z,974.25
2019-05-22T07:05:22.194Z,974.26
2019-05-22T07:06:22.150Z,974.23
2019-05-22T07:07:22.211Z,974.18
2019-05-22T07:08:22.181Z,974.25
2019-05-22T07:09:22.188Z,974.22
2019-05-22T07:10:22.157Z,974.19
2019-05-22T07:11:22.194Z,974.25
2019-05-22T07:12:22.188Z,974.16
2019-05-22T07:13:22.185Z,974.13
2019-05-22T07:14:22.209Z,974.24
2019-05-22T07:15:22.203Z,974.18
2019-05-22T07:16:22.237Z,974.11
2019-05-22T07:17:22.159Z,974.14
2019-05-22T07:18:22.182Z,974.13
2019-05-22T07:19:22.179Z,974.15
2019-05-22T07:20:22.206Z,974.10
2019-05-22T07:21:33.373Z,974.17
2019-05-22T07:22:22.207Z,974.13
2019-05-22T07:23:22.205Z,974.09
2019-05-22T07:24:22.193Z,974.09
2019-05-22T07:25:22.159Z,974.10
2019-05-22T07:26:22.235Z,974.15
2019-05-22T07:27:22.218Z,974.04
2019-05-22T07:28:22.251Z,974.16
2019-05-22T07:29:22.201Z,974.15
2019-05-22T07:30:22.175Z,974.16
2019-05-22T07:31:22.184Z,974.18
2019-05-22T07:32:22.232Z,974.08
2019-05-22T07:33:22.276Z,974.14
2019-05-22T07:34:22.215Z,974.14
2019-05-22T07:35:22.209Z,974.16
2019-05-22T07:36:22.197Z,974.17
2019-05-22T07:37:22.225Z,974.18
2019-05-22T07:38:22.221Z,974.15
2019-05-22T07:39:22.215Z,974.15
2019-05-22T07:40:22.206Z,974.23
2019-05-22T07:41:22.198Z,974.21
2019-05-22T07:42:22.192Z,974.20
2019-05-22T07:43:22.208Z,974.22
2019-05-22T07:44:22.248Z,974.18
2019-05-22T07:45:22.224Z,974.17
2019-05-22T07:46:22.242Z,974.19
2019-05-22T07:47:22.242Z,974.17
2019-05-22T07:48:22.194Z,974.23
2019-05-22T07:49:22.197Z,974.22
2019-05-22T07:50:22.220Z,974.25
2019-05-22T07:51:22.234Z,974.21
2019-05-22T07:52:22.226Z,974.22
2019-05-22T07:53:22.226Z,974.19
2019-05-22T07:54:22.195Z,974.14
2019-05-22T07:55:22.227Z,974.20
2019-05-22T07:56:22.235Z,974.19
2019-05-22T07:57:22.238Z,974.18
2019-05-22T07:58:22.198Z,974.22
2019-05-22T07:59:22.224Z,974.20
2019-05-22T08:00:22.235Z,974.23
2019-05-22T08:01:22.246Z,974.26
2019-05-22T08:02:22.286Z,974.14
2019-05-22T08:03:22.238Z,974.16
2019-05-22T08:04:22.232Z,974.17
2019-05-22T08:05:22.246Z,974.15
2019-05-22T08:06:22.246Z,974.13
2019-05-22T08:07:22.244Z,974.05
2019-05-22T08:08:22.259Z,974.10
2019-05-22T08:09:22.250Z,974.06
2019-05-22T08:10:22.211Z,974.15
2019-05-22T08:11:22.233Z,974.14
2019-05-22T08:12:22.233Z,974.07
2019-05-22T08:13:22.240Z,974.12
2019-05-22T08:14:22.264Z,974.12
2019-05-22T08:15:22.281Z,974.11
2019-05-22T08:16:22.238Z,974.08
2019-05-22T08:17:22.259Z,974.22
2019-05-22T08:18:22.239Z,974.20
2019-05-22T08:19:22.225Z,974.19
2019-05-22T08:20:22.237Z,974.19
2019-05-22T08:21:23.661Z,974.20
2019-05-22T08:22:22.263Z,974.27
2019-05-22T08:23:22.234Z,974.31
2019-05-22T08:24:22.232Z,974.17
2019-05-22T08:25:22.286Z,974.26
2019-05-22T08:26:22.300Z,974.24
2019-05-22T08:27:22.276Z,974.28
2019-05-22T08:28:22.249Z,974.23
2019-05-22T08:29:22.270Z,974.27
2019-05-22T08:30:22.264Z,974.32
2019-05-22T08:31:22.251Z,974.32
2019-05-22T08:32:22.281Z,974.25
2019-05-22T08:33:22.281Z,974.27
2019-05-22T08:34:22.251Z,974.31
2019-05-22T08:35:22.238Z,974.25
2019-05-22T08:36:22.255Z,974.32
2019-05-22T08:37:22.248Z,974.35
2019-05-22T08:38:22.315Z,974.37
2019-05-22T08:39:22.290Z,974.41
2019-05-22T08:40:22.243Z,974.48
2019-05-22T08:41:22.292Z,974.52
2019-05-22T08:42:22.256Z,974.46
2019-05-22T08:43:22.243Z,974.47
2019-05-22T08:44:22.268Z,974.51
2019-05-22T08:45:22.290Z,974.57
2019-05-22T08:46:22.290Z,974.66
2019-05-22T08:47:22.247Z,974.66
2019-05-22T08:48:22.274Z,974.66
2019-05-22T08:49:22.259Z,974.69
2019-05-22T08:50:22.323Z,974.64
2019-05-22T08:51:22.303Z,974.72
2019-05-22T08:52:23.411Z,974.67
2019-05-22T08:53:22.292Z,974.72
2019-05-22T08:54:22.285Z,974.69
2019-05-22T08:55:22.264Z,974.71
2019-05-22T08:56:22.310Z,974.70
2019-05-22T08:57:22.296Z,974.62
2019-05-22T08:58:22.274Z,974.60
2019-05-22T08:59:22.286Z,974.70
2019-05-22T09:00:22.277Z,974.75
2019-05-22T09:01:22.299Z,974.77
2019-05-22T09:02:22.277Z,974.77
2019-05-22T09:03:22.312Z,974.83
2019-05-22T09:04:22.301Z,974.78
2019-05-22T09:05:22.326Z,974.73
2019-05-22T09:06:22.296Z,974.76
2019-05-22T09:07:22.268Z,974.77
2019-05-22T09:08:22.309Z,974.85
2019-05-22T09:09:22.314Z,974.83
2019-05-22T09:10:25.997Z,974.88
2019-05-22T09:11:22.275Z,974.83
2019-05-22T09:12:22.303Z,974.83
2019-05-22T09:13:22.331Z,974.87
2019-05-22T09:14:22.307Z,974.89
2019-05-22T09:15:22.318Z,975.03
2019-05-22T09:16:22.321Z,974.93
2019-05-22T09:17:22.317Z,975.04
2019-05-22T09:18:22.291Z,974.87
2019-05-22T09:19:22.319Z,974.96
2019-05-22T09:20:22.301Z,974.99
2019-05-22T09:21:22.297Z,974.99
2019-05-22T09:22:22.315Z,974.97
2019-05-22T09:23:22.321Z,975.02
2019-05-22T09:24:22.287Z,974.97
2019-05-22T09:25:22.305Z,974.98
2019-05-22T09:26:22.343Z,974.98
2019-05-22T09:27:22.346Z,975.03
2019-05-22T09:28:22.329Z,975.07
2019-05-22T09:29:22.296Z,975.08
2019-05-22T09:30:22.328Z,975.11
2019-05-22T09:31:22.314Z,975.06
2019-05-22T09:32:22.337Z,975.08
2019-05-22T09:33:22.338Z,975.01
2019-05-22T09:34:22.331Z,974.98
2019-05-22T09:35:22.393Z,975.04
2019-05-22T09:36:22.304Z,975.05
2019-05-22T09:37:22.364Z,975.06
2019-05-22T09:38:22.355Z,975.03
2019-05-22T09:39:22.337Z,975.01
2019-05-22T09:40:22.317Z,975.06
2019-05-22T09:41:22.303Z,975.07
2019-05-22T09:42:22.339Z,975.05
2019-05-22T09:43:22.332Z,975.06
2019-05-22T09:44:22.363Z,975.08
2019-05-22T09:45:22.352Z,975.14
2019-05-22T09:46:22.334Z,975.12
2019-05-22T09:47:22.313Z,975.12
2019-05-22T09:48:22.326Z,975.14
2019-05-22T09:49:24.052Z,975.06
2019-05-22T09:50:22.365Z,975.11
2019-05-22T09:51:22.341Z,975.15
2019-05-22T09:52:22.347Z,975.14
2019-05-22T09:53:22.319Z,975.10
2019-05-22T09:54:22.330Z,975.14
2019-05-22T09:55:22.343Z,975.11
2019-05-22T09:56:22.353Z,975.06
2019-05-22T09:57:22.354Z,975.06
2019-05-22T09:58:22.329Z,975.03
2019-05-22T09:59:22.333Z,975.04
2019-05-22T10:00:22.329Z,975.05
2019-05-22T10:01:22.348Z,975.02
2019-05-22T10:02:22.395Z,975.05
2019-05-22T10:03:22.399Z,975.10
2019-05-22T10:04:22.357Z,975.11
2019-05-22T10:05:22.372Z,975.11
2019-05-22T10:06:22.354Z,975.11
2019-05-22T10:07:22.452Z,975.13
2019-05-22T10:08:22.377Z,975.10
2019-05-22T10:09:22.362Z,975.05
2019-05-22T10:10:22.387Z,975.04
2019-05-22T10:11:22.358Z,975.10
2019-05-22T10:12:22.346Z,975.05
2019-05-22T10:13:22.475Z,975.04
2019-05-22T10:14:22.377Z,975.01
2019-05-22T10:15:22.503Z,975.04
2019-05-22T10:16:22.359Z,975.05
2019-05-22T10:17:22.343Z,975.07
2019-05-22T10:18:22.360Z,975.06
2019-05-22T10:19:22.353Z,975.13
2019-05-22T10:20:22.385Z,975.11
2019-05-22T10:21:22.377Z,975.09
2019-05-22T10:22:22.354Z,975.03
2019-05-22T10:23:22.352Z,975.03
2019-05-22T10:24:22.367Z,975.09
2019-05-22T10:25:22.379Z,975.14
2019-05-22T10:26:22.392Z,975.11
2019-05-22T10:27:22.394Z,975.06
2019-05-22T10:28:22.350Z,975.21
2019-05-22T10:29:22.401Z,975.20
2019-05-22T10:30:22.363Z,975.13
2019-05-22T10:31:22.349Z,975.21
2019-05-22T10:32:22.394Z,975.17
2019-05-22T10:33:22.407Z,975.16
2019-05-22T10:34:22.416Z,975.19
2019-05-22T10:35:22.388Z,975.23
2019-05-22T10:36:22.418Z,975.28
2019-05-22T10:37:22.369Z,975.22
2019-05-22T10:38:22.387Z,975.28
2019-05-22T10:39:24.693Z,975.32
2019-05-22T10:40:22.381Z,975.29
2019-05-22T10:41:22.426Z,975.39
2019-05-22T10:42:22.412Z,975.44
2019-05-22T10:43:22.392Z,975.40
2019-05-22T10:44:22.425Z,975.40
2019-05-22T10:45:22.394Z,975.36
2019-05-22T10:46:22.369Z,975.37
2019-05-22T10:47:22.398Z,975.36
2019-05-22T10:48:22.411Z,975.44
2019-05-22T10:49:22.420Z,975.42
2019-05-22T10:50:22.450Z,975.46
2019-05-22T10:51:22.437Z,975.55
2019-05-22T10:52:22.392Z,975.44
2019-05-22T10:53:32.997Z,975.52
2019-05-22T10:54:22.386Z,975.46
2019-05-22T10:55:22.403Z,975.47
2019-05-22T10:56:22.398Z,975.49
2019-05-22T10:57:22.445Z,975.47
2019-05-22T10:58:22.392Z,975.51
2019-05-22T10:59:22.400Z,975.45
2019-05-22T11:00:22.432Z,975.48
2019-05-22T11:01:22.397Z,975.51
2019-05-22T11:02:22.408Z,975.53
2019-05-22T11:03:22.420Z,975.54
2019-05-22T11:04:22.410Z,975.59
2019-05-22T11:05:22.435Z,975.63
2019-05-22T11:06:22.415Z,975.65
2019-05-22T11:07:22.409Z,975.64
2019-05-22T11:08:22.399Z,975.64
2019-05-22T11:09:22.456Z,975.57
2019-05-22T11:10:22.433Z,975.70
2019-05-22T11:11:22.486Z,975.65
2019-05-22T11:12:22.405Z,975.65
2019-05-22T11:13:22.435Z,975.69
2019-05-22T11:14:22.435Z,975.58
2019-05-22T11:15:22.492Z,975.61
2019-05-22T11:16:22.433Z,975.54
2019-05-22T11:17:22.442Z,975.61
2019-05-22T11:18:22.417Z,975.60
2019-05-22T11:19:22.419Z,975.64
2019-05-22T11:20:22.451Z,975.62
2019-05-22T11:21:22.455Z,975.66
2019-05-22T11:22:22.431Z,975.61
2019-05-22T11:23:22.420Z,975.67
2019-05-22T11:24:22.424Z,975.69
2019-05-22T11:25:22.452Z,975.65
2019-05-22T11:26:22.441Z,975.68
2019-05-22T11:27:22.444Z,975.66
2019-05-22T11:28:22.429Z,975.70
2019-05-22T11:29:22.493Z,975.73
2019-05-22T11:30:22.426Z,975.73
2019-05-22T11:31:22.439Z,975.78
2019-05-22T11:32:22.504Z,975.83
2019-05-22T11:33:22.521Z,975.87
2019-05-22T11:34:22.434Z,975.83
2019-05-22T11:35:22.456Z,975.76
2019-05-22T11:36:22.455Z,975.78
2019-05-22T11:37:22.436Z,975.88
2019-05-22T11:38:22.507Z,975.81
2019-05-22T11:39:38.150Z,975.76
2019-05-22T11:40:22.471Z,975.81
2019-05-22T11:41:22.473Z,975.83
2019-05-22T11:42:22.445Z,975.76
2019-05-22T11:43:22.455Z,975.87
2019-05-22T11:44:22.469Z,975.87
2019-05-22T11:45:22.467Z,975.75
2019-05-22T11:46:22.490Z,975.84
2019-05-22T11:47:22.482Z,975.84
2019-05-22T11:48:22.475Z,975.82
2019-05-22T11:49:22.438Z,975.91
2019-05-22T11:50:22.455Z,975.83
2019-05-22T11:51:22.502Z,975.91
2019-05-22T11:52:22.495Z,975.84
2019-05-22T11:53:22.446Z,975.83
2019-05-22T11:54:22.469Z,975.85
2019-05-22T11:55:22.490Z,975.90
2019-05-22T11:56:22.522Z,975.88
2019-05-22T11:57:22.469Z,975.85
2019-05-22T11:58:22.513Z,975.87
2019-05-22T11:59:22.500Z,975.79
2019-05-22T12:00:22.454Z,975.82
2019-05-22T12:01:22.479Z,975.83
2019-05-22T12:02:22.514Z,975.92
2019-05-22T12:03:22.469Z,975.87
2019-05-22T12:04:22.458Z,975.83
2019-05-22T12:05:22.488Z,975.86
2019-05-22T12:06:22.481Z,975.88
2019-05-22T12:07:22.478Z,975.83
2019-05-22T12:08:22.494Z,975.89
2019-05-22T12:09:22.502Z,975.79
2019-05-22T12:10:22.467Z,975.89
2019-05-22T12:11:22.439Z,975.91
2019-05-22T12:12:22.457Z,975.85
2019-05-22T12:13:22.471Z,975.90
2019-05-22T12:14:22.509Z,975.84
2019-05-22T12:15:22.486Z,975.80
2019-05-22T12:16:22.504Z,975.86
2019-05-22T12:17:37.513Z,975.82
2019-05-22T12:18:22.499Z,975.80
2019-05-22T12:19:22.478Z,975.80
2019-05-22T12:20:22.510Z,975.86
2019-05-22T12:21:22.487Z,975.84
2019-05-22T12:22:22.473Z,975.80
2019-05-22T12:23:22.516Z,975.82
2019-05-22T12:24:27.439Z,975.86
2019-05-22T12:25:22.465Z,975.88
2019-05-22T12:26:22.526Z,975.80
2019-05-22T12:27:22.496Z,975.81
2019-05-22T12:28:22.478Z,975.79