createdAt,value
2022-09-11T00:02:50.293Z,63.18
2022-09-11T00:09:36.736Z,62.61
2022-09-11T00:16:29.434Z,62.84
2022-09-11T00:23:17.652Z,62.68
2022-09-11T00:30:03.764Z,62.20
2022-09-11T00:36:52.312Z,62.44
2022-09-11T00:44:03.027Z,62.39
2022-09-11T00:50:49.777Z,62.08
2022-09-11T00:57:45.477Z,61.66
2022-09-11T01:04:32.548Z,61.60
2022-09-11T01:11:34.400Z,61.93
2022-09-11T01:18:32.509Z,61.12
2022-09-11T01:25:30.203Z,60.77
2022-09-11T01:32:24.922Z,61.20
2022-09-11T01:39:10.998Z,60.94
2022-09-11T01:45:59.390Z,60.58
2022-09-11T01:52:53.475Z,60.58
2022-09-11T01:59:44.070Z,60.70
2022-09-11T02:06:36.478Z,60.79
2022-09-11T02:13:32.876Z,60.23
2022-09-11T02:20:22.318Z,60.37
2022-09-11T02:27:12.611Z,59.94
2022-09-11T02:34:00.844Z,59.60
2022-09-11T02:40:56.169Z,59.51
2022-09-11T03:01:32.373Z,59.19
2022-09-11T03:08:20.386Z,59.16
2022-09-11T03:15:07.081Z,59.44
2022-09-11T03:21:55.736Z,59.47
2022-09-11T03:28:41.301Z,59.04
2022-09-11T03:35:27.416Z,59.35
2022-09-11T03:42:15.927Z,59.36
2022-09-11T03:49:02.133Z,59.20
2022-09-11T03:55:50.103Z,58.82
2022-09-11T04:02:38.443Z,58.93
2022-09-11T04:09:24.487Z,59.07
2022-09-11T04:16:14.852Z,58.91
2022-09-11T04:23:05.696Z,58.93
2022-09-11T04:29:51.861Z,59.01
2022-09-11T04:36:37.469Z,58.79
2022-09-11T04:43:27.610Z,58.57
2022-09-11T04:50:16.478Z,58.48
2022-09-11T04:57:02.284Z,58.38
2022-09-11T05:03:50.815Z,58.64
2022-09-11T05:10:42.306Z,58.84
2022-09-11T05:17:28.516Z,58.74
2022-09-11T05:24:16.580Z,58.63
2022-09-11T05:31:03.236Z,58.57
2022-09-11T05:37:49.120Z,58.32
2022-09-11T05:44:37.269Z,58.48
2022-09-11T05:51:25.259Z,57.93
2022-09-11T05:58:11.337Z,57.81
2022-09-11T06:04:59.412Z,58.12
2022-09-11T06:11:44.911Z,58.23
2022-09-11T06:18:30.713Z,58.35
2022-09-11T06:25:18.953Z,58.49
2022-09-11T06:32:04.645Z,58.23
2022-09-11T06:38:56.995Z,58.43
2022-09-11T06:45:48.389Z,58.04
2022-09-11T06:52:37.696Z,58.26
2022-09-11T06:59:44.906Z,58.51
2022-09-11T07:06:35.243Z,58.68
2022-09-11T07:13:21.044Z,58.74
2022-09-11T07:20:07.682Z,59.04
2022-09-11T07:26:56.095Z,58.96
2022-09-11T07:33:49.944Z,58.98
2022-09-11T07:40:35.451Z,59.13
2022-09-11T07:47:24.085Z,59.10
2022-09-11T07:54:13.056Z,58.76
2022-09-11T08:01:02.533Z,59.45
2022-09-11T08:07:51.139Z,59.10
2022-09-11T08:14:38.095Z,59.07
2022-09-11T08:21:29.269Z,58.69
2022-09-11T08:28:18.044Z,57.47
2022-09-11T08:35:03.597Z,56.96
2022-09-11T08:41:53.722Z,57.42
2022-09-11T08:48:55.444Z,56.53
2022-09-11T08:55:46.255Z,56.04
2022-09-11T09:02:52.813Z,55.65
2022-09-11T09:09:50.976Z,55.52
2022-09-11T09:16:51.844Z,55.78
2022-09-11T09:23:45.019Z,55.72
2022-09-11T09:30:51.648Z,55.61
2022-09-11T09:37:37.405Z,55.32
2022-09-11T09:44:49.428Z,55.73
2022-09-11T09:51:37.521Z,54.78
2022-09-11T09:58:26.084Z,54.83
2022-09-11T10:05:22.286Z,53.54
2022-09-11T10:12:18.112Z,53.03
2022-09-11T10:19:03.450Z,53.55
2022-09-11T10:25:52.307Z,52.83
2022-09-11T10:32:45.409Z,53.00
2022-09-11T10:39:34.757Z,53.23
2022-09-11T10:46:39.981Z,52.94
2022-09-11T10:53:29.479Z,52.72
2022-09-11T11:00:21.598Z,52.62
2022-09-11T11:07:22.710Z,53.18
2022-09-11T11:14:44.075Z,52.20
2022-09-11T11:21:44.677Z,52.19
2022-09-11T11:28:58.599Z,52.62
2022-09-11T11:35:59.621Z,51.46
2022-09-11T11:42:55.365Z,50.22
2022-09-11T11:49:57.953Z,50.03
2022-09-11T11:56:52.694Z,50.08
2022-09-11T12:03:43.290Z,50.12
2022-09-11T12:10:36.959Z,50.35
2022-09-11T12:17:30.340Z,50.14
2022-09-11T12:24:22.276Z,49.37
2022-09-11T12:31:11.419Z,49.00
2022-09-11T12:38:13.360Z,48.92
2022-09-11T12:45:04.769Z,48.85
2022-09-11T12:51:56.788Z,48.80
2022-09-11T12:58:48.220Z,48.30
2022-09-11T13:05:38.168Z,47.66
2022-09-11T13:12:53.875Z,47.67
2022-09-11T13:19:42.557Z,47.15
2022-09-11T13:26:32.713Z,47.01
2022-09-11T13:33:27.900Z,46.74
2022-09-11T13:40:25.629Z,46.66
2022-09-11T13:47:22.201Z,46.37
2022-09-11T13:54:14.461Z,45.99
2022-09-11T14:01:14.304Z,46.51
2022-09-11T14:08:07.428Z,45.39
2022-09-11T14:14:57.618Z,45.27
2022-09-11T14:21:48.799Z,44.75
2022-09-11T14:28:43.978Z,44.80
2022-09-11T14:35:32.556Z,44.93
2022-09-11T14:42:24.633Z,44.37
2022-09-11T14:49:12.856Z,44.09
2022-09-11T14:55:59.757Z,43.88
2022-09-11T15:02:48.463Z,43.46
2022-09-11T15:09:33.897Z,43.36
2022-09-11T15:16:19.261Z,42.78
2022-09-11T15:23:07.316Z,43.72
2022-09-11T15:29:52.677Z,42.70
2022-09-11T15:36:38.883Z,42.63
2022-09-11T15:43:27.461Z,42.53
2022-09-11T15:50:18.211Z,42.44
2022-09-11T15:57:03.741Z,42.53
2022-09-11T16:03:53.299Z,42.90
2022-09-11T16:10:40.860Z,42.26
2022-09-11T16:17:31.108Z,42.59
2022-09-11T16:24:20.165Z,42.30
2022-09-11T16:31:07.677Z,42.66
2022-09-11T16:37:53.067Z,42.40
2022-09-11T16:44:41.025Z,42.50
2022-09-11T16:51:28.139Z,42.61
2022-09-11T16:58:13.548Z,42.69
2022-09-11T17:05:01.530Z,42.41
2022-09-11T17:11:48.173Z,42.29
2022-09-11T17:18:33.772Z,42.61
2022-09-11T17:25:22.015Z,42.39
2022-09-11T17:39:13.005Z,43.49
2022-09-11T17:46:07.754Z,43.01
2022-09-11T17:52:54.192Z,43.64
2022-09-11T17:59:39.614Z,43.46
2022-09-11T18:06:33.996Z,43.89
2022-09-11T18:13:22.130Z,43.91
2022-09-11T18:20:09.766Z,44.14
2022-09-11T18:27:00.898Z,44.24
2022-09-11T18:33:47.139Z,44.40
2022-09-11T18:40:32.546Z,43.99
2022-09-11T18:47:20.803Z,43.79
2022-09-11T18:54:17.745Z,44.14
2022-09-11T19:01:05.552Z,44.46
2022-09-11T19:07:52.195Z,44.41
2022-09-11T19:14:40.792Z,44.66
2022-09-11T19:21:27.601Z,44.21
2022-09-11T19:28:13.166Z,44.77
2022-09-11T19:35:02.727Z,44.91
2022-09-11T19:41:48.109Z,45.07
2022-09-11T19:48:33.692Z,44.62
2022-09-11T19:55:21.696Z,45.01
2022-09-11T20:02:07.425Z,45.36
2022-09-11T20:09:03.115Z,44.67
2022-09-11T20:16:06.387Z,45.43
2022-09-11T20:22:51.738Z,45.66
2022-09-11T20:29:40.018Z,45.57
2022-09-11T20:36:30.180Z,45.90
2022-09-11T20:43:15.605Z,45.56
2022-09-11T20:50:00.974Z,45.65
2022-09-11T20:56:48.964Z,46.06
2022-09-11T21:03:35.169Z,46.27
2022-09-11T21:10:20.745Z,46.45
2022-09-11T21:17:09.028Z,46.01
2022-09-11T21:23:57.682Z,46.77
2022-09-11T21:30:43.081Z,46.32
2022-09-11T21:37:31.095Z,46.84
2022-09-11T21:44:16.916Z,47.05
2022-09-11T21:51:09.797Z,47.11
2022-09-11T21:57:57.962Z,47.14
2022-09-11T22:04:43.613Z,47.17
2022-09-11T22:11:29.164Z,47.28
2022-09-11T22:18:18.483Z,47.36
2022-09-11T22:25:03.926Z,47.39
2022-09-11T22:31:49.333Z,47.35
2022-09-11T22:38:37.381Z,47.17
2022-09-11T22:45:22.749Z,47.02
2022-09-11T22:52:08.440Z,46.67
2022-09-11T22:58:57.045Z,46.72
2022-09-11T23:05:54.965Z,46.15
2022-09-11T23:12:40.349Z,45.99
2022-09-11T23:19:28.736Z,45.78
2022-09-11T23:26:15.988Z,46.35
2022-09-11T23:33:01.383Z,46.72
2022-09-11T23:39:49.757Z,47.03
2022-09-11T23:46:35.368Z,47.22
2022-09-11T23:53:20.815Z,47.42
