createdAt,value
2023-03-31T00:02:13.468Z,79.10
2023-03-31T00:04:46.238Z,79.12
2023-03-31T00:07:16.327Z,79.54
2023-03-31T00:09:46.245Z,79.24
2023-03-31T00:12:17.686Z,80.53
2023-03-31T00:14:44.405Z,81.13
2023-03-31T00:17:11.655Z,81.16
2023-03-31T00:19:40.201Z,80.80
2023-03-31T00:22:07.437Z,80.02
2023-03-31T00:24:34.979Z,80.63
2023-03-31T00:27:05.911Z,80.64
2023-03-31T00:29:33.678Z,80.64
2023-03-31T00:32:00.469Z,81.73
2023-03-31T00:34:27.824Z,81.02
2023-03-31T00:36:56.521Z,80.29
2023-03-31T00:39:24.776Z,81.84
2023-03-31T00:41:51.835Z,81.10
2023-03-31T00:44:25.444Z,79.28
2023-03-31T00:46:56.577Z,79.90
2023-03-31T00:49:31.487Z,80.21
2023-03-31T00:52:07.750Z,79.32
2023-03-31T00:54:37.186Z,80.43
2023-03-31T00:57:06.859Z,80.17
2023-03-31T00:59:38.291Z,80.54
2023-03-31T01:02:05.290Z,79.16
2023-03-31T01:04:39.564Z,78.76
2023-03-31T01:07:12.573Z,77.51
2023-03-31T01:09:39.733Z,78.14
2023-03-31T01:12:08.842Z,78.09
2023-03-31T01:14:35.954Z,75.61
2023-03-31T01:17:03.000Z,75.37
2023-03-31T01:20:01.644Z,76.62
2023-03-31T01:22:46.551Z,76.79
2023-03-31T01:25:39.667Z,75.71
2023-03-31T01:28:06.245Z,74.57
2023-03-31T01:30:45.928Z,74.64
2023-03-31T01:33:57.098Z,74.47
2023-03-31T01:36:26.451Z,75.51
2023-03-31T01:39:08.712Z,75.85
2023-03-31T01:42:08.848Z,76.81
2023-03-31T01:45:02.810Z,76.89
2023-03-31T01:47:52.080Z,76.81
2023-03-31T01:50:30.499Z,76.72
2023-03-31T01:53:05.677Z,76.63
2023-03-31T01:55:45.502Z,76.90
2023-03-31T01:58:23.558Z,76.17
2023-03-31T02:01:01.996Z,77.69
2023-03-31T02:03:34.482Z,77.55
2023-03-31T02:06:09.207Z,77.35
2023-03-31T02:08:44.076Z,76.93
2023-03-31T02:11:11.289Z,76.95
2023-03-31T02:13:44.601Z,76.88
2023-03-31T02:16:19.118Z,76.87
2023-03-31T02:18:50.071Z,76.87
2023-03-31T02:21:17.593Z,78.08
2023-03-31T02:23:45.803Z,78.44
2023-03-31T02:26:16.774Z,79.02
2023-03-31T02:28:43.614Z,81.25
2023-03-31T02:31:34.829Z,84.59
2023-03-31T02:34:02.989Z,88.27
2023-03-31T02:36:29.792Z,89.46
2023-03-31T02:39:21.724Z,93.23
2023-03-31T02:41:48.420Z,96.23
2023-03-31T02:44:16.950Z,98.42
2023-03-31T02:46:44.537Z,99.79
2023-03-31T02:49:12.817Z,100.00
2023-03-31T02:52:13.349Z,100.00
2023-03-31T02:54:59.877Z,100.00
2023-03-31T02:57:58.226Z,100.00
2023-03-31T03:00:42.772Z,100.00
2023-03-31T03:03:27.608Z,100.00
2023-03-31T03:06:32.972Z,97.80
2023-03-31T03:09:22.631Z,97.47
2023-03-31T03:11:58.324Z,97.57
2023-03-31T03:14:43.039Z,99.15
2023-03-31T03:17:20.722Z,98.08
2023-03-31T03:19:53.301Z,96.62
2023-03-31T03:22:20.675Z,95.83
2023-03-31T03:24:47.561Z,96.39
2023-03-31T03:27:14.213Z,96.27
2023-03-31T03:29:41.724Z,96.60
2023-03-31T03:32:09.842Z,96.71
2023-03-31T03:34:37.046Z,97.19
2023-03-31T03:37:03.631Z,93.78
2023-03-31T03:39:30.300Z,91.82
2023-03-31T03:41:56.866Z,92.03
2023-03-31T03:44:23.513Z,93.91
2023-03-31T03:46:50.081Z,94.96
2023-03-31T03:49:16.851Z,96.52
2023-03-31T03:51:43.520Z,97.27
2023-03-31T03:54:10.252Z,99.46
2023-03-31T03:56:36.869Z,100.00
2023-03-31T03:59:03.444Z,100.00
2023-03-31T04:01:30.021Z,100.00
2023-03-31T04:03:56.589Z,100.00
2023-03-31T04:06:23.253Z,99.93
2023-03-31T04:08:49.830Z,100.00
2023-03-31T04:11:19.358Z,99.87
2023-03-31T04:13:47.034Z,98.81
2023-03-31T04:16:14.446Z,100.00
2023-03-31T04:18:43.968Z,99.78
2023-03-31T04:21:15.248Z,100.00
2023-03-31T04:23:48.329Z,100.00
2023-03-31T04:26:16.891Z,100.00
2023-03-31T04:28:47.009Z,100.00
2023-03-31T04:31:27.172Z,100.00
2023-03-31T04:33:54.536Z,100.00
2023-03-31T04:36:22.065Z,100.00
2023-03-31T04:38:56.437Z,100.00
2023-03-31T04:41:24.576Z,100.00
2023-03-31T04:43:51.356Z,100.00
2023-03-31T04:46:18.159Z,100.00
2023-03-31T04:48:44.909Z,100.00
2023-03-31T04:51:11.756Z,100.00
2023-03-31T04:53:38.319Z,100.00
2023-03-31T04:56:06.084Z,100.00
2023-03-31T04:58:33.118Z,100.00
2023-03-31T05:00:59.711Z,100.00
2023-03-31T05:03:26.607Z,100.00
2023-03-31T05:05:53.326Z,99.74
2023-03-31T05:08:19.968Z,98.35
2023-03-31T05:10:46.539Z,98.79
2023-03-31T05:13:13.113Z,100.00
2023-03-31T05:15:40.290Z,100.00
2023-03-31T05:18:08.297Z,99.87
2023-03-31T05:20:34.974Z,97.28
2023-03-31T05:23:02.005Z,96.01
2023-03-31T05:25:32.812Z,95.78
2023-03-31T05:28:00.862Z,96.81
2023-03-31T05:30:28.082Z,100.00
2023-03-31T05:32:54.713Z,100.00
2023-03-31T05:35:21.542Z,100.00
2023-03-31T05:37:48.114Z,100.00
2023-03-31T05:40:14.863Z,100.00
2023-03-31T05:42:41.996Z,100.00
2023-03-31T05:45:09.540Z,99.89
2023-03-31T05:47:36.953Z,99.67
2023-03-31T05:50:07.854Z,97.78
2023-03-31T05:52:36.034Z,96.94
2023-03-31T05:55:03.253Z,92.52
2023-03-31T05:57:29.897Z,90.77
2023-03-31T05:59:56.611Z,85.96
2023-03-31T06:02:23.537Z,89.91
2023-03-31T06:04:50.384Z,90.04
2023-03-31T06:07:18.720Z,86.44
2023-03-31T06:09:46.288Z,88.70
2023-03-31T06:12:12.973Z,89.00
2023-03-31T06:14:39.518Z,86.75
2023-03-31T06:17:07.300Z,89.58
2023-03-31T06:19:34.052Z,75.18
2023-03-31T06:22:00.781Z,85.21
2023-03-31T06:24:27.345Z,76.27
2023-03-31T06:26:54.172Z,70.78
2023-03-31T06:29:20.854Z,66.57
2023-03-31T06:31:47.501Z,66.21
2023-03-31T06:34:14.421Z,65.59
2023-03-31T06:36:42.002Z,64.45
2023-03-31T06:39:08.810Z,63.28
2023-03-31T06:41:35.488Z,63.28
2023-03-31T06:44:02.047Z,63.25
2023-03-31T06:46:29.992Z,62.99
2023-03-31T06:48:56.667Z,62.10
2023-03-31T06:51:23.212Z,61.06
2023-03-31T06:53:49.776Z,60.74
2023-03-31T06:56:16.357Z,60.78
2023-03-31T06:58:43.185Z,61.42
2023-03-31T07:01:11.471Z,60.87
2023-03-31T07:03:38.435Z,60.71
2023-03-31T07:06:05.517Z,60.88
2023-03-31T07:08:32.439Z,59.85
2023-03-31T07:11:00.881Z,59.64
2023-03-31T07:13:28.339Z,59.29
2023-03-31T07:15:55.497Z,57.56
2023-03-31T07:18:25.938Z,55.83
2023-03-31T07:20:52.778Z,54.48
2023-03-31T07:23:20.873Z,54.68
2023-03-31T07:25:48.238Z,56.07
2023-03-31T07:28:15.381Z,56.53
2023-03-31T07:30:42.361Z,55.54
2023-03-31T07:33:09.718Z,55.41
2023-03-31T07:35:41.357Z,56.49
2023-03-31T07:38:10.829Z,56.50
2023-03-31T07:40:38.028Z,56.27
2023-03-31T07:43:04.643Z,55.87
2023-03-31T07:45:31.621Z,56.88
2023-03-31T07:47:58.237Z,57.89
2023-03-31T07:50:25.387Z,57.09
2023-03-31T07:52:52.304Z,55.97
2023-03-31T07:55:20.045Z,55.90
2023-03-31T07:57:47.635Z,56.60
2023-03-31T08:00:16.010Z,56.18
2023-03-31T08:02:43.878Z,55.15
2023-03-31T08:05:15.961Z,53.84
2023-03-31T08:07:45.697Z,53.44
2023-03-31T08:10:18.725Z,54.29
2023-03-31T08:12:45.726Z,54.64
2023-03-31T08:15:12.636Z,57.49
2023-03-31T08:17:39.848Z,57.50
2023-03-31T08:20:08.153Z,57.79
2023-03-31T08:22:35.073Z,58.67
2023-03-31T08:25:01.750Z,58.17
2023-03-31T08:27:28.597Z,57.68
2023-03-31T08:29:55.130Z,57.64
2023-03-31T08:32:25.058Z,57.11
2023-03-31T08:34:51.753Z,56.97
2023-03-31T08:37:18.702Z,56.73
2023-03-31T08:39:46.008Z,55.95
2023-03-31T08:42:39.206Z,57.88
2023-03-31T08:45:11.444Z,56.91
2023-03-31T08:47:40.321Z,56.68
2023-03-31T08:50:14.164Z,55.79
2023-03-31T08:52:56.800Z,55.30
2023-03-31T08:55:28.800Z,55.11
2023-03-31T08:58:19.198Z,54.35
2023-03-31T09:01:03.193Z,53.40
2023-03-31T09:03:58.383Z,53.03
2023-03-31T09:06:50.541Z,53.08
2023-03-31T09:09:29.347Z,53.45
2023-03-31T09:12:03.018Z,53.67
2023-03-31T09:14:50.767Z,55.27
2023-03-31T09:17:31.090Z,54.91
2023-03-31T09:20:07.973Z,55.79
2023-03-31T09:22:39.890Z,56.01
2023-03-31T09:25:18.908Z,55.85
2023-03-31T09:27:47.920Z,55.95
2023-03-31T09:30:32.195Z,57.08
2023-03-31T09:33:12.378Z,57.00
2023-03-31T09:35:39.168Z,57.42
2023-03-31T09:38:05.869Z,57.89
2023-03-31T09:40:33.026Z,57.46
2023-03-31T09:43:32.019Z,57.73
2023-03-31T09:46:09.196Z,58.00
2023-03-31T09:48:38.993Z,58.17
2023-03-31T09:51:10.245Z,58.66
2023-03-31T09:54:32.923Z,57.97
2023-03-31T09:56:59.642Z,57.59
2023-03-31T09:59:34.369Z,57.42
2023-03-31T10:02:05.639Z,56.96
2023-03-31T10:04:34.757Z,57.46
2023-03-31T10:07:04.759Z,57.42
2023-03-31T10:09:34.550Z,57.03
2023-03-31T10:12:15.053Z,57.54
2023-03-31T10:14:46.476Z,57.31
2023-03-31T10:17:22.273Z,56.83
2023-03-31T10:19:49.141Z,57.22
2023-03-31T10:22:37.069Z,57.22
2023-03-31T10:25:16.921Z,57.60
2023-03-31T10:27:47.548Z,57.43
2023-03-31T10:30:22.409Z,57.27
2023-03-31T10:32:52.555Z,57.26
2023-03-31T10:35:32.590Z,57.74
2023-03-31T10:38:07.529Z,58.28
2023-03-31T10:40:36.420Z,57.86
2023-03-31T10:43:11.315Z,58.20
2023-03-31T10:45:45.504Z,58.52
2023-03-31T10:48:22.193Z,58.54
2023-03-31T10:50:48.949Z,59.01
2023-03-31T10:53:17.448Z,59.19
2023-03-31T10:55:54.863Z,59.67
2023-03-31T10:58:54.949Z,59.39
2023-03-31T11:01:24.844Z,58.88
2023-03-31T11:04:19.456Z,58.64
2023-03-31T11:07:21.366Z,58.32
2023-03-31T11:10:30.435Z,58.06
2023-03-31T11:13:12.593Z,58.23
2023-03-31T11:15:51.196Z,58.20
2023-03-31T11:18:42.836Z,58.06
2023-03-31T11:21:27.989Z,57.99
2023-03-31T11:24:22.129Z,58.32
2023-03-31T11:27:01.732Z,58.31
2023-03-31T11:29:43.576Z,58.24
2023-03-31T11:32:38.137Z,58.14
2023-03-31T11:35:18.369Z,58.44
2023-03-31T11:38:17.639Z,58.59
2023-03-31T11:41:03.122Z,58.84
2023-03-31T11:43:39.388Z,59.06
2023-03-31T11:46:15.697Z,58.96
2023-03-31T11:48:47.770Z,59.55
2023-03-31T11:51:40.181Z,59.65
2023-03-31T11:54:12.360Z,59.47
2023-03-31T11:56:41.517Z,60.09
2023-03-31T11:59:14.910Z,60.19
2023-03-31T12:01:41.749Z,60.59
2023-03-31T12:04:14.043Z,61.02
2023-03-31T12:06:42.709Z,60.24
2023-03-31T12:09:30.519Z,60.06
2023-03-31T12:12:21.026Z,59.76
2023-03-31T12:15:03.367Z,59.95
2023-03-31T12:17:30.105Z,59.57
2023-03-31T12:20:02.284Z,59.78
2023-03-31T12:22:36.284Z,60.11
2023-03-31T12:25:03.016Z,59.98
2023-03-31T12:27:40.474Z,59.62
2023-03-31T12:30:07.528Z,59.59
2023-03-31T12:32:39.374Z,60.13
2023-03-31T12:35:22.106Z,60.69
2023-03-31T12:38:09.559Z,60.79
2023-03-31T12:40:55.214Z,60.36
2023-03-31T12:43:52.496Z,59.75
2023-03-31T12:46:34.356Z,59.41
2023-03-31T12:49:03.788Z,59.63
2023-03-31T12:52:04.373Z,59.80
2023-03-31T12:54:55.541Z,60.17
2023-03-31T12:57:25.044Z,59.94
2023-03-31T13:00:19.766Z,59.59
2023-03-31T13:02:46.957Z,59.01
2023-03-31T13:05:38.416Z,58.93
2023-03-31T13:08:09.443Z,59.01
2023-03-31T13:10:57.997Z,58.38
2023-03-31T13:13:25.939Z,57.67
2023-03-31T13:15:57.973Z,58.27
2023-03-31T13:18:24.933Z,57.85
2023-03-31T13:21:06.323Z,58.84
2023-03-31T13:23:37.516Z,58.65
2023-03-31T13:26:04.616Z,58.89
2023-03-31T13:28:44.843Z,59.10
2023-03-31T13:31:14.323Z,59.36
2023-03-31T13:33:57.406Z,59.01
2023-03-31T13:36:48.572Z,58.83
2023-03-31T13:39:33.407Z,58.44
2023-03-31T13:42:03.780Z,59.18
2023-03-31T13:44:51.108Z,59.17
2023-03-31T13:47:36.245Z,58.88
2023-03-31T13:50:23.869Z,58.75
2023-03-31T13:53:00.241Z,59.42
2023-03-31T13:56:04.452Z,59.61
2023-03-31T13:59:01.874Z,59.42
2023-03-31T14:01:42.249Z,59.59
2023-03-31T14:04:21.019Z,59.59
2023-03-31T14:06:53.684Z,58.91
2023-03-31T14:09:52.240Z,59.38
2023-03-31T14:12:39.060Z,59.65
2023-03-31T14:15:07.302Z,59.70
2023-03-31T14:17:41.295Z,59.55
2023-03-31T14:20:21.422Z,59.80
2023-03-31T14:23:02.427Z,59.88
2023-03-31T14:25:50.848Z,59.75
2023-03-31T14:28:42.578Z,59.60
2023-03-31T14:31:38.450Z,59.97
2023-03-31T14:34:14.216Z,60.00
2023-03-31T14:37:03.636Z,59.98
2023-03-31T14:39:41.246Z,60.32
2023-03-31T14:42:19.811Z,60.13
2023-03-31T14:44:48.719Z,60.24
2023-03-31T14:47:28.640Z,60.41
2023-03-31T14:50:01.539Z,60.50
2023-03-31T14:52:32.332Z,60.70
2023-03-31T14:54:59.993Z,60.87
2023-03-31T14:57:33.040Z,60.91
2023-03-31T15:00:05.009Z,60.93
2023-03-31T15:02:35.093Z,61.37
2023-03-31T15:05:08.214Z,61.16
2023-03-31T15:07:36.182Z,61.27
2023-03-31T15:10:06.550Z,61.54
2023-03-31T15:12:33.989Z,61.42
2023-03-31T15:15:06.828Z,61.29
2023-03-31T15:17:41.384Z,61.71
2023-03-31T15:20:26.079Z,61.68
2023-03-31T15:22:52.887Z,61.51
2023-03-31T15:25:20.781Z,61.58
2023-03-31T15:28:02.146Z,61.68
2023-03-31T15:30:29.776Z,61.68
2023-03-31T15:33:04.337Z,61.49
2023-03-31T15:35:42.512Z,61.47
2023-03-31T15:38:16.346Z,61.68
2023-03-31T15:40:44.235Z,61.60
2023-03-31T15:43:24.350Z,61.68
2023-03-31T15:45:57.735Z,61.69
2023-03-31T15:48:24.388Z,61.60
2023-03-31T15:50:51.864Z,61.35
2023-03-31T15:53:27.557Z,61.19
2023-03-31T15:55:57.034Z,61.50
2023-03-31T15:58:27.082Z,61.78
2023-03-31T16:01:01.650Z,62.01
2023-03-31T16:03:38.737Z,62.19
2023-03-31T16:06:19.361Z,62.03
2023-03-31T16:09:12.747Z,61.85
2023-03-31T16:11:50.588Z,62.00
2023-03-31T16:14:33.464Z,61.92
2023-03-31T16:17:07.387Z,62.14
2023-03-31T16:19:46.117Z,62.51
2023-03-31T16:22:22.431Z,62.72
2023-03-31T16:24:50.340Z,62.49
2023-03-31T16:27:17.302Z,62.66
2023-03-31T16:29:43.929Z,62.67
2023-03-31T16:32:21.022Z,62.95
2023-03-31T16:34:59.334Z,63.08
2023-03-31T16:37:26.371Z,63.19
2023-03-31T16:39:53.547Z,63.42
2023-03-31T16:42:20.951Z,63.40
2023-03-31T16:44:59.960Z,63.61
2023-03-31T16:47:36.263Z,63.86
2023-03-31T16:50:07.796Z,63.96
2023-03-31T16:52:35.053Z,64.15
2023-03-31T16:55:01.927Z,64.39
2023-03-31T16:57:28.782Z,64.32
2023-03-31T16:59:57.423Z,64.44
2023-03-31T17:02:25.620Z,64.75
2023-03-31T17:04:54.217Z,65.30
2023-03-31T17:07:23.254Z,65.80
2023-03-31T17:09:49.808Z,65.85
2023-03-31T17:12:16.475Z,65.93
2023-03-31T17:14:42.993Z,66.72
2023-03-31T17:17:09.615Z,66.85
2023-03-31T17:19:36.277Z,67.71
2023-03-31T17:22:03.626Z,68.07
2023-03-31T17:24:30.340Z,67.67
2023-03-31T17:26:57.685Z,67.75
2023-03-31T17:29:24.848Z,68.60
2023-03-31T17:31:51.550Z,68.77
2023-03-31T17:34:18.276Z,68.88
2023-03-31T17:36:45.214Z,69.12
2023-03-31T17:39:12.123Z,69.39
2023-03-31T17:41:38.753Z,69.62
2023-03-31T17:44:07.850Z,69.56
2023-03-31T17:46:35.770Z,69.60
2023-03-31T17:49:02.393Z,69.43
2023-03-31T17:51:29.276Z,69.58
2023-03-31T17:53:56.380Z,70.09
2023-03-31T17:56:23.877Z,70.27
2023-03-31T17:58:51.141Z,70.27
2023-03-31T18:01:17.811Z,70.46
2023-03-31T18:03:46.243Z,69.83
2023-03-31T18:06:14.412Z,69.34
2023-03-31T18:08:41.951Z,69.24
2023-03-31T18:11:09.315Z,70.18
2023-03-31T18:13:37.276Z,70.52
2023-03-31T18:16:05.202Z,69.92
2023-03-31T18:18:32.682Z,69.95
2023-03-31T18:21:04.448Z,70.89
2023-03-31T18:23:32.105Z,71.46
2023-03-31T18:25:58.736Z,72.65
2023-03-31T18:28:25.433Z,72.60
2023-03-31T18:30:53.355Z,72.50
2023-03-31T18:33:20.383Z,72.63
2023-03-31T18:35:47.153Z,72.89
2023-03-31T18:38:14.248Z,73.53
2023-03-31T18:40:47.869Z,72.65
2023-03-31T18:43:14.419Z,72.32
2023-03-31T18:45:42.201Z,72.04
2023-03-31T18:48:08.777Z,73.33
2023-03-31T18:50:35.347Z,74.67
2023-03-31T18:53:03.479Z,75.11
2023-03-31T18:55:30.366Z,74.26
2023-03-31T18:57:58.024Z,75.22
2023-03-31T19:00:24.603Z,76.14
2023-03-31T19:02:51.487Z,75.63
2023-03-31T19:05:18.135Z,76.20
2023-03-31T19:07:44.684Z,76.24
2023-03-31T19:10:11.458Z,76.03
2023-03-31T19:12:38.086Z,75.01
2023-03-31T19:15:05.685Z,74.38
2023-03-31T19:17:32.259Z,73.35
2023-03-31T19:19:58.878Z,73.47
2023-03-31T19:22:27.664Z,73.72
2023-03-31T19:24:54.239Z,73.04
2023-03-31T19:27:21.203Z,74.50
2023-03-31T19:29:47.846Z,74.82
2023-03-31T19:32:14.536Z,75.58
2023-03-31T19:34:41.247Z,75.36
2023-03-31T19:37:07.836Z,75.50
2023-03-31T19:39:34.585Z,76.23
2023-03-31T19:42:02.239Z,77.15
2023-03-31T19:44:29.493Z,76.79
2023-03-31T19:46:56.265Z,77.17
2023-03-31T19:49:23.013Z,77.58
2023-03-31T19:51:49.712Z,78.40
2023-03-31T19:54:17.436Z,78.66
2023-03-31T19:56:44.100Z,79.15
2023-03-31T19:59:11.011Z,79.46
2023-03-31T20:01:37.754Z,78.79
2023-03-31T20:04:04.736Z,78.62
2023-03-31T20:06:34.017Z,78.96
2023-03-31T20:09:02.199Z,78.99
2023-03-31T20:11:32.071Z,79.18
2023-03-31T20:13:59.650Z,79.75
2023-03-31T20:16:28.326Z,80.66
2023-03-31T20:18:58.502Z,80.38
2023-03-31T20:21:28.497Z,80.45
2023-03-31T20:23:55.461Z,80.19
2023-03-31T20:26:25.109Z,81.07
2023-03-31T20:28:53.289Z,80.98
2023-03-31T20:31:23.102Z,81.31
2023-03-31T20:33:51.695Z,81.50
2023-03-31T20:36:20.934Z,81.80
2023-03-31T20:38:51.340Z,82.80
2023-03-31T20:41:20.827Z,82.77
2023-03-31T20:43:48.274Z,83.22
2023-03-31T20:46:15.299Z,83.94
2023-03-31T20:48:46.556Z,84.31
2023-03-31T20:51:16.461Z,84.57
2023-03-31T20:53:47.620Z,85.65
2023-03-31T20:56:15.858Z,84.23
2023-03-31T20:58:44.409Z,84.75
2023-03-31T21:01:12.544Z,84.64
2023-03-31T21:03:39.902Z,85.02
2023-03-31T21:06:15.031Z,84.67
2023-03-31T21:08:45.453Z,86.26
2023-03-31T21:11:14.034Z,87.84
2023-03-31T21:13:41.026Z,87.02
2023-03-31T21:16:07.776Z,85.79
2023-03-31T21:18:37.400Z,85.32
2023-03-31T21:21:06.995Z,84.84
2023-03-31T21:23:33.772Z,85.00
2023-03-31T21:26:02.682Z,84.46
2023-03-31T21:28:32.033Z,85.35
2023-03-31T21:31:05.680Z,85.54
2023-03-31T21:33:34.129Z,85.72
2023-03-31T21:36:01.281Z,84.64
2023-03-31T21:38:28.653Z,85.15
2023-03-31T21:40:57.981Z,86.51
2023-03-31T21:43:25.974Z,86.98
2023-03-31T21:45:57.231Z,87.20
2023-03-31T21:48:25.437Z,87.69
2023-03-31T21:50:54.816Z,87.92
2023-03-31T21:53:22.921Z,88.27
2023-03-31T21:55:56.398Z,88.76
2023-03-31T21:58:26.614Z,88.29
2023-03-31T22:00:55.788Z,88.26
2023-03-31T22:03:27.745Z,89.23
2023-03-31T22:05:56.098Z,86.95
2023-03-31T22:08:22.775Z,85.46
2023-03-31T22:10:51.949Z,84.68
2023-03-31T22:13:19.777Z,84.88
2023-03-31T22:15:46.735Z,83.70
2023-03-31T22:18:13.451Z,84.58
2023-03-31T22:20:40.904Z,84.50
2023-03-31T22:23:07.577Z,85.91
2023-03-31T22:25:34.877Z,85.73
2023-03-31T22:28:02.423Z,85.26
2023-03-31T22:30:30.146Z,87.12
2023-03-31T22:32:56.720Z,87.18
2023-03-31T22:35:23.751Z,85.75
2023-03-31T22:37:50.764Z,86.46
2023-03-31T22:40:17.712Z,85.99
2023-03-31T22:42:44.294Z,86.53
2023-03-31T22:45:11.304Z,87.62
2023-03-31T22:47:37.976Z,86.85
2023-03-31T22:50:04.933Z,87.59
2023-03-31T22:52:31.605Z,87.27
2023-03-31T22:54:58.137Z,87.38
2023-03-31T22:57:25.308Z,85.88
2023-03-31T22:59:51.948Z,86.15
2023-03-31T23:02:18.542Z,87.50
2023-03-31T23:04:45.153Z,87.54
2023-03-31T23:07:11.762Z,86.54
2023-03-31T23:09:38.301Z,87.71
2023-03-31T23:12:04.956Z,88.01
2023-03-31T23:14:32.134Z,87.82
2023-03-31T23:16:58.792Z,87.65
2023-03-31T23:19:25.440Z,87.52
2023-03-31T23:21:52.537Z,88.51
2023-03-31T23:24:21.214Z,87.67
2023-03-31T23:26:47.795Z,87.00
2023-03-31T23:29:14.608Z,86.47
2023-03-31T23:31:41.208Z,86.53
2023-03-31T23:34:07.951Z,85.75
2023-03-31T23:36:34.532Z,77.40
2023-03-31T23:39:01.070Z,82.20
2023-03-31T23:41:27.748Z,85.76
2023-03-31T23:43:55.902Z,85.98
2023-03-31T23:46:24.382Z,86.85
2023-03-31T23:48:51.877Z,86.84
2023-03-31T23:51:18.819Z,87.18
2023-03-31T23:53:45.405Z,87.69
2023-03-31T23:56:13.615Z,87.90
2023-03-31T23:58:42.934Z,88.71
