createdAt,value
2018-04-22T00:00:56.837Z,1003.8
2018-04-22T00:01:58.193Z,1003.8
2018-04-22T00:02:59.553Z,1003.8
2018-04-22T00:04:00.915Z,1003.8
2018-04-22T00:05:02.280Z,1003.8
2018-04-22T00:06:03.647Z,1003.9
2018-04-22T00:07:05.024Z,1003.8
2018-04-22T00:08:06.349Z,1003.8
2018-04-22T00:09:07.710Z,1003.9
2018-04-22T00:10:09.063Z,1003.8
2018-04-22T00:11:10.436Z,1003.8
2018-04-22T00:12:11.802Z,1003.8
2018-04-22T00:13:13.162Z,1003.7
2018-04-22T00:14:14.524Z,1003.7
2018-04-22T00:15:15.882Z,1003.7
2018-04-22T00:16:17.253Z,1003.7
2018-04-22T00:17:18.621Z,1003.7
2018-04-22T00:18:19.989Z,1003.7
2018-04-22T00:19:21.354Z,1003.7
2018-04-22T00:20:22.715Z,1003.6
2018-04-22T00:21:24.075Z,1003.7
2018-04-22T00:22:25.453Z,1003.6
2018-04-22T00:23:26.814Z,1003.6
2018-04-22T00:24:28.173Z,1003.6
2018-04-22T00:25:29.542Z,1003.6
2018-04-22T00:26:30.902Z,1003.6
2018-04-22T00:27:32.265Z,1003.5
2018-04-22T00:28:33.631Z,1003.6
2018-04-22T00:29:35.062Z,1003.5
2018-04-22T00:30:36.440Z,1003.5
2018-04-22T00:31:37.812Z,1003.5
2018-04-22T00:32:39.177Z,1003.5
2018-04-22T00:33:40.541Z,1003.5
2018-04-22T00:34:41.913Z,1003.5
2018-04-22T00:35:43.276Z,1003.5
2018-04-22T00:36:44.639Z,1003.5
2018-04-22T00:37:46.010Z,1003.4
2018-04-22T00:38:47.376Z,1003.4
2018-04-22T00:39:48.738Z,1003.4
2018-04-22T00:40:50.098Z,1003.3
2018-04-22T00:41:51.455Z,1003.4
2018-04-22T00:42:52.819Z,1003.3
2018-04-22T00:43:54.185Z,1003.3
2018-04-22T00:44:55.565Z,1003.3
2018-04-22T00:45:56.929Z,1003.3
2018-04-22T00:46:58.297Z,1003.3
2018-04-22T00:47:59.674Z,1003.3
2018-04-22T00:49:01.033Z,1003.2
2018-04-22T00:50:02.394Z,1003.3
2018-04-22T00:51:03.753Z,1003.2
2018-04-22T00:52:05.681Z,1003.2
2018-04-22T00:53:06.428Z,1003.2
2018-04-22T00:54:07.791Z,1003.2
2018-04-22T00:55:09.152Z,1003.2
2018-04-22T00:56:10.525Z,1003.2
2018-04-22T00:57:11.884Z,1003.2
2018-04-22T00:58:13.250Z,1003.2
2018-04-22T00:59:14.612Z,1003.2
2018-04-22T01:00:15.975Z,1003.2
2018-04-22T01:01:17.351Z,1003.1
2018-04-22T01:02:18.716Z,1003.2
2018-04-22T01:03:20.075Z,1003.1
2018-04-22T01:04:21.441Z,1003.1
2018-04-22T01:05:22.807Z,1003.1
2018-04-22T01:06:24.168Z,1003.1
2018-04-22T01:07:25.530Z,1003.1
2018-04-22T01:08:26.880Z,1003.1
2018-04-22T01:09:28.244Z,1003.2
2018-04-22T01:10:29.627Z,1003.2
2018-04-22T01:11:30.991Z,1003.2
2018-04-22T01:12:32.349Z,1003.1
2018-04-22T01:13:33.704Z,1003.1
2018-04-22T01:14:35.129Z,1003.1
2018-04-22T01:15:36.478Z,1003.1
2018-04-22T01:16:37.837Z,1003.0
2018-04-22T01:17:39.196Z,1003.1
2018-04-22T01:18:40.557Z,1003.1
2018-04-22T01:19:41.924Z,1003.1
2018-04-22T01:20:43.286Z,1003.0
2018-04-22T01:21:44.650Z,1003.0
2018-04-22T01:22:46.009Z,1003.1
2018-04-22T01:23:47.374Z,1003.0
2018-04-22T01:24:48.737Z,1003.0
2018-04-22T01:25:50.102Z,1003.1
2018-04-22T01:26:51.466Z,1003.1
2018-04-22T01:27:52.830Z,1003.1
2018-04-22T01:28:54.191Z,1003.1
2018-04-22T01:29:55.553Z,1003.1
2018-04-22T01:30:56.912Z,1003.1
2018-04-22T01:31:58.270Z,1003.1
2018-04-22T01:32:59.633Z,1003.0
2018-04-22T01:34:00.995Z,1003.1
2018-04-22T01:35:02.366Z,1003.1
2018-04-22T01:36:03.730Z,1003.1
2018-04-22T01:37:05.103Z,1003.1
2018-04-22T01:38:08.136Z,1003.0
2018-04-22T01:39:09.493Z,1003.1
2018-04-22T01:40:10.857Z,1003.0
2018-04-22T01:41:12.214Z,1003.1
2018-04-22T01:42:13.577Z,1003.1
2018-04-22T01:43:14.951Z,1003.1
2018-04-22T01:44:16.311Z,1003.2
2018-04-22T01:45:17.673Z,1003.1
2018-04-22T01:46:19.038Z,1003.1
2018-04-22T01:47:20.412Z,1003.1
2018-04-22T01:48:21.772Z,1003.1
2018-04-22T01:49:23.132Z,1003.1
2018-04-22T01:50:24.488Z,1003.1
2018-04-22T01:51:25.855Z,1003.1
2018-04-22T01:52:27.211Z,1003.1
2018-04-22T01:53:28.572Z,1003.2
2018-04-22T01:54:29.938Z,1003.1
2018-04-22T01:55:31.300Z,1003.2
2018-04-22T01:56:32.660Z,1003.1
2018-04-22T01:57:34.018Z,1003.1
2018-04-22T01:58:35.376Z,1003.1
2018-04-22T01:59:36.740Z,1003.1
2018-04-22T02:00:38.103Z,1003.2
2018-04-22T02:01:39.468Z,1003.1
2018-04-22T02:02:51.214Z,1003.1
2018-04-22T02:03:51.082Z,1003.2
2018-04-22T02:04:52.441Z,1003.1
2018-04-22T02:05:53.800Z,1003.1
2018-04-22T02:06:55.158Z,1003.1
2018-04-22T02:07:56.528Z,1003.1
2018-04-22T02:08:57.889Z,1003.1
2018-04-22T02:09:59.255Z,1003.1
2018-04-22T02:11:00.606Z,1003.1
2018-04-22T02:12:01.994Z,1003.1
2018-04-22T02:13:03.334Z,1003.0
2018-04-22T02:14:04.696Z,1003.1
2018-04-22T02:15:06.060Z,1003.1
2018-04-22T02:16:07.426Z,1003.1
2018-04-22T02:17:08.799Z,1003.1
2018-04-22T02:18:10.175Z,1003.1
2018-04-22T02:19:11.530Z,1003.1
2018-04-22T02:20:12.887Z,1003.0
2018-04-22T02:21:14.278Z,1003.0
2018-04-22T02:22:15.637Z,1003.0
2018-04-22T02:23:17.000Z,1003.0
2018-04-22T02:24:18.371Z,1003.0
2018-04-22T02:25:19.729Z,1003.1
2018-04-22T02:26:21.088Z,1003.0
2018-04-22T02:27:22.444Z,1003.1
2018-04-22T02:28:23.811Z,1003.0
2018-04-22T02:29:25.167Z,1003.0
2018-04-22T02:30:26.537Z,1003.0
2018-04-22T02:31:27.897Z,1003.0
2018-04-22T02:32:29.259Z,1003.0
2018-04-22T02:33:30.613Z,1003.0
2018-04-22T02:34:31.975Z,1003.0
2018-04-22T02:35:33.332Z,1003.0
2018-04-22T02:36:34.714Z,1003.0
2018-04-22T02:37:36.103Z,1003.0
2018-04-22T02:38:37.458Z,1003.0
2018-04-22T02:39:38.829Z,1002.9
2018-04-22T02:40:40.203Z,1002.9
2018-04-22T02:41:41.557Z,1002.9
2018-04-22T02:42:42.915Z,1002.9
2018-04-22T02:43:44.278Z,1002.8
2018-04-22T02:44:45.639Z,1002.9
2018-04-22T02:45:47.007Z,1002.9
2018-04-22T02:46:48.357Z,1002.9
2018-04-22T02:47:49.723Z,1002.9
2018-04-22T02:48:51.080Z,1002.9
2018-04-22T02:49:52.451Z,1002.9
2018-04-22T02:50:53.809Z,1002.9
2018-04-22T02:51:55.181Z,1002.8
2018-04-22T02:52:56.531Z,1002.8
2018-04-22T02:53:57.891Z,1002.8
2018-04-22T02:54:59.246Z,1002.8
2018-04-22T02:56:00.607Z,1002.9
2018-04-22T02:57:01.968Z,1002.8
2018-04-22T02:58:03.325Z,1002.8
2018-04-22T02:59:04.680Z,1002.8
2018-04-22T03:00:06.039Z,1002.8
2018-04-22T03:01:07.398Z,1002.8
2018-04-22T03:02:08.749Z,1002.8
2018-04-22T03:03:10.115Z,1002.7
2018-04-22T03:04:11.471Z,1002.7
2018-04-22T03:05:12.826Z,1002.7
2018-04-22T03:06:14.184Z,1002.7
2018-04-22T03:07:15.560Z,1002.7
2018-04-22T03:08:16.912Z,1002.7
2018-04-22T03:09:18.268Z,1002.6
2018-04-22T03:10:19.630Z,1002.7
2018-04-22T03:11:20.987Z,1002.6
2018-04-22T03:12:22.347Z,1002.6
2018-04-22T03:13:23.713Z,1002.6
2018-04-22T03:14:25.070Z,1002.6
2018-04-22T03:15:26.427Z,1002.5
2018-04-22T03:16:27.783Z,1002.6
2018-04-22T03:17:29.145Z,1002.6
2018-04-22T03:18:30.496Z,1002.6
2018-04-22T03:19:31.859Z,1002.6
2018-04-22T03:20:33.217Z,1002.6
2018-04-22T03:21:34.578Z,1002.6
2018-04-22T03:22:35.946Z,1002.6
2018-04-22T03:23:37.301Z,1002.6
2018-04-22T03:24:38.673Z,1002.6
2018-04-22T03:25:40.030Z,1002.6
2018-04-22T03:26:41.387Z,1002.6
2018-04-22T03:27:42.750Z,1002.6
2018-04-22T03:28:44.105Z,1002.5
2018-04-22T03:29:45.465Z,1002.5
2018-04-22T03:30:46.838Z,1002.6
2018-04-22T03:31:48.190Z,1002.5
2018-04-22T03:32:49.553Z,1002.5
2018-04-22T03:33:50.912Z,1002.4
2018-04-22T03:34:52.268Z,1002.4
2018-04-22T03:35:53.637Z,1002.4
2018-04-22T03:36:54.995Z,1002.3
2018-04-22T03:37:56.354Z,1002.4
2018-04-22T03:38:57.713Z,1002.3
2018-04-22T03:39:59.085Z,1002.3
2018-04-22T03:41:00.440Z,1002.3
2018-04-22T03:42:01.797Z,1002.3
2018-04-22T03:43:03.153Z,1002.3
2018-04-22T03:44:04.513Z,1002.3
2018-04-22T03:45:05.899Z,1002.3
2018-04-22T03:46:07.262Z,1002.3
2018-04-22T03:47:08.619Z,1002.3
2018-04-22T03:48:09.991Z,1002.3
2018-04-22T03:49:11.353Z,1002.3
2018-04-22T03:50:12.708Z,1002.3
2018-04-22T03:51:14.067Z,1002.3
2018-04-22T03:52:15.445Z,1002.3
2018-04-22T03:53:16.799Z,1002.3
2018-04-22T03:54:18.158Z,1002.3
2018-04-22T03:55:19.525Z,1002.3
2018-04-22T03:56:20.880Z,1002.3
2018-04-22T03:57:22.242Z,1002.3
2018-04-22T03:58:23.595Z,1002.2
2018-04-22T03:59:24.959Z,1002.3
2018-04-22T04:00:26.427Z,1002.3
2018-04-22T04:01:27.790Z,1002.3
2018-04-22T04:02:29.149Z,1002.3
2018-04-22T04:03:30.507Z,1002.3
2018-04-22T04:04:31.870Z,1002.3
2018-04-22T04:05:33.218Z,1002.3
2018-04-22T04:06:34.574Z,1002.3
2018-04-22T04:07:36.644Z,1002.3
2018-04-22T04:08:38.004Z,1002.3
2018-04-22T04:09:39.367Z,1002.3
2018-04-22T04:10:40.727Z,1002.3
2018-04-22T04:11:42.096Z,1002.3
2018-04-22T04:12:43.451Z,1002.3
2018-04-22T04:13:44.827Z,1002.3
2018-04-22T04:14:46.182Z,1002.4
2018-04-22T04:15:47.537Z,1002.3
2018-04-22T04:16:48.913Z,1002.4
2018-04-22T04:17:50.283Z,1002.4
2018-04-22T04:18:51.644Z,1002.4
2018-04-22T04:19:53.003Z,1002.4
2018-04-22T04:20:54.367Z,1002.4
2018-04-22T04:21:55.727Z,1002.4
2018-04-22T04:22:57.086Z,1002.4
2018-04-22T04:23:58.442Z,1002.4
2018-04-22T04:24:59.808Z,1002.4
2018-04-22T04:26:01.166Z,1002.4
2018-04-22T04:27:02.527Z,1002.5
2018-04-22T04:28:03.889Z,1002.5
2018-04-22T04:29:05.302Z,1002.5
2018-04-22T04:30:06.672Z,1002.5
2018-04-22T04:31:08.022Z,1002.5
2018-04-22T04:32:09.395Z,1002.6
2018-04-22T04:33:10.753Z,1002.5
2018-04-22T04:34:12.114Z,1002.6
2018-04-22T04:35:13.477Z,1002.6
2018-04-22T04:36:14.842Z,1002.6
2018-04-22T04:37:16.196Z,1002.6
2018-04-22T04:38:17.557Z,1002.6
2018-04-22T04:39:18.923Z,1002.6
2018-04-22T04:40:20.286Z,1002.5
2018-04-22T04:41:21.651Z,1002.5
2018-04-22T04:42:23.014Z,1002.5
2018-04-22T04:43:24.397Z,1002.5
2018-04-22T04:44:25.741Z,1002.4
2018-04-22T04:45:27.114Z,1002.5
2018-04-22T04:46:28.480Z,1002.4
2018-04-22T04:47:29.845Z,1002.4
2018-04-22T04:48:31.205Z,1002.4
2018-04-22T04:49:32.576Z,1002.4
2018-04-22T04:50:33.950Z,1002.4
2018-04-22T04:51:35.375Z,1002.4
2018-04-22T04:52:36.809Z,1002.4
2018-04-22T04:53:38.142Z,1002.4
2018-04-22T04:54:39.517Z,1002.4
2018-04-22T04:55:40.870Z,1002.4
2018-04-22T04:56:42.231Z,1002.4
2018-04-22T04:57:43.595Z,1002.4
2018-04-22T04:58:44.961Z,1002.3
2018-04-22T04:59:46.321Z,1002.4
2018-04-22T05:00:47.692Z,1002.3
2018-04-22T05:01:49.058Z,1002.4
2018-04-22T05:02:50.418Z,1002.4
2018-04-22T05:03:51.776Z,1002.4
2018-04-22T05:04:53.138Z,1002.3
2018-04-22T05:05:54.504Z,1002.3
2018-04-22T05:06:55.862Z,1002.4
2018-04-22T05:07:57.235Z,1002.3
2018-04-22T05:08:58.595Z,1002.3
2018-04-22T05:09:59.963Z,1002.3
2018-04-22T05:11:01.314Z,1002.4
2018-04-22T05:12:02.684Z,1002.3
2018-04-22T05:13:04.052Z,1002.4
2018-04-22T05:14:05.453Z,1002.4
2018-04-22T05:15:06.814Z,1002.3
2018-04-22T05:16:08.185Z,1002.4
2018-04-22T05:17:09.583Z,1002.3
2018-04-22T05:18:10.945Z,1002.4
2018-04-22T05:19:12.308Z,1002.3
2018-04-22T05:20:13.690Z,1002.3
2018-04-22T05:21:15.067Z,1002.3
2018-04-22T05:22:16.426Z,1002.3
2018-04-22T05:23:17.794Z,1002.3
2018-04-22T05:24:19.203Z,1002.3
2018-04-22T05:25:20.480Z,1002.3
2018-04-22T05:26:21.849Z,1002.4
2018-04-22T05:27:23.216Z,1002.4
2018-04-22T05:28:24.572Z,1002.4
2018-04-22T05:29:25.945Z,1002.4
2018-04-22T05:30:27.302Z,1002.3
2018-04-22T05:31:28.662Z,1002.4
2018-04-22T05:32:30.029Z,1002.4
2018-04-22T05:33:31.397Z,1002.4
2018-04-22T05:34:32.754Z,1002.3
2018-04-22T05:35:34.124Z,1002.4
2018-04-22T05:36:35.514Z,1002.4
2018-04-22T05:37:36.886Z,1002.4
2018-04-22T05:38:38.262Z,1002.4
2018-04-22T05:39:39.628Z,1002.4
2018-04-22T05:40:40.994Z,1002.4
2018-04-22T05:41:42.397Z,1002.5
2018-04-22T05:42:43.791Z,1002.5
2018-04-22T05:43:45.112Z,1002.5
2018-04-22T05:44:46.469Z,1002.5
2018-04-22T05:45:47.830Z,1002.6
2018-04-22T05:46:49.195Z,1002.7
2018-04-22T05:47:50.564Z,1002.6
2018-04-22T05:48:51.931Z,1002.7
2018-04-22T05:49:53.302Z,1002.7
2018-04-22T05:50:54.666Z,1002.7
2018-04-22T05:51:56.038Z,1002.7
2018-04-22T05:52:57.398Z,1002.7
2018-04-22T05:53:58.771Z,1002.7
2018-04-22T05:55:00.150Z,1002.7
2018-04-22T05:56:01.505Z,1002.7
2018-04-22T05:57:02.874Z,1002.7
2018-04-22T05:58:04.236Z,1002.7
2018-04-22T05:59:05.628Z,1002.8
2018-04-22T06:00:07.026Z,1002.8
2018-04-22T06:01:08.506Z,1002.7
2018-04-22T06:02:09.880Z,1002.8
2018-04-22T06:03:11.242Z,1002.9
2018-04-22T06:04:12.600Z,1002.9
2018-04-22T06:05:13.974Z,1002.9
2018-04-22T06:06:15.434Z,1002.9
2018-04-22T06:07:16.787Z,1002.9
2018-04-22T06:08:18.155Z,1002.9
2018-04-22T06:09:19.536Z,1003.0
2018-04-22T06:10:20.905Z,1003.0
2018-04-22T06:11:22.273Z,1003.0
2018-04-22T06:12:23.644Z,1003.0
2018-04-22T06:13:25.025Z,1003.0
2018-04-22T06:14:26.395Z,1003.1
2018-04-22T06:15:27.750Z,1003.1
2018-04-22T06:16:29.136Z,1003.2
2018-04-22T06:17:30.512Z,1003.2
2018-04-22T06:18:31.886Z,1003.2
2018-04-22T06:19:33.253Z,1003.3
2018-04-22T06:20:34.621Z,1003.4
2018-04-22T06:21:36.174Z,1003.5
2018-04-22T06:22:37.542Z,1003.5
2018-04-22T06:23:38.905Z,1003.5
2018-04-22T06:24:40.280Z,1003.5
2018-04-22T06:25:41.649Z,1003.6
2018-04-22T06:26:43.022Z,1003.5
2018-04-22T06:27:44.401Z,1003.6
2018-04-22T06:28:45.769Z,1003.5
2018-04-22T06:29:47.139Z,1003.5
2018-04-22T06:30:48.512Z,1003.6
2018-04-22T06:31:49.870Z,1003.6
2018-04-22T06:32:51.249Z,1003.6
2018-04-22T06:33:52.623Z,1003.6
2018-04-22T06:34:53.989Z,1003.5
2018-04-22T06:35:55.381Z,1003.6
2018-04-22T06:36:56.761Z,1003.6
2018-04-22T06:37:58.122Z,1003.6
2018-04-22T06:38:59.492Z,1003.6
2018-04-22T06:40:00.872Z,1003.5
2018-04-22T06:41:02.250Z,1003.4
2018-04-22T06:42:03.625Z,1003.5
2018-04-22T06:43:05.151Z,1003.5
2018-04-22T06:44:06.520Z,1003.5
2018-04-22T06:45:07.888Z,1003.5
2018-04-22T06:46:09.296Z,1003.5
2018-04-22T06:47:10.633Z,1003.5
2018-04-22T06:48:11.997Z,1003.5
2018-04-22T06:49:13.376Z,1003.6
2018-04-22T06:50:14.750Z,1003.5
2018-04-22T06:51:16.132Z,1003.5
2018-04-22T06:52:17.502Z,1003.5
2018-04-22T06:53:18.880Z,1003.5
2018-04-22T06:54:20.240Z,1003.5
2018-04-22T06:55:21.609Z,1003.5
2018-04-22T06:56:22.991Z,1003.5
2018-04-22T06:57:24.362Z,1003.5
2018-04-22T06:58:25.735Z,1003.4
2018-04-22T06:59:27.109Z,1003.4
2018-04-22T07:00:28.488Z,1003.5
2018-04-22T07:01:29.859Z,1003.4
2018-04-22T07:02:31.233Z,1003.4
2018-04-22T07:03:32.615Z,1003.4
2018-04-22T07:04:33.984Z,1003.5
2018-04-22T07:05:35.416Z,1003.5
2018-04-22T07:06:36.784Z,1003.4
2018-04-22T07:07:38.167Z,1003.4
2018-04-22T07:08:39.557Z,1003.5
2018-04-22T07:09:40.938Z,1003.4
2018-04-22T07:10:42.313Z,1003.4
2018-04-22T07:11:43.692Z,1003.4
2018-04-22T07:12:45.073Z,1003.4
2018-04-22T07:13:46.453Z,1003.3
2018-04-22T07:14:47.825Z,1003.4
2018-04-22T07:15:49.203Z,1003.3
2018-04-22T07:16:50.584Z,1003.3
2018-04-22T07:17:51.966Z,1003.4
2018-04-22T07:18:53.353Z,1003.3
2018-04-22T07:19:54.724Z,1003.3
2018-04-22T07:20:56.110Z,1003.3
2018-04-22T07:21:57.489Z,1003.3
2018-04-22T07:22:58.873Z,1003.5
2018-04-22T07:24:00.325Z,1003.4
2018-04-22T07:25:01.645Z,1003.4
2018-04-22T07:26:03.024Z,1003.4
2018-04-22T07:27:04.405Z,1003.5
2018-04-22T07:28:05.816Z,1003.5
2018-04-22T07:29:07.200Z,1003.4
2018-04-22T07:30:08.571Z,1003.5
2018-04-22T07:31:09.949Z,1003.6
2018-04-22T07:32:11.383Z,1003.6
2018-04-22T07:33:12.749Z,1003.7
2018-04-22T07:34:14.119Z,1003.6
2018-04-22T07:35:15.533Z,1003.6
2018-04-22T07:36:16.915Z,1003.5
2018-04-22T07:37:18.297Z,1003.6
2018-04-22T07:38:19.674Z,1003.5
2018-04-22T07:39:21.062Z,1003.6
2018-04-22T07:40:22.438Z,1003.5
2018-04-22T07:41:23.815Z,1003.5
2018-04-22T07:42:25.249Z,1003.5
2018-04-22T07:43:26.598Z,1003.5
2018-04-22T07:44:27.963Z,1003.5
2018-04-22T07:45:29.342Z,1003.5
2018-04-22T07:46:30.718Z,1003.5
2018-04-22T07:47:32.087Z,1003.5
2018-04-22T07:48:33.465Z,1003.4
2018-04-22T07:49:34.853Z,1003.5
2018-04-22T07:50:36.236Z,1003.2
2018-04-22T07:51:37.617Z,1003.4
2018-04-22T07:52:38.997Z,1003.5
2018-04-22T07:53:40.385Z,1003.6
2018-04-22T07:54:41.772Z,1003.5
2018-04-22T07:55:43.165Z,1003.4
2018-04-22T07:56:44.535Z,1003.5
2018-04-22T07:57:45.942Z,1003.6
2018-04-22T07:58:47.317Z,1003.5
2018-04-22T07:59:48.696Z,1003.5
2018-04-22T08:00:50.078Z,1003.5
2018-04-22T08:01:51.442Z,1003.5
2018-04-22T08:02:52.835Z,1003.5
2018-04-22T08:03:54.215Z,1003.5
2018-04-22T08:04:55.604Z,1003.6
2018-04-22T08:05:57.005Z,1003.5
2018-04-22T08:06:58.384Z,1003.7
2018-04-22T08:07:59.800Z,1003.7
2018-04-22T08:09:01.173Z,1003.6
2018-04-22T08:10:02.556Z,1003.7
2018-04-22T08:11:03.939Z,1003.4
2018-04-22T08:12:06.068Z,1003.6
2018-04-22T08:13:07.475Z,1003.6
2018-04-22T08:14:08.868Z,1003.6
2018-04-22T08:15:10.250Z,1003.7
2018-04-22T08:16:11.644Z,1003.5
2018-04-22T08:17:13.019Z,1003.7
2018-04-22T08:18:14.404Z,1003.6
2018-04-22T08:19:15.796Z,1003.7
2018-04-22T08:20:17.184Z,1003.7
2018-04-22T08:21:18.566Z,1003.7
2018-04-22T08:22:19.962Z,1003.8
2018-04-22T08:23:21.337Z,1003.8
2018-04-22T08:24:22.713Z,1003.7
2018-04-22T08:25:24.090Z,1003.7
2018-04-22T08:26:25.475Z,1003.5
2018-04-22T08:27:26.855Z,1003.7
2018-04-22T08:28:28.269Z,1003.6
2018-04-22T08:29:29.621Z,1003.7
2018-04-22T08:30:31.005Z,1003.6
2018-04-22T08:31:32.404Z,1003.7
2018-04-22T08:32:33.788Z,1003.7
2018-04-22T08:33:35.198Z,1003.7
2018-04-22T08:34:36.586Z,1003.8
2018-04-22T08:35:37.965Z,1003.7
2018-04-22T08:36:39.356Z,1003.8
2018-04-22T08:37:40.741Z,1003.7
2018-04-22T08:38:42.126Z,1003.6
2018-04-22T08:39:43.517Z,1003.9
2018-04-22T08:40:44.896Z,1003.8
2018-04-22T08:41:46.284Z,1004.0
2018-04-22T08:42:47.679Z,1004.0
2018-04-22T08:43:49.065Z,1003.9
2018-04-22T08:44:50.457Z,1003.8
2018-04-22T08:45:51.838Z,1003.8
2018-04-22T08:46:53.222Z,1003.8
2018-04-22T08:47:54.619Z,1003.8
2018-04-22T08:48:55.991Z,1003.9
2018-04-22T08:49:57.377Z,1003.9
2018-04-22T08:50:58.767Z,1003.7
2018-04-22T08:52:00.158Z,1003.8
2018-04-22T08:53:01.539Z,1003.8
2018-04-22T08:54:02.922Z,1003.9
2018-04-22T08:55:04.304Z,1004.0
2018-04-22T08:56:05.813Z,1003.9
2018-04-22T08:57:07.197Z,1003.9
2018-04-22T08:58:08.591Z,1003.9
2018-04-22T08:59:09.984Z,1003.9
2018-04-22T09:00:11.375Z,1004.0
2018-04-22T09:01:12.751Z,1003.9
2018-04-22T09:02:14.132Z,1003.8
2018-04-22T09:03:15.536Z,1003.8
2018-04-22T09:04:16.928Z,1003.8
2018-04-22T09:05:18.315Z,1003.8
2018-04-22T09:06:19.687Z,1003.6
2018-04-22T09:07:21.077Z,1003.7
2018-04-22T09:08:22.465Z,1003.8
2018-04-22T09:09:23.850Z,1003.8
2018-04-22T09:10:25.238Z,1003.7
2018-04-22T09:11:26.627Z,1003.7
2018-04-22T09:12:28.014Z,1003.7
2018-04-22T09:13:29.419Z,1003.7
2018-04-22T09:14:30.800Z,1003.7
2018-04-22T09:15:32.187Z,1003.6
2018-04-22T09:16:33.564Z,1003.7
2018-04-22T09:17:34.965Z,1003.7
2018-04-22T09:18:36.345Z,1003.7
2018-04-22T09:19:37.740Z,1003.6
2018-04-22T09:20:39.133Z,1003.7
2018-04-22T09:21:40.513Z,1003.5
2018-04-22T09:22:41.901Z,1003.5
2018-04-22T09:23:43.284Z,1003.5
2018-04-22T09:24:44.675Z,1003.6
2018-04-22T09:25:46.061Z,1003.5
2018-04-22T09:26:47.443Z,1003.5
2018-04-22T09:27:48.837Z,1003.5
2018-04-22T09:28:50.253Z,1003.6
2018-04-22T09:29:51.641Z,1003.5
2018-04-22T09:30:53.032Z,1003.6
2018-04-22T09:31:54.417Z,1003.6
2018-04-22T09:32:55.810Z,1003.4
2018-04-22T09:33:57.205Z,1003.5
2018-04-22T09:34:58.586Z,1003.6
2018-04-22T09:35:59.969Z,1003.5
2018-04-22T09:37:01.352Z,1003.5
2018-04-22T09:38:02.745Z,1003.3
2018-04-22T09:39:04.137Z,1003.3
2018-04-22T09:40:05.547Z,1003.5
2018-04-22T09:41:06.939Z,1003.3
2018-04-22T09:42:09.786Z,1003.5
2018-04-22T09:43:11.172Z,1003.3
2018-04-22T09:44:12.557Z,1003.3
2018-04-22T09:45:13.939Z,1003.4
2018-04-22T09:46:15.319Z,1003.4
2018-04-22T09:47:16.719Z,1003.4
2018-04-22T09:48:18.112Z,1003.4
2018-04-22T09:49:19.494Z,1003.3
2018-04-22T09:50:20.891Z,1003.3
2018-04-22T09:51:22.271Z,1003.1
2018-04-22T09:52:23.663Z,1003.2
2018-04-22T09:53:25.086Z,1003.1
2018-04-22T09:54:26.465Z,1003.1
2018-04-22T09:55:27.962Z,1003.3
2018-04-22T09:56:29.345Z,1003.3
2018-04-22T09:57:30.749Z,1003.2
2018-04-22T09:58:32.148Z,1003.2
2018-04-22T09:59:33.562Z,1003.2
2018-04-22T10:00:34.944Z,1003.1
2018-04-22T10:01:36.498Z,1003.0
2018-04-22T10:02:37.896Z,1002.9
2018-04-22T10:03:39.292Z,1002.9
2018-04-22T10:04:40.683Z,1002.8
2018-04-22T10:05:42.089Z,1002.8
2018-04-22T10:06:43.497Z,1002.9
2018-04-22T10:07:44.922Z,1003.1
2018-04-22T10:08:46.334Z,1003.1
2018-04-22T10:09:47.727Z,1003.0
2018-04-22T10:10:49.165Z,1003.0
2018-04-22T10:11:50.519Z,1003.1
2018-04-22T10:12:51.900Z,1002.9
2018-04-22T10:13:53.296Z,1002.8
2018-04-22T10:14:54.686Z,1003.0
2018-04-22T10:15:56.072Z,1002.8
2018-04-22T10:16:57.460Z,1002.9
2018-04-22T10:17:58.849Z,1002.9
2018-04-22T10:19:00.239Z,1002.8
2018-04-22T10:20:01.640Z,1002.9
2018-04-22T10:21:03.032Z,1002.6
2018-04-22T10:22:04.421Z,1002.7
2018-04-22T10:23:06.510Z,1002.7
2018-04-22T10:24:07.893Z,1002.9
2018-04-22T10:25:09.286Z,1002.9
2018-04-22T10:26:10.695Z,1002.9
2018-04-22T10:27:12.083Z,1002.9
2018-04-22T10:28:13.477Z,1002.9
2018-04-22T10:29:14.911Z,1002.9
2018-04-22T10:30:16.308Z,1002.8
2018-04-22T10:31:17.696Z,1002.7
2018-04-22T10:32:19.084Z,1002.7
2018-04-22T10:33:20.474Z,1002.7
2018-04-22T10:34:21.855Z,1002.7
2018-04-22T10:35:23.256Z,1002.7
2018-04-22T10:36:24.643Z,1002.5
2018-04-22T10:37:26.035Z,1002.6
2018-04-22T10:38:27.443Z,1002.6
2018-04-22T10:39:28.854Z,1002.5
2018-04-22T10:40:30.220Z,1002.7
2018-04-22T10:41:31.619Z,1002.4
2018-04-22T10:42:33.017Z,1002.5
2018-04-22T10:43:34.416Z,1002.4
2018-04-22T10:44:36.738Z,1002.4
2018-04-22T10:45:38.142Z,1002.4
2018-04-22T10:46:39.569Z,1002.5
2018-04-22T10:47:40.933Z,1002.5
2018-04-22T10:48:42.325Z,1002.4
2018-04-22T10:49:43.714Z,1002.4
2018-04-22T10:50:45.114Z,1002.4
2018-04-22T10:51:46.502Z,1002.3
2018-04-22T10:52:47.886Z,1002.3
2018-04-22T10:53:49.291Z,1002.3
2018-04-22T10:54:50.667Z,1002.2
2018-04-22T10:55:52.063Z,1002.2
2018-04-22T10:56:53.442Z,1002.2
2018-04-22T10:57:54.896Z,1002.4
2018-04-22T10:58:56.222Z,1002.3
2018-04-22T10:59:57.613Z,1002.3
2018-04-22T11:00:58.997Z,1002.3
2018-04-22T11:02:00.420Z,1002.3
2018-04-22T11:03:01.808Z,1002.4
2018-04-22T11:04:03.196Z,1002.4
2018-04-22T11:05:04.659Z,1002.3
2018-04-22T11:06:05.970Z,1002.4
2018-04-22T11:07:07.368Z,1002.1
2018-04-22T11:08:08.752Z,1002.2
2018-04-22T11:09:10.151Z,1002.2
2018-04-22T11:10:11.538Z,1002.1
2018-04-22T11:11:12.928Z,1002.2
2018-04-22T11:12:14.309Z,1002.1
2018-04-22T11:13:15.717Z,1002.1
2018-04-22T11:14:17.148Z,1002.0
2018-04-22T11:15:18.548Z,1002.2
2018-04-22T11:16:19.936Z,1002.2
2018-04-22T11:17:21.322Z,1002.3
2018-04-22T11:18:22.709Z,1002.3
2018-04-22T11:19:24.109Z,1002.1
2018-04-22T11:20:25.494Z,1002.0
2018-04-22T11:21:26.877Z,1002.2
2018-04-22T11:22:28.273Z,1002.1
2018-04-22T11:23:29.661Z,1002.2
2018-04-22T11:24:31.076Z,1002.1
2018-04-22T11:25:32.458Z,1001.9
2018-04-22T11:26:33.843Z,1002.1
2018-04-22T11:27:35.250Z,1002.0
2018-04-22T11:28:36.655Z,1002.0
2018-04-22T11:29:38.039Z,1002.0
2018-04-22T11:30:39.470Z,1002.0
2018-04-22T11:31:40.862Z,1002.2
2018-04-22T11:32:42.247Z,1002.1
2018-04-22T11:33:43.649Z,1002.0
2018-04-22T11:34:45.053Z,1001.9
2018-04-22T11:35:46.487Z,1002.0
2018-04-22T11:36:47.880Z,1001.9
2018-04-22T11:37:49.310Z,1001.9
2018-04-22T11:38:50.701Z,1002.1
2018-04-22T11:39:52.166Z,1001.9
2018-04-22T11:40:53.537Z,1002.0
2018-04-22T11:41:54.942Z,1002.0
2018-04-22T11:42:56.330Z,1002.0
2018-04-22T11:43:57.743Z,1002.1
2018-04-22T11:44:59.144Z,1002.1
2018-04-22T11:46:00.568Z,1002.0
2018-04-22T11:47:01.962Z,1001.9
2018-04-22T11:48:03.359Z,1001.9
2018-04-22T11:49:04.741Z,1001.7
2018-04-22T11:50:06.161Z,1001.8
2018-04-22T11:51:07.579Z,1001.8
2018-04-22T11:52:09.026Z,1001.9
2018-04-22T11:53:10.423Z,1002.0
2018-04-22T11:54:11.838Z,1001.9
2018-04-22T11:55:13.230Z,1001.8
2018-04-22T11:56:14.623Z,1001.9
2018-04-22T11:57:16.025Z,1002.0
2018-04-22T11:58:17.411Z,1002.0
2018-04-22T11:59:18.804Z,1001.9
2018-04-22T12:00:20.195Z,1001.9
2018-04-22T12:01:21.601Z,1001.7
2018-04-22T12:02:22.993Z,1001.8
2018-04-22T12:03:24.381Z,1001.8
2018-04-22T12:04:25.788Z,1001.8
2018-04-22T12:05:27.182Z,1001.7
2018-04-22T12:06:28.615Z,1001.8
2018-04-22T12:07:29.965Z,1001.7
2018-04-22T12:08:31.357Z,1001.7
2018-04-22T12:09:32.741Z,1001.8
2018-04-22T12:10:34.149Z,1001.7
2018-04-22T12:11:35.768Z,1001.7
2018-04-22T12:12:37.166Z,1001.6
2018-04-22T12:13:38.587Z,1001.7
2018-04-22T12:14:40.013Z,1001.6
2018-04-22T12:15:41.370Z,1001.7
2018-04-22T12:16:42.764Z,1001.7
2018-04-22T12:17:44.162Z,1001.8
2018-04-22T12:18:45.553Z,1001.8
2018-04-22T12:19:46.946Z,1001.7
2018-04-22T12:20:48.342Z,1001.8
2018-04-22T12:21:49.734Z,1001.7
2018-04-22T12:22:51.131Z,1001.7
2018-04-22T12:23:52.512Z,1001.6
2018-04-22T12:24:53.903Z,1001.5
2018-04-22T12:25:55.316Z,1001.5
2018-04-22T12:26:56.727Z,1001.4
2018-04-22T12:27:58.124Z,1001.4
2018-04-22T12:28:59.506Z,1001.5
2018-04-22T12:30:00.903Z,1001.6
2018-04-22T12:31:02.289Z,1001.6
2018-04-22T12:32:03.679Z,1001.5
2018-04-22T12:33:05.080Z,1001.3
2018-04-22T12:34:06.472Z,1001.5
2018-04-22T12:35:07.865Z,1001.6
2018-04-22T12:36:09.292Z,1001.5
2018-04-22T12:37:10.646Z,1001.5
2018-04-22T12:38:12.034Z,1001.4
2018-04-22T12:39:13.449Z,1001.3
2018-04-22T12:40:14.846Z,1001.2
2018-04-22T12:41:16.242Z,1001.3
2018-04-22T12:42:17.630Z,1001.3
2018-04-22T12:43:19.017Z,1001.3
2018-04-22T12:44:20.413Z,1001.4
2018-04-22T12:45:21.802Z,1001.2
2018-04-22T12:46:23.196Z,1001.3