createdAt,value
2023-01-20T00:01:33.200Z,22.70
2023-01-20T00:04:01.531Z,23.33
2023-01-20T00:06:29.992Z,23.43
2023-01-20T00:09:00.177Z,24.90
2023-01-20T00:11:29.074Z,24.17
2023-01-20T00:13:58.210Z,25.47
2023-01-20T00:16:27.947Z,23.33
2023-01-20T00:18:56.149Z,22.17
2023-01-20T00:21:24.485Z,23.30
2023-01-20T00:23:52.591Z,21.17
2023-01-20T00:26:22.507Z,22.63
2023-01-20T00:28:53.688Z,20.80
2023-01-20T00:31:24.428Z,21.40
2023-01-20T00:33:55.905Z,22.77
2023-01-20T00:36:26.034Z,23.70
2023-01-20T00:38:54.625Z,21.90
2023-01-20T00:41:22.786Z,22.90
2023-01-20T00:43:51.112Z,21.83
2023-01-20T00:46:19.662Z,21.03
2023-01-20T00:48:47.705Z,21.03
2023-01-20T00:51:17.230Z,23.60
2023-01-20T00:53:45.290Z,22.37
2023-01-20T00:56:13.287Z,22.37
2023-01-20T01:01:36.341Z,21.73
2023-01-20T01:04:04.435Z,24.03
2023-01-20T01:06:33.802Z,21.97
2023-01-20T01:09:01.845Z,22.53
2023-01-20T01:11:29.867Z,22.27
2023-01-20T01:13:58.209Z,22.03
2023-01-20T01:16:26.609Z,23.53
2023-01-20T01:18:55.607Z,21.90
2023-01-20T01:21:23.770Z,22.03
2023-01-20T01:23:54.794Z,22.73
2023-01-20T01:26:23.542Z,22.17
2023-01-20T01:28:52.115Z,23.33
2023-01-20T01:31:21.891Z,23.03
2023-01-20T01:33:50.124Z,22.97
2023-01-20T01:36:18.656Z,21.77
2023-01-20T01:38:57.262Z,14.57
2023-01-20T01:41:28.632Z,14.83
2023-01-20T01:44:05.870Z,13.60
2023-01-20T01:46:33.951Z,12.47
2023-01-20T01:49:05.767Z,12.70
2023-01-20T01:51:37.969Z,14.00
2023-01-20T01:54:10.334Z,12.67
2023-01-20T01:56:42.406Z,12.30
2023-01-20T01:59:12.018Z,12.57
2023-01-20T02:01:42.797Z,12.17
2023-01-20T02:04:17.315Z,11.70
2023-01-20T02:06:47.614Z,12.80
2023-01-20T02:09:15.709Z,11.03
2023-01-20T02:11:48.670Z,11.37
2023-01-20T02:14:17.402Z,12.57
2023-01-20T02:16:56.679Z,11.27
2023-01-20T02:20:03.742Z,14.40
2023-01-20T02:22:43.733Z,12.37
2023-01-20T02:25:42.731Z,12.57
2023-01-20T02:28:38.344Z,14.43
2023-01-20T02:31:32.341Z,12.10
2023-01-20T02:34:05.086Z,12.40
2023-01-20T02:36:41.480Z,14.03
2023-01-20T02:39:27.659Z,13.20
2023-01-20T02:42:01.610Z,13.67
2023-01-20T02:44:37.466Z,14.37
2023-01-20T02:47:13.384Z,13.40
2023-01-20T02:49:49.002Z,12.37
2023-01-20T02:52:22.161Z,13.20
2023-01-20T02:54:53.454Z,12.53
2023-01-20T02:57:28.774Z,13.13
2023-01-20T03:00:07.406Z,11.33
2023-01-20T03:02:38.429Z,12.97
2023-01-20T03:05:10.967Z,12.30
2023-01-20T03:07:42.038Z,11.93
2023-01-20T03:10:13.878Z,12.50
2023-01-20T03:12:46.714Z,12.87
2023-01-20T03:15:16.416Z,12.83
2023-01-20T03:17:44.600Z,12.33
2023-01-20T03:20:14.500Z,13.33
2023-01-20T03:22:42.717Z,12.60
2023-01-20T03:25:12.521Z,11.73
2023-01-20T03:27:41.917Z,11.20
2023-01-20T03:30:14.381Z,11.43
2023-01-20T03:32:44.130Z,12.33
2023-01-20T03:35:16.040Z,12.37
2023-01-20T03:37:45.081Z,11.37
2023-01-20T03:40:15.320Z,12.80
2023-01-20T03:42:52.632Z,12.20
2023-01-20T03:45:25.474Z,12.37
2023-01-20T03:47:59.069Z,11.47
2023-01-20T03:50:41.892Z,11.23
2023-01-20T03:53:19.571Z,10.00
2023-01-20T03:55:50.911Z,11.07
2023-01-20T03:58:22.072Z,11.83
2023-01-20T04:00:51.466Z,12.07
2023-01-20T04:03:22.633Z,10.70
2023-01-20T04:05:53.046Z,10.87
2023-01-20T04:08:24.971Z,11.43
2023-01-20T04:10:54.007Z,10.50
2023-01-20T04:13:22.009Z,12.20
2023-01-20T04:15:50.914Z,12.80
2023-01-20T04:18:21.303Z,12.00
2023-01-20T04:20:54.038Z,11.60
2023-01-20T04:23:26.095Z,11.73
2023-01-20T04:25:54.156Z,11.67
2023-01-20T04:28:22.423Z,10.97
2023-01-20T04:30:50.747Z,11.03
2023-01-20T04:33:18.823Z,12.17
2023-01-20T04:35:46.861Z,10.77
2023-01-20T04:38:16.314Z,11.50
2023-01-20T04:40:44.322Z,10.23
2023-01-20T04:43:12.354Z,12.37
2023-01-20T04:45:41.976Z,11.17
2023-01-20T04:48:10.647Z,12.67
2023-01-20T04:50:40.374Z,12.30
2023-01-20T04:53:12.150Z,11.83
2023-01-20T04:55:41.576Z,12.50
2023-01-20T04:58:10.609Z,12.10
2023-01-20T05:00:38.657Z,12.50
2023-01-20T05:03:07.912Z,11.73
2023-01-20T05:05:36.248Z,12.27
2023-01-20T05:08:05.111Z,11.10
2023-01-20T05:10:34.287Z,12.47
2023-01-20T05:13:03.675Z,12.93
2023-01-20T05:15:32.111Z,11.00
2023-01-20T05:18:00.335Z,11.73
2023-01-20T05:20:28.412Z,12.27
2023-01-20T05:22:56.584Z,11.23
2023-01-20T05:25:25.028Z,11.70
2023-01-20T05:27:53.571Z,12.93
2023-01-20T05:30:23.362Z,12.43
2023-01-20T05:32:51.906Z,11.17
2023-01-20T05:35:19.947Z,11.70
2023-01-20T05:37:48.089Z,12.53
2023-01-20T05:40:16.335Z,12.83
2023-01-20T05:42:44.379Z,13.40
2023-01-20T05:45:12.870Z,12.43
2023-01-20T05:47:42.933Z,11.23
2023-01-20T05:50:12.497Z,12.03
2023-01-20T05:52:40.523Z,12.57
2023-01-20T05:55:09.123Z,12.73
2023-01-20T05:57:37.164Z,12.40
2023-01-20T06:00:07.980Z,10.83
2023-01-20T06:02:36.812Z,11.10
2023-01-20T06:05:07.523Z,11.03
2023-01-20T06:07:35.653Z,9.60
2023-01-20T06:10:04.247Z,11.30
2023-01-20T06:12:32.239Z,9.97
2023-01-20T06:15:00.267Z,10.77
2023-01-20T06:17:28.509Z,10.03
2023-01-20T06:19:56.511Z,10.47
2023-01-20T06:22:26.058Z,9.13
2023-01-20T06:24:54.342Z,9.17
2023-01-20T06:27:22.862Z,9.87
2023-01-20T06:29:52.124Z,10.27
2023-01-20T06:32:20.105Z,10.00
2023-01-20T06:34:48.173Z,10.97
2023-01-20T06:37:16.189Z,8.70
2023-01-20T06:39:45.874Z,10.13
2023-01-20T06:42:13.852Z,10.60
2023-01-20T06:44:41.850Z,9.27
2023-01-20T06:47:09.822Z,9.23
2023-01-20T06:49:37.854Z,9.63
2023-01-20T06:52:06.534Z,10.10
2023-01-20T06:54:34.633Z,9.43
2023-01-20T06:57:04.161Z,9.67
2023-01-20T06:59:32.254Z,9.00
2023-01-20T07:02:00.636Z,8.93
2023-01-20T07:04:28.745Z,9.37
2023-01-20T07:06:56.768Z,9.77
2023-01-20T07:09:24.804Z,9.67
2023-01-20T07:11:52.790Z,8.90
2023-01-20T07:14:22.673Z,10.33
2023-01-20T07:16:51.053Z,9.67
2023-01-20T07:19:19.215Z,11.17
2023-01-20T07:21:47.260Z,9.37
2023-01-20T07:24:30.276Z,8.73
2023-01-20T07:26:58.292Z,8.60
2023-01-20T07:29:27.722Z,10.03
2023-01-20T07:31:55.836Z,16.50
2023-01-20T07:34:24.129Z,17.40
2023-01-20T07:36:53.184Z,23.47
2023-01-20T07:39:21.366Z,15.13
2023-01-20T07:41:49.664Z,10.60
2023-01-20T07:44:18.117Z,9.77
2023-01-20T07:46:47.938Z,9.03
2023-01-20T07:49:16.409Z,8.77
2023-01-20T07:51:44.840Z,9.80
2023-01-20T07:54:13.417Z,9.63
2023-01-20T07:56:41.887Z,12.30
2023-01-20T07:59:11.966Z,8.50
2023-01-20T08:01:40.116Z,6.37
2023-01-20T08:04:09.724Z,6.30
2023-01-20T08:06:38.450Z,6.80
2023-01-20T08:09:09.566Z,6.60
2023-01-20T08:11:37.549Z,7.13
2023-01-20T08:14:05.835Z,6.60
2023-01-20T08:16:34.434Z,6.83
2023-01-20T08:19:02.973Z,7.17
2023-01-20T08:21:33.931Z,7.20
2023-01-20T08:24:05.098Z,8.97
2023-01-20T08:26:34.419Z,7.67
2023-01-20T08:29:04.095Z,7.63
2023-01-20T08:31:32.246Z,9.60
2023-01-20T08:34:00.314Z,8.80
2023-01-20T08:36:30.695Z,8.73
2023-01-20T08:39:02.679Z,8.63
2023-01-20T08:41:33.434Z,7.43
2023-01-20T08:44:02.632Z,8.83
2023-01-20T08:46:31.017Z,9.47
2023-01-20T08:48:59.448Z,9.17
2023-01-20T08:51:29.577Z,6.80
2023-01-20T08:54:01.047Z,5.93
2023-01-20T08:56:30.099Z,6.43
2023-01-20T08:58:58.710Z,6.70
2023-01-20T09:01:29.764Z,6.73
2023-01-20T09:04:05.734Z,6.83
2023-01-20T09:06:41.688Z,7.77
2023-01-20T09:09:11.669Z,8.53
2023-01-20T09:11:40.909Z,7.70
2023-01-20T09:14:09.407Z,7.60
2023-01-20T09:16:37.996Z,5.67
2023-01-20T09:19:05.999Z,7.00
2023-01-20T09:21:34.050Z,7.23
2023-01-20T09:24:02.248Z,9.07
2023-01-20T09:26:38.602Z,9.60
2023-01-20T09:29:12.060Z,10.50
2023-01-20T09:31:44.717Z,8.60
2023-01-20T09:34:16.294Z,14.80
2023-01-20T09:36:44.759Z,15.33
2023-01-20T09:39:32.943Z,13.10
2023-01-20T09:42:38.558Z,11.77
2023-01-20T09:45:22.707Z,11.00
2023-01-20T09:47:51.187Z,12.55
2023-01-20T09:50:47.170Z,10.85
2023-01-20T09:53:32.612Z,9.57
2023-01-20T09:56:07.030Z,8.60
2023-01-20T09:58:42.373Z,5.22
2023-01-20T10:01:18.069Z,5.22
2023-01-20T10:03:51.699Z,5.57
2023-01-20T10:06:26.331Z,6.70
2023-01-20T10:09:05.383Z,6.13
2023-01-20T10:11:38.022Z,6.97
2023-01-20T10:14:16.130Z,6.22
2023-01-20T10:16:51.133Z,5.78
2023-01-20T10:19:27.049Z,6.45
2023-01-20T10:22:03.653Z,6.80
2023-01-20T10:24:37.657Z,7.07
2023-01-20T10:27:06.520Z,6.85
2023-01-20T10:29:39.070Z,10.68
2023-01-20T10:32:12.154Z,11.68
2023-01-20T10:34:45.531Z,10.52
2023-01-20T10:37:15.723Z,9.10
2023-01-20T10:39:48.840Z,8.80
2023-01-20T10:42:18.682Z,7.90
2023-01-20T10:44:50.551Z,7.78
2023-01-20T10:47:38.794Z,8.02
2023-01-20T10:50:32.102Z,6.97
2023-01-20T10:53:13.546Z,7.97
2023-01-20T10:55:52.292Z,8.13
2023-01-20T10:58:25.253Z,8.25
2023-01-20T11:00:55.431Z,8.10
2023-01-20T11:03:24.825Z,7.93
2023-01-20T11:05:53.403Z,9.57
2023-01-20T11:08:24.136Z,8.95
2023-01-20T11:10:55.682Z,8.30
2023-01-20T11:13:23.836Z,7.70
2023-01-20T11:15:56.300Z,7.50
2023-01-20T11:18:29.649Z,8.55
2023-01-20T11:21:00.900Z,8.15
2023-01-20T11:23:36.510Z,8.40
2023-01-20T11:26:09.943Z,8.43
2023-01-20T11:28:47.761Z,8.88
2023-01-20T11:31:18.041Z,9.75
2023-01-20T11:33:57.490Z,9.68
2023-01-20T11:36:26.809Z,8.13
2023-01-20T11:38:56.667Z,8.57
2023-01-20T11:41:26.974Z,7.63
2023-01-20T11:43:57.051Z,8.88
2023-01-20T11:46:32.394Z,8.05
2023-01-20T11:49:16.687Z,7.75
2023-01-20T11:51:53.862Z,8.27
2023-01-20T11:54:24.321Z,7.65
2023-01-20T11:56:57.521Z,7.55
2023-01-20T11:59:29.157Z,7.63
2023-01-20T12:02:01.686Z,7.35
2023-01-20T12:04:52.992Z,7.05
2023-01-20T12:07:26.712Z,6.95
2023-01-20T12:09:59.234Z,6.05
2023-01-20T12:12:34.175Z,6.28
2023-01-20T12:15:06.758Z,6.55
2023-01-20T12:17:51.364Z,7.13
2023-01-20T12:20:27.502Z,7.32
2023-01-20T12:23:06.806Z,7.38
2023-01-20T12:25:43.218Z,6.68
2023-01-20T12:28:16.949Z,6.88
2023-01-20T12:30:52.152Z,6.50
2023-01-20T12:33:27.905Z,7.25
2023-01-20T12:36:41.294Z,6.53
2023-01-20T12:39:28.611Z,7.72
2023-01-20T12:42:36.301Z,7.00
2023-01-20T12:45:14.018Z,7.60
2023-01-20T12:47:58.113Z,8.55
2023-01-20T12:50:35.999Z,7.88
2023-01-20T12:53:18.686Z,7.82
2023-01-20T12:55:57.807Z,8.70
2023-01-20T12:58:46.333Z,7.70
2023-01-20T13:01:33.075Z,7.43
2023-01-20T13:04:17.604Z,7.97
2023-01-20T13:07:02.238Z,7.38
2023-01-20T13:09:42.267Z,6.55
2023-01-20T13:12:31.030Z,5.97
2023-01-20T13:15:07.197Z,6.30
2023-01-20T13:17:41.335Z,7.22
2023-01-20T13:20:19.246Z,6.43
2023-01-20T13:22:49.318Z,5.75
2023-01-20T13:25:18.980Z,8.32
2023-01-20T13:27:51.138Z,6.68
2023-01-20T13:30:43.847Z,6.97
2023-01-20T13:33:27.677Z,6.28
2023-01-20T13:35:56.982Z,6.90
2023-01-20T13:38:30.807Z,6.95
2023-01-20T13:41:03.603Z,6.25
2023-01-20T13:43:50.567Z,7.70
2023-01-20T13:46:48.143Z,7.72
2023-01-20T13:49:45.567Z,5.68
2023-01-20T13:52:13.614Z,6.55
2023-01-20T13:55:28.811Z,6.38
2023-01-20T13:57:57.063Z,7.32
2023-01-20T14:00:25.100Z,6.80
2023-01-20T14:02:53.577Z,7.22
2023-01-20T14:05:28.118Z,7.65
2023-01-20T14:07:57.228Z,6.72
2023-01-20T14:10:27.110Z,8.00
2023-01-20T14:12:55.130Z,7.32
2023-01-20T14:15:37.170Z,7.63
2023-01-20T14:18:11.461Z,7.47
2023-01-20T14:20:41.028Z,7.97
2023-01-20T14:23:35.405Z,7.18
2023-01-20T14:26:11.096Z,9.07
2023-01-20T14:28:47.508Z,7.30
2023-01-20T14:31:21.657Z,8.10
2023-01-20T14:33:54.518Z,7.93
2023-01-20T14:36:24.020Z,7.68
2023-01-20T14:38:58.367Z,7.47
2023-01-20T14:41:33.618Z,6.85
2023-01-20T14:44:03.147Z,6.82
2023-01-20T14:46:33.841Z,8.10
2023-01-20T14:49:04.047Z,7.60
2023-01-20T14:51:32.255Z,8.05
2023-01-20T14:54:29.873Z,6.80
2023-01-20T14:57:00.552Z,8.32
2023-01-20T14:59:28.655Z,7.93
2023-01-20T15:02:01.213Z,7.72
2023-01-20T15:04:37.017Z,8.68
2023-01-20T15:07:05.454Z,9.23
2023-01-20T15:09:35.720Z,7.78
2023-01-20T15:12:43.737Z,8.35
2023-01-20T15:15:18.363Z,10.95
2023-01-20T15:18:16.938Z,10.00
2023-01-20T15:20:47.846Z,10.85
2023-01-20T15:23:20.823Z,9.73
2023-01-20T15:25:49.630Z,9.85
2023-01-20T15:28:28.976Z,9.23
2023-01-20T15:30:59.629Z,9.50
2023-01-20T15:33:28.072Z,9.30
2023-01-20T15:35:58.455Z,8.15
2023-01-20T15:38:28.577Z,7.63
2023-01-20T15:40:56.683Z,10.40
2023-01-20T15:43:26.899Z,9.00
2023-01-20T15:45:54.878Z,8.43
2023-01-20T15:48:24.653Z,7.03
2023-01-20T15:50:52.716Z,7.90
2023-01-20T15:53:20.759Z,8.53
2023-01-20T15:55:50.538Z,8.43
2023-01-20T15:58:28.136Z,8.20
2023-01-20T16:00:58.196Z,7.77
2023-01-20T16:03:28.751Z,8.38
2023-01-20T16:05:57.252Z,8.98
2023-01-20T16:08:34.470Z,9.10
2023-01-20T16:11:02.464Z,8.30
2023-01-20T16:13:30.617Z,8.43
2023-01-20T16:15:58.822Z,9.68
2023-01-20T16:18:28.293Z,8.98
2023-01-20T16:20:57.042Z,10.55
2023-01-20T16:23:25.052Z,9.33
2023-01-20T16:25:53.455Z,9.87
2023-01-20T16:28:24.066Z,9.90
2023-01-20T16:30:54.287Z,11.43
2023-01-20T16:33:24.151Z,9.87
2023-01-20T16:35:55.459Z,12.43
2023-01-20T16:38:26.858Z,14.63
2023-01-20T16:41:02.588Z,11.80
2023-01-20T16:43:30.665Z,14.10
2023-01-20T16:45:58.948Z,15.00
2023-01-20T16:48:27.236Z,15.87
2023-01-20T16:50:56.968Z,11.90
2023-01-20T16:53:24.968Z,13.32
2023-01-20T16:55:53.025Z,13.87
2023-01-20T16:58:21.040Z,13.93
2023-01-20T17:00:49.435Z,13.87
2023-01-20T17:03:17.464Z,14.07
2023-01-20T17:05:45.543Z,14.03
2023-01-20T17:08:15.028Z,14.23
2023-01-20T17:10:48.568Z,15.60
2023-01-20T17:13:16.596Z,13.30
2023-01-20T17:15:44.764Z,13.43
2023-01-20T17:18:12.999Z,12.93
2023-01-20T17:20:41.273Z,14.83
2023-01-20T17:23:09.254Z,14.73
2023-01-20T17:25:38.641Z,16.90
2023-01-20T17:28:06.912Z,14.40
2023-01-20T17:30:34.961Z,15.57
2023-01-20T17:33:03.002Z,17.77
2023-01-20T17:35:31.321Z,16.10
2023-01-20T17:37:59.303Z,14.20
2023-01-20T17:40:27.651Z,14.37
2023-01-20T17:42:56.988Z,16.30
2023-01-20T17:45:25.084Z,15.40
2023-01-20T17:47:53.563Z,16.75
2023-01-20T17:50:21.586Z,22.90
2023-01-20T17:52:49.859Z,24.03
2023-01-20T17:55:18.350Z,23.27
2023-01-20T17:57:46.510Z,21.80
2023-01-20T18:00:17.049Z,22.43
2023-01-20T18:02:45.219Z,21.43
2023-01-20T18:05:13.470Z,24.07
2023-01-20T18:07:41.674Z,22.70
2023-01-20T18:10:11.236Z,23.13
2023-01-20T18:12:39.228Z,21.30
2023-01-20T18:15:09.743Z,23.43
2023-01-20T18:17:40.637Z,23.67
2023-01-20T18:20:11.284Z,25.80
2023-01-20T18:22:39.337Z,28.80
2023-01-20T18:25:07.829Z,30.43
2023-01-20T18:27:35.907Z,26.70
2023-01-20T18:30:04.100Z,24.00
2023-01-20T18:32:32.508Z,24.17
2023-01-20T18:35:01.841Z,24.17
2023-01-20T18:37:30.100Z,22.90
2023-01-20T18:39:58.115Z,17.10
2023-01-20T18:42:26.665Z,16.53
2023-01-20T18:44:54.746Z,17.13
2023-01-20T18:47:22.800Z,15.30
2023-01-20T18:49:50.889Z,17.33
2023-01-20T18:52:20.673Z,16.53
2023-01-20T18:54:48.641Z,16.50
2023-01-20T18:57:17.070Z,16.83
2023-01-20T18:59:45.065Z,14.87
2023-01-20T19:02:13.412Z,16.73
2023-01-20T19:04:41.404Z,17.27
2023-01-20T19:07:09.486Z,14.43
2023-01-20T19:09:38.872Z,16.87
2023-01-20T19:12:07.834Z,16.20
2023-01-20T19:14:35.876Z,15.23
2023-01-20T19:17:03.969Z,15.77
2023-01-20T19:19:31.939Z,15.40
2023-01-20T19:22:00.413Z,14.63
2023-01-20T19:24:29.006Z,15.50
2023-01-20T19:27:00.276Z,15.73
2023-01-20T19:29:29.454Z,14.60
2023-01-20T19:31:57.830Z,14.50
2023-01-20T19:34:26.728Z,14.23
2023-01-20T19:36:54.788Z,15.70
2023-01-20T19:39:22.789Z,14.97
2023-01-20T19:41:51.044Z,14.50
2023-01-20T19:44:20.731Z,14.50
2023-01-20T19:46:49.262Z,21.60
2023-01-20T19:49:17.425Z,16.27
2023-01-20T19:51:45.785Z,24.03
2023-01-20T19:54:14.772Z,17.57
2023-01-20T19:56:43.209Z,16.20
2023-01-20T19:59:12.994Z,15.00
2023-01-20T20:01:42.575Z,14.20
2023-01-20T20:04:12.897Z,14.50
2023-01-20T20:06:46.988Z,15.37
2023-01-20T20:09:19.208Z,14.10
2023-01-20T20:11:47.639Z,15.17
2023-01-20T20:14:17.826Z,14.10
2023-01-20T20:16:48.110Z,15.87
2023-01-20T20:19:18.872Z,22.37
2023-01-20T20:21:47.507Z,23.73
2023-01-20T20:24:16.885Z,21.73
2023-01-20T20:26:46.122Z,22.47
2023-01-20T20:29:15.909Z,25.60
2023-01-20T20:31:44.191Z,25.67
2023-01-20T20:34:15.127Z,25.07
2023-01-20T20:36:43.152Z,25.03
2023-01-20T20:39:15.110Z,23.03
2023-01-20T20:41:43.507Z,23.30
2023-01-20T20:44:12.130Z,24.10
2023-01-20T20:46:40.293Z,17.87
2023-01-20T20:49:09.825Z,17.50
2023-01-20T20:51:39.223Z,16.93
2023-01-20T20:54:09.040Z,23.47
2023-01-20T20:56:37.160Z,24.40
2023-01-20T20:59:05.483Z,23.77
2023-01-20T21:01:35.113Z,22.50
2023-01-20T21:04:04.335Z,24.00
2023-01-20T21:06:33.980Z,27.53
2023-01-20T21:09:03.593Z,19.97
2023-01-20T21:11:32.404Z,18.43
2023-01-20T21:14:00.997Z,18.73
2023-01-20T21:16:29.183Z,17.43
2023-01-20T21:18:59.178Z,17.07
2023-01-20T21:21:28.660Z,18.30
2023-01-20T21:23:58.951Z,20.97
2023-01-20T21:26:30.622Z,22.27
2023-01-20T21:29:01.509Z,22.43
2023-01-20T21:31:31.039Z,23.73
2023-01-20T21:34:00.868Z,24.50
2023-01-20T21:36:30.131Z,28.97
2023-01-20T21:38:59.208Z,26.53
2023-01-20T21:41:28.725Z,22.93
2023-01-20T21:44:14.230Z,26.43
2023-01-20T21:46:42.257Z,22.70
2023-01-20T21:49:27.686Z,22.33
2023-01-20T21:52:13.534Z,19.20
2023-01-20T21:54:41.758Z,21.27
2023-01-20T21:57:11.291Z,20.83
2023-01-20T21:59:39.706Z,21.90
2023-01-20T22:02:08.616Z,20.40
2023-01-20T22:04:36.649Z,19.90
2023-01-20T22:07:04.615Z,17.87
2023-01-20T22:09:33.725Z,15.50
2023-01-20T22:12:01.746Z,15.80
2023-01-20T22:14:32.242Z,16.67
2023-01-20T22:17:00.539Z,17.23
2023-01-20T22:19:28.606Z,15.33
2023-01-20T22:21:57.444Z,13.50
2023-01-20T22:24:25.465Z,13.97
2023-01-20T22:26:54.118Z,9.40
2023-01-20T22:29:22.717Z,9.77
2023-01-20T22:31:53.884Z,7.43
2023-01-20T22:34:22.577Z,8.83
2023-01-20T22:36:50.619Z,10.23
2023-01-20T22:39:18.718Z,9.03
2023-01-20T22:41:46.772Z,8.87
2023-01-20T22:44:15.077Z,9.37
2023-01-20T22:46:43.503Z,10.10
2023-01-20T22:49:13.520Z,9.30
2023-01-20T22:51:41.532Z,8.50
2023-01-20T22:54:11.049Z,9.23
2023-01-20T22:56:39.975Z,9.03
2023-01-20T22:59:08.047Z,8.50
2023-01-20T23:01:37.642Z,9.60
2023-01-20T23:04:07.312Z,9.80
2023-01-20T23:06:37.948Z,11.03
2023-01-20T23:09:08.599Z,10.80
2023-01-20T23:11:38.161Z,11.07
2023-01-20T23:14:06.704Z,10.10
2023-01-20T23:16:35.210Z,10.37
2023-01-20T23:19:03.503Z,10.33
2023-01-20T23:21:31.808Z,9.93
2023-01-20T23:24:01.285Z,8.90
2023-01-20T23:26:31.433Z,14.03
2023-01-20T23:29:00.458Z,10.70
2023-01-20T23:31:33.105Z,9.93
2023-01-20T23:34:01.362Z,10.27
2023-01-20T23:36:29.493Z,10.63
2023-01-20T23:38:57.979Z,10.90
2023-01-20T23:41:27.878Z,9.87
2023-01-20T23:43:55.924Z,8.87
2023-01-20T23:46:24.289Z,7.87
2023-01-20T23:48:52.260Z,7.77
2023-01-20T23:51:20.314Z,7.17
2023-01-20T23:53:48.356Z,7.90
2023-01-20T23:56:18.359Z,6.57
2023-01-20T23:58:48.330Z,9.17
