createdAt,value
2022-08-22T00:01:39.711Z,24.60
2022-08-22T00:02:56.263Z,14.52
2022-08-22T00:03:09.769Z,26.63
2022-08-22T00:03:10.195Z,8.80
2022-08-22T00:06:41.487Z,24.00
2022-08-22T00:11:43.040Z,24.45
2022-08-22T00:16:44.644Z,31.77
2022-08-22T00:21:46.397Z,22.92
2022-08-22T00:26:48.164Z,22.27
2022-08-22T00:31:49.844Z,21.80
2022-08-22T00:36:51.512Z,22.52
2022-08-22T00:41:53.425Z,19.45
2022-08-22T00:46:55.201Z,18.20
2022-08-22T00:51:56.921Z,20.25
2022-08-22T00:56:58.692Z,18.88
2022-08-22T01:02:00.433Z,16.88
2022-08-22T01:07:02.191Z,16.30
2022-08-22T01:12:03.730Z,16.73
2022-08-22T01:17:05.408Z,21.25
2022-08-22T01:22:07.159Z,17.58
2022-08-22T01:27:08.895Z,17.40
2022-08-22T01:32:12.534Z,18.48
2022-08-22T01:37:14.309Z,13.45
2022-08-22T01:42:15.940Z,16.40
2022-08-22T01:47:17.806Z,18.20
2022-08-22T01:52:19.750Z,21.92
2022-08-22T01:57:21.599Z,14.15
2022-08-22T02:02:23.383Z,18.95
2022-08-22T02:07:31.590Z,15.15
2022-08-22T02:12:34.114Z,22.52
2022-08-22T02:17:35.735Z,18.25
2022-08-22T02:22:37.582Z,15.23
2022-08-22T02:27:46.554Z,17.00
2022-08-22T02:32:48.317Z,22.95
2022-08-22T02:37:49.963Z,16.13
2022-08-22T02:42:51.818Z,16.75
2022-08-22T02:47:53.582Z,16.15
2022-08-22T02:52:55.326Z,16.13
2022-08-22T02:57:57.068Z,21.95
2022-08-22T03:02:58.833Z,19.42
2022-08-22T03:08:00.705Z,16.10
2022-08-22T03:13:02.413Z,13.77
2022-08-22T03:18:04.112Z,18.88
2022-08-22T03:23:05.749Z,18.98
2022-08-22T03:28:07.609Z,15.05
2022-08-22T03:33:09.370Z,14.18
2022-08-22T03:38:11.010Z,12.23
2022-08-22T03:43:12.565Z,15.23
2022-08-22T03:48:14.296Z,15.68
2022-08-22T03:53:19.378Z,11.88
2022-08-22T03:58:28.098Z,16.63
2022-08-22T04:03:30.201Z,15.45
2022-08-22T04:08:31.982Z,28.88
2022-08-22T04:13:33.764Z,15.65
2022-08-22T04:18:35.521Z,13.45
2022-08-22T04:23:37.234Z,17.65
2022-08-22T04:28:42.775Z,12.98
2022-08-22T04:33:44.511Z,15.75
2022-08-22T04:38:48.574Z,12.70
2022-08-22T04:43:50.255Z,13.43
2022-08-22T04:48:51.967Z,12.52
2022-08-22T04:53:53.730Z,15.40
2022-08-22T04:58:55.615Z,11.75
2022-08-22T05:03:57.845Z,14.38
2022-08-22T05:08:59.930Z,16.55
2022-08-22T05:14:01.694Z,16.38
2022-08-22T05:19:03.437Z,12.32
2022-08-22T05:24:05.212Z,10.45
2022-08-22T05:29:06.859Z,12.10
2022-08-22T05:34:08.711Z,13.27
2022-08-22T05:39:10.503Z,13.27
2022-08-22T05:44:12.223Z,12.80
2022-08-22T05:49:13.790Z,12.25
2022-08-22T05:54:15.419Z,9.05
2022-08-22T05:59:17.178Z,10.57
2022-08-22T06:04:18.914Z,10.93
2022-08-22T06:09:20.525Z,1.33
2022-08-22T06:14:24.886Z,13.68
2022-08-22T06:19:26.684Z,13.80
2022-08-22T06:24:28.439Z,13.55
2022-08-22T06:29:30.189Z,16.23
2022-08-22T06:34:31.971Z,13.32
2022-08-22T06:39:33.713Z,17.48
2022-08-22T06:44:35.459Z,22.30
2022-08-22T06:49:37.209Z,16.80
2022-08-22T06:54:38.966Z,17.27
2022-08-22T06:59:40.703Z,18.00
2022-08-22T07:04:43.078Z,19.90
2022-08-22T07:09:44.848Z,16.15
2022-08-22T07:14:46.573Z,14.80
2022-08-22T07:19:48.152Z,19.38
2022-08-22T07:24:49.814Z,14.45
2022-08-22T07:29:51.406Z,21.30
2022-08-22T07:34:53.024Z,13.80
2022-08-22T07:39:54.836Z,16.08
2022-08-22T07:44:56.533Z,12.70
2022-08-22T07:49:58.164Z,15.35
2022-08-22T07:55:00.020Z,13.50
2022-08-22T08:00:01.778Z,14.95
2022-08-22T08:05:03.337Z,12.30
2022-08-22T08:10:04.958Z,14.27
2022-08-22T08:15:07.024Z,16.02
2022-08-22T08:20:08.819Z,15.38
2022-08-22T08:25:10.579Z,15.10
2022-08-22T08:30:15.236Z,18.45
2022-08-22T08:35:17.495Z,18.83
2022-08-22T08:40:19.107Z,16.80
2022-08-22T08:45:20.688Z,14.57
2022-08-22T08:50:22.295Z,16.15
2022-08-22T08:55:25.462Z,14.85
2022-08-22T09:00:29.232Z,15.73
2022-08-22T09:05:32.118Z,13.30
2022-08-22T09:10:33.752Z,14.70
2022-08-22T09:15:37.602Z,13.48
2022-08-22T09:20:40.812Z,13.00
2022-08-22T09:25:42.369Z,15.20
2022-08-22T09:30:44.001Z,12.68
2022-08-22T09:35:45.752Z,14.23
2022-08-22T09:40:50.670Z,15.13
2022-08-22T09:45:52.401Z,20.20
2022-08-22T09:51:01.659Z,15.43
2022-08-22T09:56:15.105Z,19.92
2022-08-22T10:01:17.765Z,22.00
2022-08-22T10:06:19.481Z,17.83
2022-08-22T10:11:21.042Z,21.80
2022-08-22T10:16:23.715Z,22.73
2022-08-22T10:21:26.661Z,23.10
2022-08-22T10:26:28.900Z,23.27
2022-08-22T10:31:30.749Z,22.45
2022-08-22T10:36:32.495Z,25.80
2022-08-22T10:41:34.069Z,24.63
2022-08-22T10:46:35.689Z,28.30
2022-08-22T10:51:37.454Z,30.15
2022-08-22T10:56:39.206Z,31.55
2022-08-22T11:01:42.553Z,30.05
2022-08-22T11:06:44.786Z,28.08
2022-08-22T11:11:47.585Z,32.90
2022-08-22T11:16:55.303Z,33.65
2022-08-22T11:21:57.402Z,37.28
2022-08-22T11:26:59.158Z,38.55
2022-08-22T11:32:06.058Z,36.38
2022-08-22T11:37:11.513Z,49.38
2022-08-22T11:42:13.693Z,46.03
2022-08-22T11:47:15.560Z,48.67
2022-08-22T11:52:17.124Z,50.88
2022-08-22T11:57:18.992Z,42.22
2022-08-22T12:02:20.598Z,47.60
2022-08-22T12:07:22.267Z,46.40
2022-08-22T12:12:24.017Z,47.13
2022-08-22T12:17:50.778Z,47.70
2022-08-22T12:22:49.910Z,47.35
2022-08-22T12:27:55.331Z,51.55
2022-08-22T12:32:57.391Z,46.60
2022-08-22T12:37:59.122Z,51.58
2022-08-22T12:43:01.191Z,52.60
2022-08-22T12:48:02.937Z,57.80
2022-08-22T12:53:04.533Z,63.40
2022-08-22T12:58:08.642Z,55.35
2022-08-22T13:03:11.907Z,65.65
2022-08-22T13:08:13.693Z,63.97
2022-08-22T13:13:29.502Z,79.63
2022-08-22T13:18:44.568Z,66.97
2022-08-22T13:23:46.529Z,73.53
2022-08-22T13:28:48.112Z,66.75
2022-08-22T13:33:49.738Z,66.35
2022-08-22T13:38:51.385Z,69.43
2022-08-22T13:43:54.155Z,73.38
2022-08-22T13:49:00.710Z,83.45
2022-08-22T13:54:02.719Z,77.57
2022-08-22T13:59:12.625Z,69.55
2022-08-22T14:04:28.677Z,82.05
2022-08-22T14:09:33.985Z,91.97
2022-08-22T14:14:35.728Z,80.22
2022-08-22T14:19:52.676Z,75.38
2022-08-22T14:24:55.524Z,75.75
2022-08-22T14:29:57.592Z,77.72
2022-08-22T14:35:00.001Z,74.60
2022-08-22T14:40:02.153Z,77.60
2022-08-22T14:45:06.776Z,77.28
2022-08-22T14:50:08.723Z,75.55
2022-08-22T14:55:12.889Z,79.63
2022-08-22T15:00:14.622Z,72.90
2022-08-22T15:05:16.493Z,84.57
2022-08-22T15:10:20.735Z,82.35
2022-08-22T15:15:23.424Z,84.03
2022-08-22T15:20:27.713Z,80.00
2022-08-22T15:25:30.054Z,93.93
2022-08-22T15:30:32.785Z,81.60
2022-08-22T15:35:38.825Z,91.80
2022-08-22T15:40:40.869Z,88.45
2022-08-22T15:45:42.730Z,94.78
2022-08-22T15:50:45.563Z,91.22
2022-08-22T15:55:47.111Z,112.53
2022-08-22T16:00:50.961Z,103.15
2022-08-22T16:05:55.389Z,99.55
2022-08-22T16:10:57.402Z,103.75
2022-08-22T16:15:59.206Z,94.97
2022-08-22T16:21:00.948Z,91.95
2022-08-22T16:26:02.558Z,100.95
2022-08-22T16:31:04.148Z,105.10
2022-08-22T16:36:05.887Z,102.95
2022-08-22T16:41:07.654Z,93.80
2022-08-22T16:46:09.419Z,91.25
2022-08-22T16:51:11.174Z,91.07
2022-08-22T16:56:12.774Z,85.65
2022-08-22T17:01:14.397Z,85.47
2022-08-22T17:06:16.143Z,104.22
2022-08-22T17:11:17.862Z,110.82
2022-08-22T17:16:19.581Z,110.30
2022-08-22T17:21:25.616Z,111.30
2022-08-22T17:26:27.814Z,110.93
2022-08-22T17:31:30.618Z,124.90
2022-08-22T17:36:32.268Z,123.22
2022-08-22T17:41:34.048Z,131.90
2022-08-22T17:46:35.735Z,118.97
2022-08-22T17:51:37.520Z,117.95
2022-08-22T17:56:39.288Z,118.85
2022-08-22T18:01:41.003Z,111.63
2022-08-22T18:06:42.922Z,122.47
2022-08-22T18:11:44.561Z,115.22
2022-08-22T18:16:46.310Z,120.05
2022-08-22T18:21:47.888Z,121.90
2022-08-22T18:26:49.510Z,129.70
2022-08-22T18:31:51.348Z,121.47
2022-08-22T18:36:55.294Z,126.53
2022-08-22T18:41:57.338Z,131.50
2022-08-22T18:46:59.331Z,131.48
2022-08-22T18:52:01.023Z,133.60
2022-08-22T18:57:03.107Z,116.57
2022-08-22T19:02:04.774Z,119.13
2022-08-22T19:07:06.439Z,128.98
2022-08-22T19:12:10.222Z,118.07
2022-08-22T19:17:15.579Z,115.45
2022-08-22T19:22:17.564Z,98.03
2022-08-22T19:27:19.392Z,97.47
2022-08-22T19:32:21.480Z,105.82
2022-08-22T19:37:31.978Z,116.13
2022-08-22T19:42:35.608Z,107.32
2022-08-22T19:47:38.306Z,82.55
2022-08-22T19:52:39.883Z,78.78
2022-08-22T19:57:41.469Z,81.10
2022-08-22T20:02:43.568Z,80.25
2022-08-22T20:07:45.332Z,98.97
2022-08-22T20:12:47.121Z,80.85
2022-08-22T20:23:10.339Z,85.40
2022-08-22T20:28:11.943Z,80.43
2022-08-22T20:33:14.906Z,82.47
2022-08-22T20:38:16.776Z,66.13
2022-08-22T20:43:18.446Z,69.82
2022-08-22T20:48:20.388Z,86.53
2022-08-22T20:53:22.056Z,2.85
2022-08-22T20:58:23.800Z,21.08
2022-08-22T21:03:25.558Z,8.32
2022-08-22T21:08:27.310Z,6.75
2022-08-22T21:13:29.023Z,4.40
2022-08-22T21:18:30.834Z,5.28
2022-08-22T21:23:32.499Z,3.00
2022-08-22T21:28:34.340Z,3.83
2022-08-22T21:33:35.972Z,2.55
2022-08-22T21:38:37.796Z,1.98
2022-08-22T21:43:39.607Z,4.05
2022-08-22T21:48:43.553Z,3.13
2022-08-22T21:53:45.291Z,5.60
2022-08-22T21:58:47.063Z,7.38
2022-08-22T22:03:48.804Z,4.97
2022-08-22T22:08:50.355Z,4.97
2022-08-22T22:13:51.993Z,3.92
2022-08-22T22:18:53.700Z,5.10
2022-08-22T22:23:58.421Z,4.63
2022-08-22T22:29:00.398Z,3.42
2022-08-22T22:34:02.149Z,3.90
2022-08-22T22:39:04.044Z,2.42
2022-08-22T22:44:05.651Z,2.35
2022-08-22T22:49:07.410Z,5.80
2022-08-22T22:54:09.164Z,5.72
2022-08-22T22:59:14.644Z,2.53
2022-08-22T23:04:16.412Z,3.58
2022-08-22T23:09:17.957Z,2.53
2022-08-22T23:14:19.607Z,2.72
2022-08-22T23:19:21.173Z,3.92
2022-08-22T23:24:22.854Z,2.50
2022-08-22T23:29:24.556Z,3.75
2022-08-22T23:34:26.344Z,2.95
2022-08-22T23:39:28.108Z,3.53
2022-08-22T23:44:30.882Z,7.40
2022-08-22T23:49:32.526Z,4.03
2022-08-22T23:54:34.298Z,4.10
2022-08-22T23:59:35.930Z,5.65
