createdAt,value
2023-01-03T00:05:56.389Z,87.97
2023-01-03T00:16:00.752Z,87.44
2023-01-03T00:26:11.026Z,86.65
2023-01-03T00:36:15.514Z,86.79
2023-01-03T00:46:20.414Z,87.02
2023-01-03T00:56:28.162Z,87.13
2023-01-03T01:06:34.881Z,88.12
2023-01-03T01:16:39.847Z,90.33
2023-01-03T01:26:43.063Z,91.04
2023-01-03T01:36:48.172Z,91.35
2023-01-03T01:46:52.122Z,90.89
2023-01-03T01:56:57.169Z,90.88
2023-01-03T02:07:01.335Z,92.55
2023-01-03T02:17:13.109Z,91.97
2023-01-03T02:27:35.507Z,92.46
2023-01-03T02:37:43.747Z,92.78
2023-01-03T02:47:53.493Z,93.46
2023-01-03T02:58:04.072Z,93.15
2023-01-03T03:08:08.302Z,93.16
2023-01-03T03:18:16.116Z,92.79
2023-01-03T03:28:36.442Z,90.31
2023-01-03T03:38:43.925Z,90.89
2023-01-03T03:49:12.094Z,92.49
2023-01-03T03:59:19.245Z,92.24
2023-01-03T04:09:22.564Z,92.42
2023-01-03T04:19:26.881Z,92.30
2023-01-03T04:29:32.817Z,91.98
2023-01-03T04:39:40.811Z,92.57
2023-01-03T04:49:46.338Z,92.18
2023-01-03T04:59:50.894Z,89.55
2023-01-03T05:09:54.212Z,88.13
2023-01-03T05:20:16.541Z,87.20
2023-01-03T05:30:19.708Z,86.60
2023-01-03T05:40:24.744Z,85.74
2023-01-03T05:50:27.754Z,85.92
2023-01-03T06:00:32.137Z,85.24
2023-01-03T06:10:35.086Z,85.40
2023-01-03T06:20:39.763Z,85.30
2023-01-03T06:30:43.720Z,85.20
2023-01-03T06:40:49.625Z,84.74
2023-01-03T06:51:30.010Z,85.11
2023-01-03T07:01:34.961Z,85.14
2023-01-03T07:11:38.273Z,84.93
2023-01-03T07:21:43.571Z,84.78
2023-01-03T07:31:48.119Z,84.75
2023-01-03T07:42:35.587Z,85.14
2023-01-03T07:52:38.580Z,86.60
2023-01-03T08:02:43.838Z,85.33
2023-01-03T08:13:04.746Z,85.33
2023-01-03T08:23:10.396Z,85.37
2023-01-03T08:33:16.225Z,85.65
2023-01-03T08:43:21.466Z,85.36
2023-01-03T08:53:24.423Z,85.68
2023-01-03T09:03:28.818Z,85.83
2023-01-03T09:13:32.185Z,85.45
2023-01-03T09:23:37.525Z,85.02
2023-01-03T09:33:40.739Z,87.97
2023-01-03T09:43:48.547Z,85.70
2023-01-03T09:54:11.938Z,84.29
2023-01-03T10:04:44.073Z,82.97
2023-01-03T10:15:02.654Z,82.51
2023-01-03T10:25:14.071Z,81.58
2023-01-03T10:35:20.719Z,80.58
2023-01-03T10:45:25.474Z,79.40
2023-01-03T10:55:29.513Z,78.35
2023-01-03T11:05:34.607Z,77.62
2023-01-03T11:15:39.547Z,76.37
2023-01-03T11:25:53.045Z,76.61
2023-01-03T11:36:09.932Z,75.40
2023-01-03T11:46:48.215Z,75.30
2023-01-03T11:56:52.719Z,72.32
2023-01-03T12:07:46.594Z,71.57
2023-01-03T12:17:45.588Z,69.42
2023-01-03T12:27:55.020Z,68.25
2023-01-03T12:37:59.080Z,67.81
2023-01-03T12:48:13.481Z,68.28
2023-01-03T12:58:39.532Z,68.75
2023-01-03T13:08:49.718Z,66.14
2023-01-03T13:18:53.157Z,67.07
2023-01-03T13:29:44.555Z,67.48
2023-01-03T13:40:18.299Z,66.04
2023-01-03T13:50:23.306Z,66.69
2023-01-03T14:00:28.086Z,65.60
2023-01-03T14:11:01.476Z,66.04
2023-01-03T14:21:14.731Z,66.13
2023-01-03T14:31:24.941Z,64.73
2023-01-03T14:41:32.350Z,63.48
2023-01-03T14:51:38.344Z,63.72
2023-01-03T15:01:44.617Z,64.30
2023-01-03T15:11:59.524Z,65.01
2023-01-03T15:22:15.680Z,65.69
2023-01-03T15:32:20.713Z,67.13
2023-01-03T15:42:53.251Z,66.67
2023-01-03T15:53:01.024Z,66.91
2023-01-03T16:03:05.522Z,66.80
2023-01-03T16:13:11.065Z,66.23
2023-01-03T16:23:25.610Z,66.48
2023-01-03T16:33:32.230Z,66.31
2023-01-03T16:43:36.537Z,67.42
2023-01-03T16:53:41.694Z,68.39
2023-01-03T17:03:46.255Z,69.07
2023-01-03T17:13:51.521Z,69.76
2023-01-03T17:24:00.212Z,69.64
2023-01-03T17:34:16.436Z,70.08
2023-01-03T17:44:20.902Z,69.87
2023-01-03T17:54:27.442Z,69.22
2023-01-03T18:04:57.685Z,69.15
2023-01-03T18:14:56.588Z,69.98
2023-01-03T18:25:01.155Z,70.60
2023-01-03T18:35:05.209Z,70.86
2023-01-03T18:45:13.023Z,71.88
2023-01-03T18:55:19.505Z,71.53
2023-01-03T19:05:24.243Z,71.56
2023-01-03T19:15:30.593Z,71.97
2023-01-03T19:25:35.551Z,72.41
2023-01-03T19:35:39.010Z,72.96
2023-01-03T19:45:43.831Z,73.92
2023-01-03T19:55:49.134Z,74.01
2023-01-03T20:05:53.776Z,74.01
2023-01-03T20:16:00.699Z,74.89
2023-01-03T20:26:05.803Z,74.64
2023-01-03T20:36:22.695Z,75.05
2023-01-03T20:46:29.356Z,74.82
2023-01-03T20:56:33.417Z,74.97
2023-01-03T21:06:39.376Z,75.19
2023-01-03T21:16:44.708Z,74.85
2023-01-03T21:26:49.589Z,75.25
2023-01-03T21:36:53.122Z,74.97
2023-01-03T21:46:57.498Z,75.00
2023-01-03T21:57:01.167Z,74.96
2023-01-03T22:07:05.569Z,74.23
2023-01-03T22:17:08.976Z,74.34
2023-01-03T22:27:13.403Z,74.42
2023-01-03T22:37:16.530Z,74.65
2023-01-03T22:47:21.234Z,74.71
2023-01-03T22:57:24.470Z,74.73
2023-01-03T23:07:28.996Z,74.52
2023-01-03T23:17:54.922Z,74.44
2023-01-03T23:27:59.305Z,74.86
2023-01-03T23:38:04.221Z,75.18
2023-01-03T23:48:08.667Z,75.45
2023-01-03T23:58:11.816Z,75.56
