createdAt,value
2023-04-15T00:01:01.485Z,100.00
2023-04-15T00:03:30.989Z,100.00
2023-04-15T00:06:00.511Z,100.00
2023-04-15T00:08:33.356Z,100.00
2023-04-15T00:11:04.241Z,100.00
2023-04-15T00:13:36.342Z,100.00
2023-04-15T00:16:04.600Z,100.00
2023-04-15T00:18:32.831Z,100.00
2023-04-15T00:21:00.760Z,100.00
2023-04-15T00:23:28.741Z,100.00
2023-04-15T00:25:57.377Z,100.00
2023-04-15T00:28:29.877Z,100.00
2023-04-15T00:31:00.796Z,100.00
2023-04-15T00:33:31.465Z,100.00
2023-04-15T00:36:00.744Z,100.00
2023-04-15T00:38:28.894Z,100.00
2023-04-15T00:40:59.056Z,100.00
2023-04-15T00:43:28.508Z,100.00
2023-04-15T00:45:57.580Z,100.00
2023-04-15T00:48:25.683Z,100.00
2023-04-15T00:50:53.886Z,100.00
2023-04-15T00:53:22.294Z,100.00
2023-04-15T00:55:50.482Z,100.00
2023-04-15T00:58:18.613Z,100.00
2023-04-15T01:00:47.011Z,100.00
2023-04-15T01:03:16.690Z,100.00
2023-04-15T01:05:46.498Z,100.00
2023-04-15T01:08:14.996Z,100.00
2023-04-15T01:10:43.155Z,100.00
2023-04-15T01:13:11.793Z,100.00
2023-04-15T01:15:41.576Z,100.00
2023-04-15T01:18:09.794Z,100.00
2023-04-15T01:20:39.110Z,100.00
2023-04-15T01:23:07.500Z,100.00
2023-04-15T01:25:35.786Z,100.00
2023-04-15T01:28:05.208Z,100.00
2023-04-15T01:30:36.532Z,100.00
2023-04-15T01:33:04.628Z,100.00
2023-04-15T01:35:33.225Z,100.00
2023-04-15T01:38:07.721Z,100.00
2023-04-15T01:40:35.823Z,100.00
2023-04-15T01:43:04.149Z,100.00
2023-04-15T01:45:32.534Z,100.00
2023-04-15T01:48:01.021Z,100.00
2023-04-15T01:50:29.167Z,100.00
2023-04-15T01:52:57.383Z,100.00
2023-04-15T01:55:25.593Z,100.00
2023-04-15T01:57:53.560Z,100.00
2023-04-15T02:00:23.439Z,100.00
2023-04-15T02:02:54.078Z,100.00
2023-04-15T02:05:22.121Z,100.00
2023-04-15T02:07:50.409Z,100.00
2023-04-15T02:10:18.675Z,100.00
2023-04-15T02:12:46.799Z,100.00
2023-04-15T02:15:15.265Z,100.00
2023-04-15T02:17:48.507Z,100.00
2023-04-15T02:20:19.116Z,100.00
2023-04-15T02:22:48.650Z,100.00
2023-04-15T02:25:21.362Z,100.00
2023-04-15T02:27:50.235Z,100.00
2023-04-15T02:30:18.560Z,100.00
2023-04-15T02:32:46.629Z,100.00
2023-04-15T02:35:14.707Z,100.00
2023-04-15T02:37:45.908Z,100.00
2023-04-15T02:40:14.081Z,100.00
2023-04-15T02:42:42.835Z,100.00
2023-04-15T02:45:13.095Z,100.00
2023-04-15T02:47:44.178Z,100.00
2023-04-15T02:50:13.273Z,100.00
2023-04-15T02:52:42.973Z,100.00
2023-04-15T02:55:11.005Z,100.00
2023-04-15T02:57:39.509Z,100.00
2023-04-15T03:00:12.280Z,100.00
2023-04-15T03:02:43.613Z,100.00
2023-04-15T03:05:12.952Z,100.00
2023-04-15T03:07:42.867Z,100.00
2023-04-15T03:10:12.049Z,100.00
2023-04-15T03:12:41.011Z,100.00
2023-04-15T03:15:10.256Z,100.00
2023-04-15T03:17:41.419Z,100.00
2023-04-15T03:20:10.534Z,100.00
2023-04-15T03:22:38.654Z,100.00
2023-04-15T03:25:07.057Z,100.00
2023-04-15T03:27:35.043Z,100.00
2023-04-15T03:30:04.207Z,100.00
2023-04-15T03:32:33.862Z,100.00
2023-04-15T03:35:01.836Z,99.84
2023-04-15T03:37:29.893Z,99.37
2023-04-15T03:39:58.129Z,98.19
2023-04-15T03:42:26.224Z,97.97
2023-04-15T03:44:54.277Z,97.75
2023-04-15T03:47:22.361Z,97.43
2023-04-15T03:49:50.569Z,97.84
2023-04-15T03:52:18.674Z,97.84
2023-04-15T03:54:48.010Z,97.50
2023-04-15T03:57:15.957Z,97.33
2023-04-15T03:59:44.243Z,97.26
2023-04-15T04:02:12.353Z,97.01
2023-04-15T04:04:40.808Z,96.46
2023-04-15T04:07:08.839Z,96.73
2023-04-15T04:09:39.380Z,96.67
2023-04-15T04:12:07.367Z,96.20
2023-04-15T04:14:35.416Z,96.14
2023-04-15T04:17:03.609Z,96.19
2023-04-15T04:19:31.648Z,95.97
2023-04-15T04:21:59.718Z,95.72
2023-04-15T04:24:27.752Z,95.87
2023-04-15T04:26:57.432Z,96.25
2023-04-15T04:29:25.683Z,95.75
2023-04-15T04:31:53.683Z,95.72
2023-04-15T04:34:21.903Z,95.27
2023-04-15T04:36:49.962Z,95.14
2023-04-15T04:39:17.960Z,94.85
2023-04-15T04:41:46.467Z,94.70
2023-04-15T04:44:14.765Z,94.69
2023-04-15T04:46:43.011Z,94.46
2023-04-15T04:49:10.979Z,94.12
2023-04-15T04:51:38.984Z,93.82
2023-04-15T04:54:06.937Z,93.60
2023-04-15T04:56:34.920Z,93.40
2023-04-15T04:59:03.072Z,93.30
2023-04-15T05:01:31.895Z,93.08
2023-04-15T05:04:00.429Z,92.99
2023-04-15T05:06:31.803Z,92.83
2023-04-15T05:09:01.970Z,92.79
2023-04-15T05:11:30.196Z,92.56
2023-04-15T05:13:59.793Z,92.60
2023-04-15T05:16:28.304Z,92.33
2023-04-15T05:18:56.974Z,92.21
2023-04-15T05:21:25.034Z,92.25
2023-04-15T05:23:56.110Z,92.24
2023-04-15T05:26:24.589Z,92.09
2023-04-15T05:28:52.573Z,92.40
2023-04-15T05:31:20.724Z,92.14
2023-04-15T05:33:48.747Z,92.02
2023-04-15T05:36:16.677Z,91.81
2023-04-15T05:38:44.623Z,92.47
2023-04-15T05:41:13.511Z,92.63
2023-04-15T05:43:42.199Z,92.83
2023-04-15T05:46:10.215Z,94.07
2023-04-15T05:48:38.265Z,95.42
2023-04-15T05:51:07.162Z,95.69
2023-04-15T05:53:35.112Z,98.84
2023-04-15T05:56:03.223Z,99.90
2023-04-15T05:58:31.644Z,100.00
2023-04-15T06:01:00.140Z,100.00
2023-04-15T06:03:28.826Z,100.00
2023-04-15T06:05:57.016Z,100.00
2023-04-15T06:08:25.116Z,100.00
2023-04-15T06:10:53.266Z,100.00
2023-04-15T06:13:21.250Z,100.00
2023-04-15T06:15:49.615Z,100.00
2023-04-15T06:18:17.687Z,100.00
2023-04-15T06:20:46.579Z,100.00
2023-04-15T06:23:14.580Z,100.00
2023-04-15T06:25:42.593Z,100.00
2023-04-15T06:28:11.307Z,100.00
2023-04-15T06:30:47.355Z,100.00
2023-04-15T06:33:15.636Z,100.00
2023-04-15T06:35:44.291Z,100.00
2023-04-15T06:38:12.309Z,100.00
2023-04-15T06:40:40.357Z,100.00
2023-04-15T06:43:11.429Z,100.00
2023-04-15T06:45:39.628Z,100.00
2023-04-15T06:48:08.251Z,100.00
2023-04-15T06:50:36.434Z,100.00
2023-04-15T06:53:04.889Z,100.00
2023-04-15T06:55:34.674Z,100.00
2023-04-15T06:58:03.245Z,100.00
2023-04-15T07:00:31.455Z,100.00
2023-04-15T07:03:06.481Z,100.00
2023-04-15T07:05:35.222Z,100.00
2023-04-15T07:08:03.814Z,100.00
2023-04-15T07:10:32.149Z,100.00
2023-04-15T07:13:01.227Z,100.00
2023-04-15T07:15:31.082Z,100.00
2023-04-15T07:17:59.272Z,100.00
2023-04-15T07:20:27.481Z,100.00
2023-04-15T07:22:56.025Z,100.00
2023-04-15T07:25:24.160Z,100.00
2023-04-15T07:28:04.388Z,100.00
2023-04-15T07:30:35.009Z,100.00
2023-04-15T07:33:04.074Z,100.00
2023-04-15T07:35:32.208Z,100.00
2023-04-15T07:38:03.658Z,100.00
2023-04-15T07:40:32.279Z,100.00
2023-04-15T07:43:00.442Z,100.00
2023-04-15T07:45:28.689Z,100.00
2023-04-15T07:47:56.959Z,100.00
2023-04-15T07:50:25.247Z,100.00
2023-04-15T07:52:54.321Z,100.00
2023-04-15T07:55:23.644Z,100.00
2023-04-15T07:57:51.922Z,100.00
2023-04-15T08:00:20.246Z,100.00
2023-04-15T08:02:48.622Z,100.00
2023-04-15T08:05:17.373Z,100.00
2023-04-15T08:07:45.660Z,100.00
2023-04-15T08:10:14.600Z,100.00
2023-04-15T08:12:42.926Z,100.00
2023-04-15T08:15:25.721Z,100.00
2023-04-15T08:17:54.731Z,100.00
2023-04-15T08:20:23.729Z,100.00
2023-04-15T08:22:52.845Z,100.00
2023-04-15T08:25:21.381Z,100.00
2023-04-15T08:27:49.711Z,100.00
2023-04-15T08:30:18.388Z,100.00
2023-04-15T08:32:47.596Z,100.00
2023-04-15T08:35:16.525Z,100.00
2023-04-15T08:37:44.642Z,100.00
2023-04-15T08:40:12.883Z,100.00
2023-04-15T08:42:49.453Z,100.00
2023-04-15T08:45:18.508Z,100.00
2023-04-15T08:47:46.988Z,100.00
2023-04-15T08:50:15.411Z,100.00
2023-04-15T08:52:44.317Z,100.00
2023-04-15T08:55:12.807Z,100.00
2023-04-15T08:57:41.066Z,100.00
2023-04-15T09:00:11.478Z,100.00
2023-04-15T09:02:43.823Z,100.00
2023-04-15T09:05:13.050Z,100.00
2023-04-15T09:07:41.794Z,100.00
2023-04-15T09:10:10.194Z,100.00
2023-04-15T09:12:38.564Z,100.00
2023-04-15T09:15:07.971Z,100.00
2023-04-15T09:17:36.211Z,100.00
2023-04-15T09:20:11.468Z,100.00
2023-04-15T09:22:40.892Z,100.00
2023-04-15T09:25:15.395Z,100.00
2023-04-15T09:27:52.774Z,100.00
2023-04-15T09:30:20.965Z,100.00
2023-04-15T09:32:57.455Z,100.00
2023-04-15T09:35:26.385Z,100.00
2023-04-15T09:38:02.092Z,100.00
2023-04-15T09:40:38.093Z,100.00
2023-04-15T09:43:07.237Z,100.00
2023-04-15T09:45:39.758Z,100.00
2023-04-15T09:48:21.687Z,100.00
2023-04-15T09:50:50.189Z,100.00
2023-04-15T09:53:21.968Z,100.00
2023-04-15T09:55:59.770Z,100.00
2023-04-15T09:58:28.853Z,100.00
2023-04-15T10:00:58.034Z,100.00
2023-04-15T10:03:27.754Z,100.00
2023-04-15T10:05:57.317Z,100.00
2023-04-15T10:08:33.768Z,100.00
2023-04-15T10:11:05.372Z,100.00
2023-04-15T10:13:35.495Z,100.00
2023-04-15T10:16:07.215Z,100.00
2023-04-15T10:18:36.337Z,100.00
2023-04-15T10:21:04.393Z,100.00
2023-04-15T10:23:32.709Z,100.00
2023-04-15T10:26:00.878Z,100.00
2023-04-15T10:28:30.143Z,100.00
2023-04-15T10:30:58.191Z,100.00
2023-04-15T10:33:26.712Z,100.00
2023-04-15T10:35:55.642Z,100.00
2023-04-15T10:38:40.134Z,100.00
2023-04-15T10:41:14.960Z,100.00
2023-04-15T10:44:10.065Z,100.00
2023-04-15T10:46:45.543Z,100.00
2023-04-15T10:49:18.153Z,100.00
2023-04-15T10:51:47.760Z,100.00
2023-04-15T10:54:17.915Z,100.00
2023-04-15T10:56:46.227Z,100.00
2023-04-15T10:59:14.265Z,100.00
2023-04-15T11:02:02.239Z,100.00
2023-04-15T11:04:56.371Z,100.00
2023-04-15T11:07:37.192Z,100.00
2023-04-15T11:10:14.255Z,100.00
2023-04-15T11:12:42.231Z,100.00
2023-04-15T11:15:36.549Z,100.00
2023-04-15T11:18:28.536Z,100.00
2023-04-15T11:21:14.972Z,100.00
2023-04-15T11:23:47.154Z,100.00
2023-04-15T11:26:15.562Z,100.00
2023-04-15T11:28:45.241Z,100.00
2023-04-15T11:31:18.213Z,100.00
2023-04-15T11:33:55.665Z,100.00
2023-04-15T11:36:29.932Z,100.00
2023-04-15T11:38:59.410Z,100.00
2023-04-15T11:41:28.656Z,100.00
2023-04-15T11:43:56.801Z,100.00
2023-04-15T11:46:32.245Z,100.00
2023-04-15T11:49:02.665Z,100.00
2023-04-15T11:51:34.601Z,100.00
2023-04-15T11:54:03.051Z,100.00
2023-04-15T11:56:32.779Z,100.00
2023-04-15T11:59:00.958Z,100.00
2023-04-15T12:01:35.451Z,100.00
2023-04-15T12:04:04.729Z,100.00
2023-04-15T12:06:37.456Z,100.00
2023-04-15T12:09:15.491Z,100.00
2023-04-15T12:11:47.560Z,100.00
2023-04-15T12:14:15.871Z,100.00
2023-04-15T12:16:55.337Z,100.00
2023-04-15T12:19:32.810Z,100.00
2023-04-15T12:22:05.537Z,100.00
2023-04-15T12:24:34.665Z,100.00
2023-04-15T12:27:11.564Z,100.00
2023-04-15T12:29:40.836Z,100.00
2023-04-15T12:32:13.474Z,100.00
2023-04-15T12:34:45.748Z,100.00
2023-04-15T12:37:14.601Z,100.00
2023-04-15T12:39:44.227Z,100.00
2023-04-15T12:42:12.494Z,100.00
2023-04-15T12:44:40.899Z,100.00
2023-04-15T12:47:10.052Z,100.00
2023-04-15T12:49:38.600Z,100.00
2023-04-15T12:52:07.094Z,100.00
2023-04-15T12:54:36.672Z,100.00
2023-04-15T12:57:07.213Z,100.00
2023-04-15T12:59:36.729Z,100.00
2023-04-15T13:02:05.208Z,100.00
2023-04-15T13:04:34.365Z,100.00
2023-04-15T13:07:03.145Z,100.00
2023-04-15T13:09:31.558Z,100.00
2023-04-15T13:12:00.633Z,100.00
2023-04-15T13:14:29.017Z,100.00
2023-04-15T13:16:58.149Z,100.00
2023-04-15T13:19:27.004Z,100.00
2023-04-15T13:21:55.610Z,100.00
2023-04-15T13:24:23.725Z,100.00
2023-04-15T13:26:52.261Z,100.00
2023-04-15T13:29:20.648Z,100.00
2023-04-15T13:31:48.706Z,100.00
2023-04-15T13:34:16.861Z,100.00
2023-04-15T13:36:44.885Z,100.00
2023-04-15T13:39:13.132Z,100.00
2023-04-15T13:41:41.456Z,100.00
2023-04-15T13:44:09.496Z,100.00
2023-04-15T13:46:39.625Z,100.00
2023-04-15T13:49:07.668Z,100.00
2023-04-15T13:51:37.129Z,100.00
2023-04-15T13:54:05.635Z,100.00
2023-04-15T13:56:34.154Z,100.00
2023-04-15T13:59:03.331Z,100.00
2023-04-15T14:01:31.586Z,100.00
2023-04-15T14:03:59.824Z,100.00
2023-04-15T14:06:28.951Z,100.00
2023-04-15T14:08:57.121Z,100.00
2023-04-15T14:11:25.083Z,100.00
2023-04-15T14:13:53.045Z,100.00
2023-04-15T14:16:21.090Z,100.00
2023-04-15T14:18:49.437Z,100.00
2023-04-15T14:21:17.468Z,100.00
2023-04-15T14:23:46.516Z,100.00
2023-04-15T14:26:14.792Z,100.00
2023-04-15T14:28:45.159Z,100.00
2023-04-15T14:31:14.609Z,100.00
2023-04-15T14:33:42.693Z,100.00
2023-04-15T14:36:10.772Z,100.00
2023-04-15T14:38:40.269Z,100.00
2023-04-15T14:41:09.915Z,100.00
2023-04-15T14:43:39.489Z,100.00
2023-04-15T14:46:08.699Z,100.00
2023-04-15T14:48:36.968Z,100.00
2023-04-15T14:51:05.446Z,100.00
2023-04-15T14:53:33.496Z,100.00
2023-04-15T14:56:01.688Z,100.00
2023-04-15T14:58:29.700Z,100.00
2023-04-15T15:00:57.920Z,100.00
2023-04-15T15:03:26.005Z,100.00
2023-04-15T15:05:54.307Z,100.00
2023-04-15T15:08:22.442Z,100.00
2023-04-15T15:10:50.567Z,100.00
2023-04-15T15:13:19.276Z,100.00
2023-04-15T15:15:49.759Z,100.00
2023-04-15T15:18:19.528Z,100.00
2023-04-15T15:20:47.956Z,100.00
2023-04-15T15:23:16.350Z,100.00
2023-04-15T15:25:44.574Z,100.00
2023-04-15T15:28:12.685Z,100.00
2023-04-15T15:30:40.785Z,100.00
2023-04-15T15:33:08.994Z,100.00
2023-04-15T15:35:37.103Z,100.00
2023-04-15T15:38:05.521Z,100.00
2023-04-15T15:40:33.708Z,100.00
2023-04-15T15:43:02.076Z,100.00
2023-04-15T15:45:30.478Z,100.00
2023-04-15T15:47:59.515Z,100.00
2023-04-15T15:50:28.072Z,100.00
2023-04-15T15:52:56.183Z,100.00
2023-04-15T15:55:25.966Z,100.00
2023-04-15T15:57:54.523Z,100.00
2023-04-15T16:00:23.350Z,100.00
2023-04-15T16:03:05.085Z,100.00
2023-04-15T16:05:36.046Z,100.00
2023-04-15T16:08:04.192Z,100.00
2023-04-15T16:10:32.264Z,100.00
2023-04-15T16:13:00.566Z,100.00
2023-04-15T16:15:28.821Z,100.00
2023-04-15T16:17:57.199Z,100.00
2023-04-15T16:20:25.404Z,100.00
2023-04-15T16:22:53.880Z,100.00
2023-04-15T16:25:22.100Z,100.00
2023-04-15T16:28:00.862Z,100.00
2023-04-15T16:30:37.177Z,100.00
2023-04-15T16:33:05.919Z,100.00
2023-04-15T16:35:34.744Z,100.00
2023-04-15T16:38:03.334Z,100.00
2023-04-15T16:40:31.538Z,100.00
2023-04-15T16:42:59.502Z,100.00
2023-04-15T16:45:27.496Z,100.00
2023-04-15T16:47:56.912Z,100.00
2023-04-15T16:50:25.127Z,100.00
2023-04-15T16:52:54.781Z,100.00
2023-04-15T16:55:22.835Z,100.00
2023-04-15T16:58:01.573Z,100.00
2023-04-15T17:00:31.911Z,100.00
2023-04-15T17:03:03.009Z,100.00
2023-04-15T17:05:31.518Z,100.00
2023-04-15T17:07:59.425Z,100.00
2023-04-15T17:10:27.768Z,100.00
2023-04-15T17:12:56.832Z,100.00
2023-04-15T17:15:25.102Z,100.00
2023-04-15T17:17:53.375Z,100.00
2023-04-15T17:20:21.381Z,100.00
2023-04-15T17:22:49.435Z,100.00
2023-04-15T17:25:17.834Z,100.00
2023-04-15T17:27:45.907Z,100.00
2023-04-15T17:30:13.861Z,100.00
2023-04-15T17:32:41.950Z,100.00
2023-04-15T17:35:10.236Z,100.00
2023-04-15T17:37:38.814Z,100.00
2023-04-15T17:40:08.742Z,100.00
2023-04-15T17:42:37.029Z,100.00
2023-04-15T17:45:05.783Z,100.00
2023-04-15T17:47:33.787Z,100.00
2023-04-15T17:50:01.834Z,100.00
2023-04-15T17:52:29.882Z,100.00
2023-04-15T17:54:57.841Z,100.00
2023-04-15T17:57:25.803Z,100.00
2023-04-15T17:59:53.805Z,100.00
2023-04-15T18:02:21.972Z,100.00
2023-04-15T18:04:50.437Z,100.00
2023-04-15T18:07:18.495Z,100.00
2023-04-15T18:09:46.560Z,100.00
2023-04-15T18:12:14.519Z,100.00
2023-04-15T18:14:42.542Z,100.00
2023-04-15T18:17:10.773Z,100.00
2023-04-15T18:19:38.741Z,100.00
2023-04-15T18:22:06.716Z,100.00
2023-04-15T18:24:34.918Z,100.00
2023-04-15T18:27:03.175Z,100.00
2023-04-15T18:29:31.422Z,100.00
2023-04-15T18:32:00.543Z,100.00
2023-04-15T18:34:29.712Z,100.00
2023-04-15T18:36:58.466Z,100.00
2023-04-15T18:39:27.620Z,100.00
2023-04-15T18:41:56.314Z,100.00
2023-04-15T18:44:24.401Z,100.00
2023-04-15T18:46:52.407Z,100.00
2023-04-15T18:49:20.383Z,100.00
2023-04-15T18:51:48.385Z,100.00
2023-04-15T18:54:16.641Z,100.00
2023-04-15T18:56:44.613Z,100.00
2023-04-15T18:59:28.411Z,100.00
2023-04-15T19:02:03.662Z,100.00
2023-04-15T19:04:31.941Z,100.00
2023-04-15T19:07:00.011Z,100.00
2023-04-15T19:09:29.023Z,100.00
2023-04-15T19:11:57.827Z,100.00
2023-04-15T19:14:26.084Z,100.00
2023-04-15T19:16:54.112Z,100.00
2023-04-15T19:19:22.199Z,100.00
2023-04-15T19:21:50.574Z,100.00
2023-04-15T19:24:18.704Z,100.00
2023-04-15T19:26:52.754Z,100.00
2023-04-15T19:29:22.079Z,100.00
2023-04-15T19:31:50.124Z,100.00
2023-04-15T19:34:18.057Z,100.00
2023-04-15T19:36:46.132Z,100.00
2023-04-15T19:39:14.838Z,100.00
2023-04-15T19:41:44.351Z,100.00
2023-04-15T19:44:15.519Z,100.00
2023-04-15T19:46:45.062Z,100.00
2023-04-15T19:49:13.192Z,100.00
2023-04-15T19:51:41.667Z,100.00
2023-04-15T19:54:09.657Z,100.00
2023-04-15T19:56:37.655Z,100.00
2023-04-15T19:59:06.009Z,100.00
2023-04-15T20:01:34.108Z,100.00
2023-04-15T20:04:04.209Z,100.00
2023-04-15T20:06:32.761Z,100.00
2023-04-15T20:09:01.093Z,100.00
2023-04-15T20:12:09.622Z,100.00
2023-04-15T20:14:17.935Z,100.00
2023-04-15T20:16:46.098Z,100.00
2023-04-15T20:19:14.102Z,100.00
2023-04-15T20:21:42.190Z,100.00
2023-04-15T20:24:10.439Z,100.00
2023-04-15T20:26:38.608Z,100.00
2023-04-15T20:29:06.713Z,100.00
2023-04-15T20:31:35.072Z,100.00
2023-04-15T20:34:03.176Z,100.00
2023-04-15T20:36:32.104Z,100.00
2023-04-15T20:39:00.286Z,100.00
2023-04-15T20:41:28.336Z,100.00
2023-04-15T20:43:56.382Z,100.00
2023-04-15T20:46:26.596Z,100.00
2023-04-15T20:48:56.117Z,100.00
2023-04-15T20:51:24.187Z,100.00
2023-04-15T20:53:52.378Z,100.00
2023-04-15T20:56:20.451Z,100.00
2023-04-15T20:58:48.387Z,100.00
2023-04-15T21:01:16.505Z,100.00
2023-04-15T21:03:44.647Z,100.00
2023-04-15T21:06:13.240Z,100.00
2023-04-15T21:08:41.544Z,100.00
2023-04-15T21:11:09.576Z,100.00
2023-04-15T21:13:37.929Z,100.00
2023-04-15T21:16:06.509Z,100.00
2023-04-15T21:18:34.740Z,100.00
2023-04-15T21:21:02.960Z,100.00
2023-04-15T21:23:35.952Z,100.00
2023-04-15T21:26:04.021Z,100.00
2023-04-15T21:28:32.796Z,100.00
2023-04-15T21:31:00.953Z,100.00
2023-04-15T21:33:28.999Z,100.00
2023-04-15T21:35:56.974Z,100.00
2023-04-15T21:38:25.051Z,100.00
2023-04-15T21:40:52.960Z,100.00
2023-04-15T21:43:24.266Z,100.00
2023-04-15T21:46:21.821Z,100.00
2023-04-15T21:48:40.778Z,100.00
2023-04-15T21:51:09.025Z,100.00
2023-04-15T21:53:39.635Z,100.00
2023-04-15T21:56:10.489Z,100.00
2023-04-15T21:58:38.374Z,100.00
2023-04-15T22:01:06.744Z,100.00
2023-04-15T22:03:35.345Z,100.00
2023-04-15T22:06:03.911Z,100.00
2023-04-15T22:08:38.234Z,100.00
2023-04-15T22:11:28.407Z,100.00
2023-04-15T22:13:57.612Z,100.00
2023-04-15T22:16:26.868Z,100.00
2023-04-15T22:18:55.641Z,100.00
2023-04-15T22:21:23.791Z,100.00
2023-04-15T22:23:52.063Z,100.00
2023-04-15T22:26:19.983Z,100.00
2023-04-15T22:28:48.224Z,100.00
2023-04-15T22:31:16.368Z,100.00
2023-04-15T22:33:44.626Z,100.00
2023-04-15T22:36:15.231Z,100.00
2023-04-15T22:38:44.131Z,100.00
2023-04-15T22:41:12.118Z,100.00
2023-04-15T22:43:40.027Z,100.00
2023-04-15T22:46:08.149Z,100.00
2023-04-15T22:48:36.183Z,100.00
2023-04-15T22:51:05.167Z,100.00
2023-04-15T22:53:33.107Z,100.00
2023-04-15T22:56:01.092Z,100.00
2023-04-15T22:58:29.341Z,100.00
2023-04-15T23:00:58.865Z,100.00
2023-04-15T23:03:28.031Z,100.00
2023-04-15T23:05:56.624Z,100.00
2023-04-15T23:08:26.700Z,100.00
2023-04-15T23:10:54.923Z,100.00
2023-04-15T23:13:23.090Z,100.00
2023-04-15T23:15:51.988Z,100.00
2023-04-15T23:18:20.029Z,100.00
2023-04-15T23:20:48.007Z,100.00
2023-04-15T23:23:15.953Z,100.00
2023-04-15T23:25:43.933Z,100.00
2023-04-15T23:28:11.904Z,100.00
2023-04-15T23:30:39.904Z,100.00
2023-04-15T23:33:07.907Z,100.00
2023-04-15T23:35:36.021Z,100.00
2023-04-15T23:38:03.975Z,100.00
2023-04-15T23:40:31.861Z,100.00
2023-04-15T23:42:59.809Z,100.00
2023-04-15T23:45:27.790Z,100.00
2023-04-15T23:47:55.983Z,100.00
2023-04-15T23:50:23.923Z,100.00
2023-04-15T23:52:51.822Z,100.00
2023-04-15T23:55:19.751Z,100.00
2023-04-15T23:57:47.670Z,100.00
