createdAt,value
2022-11-02T00:02:15.689Z,96269.31
2022-11-02T00:04:43.049Z,96287.84
2022-11-02T00:07:10.529Z,96286.53
2022-11-02T00:09:37.934Z,96285.44
2022-11-02T00:12:05.817Z,96267.47
2022-11-02T00:14:33.223Z,96284.34
2022-11-02T00:17:00.625Z,96275.53
2022-11-02T00:19:29.039Z,96287.13
2022-11-02T00:21:58.894Z,96273.13
2022-11-02T00:24:26.448Z,96279.34
2022-11-02T00:26:54.531Z,96281.38
2022-11-02T00:29:24.285Z,96272.84
2022-11-02T00:31:51.815Z,96283.81
2022-11-02T00:34:19.277Z,96267.25
2022-11-02T00:36:49.573Z,96283.31
2022-11-02T00:39:20.545Z,96288.88
2022-11-02T00:41:47.878Z,96296.91
2022-11-02T00:44:15.349Z,96259.31
2022-11-02T00:46:42.903Z,96273.03
2022-11-02T00:49:10.344Z,96273.38
2022-11-02T00:51:37.829Z,96280.78
2022-11-02T00:54:05.438Z,96279.56
2022-11-02T00:56:34.099Z,96275.44
2022-11-02T00:59:05.085Z,96288.38
2022-11-02T01:01:32.881Z,96267.06
2022-11-02T01:04:00.422Z,96274.00
2022-11-02T01:06:27.889Z,96280.03
2022-11-02T01:08:55.334Z,96276.22
2022-11-02T01:11:24.729Z,96278.06
2022-11-02T01:13:52.375Z,96286.31
2022-11-02T01:16:20.478Z,96274.53
2022-11-02T01:18:52.250Z,96280.47
2022-11-02T01:21:20.385Z,96268.25
2022-11-02T01:23:48.281Z,96271.28
2022-11-02T01:26:15.719Z,96270.19
2022-11-02T01:28:43.509Z,96267.50
2022-11-02T01:31:11.699Z,96259.16
2022-11-02T01:33:43.928Z,96260.34
2022-11-02T01:36:12.045Z,96248.69
2022-11-02T01:38:39.554Z,96258.69
2022-11-02T01:41:07.051Z,96249.88
2022-11-02T01:43:36.243Z,96261.56
2022-11-02T01:46:06.899Z,96262.94
2022-11-02T01:48:37.331Z,96251.91
2022-11-02T01:51:08.017Z,96257.91
2022-11-02T01:53:38.100Z,96258.09
2022-11-02T01:56:06.516Z,96233.72
2022-11-02T01:58:35.719Z,96244.75
2022-11-02T02:01:03.375Z,96246.78
2022-11-02T02:03:32.709Z,96237.09
2022-11-02T02:06:07.695Z,96248.16
2022-11-02T02:08:41.259Z,96241.50
2022-11-02T02:11:28.308Z,96247.19
2022-11-02T02:13:59.503Z,96249.19
2022-11-02T02:16:36.073Z,96250.22
2022-11-02T02:19:16.008Z,96242.84
2022-11-02T02:22:06.768Z,96244.06
2022-11-02T02:25:14.276Z,96245.78
2022-11-02T02:28:07.201Z,96224.75
2022-11-02T02:30:37.545Z,96239.66
2022-11-02T02:33:35.582Z,96239.28
2022-11-02T02:36:07.277Z,96246.63
2022-11-02T02:38:38.400Z,96228.09
2022-11-02T02:41:13.936Z,96248.16
2022-11-02T02:43:47.378Z,96249.00
2022-11-02T02:46:41.921Z,96249.44
2022-11-02T02:49:13.864Z,96235.00
2022-11-02T02:51:42.084Z,96246.22
2022-11-02T02:54:18.913Z,96243.53
2022-11-02T02:56:55.073Z,96244.06
2022-11-02T02:59:26.368Z,96247.03
2022-11-02T03:01:56.257Z,96233.69
2022-11-02T03:04:25.516Z,96247.03
2022-11-02T03:06:56.281Z,96241.19
2022-11-02T03:09:31.495Z,96247.56
2022-11-02T03:12:33.436Z,96240.91
2022-11-02T03:15:06.847Z,96253.78
2022-11-02T03:17:34.211Z,96251.28
2022-11-02T03:20:26.901Z,96250.16
2022-11-02T03:23:13.110Z,96253.81
2022-11-02T03:25:43.422Z,96250.97
2022-11-02T03:28:21.010Z,96236.31
2022-11-02T03:31:00.754Z,96239.66
2022-11-02T03:33:34.576Z,96251.50
2022-11-02T03:36:17.431Z,96250.00
2022-11-02T03:38:59.429Z,96259.91
2022-11-02T03:41:27.338Z,96245.19
2022-11-02T03:44:20.646Z,96267.13
2022-11-02T03:46:50.134Z,96255.75
2022-11-02T03:49:19.168Z,96268.25
2022-11-02T03:51:49.317Z,96262.41
2022-11-02T03:54:48.658Z,96265.59
2022-11-02T03:57:23.514Z,96265.25
2022-11-02T03:59:51.569Z,96270.13
2022-11-02T04:02:19.943Z,96252.59
2022-11-02T04:04:50.617Z,96274.50
2022-11-02T04:07:22.491Z,96273.00
2022-11-02T04:09:49.970Z,96272.16
2022-11-02T04:12:50.363Z,96252.94
2022-11-02T04:15:17.897Z,96274.19
2022-11-02T04:18:04.118Z,96258.66
2022-11-02T04:20:31.847Z,96268.19
2022-11-02T04:23:17.916Z,96274.38
2022-11-02T04:25:45.435Z,96264.50
2022-11-02T04:28:15.957Z,96269.38
2022-11-02T04:30:50.269Z,96272.41
2022-11-02T04:33:35.148Z,96280.25
2022-11-02T04:36:09.078Z,96260.72
2022-11-02T04:38:41.513Z,96266.09
2022-11-02T04:41:37.703Z,96270.44
2022-11-02T04:44:14.542Z,96254.56
2022-11-02T04:46:44.984Z,96254.19
2022-11-02T04:49:14.411Z,96272.91
2022-11-02T04:51:48.695Z,96267.06
2022-11-02T04:54:19.353Z,96250.22
2022-11-02T04:56:51.189Z,96266.25
2022-11-02T04:59:20.719Z,96260.41
2022-11-02T05:01:48.856Z,96263.09
2022-11-02T05:04:17.194Z,96276.00
2022-11-02T05:06:45.178Z,96272.97
2022-11-02T05:09:13.187Z,96277.16
2022-11-02T05:11:44.473Z,96268.63
2022-11-02T05:14:12.263Z,96285.88
2022-11-02T05:16:39.691Z,96289.03
2022-11-02T05:19:10.968Z,96287.38
2022-11-02T05:21:40.045Z,96291.88
2022-11-02T05:24:08.069Z,96288.72
2022-11-02T05:26:36.203Z,96282.72
2022-11-02T05:29:04.394Z,96279.53
2022-11-02T05:31:33.648Z,96278.56
2022-11-02T05:34:01.041Z,96289.75
2022-11-02T05:36:28.856Z,96300.97
2022-11-02T05:38:57.131Z,96296.63
2022-11-02T05:41:25.338Z,96303.00
2022-11-02T05:43:55.856Z,96304.00
2022-11-02T05:46:25.311Z,96282.44
2022-11-02T05:48:52.711Z,96310.72
2022-11-02T05:51:20.098Z,96290.53
2022-11-02T05:53:47.483Z,96318.56
2022-11-02T05:56:15.910Z,96314.94
2022-11-02T05:58:44.832Z,96317.06
2022-11-02T06:01:12.329Z,96326.78
2022-11-02T06:03:39.822Z,96344.19
2022-11-02T06:06:09.366Z,96337.00
2022-11-02T06:08:38.426Z,96330.81
2022-11-02T06:11:11.665Z,96341.00
2022-11-02T06:13:39.847Z,96329.47
2022-11-02T06:16:09.671Z,96346.19
2022-11-02T06:18:38.205Z,96348.66
2022-11-02T06:21:06.171Z,96349.16
2022-11-02T06:23:34.173Z,96344.47
2022-11-02T06:26:02.206Z,96346.69
2022-11-02T06:28:31.011Z,96345.28
2022-11-02T06:30:59.096Z,96336.78
2022-11-02T06:33:26.976Z,96350.31
2022-11-02T06:35:55.230Z,96340.94
2022-11-02T06:38:22.814Z,96350.44
2022-11-02T06:40:57.416Z,96338.78
2022-11-02T06:43:25.418Z,96349.78
2022-11-02T06:45:57.255Z,96337.41
2022-11-02T06:48:28.725Z,96354.44
2022-11-02T06:50:58.943Z,96336.88
2022-11-02T06:53:27.639Z,96351.38
2022-11-02T06:55:56.170Z,96354.75
2022-11-02T06:58:24.614Z,96351.16
2022-11-02T07:01:04.507Z,96357.69
2022-11-02T07:03:31.977Z,96354.31
2022-11-02T07:05:59.848Z,96341.09
2022-11-02T07:08:28.270Z,96356.75
2022-11-02T07:10:56.044Z,96338.19
2022-11-02T07:13:23.607Z,96335.59
2022-11-02T07:15:53.190Z,96345.75
2022-11-02T07:18:21.497Z,96347.53
2022-11-02T07:20:48.928Z,96341.47
2022-11-02T07:23:16.351Z,96323.03
2022-11-02T07:25:43.793Z,96346.91
2022-11-02T07:28:11.268Z,96337.75
2022-11-02T07:30:38.690Z,96343.03
2022-11-02T07:33:06.611Z,96337.81
2022-11-02T07:35:34.380Z,96330.22
2022-11-02T07:38:06.291Z,96344.50
2022-11-02T07:40:35.456Z,96325.03
2022-11-02T07:43:05.097Z,96328.44
2022-11-02T07:45:43.079Z,96313.72
2022-11-02T07:48:10.516Z,96327.81
2022-11-02T07:50:37.891Z,96322.44
2022-11-02T07:53:05.619Z,96326.78
2022-11-02T07:55:34.122Z,96318.38
2022-11-02T07:58:02.767Z,96320.56
2022-11-02T08:00:32.981Z,96321.47
2022-11-02T08:03:01.693Z,96315.81
2022-11-02T08:05:30.163Z,96313.03
2022-11-02T08:08:06.442Z,96307.75
2022-11-02T08:10:37.498Z,96296.66
2022-11-02T08:13:13.290Z,96309.63
2022-11-02T08:15:40.759Z,96300.88
2022-11-02T08:18:15.399Z,96300.53
2022-11-02T08:20:43.347Z,96296.78
2022-11-02T08:23:11.220Z,96293.75
2022-11-02T08:25:39.807Z,96282.88
2022-11-02T08:28:09.703Z,96275.91
2022-11-02T08:30:37.758Z,96282.22
2022-11-02T08:33:07.490Z,96272.97
2022-11-02T08:35:37.545Z,96268.72
2022-11-02T08:38:05.757Z,96267.31
2022-11-02T08:40:34.078Z,96266.56
2022-11-02T08:43:10.603Z,96264.53
2022-11-02T08:46:12.757Z,96267.94
2022-11-02T08:48:27.618Z,96255.97
2022-11-02T08:50:56.274Z,96243.53
2022-11-02T08:53:23.775Z,96260.81
2022-11-02T08:55:51.264Z,96254.81
2022-11-02T08:58:18.711Z,96254.22
2022-11-02T09:00:46.242Z,96251.75
2022-11-02T09:03:15.406Z,96248.44
2022-11-02T09:05:44.567Z,96254.28
2022-11-02T09:08:17.340Z,96253.03
2022-11-02T09:10:46.487Z,96236.44
2022-11-02T09:13:15.239Z,96244.53
2022-11-02T09:15:42.710Z,96228.94
2022-11-02T09:18:10.531Z,96224.53
2022-11-02T09:20:37.962Z,96221.22
2022-11-02T09:23:05.413Z,96234.72
2022-11-02T09:25:32.871Z,96226.97
2022-11-02T09:28:00.379Z,96226.13
2022-11-02T09:30:28.804Z,96221.72
2022-11-02T09:33:05.882Z,96205.28
2022-11-02T09:35:38.927Z,96221.44
2022-11-02T09:38:06.823Z,96206.03
2022-11-02T09:40:43.727Z,96203.03
2022-11-02T09:43:36.626Z,96210.91
2022-11-02T09:46:09.639Z,96192.56
2022-11-02T09:48:41.991Z,96189.09
2022-11-02T09:51:09.262Z,96195.38
2022-11-02T09:54:01.371Z,96191.75
2022-11-02T09:56:30.626Z,96158.31
2022-11-02T09:59:01.925Z,96175.91
2022-11-02T10:01:55.619Z,96183.94
2022-11-02T10:04:37.946Z,96169.72
2022-11-02T10:07:24.001Z,96165.00
2022-11-02T10:09:58.098Z,96163.28
2022-11-02T10:12:41.091Z,96166.38
2022-11-02T10:15:24.444Z,96165.38
2022-11-02T10:17:55.500Z,96160.41
2022-11-02T10:20:28.267Z,96158.84
2022-11-02T10:23:03.827Z,96151.06
2022-11-02T10:25:31.556Z,96138.03
2022-11-02T10:28:04.509Z,96152.66
2022-11-02T10:30:32.409Z,96133.34
2022-11-02T10:32:59.997Z,96135.50
2022-11-02T10:39:14.898Z,96132.94
2022-11-02T10:42:04.705Z,96114.44
2022-11-02T10:44:42.221Z,96118.59
2022-11-02T10:47:09.713Z,96111.75
2022-11-02T10:49:49.319Z,96109.88
2022-11-02T10:52:17.524Z,96096.09
2022-11-02T10:54:44.999Z,96094.22
2022-11-02T10:57:14.297Z,96081.56
2022-11-02T10:59:41.720Z,96089.34
2022-11-02T11:02:14.093Z,96081.06
2022-11-02T11:04:41.776Z,96075.16
2022-11-02T11:07:18.316Z,96076.41
2022-11-02T11:09:46.848Z,96073.56
2022-11-02T11:12:22.398Z,96064.66
2022-11-02T11:20:37.363Z,96047.13
2022-11-02T11:23:24.860Z,96055.50
2022-11-02T11:26:03.711Z,96048.38
2022-11-02T11:28:37.895Z,96033.09
2022-11-02T11:31:07.532Z,96046.16
2022-11-02T11:33:43.479Z,96040.22
2022-11-02T11:36:12.027Z,96043.44
2022-11-02T11:38:46.991Z,96039.44
2022-11-02T11:41:14.548Z,96029.19
2022-11-02T11:43:42.316Z,96012.34
2022-11-02T11:46:11.807Z,96005.44
2022-11-02T11:48:49.607Z,96022.69
2022-11-02T11:51:29.252Z,96013.72
2022-11-02T11:54:28.682Z,96009.50
2022-11-02T11:57:16.665Z,96010.19
2022-11-02T11:59:44.049Z,95994.94
2022-11-02T12:02:27.918Z,95992.78
2022-11-02T12:05:14.527Z,95999.34
2022-11-02T12:07:56.243Z,95998.03
2022-11-02T12:10:43.020Z,95983.47
2022-11-02T12:13:29.045Z,95988.91
2022-11-02T12:16:14.150Z,95988.91
2022-11-02T12:19:12.857Z,95980.63
2022-11-02T12:22:09.980Z,95974.22
2022-11-02T12:24:49.110Z,95973.69
2022-11-02T12:27:43.770Z,95951.13
2022-11-02T12:30:21.168Z,95967.09
2022-11-02T12:32:59.289Z,95967.53
2022-11-02T12:35:54.006Z,95961.78
2022-11-02T12:38:59.252Z,95944.09
2022-11-02T12:41:48.640Z,95952.25
2022-11-02T12:44:35.787Z,95947.47
2022-11-02T12:47:25.573Z,95947.03
2022-11-02T12:49:56.994Z,95940.06
2022-11-02T12:52:37.897Z,95941.53
2022-11-02T12:55:16.748Z,95934.53
2022-11-02T12:57:46.341Z,95930.50
2022-11-02T13:00:20.103Z,95926.19
2022-11-02T13:03:13.550Z,95941.03
2022-11-02T13:05:51.255Z,95934.84
2022-11-02T13:08:22.740Z,95913.25
2022-11-02T13:10:59.333Z,95932.53
2022-11-02T13:13:34.550Z,95923.50
2022-11-02T13:16:03.427Z,95922.44
2022-11-02T13:18:35.961Z,95914.50
2022-11-02T13:21:05.237Z,95906.31
2022-11-02T13:23:54.105Z,95910.09
2022-11-02T13:26:30.326Z,95895.41
2022-11-02T13:29:13.628Z,95902.94
2022-11-02T13:31:45.377Z,95907.28
2022-11-02T13:34:16.032Z,95908.00
2022-11-02T13:36:44.198Z,95908.63
2022-11-02T13:39:37.398Z,95906.66
2022-11-02T13:42:23.326Z,95905.41
2022-11-02T13:45:12.772Z,95911.63
2022-11-02T13:48:03.219Z,95911.00
2022-11-02T13:50:33.457Z,95899.53
2022-11-02T13:53:05.178Z,95899.06
2022-11-02T13:55:45.539Z,95885.97
2022-11-02T13:58:24.538Z,95884.63
2022-11-02T14:00:54.518Z,95890.38
2022-11-02T14:03:47.172Z,95889.59
2022-11-02T14:06:19.170Z,95893.72
2022-11-02T14:08:49.948Z,95893.19
2022-11-02T14:11:17.368Z,95898.88
2022-11-02T14:13:53.913Z,95882.16
2022-11-02T14:16:42.883Z,95898.28
2022-11-02T14:19:19.139Z,95908.94
2022-11-02T14:21:59.317Z,95887.25
2022-11-02T14:24:32.798Z,95903.69
2022-11-02T14:27:12.408Z,95889.16
2022-11-02T14:29:44.852Z,95899.50
2022-11-02T14:32:21.149Z,95883.56
2022-11-02T14:35:00.926Z,95880.25
2022-11-02T14:37:57.641Z,95895.81
2022-11-02T14:40:35.623Z,95884.56
2022-11-02T14:43:17.707Z,95888.00
2022-11-02T14:45:57.544Z,95890.44
2022-11-02T14:48:26.852Z,95877.25
2022-11-02T14:51:04.889Z,95888.09
2022-11-02T14:53:34.367Z,95879.88
2022-11-02T14:56:01.997Z,95884.50
2022-11-02T14:58:34.213Z,95892.84
2022-11-02T15:01:01.933Z,95879.47
2022-11-02T15:03:29.298Z,95890.00
2022-11-02T15:06:05.994Z,95886.59
2022-11-02T15:08:49.473Z,95885.13
2022-11-02T15:11:44.946Z,95888.59
2022-11-02T15:14:40.140Z,95890.38
2022-11-02T15:17:10.595Z,95893.88
2022-11-02T15:19:47.258Z,95904.69
2022-11-02T15:22:33.287Z,95903.47
2022-11-02T15:25:24.010Z,95904.56
2022-11-02T15:27:52.803Z,95908.25
2022-11-02T15:30:27.025Z,95898.03
2022-11-02T15:33:02.049Z,95904.94
2022-11-02T15:35:36.931Z,95910.00
2022-11-02T15:38:27.875Z,95910.19
2022-11-02T15:41:05.412Z,95907.91
2022-11-02T15:43:48.463Z,95923.94
2022-11-02T15:46:22.983Z,95926.41
2022-11-02T15:48:57.913Z,95920.63
2022-11-02T15:51:54.029Z,95917.84
2022-11-02T15:54:54.082Z,95919.16
2022-11-02T15:57:24.605Z,95929.50
2022-11-02T15:59:57.904Z,95942.03
2022-11-02T16:02:28.170Z,95940.22
2022-11-02T16:04:59.362Z,95929.28
2022-11-02T16:07:33.345Z,95931.34
2022-11-02T16:10:20.394Z,95948.03
2022-11-02T16:12:47.953Z,95953.28
2022-11-02T16:15:18.749Z,95946.22
2022-11-02T16:17:50.343Z,95946.03
2022-11-02T16:20:21.872Z,95962.09
2022-11-02T16:23:04.854Z,95954.38
2022-11-02T16:25:40.928Z,95971.16
2022-11-02T16:28:20.450Z,95976.47
2022-11-02T16:31:17.790Z,95972.25
2022-11-02T16:33:53.377Z,95988.91
2022-11-02T16:36:21.351Z,95992.19
2022-11-02T16:39:00.493Z,95986.06
2022-11-02T16:41:32.884Z,96004.63
2022-11-02T16:44:27.423Z,96006.50
2022-11-02T16:47:15.789Z,96000.00
2022-11-02T16:50:03.973Z,96009.31
2022-11-02T16:52:36.086Z,96001.53
2022-11-02T16:55:49.706Z,96027.94
2022-11-02T16:58:23.902Z,96021.41
2022-11-02T17:00:59.859Z,96032.28
2022-11-02T17:03:30.982Z,96030.50
2022-11-02T17:06:00.626Z,96029.34
2022-11-02T17:08:31.128Z,96033.94
2022-11-02T17:11:00.437Z,96030.50
2022-11-02T17:13:32.060Z,96050.19
2022-11-02T17:16:10.749Z,96048.84
2022-11-02T17:18:38.249Z,96048.72
2022-11-02T17:21:22.232Z,96038.63
2022-11-02T17:23:50.026Z,96050.44
2022-11-02T17:26:25.657Z,96045.63
2022-11-02T17:29:01.331Z,96066.06
2022-11-02T17:31:32.612Z,96051.97
2022-11-02T17:34:11.268Z,96067.19
2022-11-02T17:36:43.115Z,96067.63
2022-11-02T17:39:18.448Z,96072.31
2022-11-02T17:42:08.072Z,96071.91
2022-11-02T17:44:35.477Z,96061.84
2022-11-02T17:47:08.842Z,96067.94
2022-11-02T17:49:36.268Z,96071.28
2022-11-02T17:52:03.960Z,96076.50
2022-11-02T17:54:31.362Z,96071.50
2022-11-02T17:56:59.483Z,96079.03
2022-11-02T17:59:26.868Z,96085.13
2022-11-02T18:01:54.469Z,96080.38
2022-11-02T18:04:21.951Z,96065.69
2022-11-02T18:06:49.409Z,96077.09
2022-11-02T18:09:21.818Z,96067.84
2022-11-02T18:11:49.159Z,96082.69
2022-11-02T18:14:17.041Z,96088.91
2022-11-02T18:16:45.337Z,96088.91
2022-11-02T18:19:12.823Z,96092.31
2022-11-02T18:21:40.305Z,96080.25
2022-11-02T18:24:07.958Z,96079.03
2022-11-02T18:26:35.897Z,96088.22
2022-11-02T18:29:04.359Z,96090.34
2022-11-02T18:31:33.180Z,96085.84
2022-11-02T18:34:00.557Z,96076.72
2022-11-02T18:36:28.064Z,96098.13
2022-11-02T18:38:55.530Z,96090.03
2022-11-02T18:41:32.205Z,96100.03
2022-11-02T18:44:05.630Z,96103.38
2022-11-02T18:46:35.928Z,96098.03
2022-11-02T18:49:03.871Z,96098.69
2022-11-02T18:51:31.386Z,96101.84
2022-11-02T18:54:01.080Z,96103.72
2022-11-02T18:56:29.422Z,96109.78
2022-11-02T18:58:57.030Z,96111.41
2022-11-02T19:01:25.712Z,96121.41
2022-11-02T19:03:55.765Z,96120.41
2022-11-02T19:06:42.756Z,96118.94
2022-11-02T19:09:21.113Z,96119.41
2022-11-02T19:12:01.213Z,96112.19
2022-11-02T19:14:36.623Z,96115.06
2022-11-02T19:17:05.091Z,96130.88
2022-11-02T19:19:33.091Z,96128.19
2022-11-02T19:22:03.596Z,96131.53
2022-11-02T19:24:31.230Z,96123.84
2022-11-02T19:26:59.003Z,96137.38
2022-11-02T19:29:26.484Z,96142.38
2022-11-02T19:31:53.869Z,96141.97
2022-11-02T19:34:21.291Z,96135.53
2022-11-02T19:36:48.825Z,96152.38
2022-11-02T19:39:16.347Z,96149.06
2022-11-02T19:41:43.812Z,96153.88
2022-11-02T19:44:11.308Z,96155.09
2022-11-02T19:46:38.797Z,96156.97
2022-11-02T19:49:06.234Z,96147.03
2022-11-02T19:51:33.696Z,96157.41
2022-11-02T19:54:02.363Z,96154.91
2022-11-02T19:56:31.892Z,96154.53
2022-11-02T19:58:59.973Z,96157.84
2022-11-02T20:01:31.868Z,96154.13
2022-11-02T20:03:59.345Z,96138.56
2022-11-02T20:06:36.123Z,96148.72
2022-11-02T20:09:05.287Z,96164.50
2022-11-02T20:11:33.233Z,96154.09
2022-11-02T20:14:02.658Z,96158.72
2022-11-02T20:16:30.199Z,96171.78
2022-11-02T20:18:59.086Z,96160.56
2022-11-02T20:21:33.282Z,96167.84
2022-11-02T20:24:03.496Z,96167.47
2022-11-02T20:26:33.438Z,96166.78
2022-11-02T20:29:02.225Z,96167.84
2022-11-02T20:31:36.019Z,96167.63
2022-11-02T20:34:05.654Z,96171.16
2022-11-02T20:36:33.212Z,96155.38
2022-11-02T20:39:03.184Z,96174.09
2022-11-02T20:41:31.763Z,96175.75
2022-11-02T20:43:59.840Z,96178.22
2022-11-02T20:46:38.921Z,96181.94
2022-11-02T20:49:20.154Z,96174.91
2022-11-02T20:51:56.968Z,96177.38
2022-11-02T20:54:25.356Z,96173.66
2022-11-02T20:56:53.259Z,96163.25
2022-11-02T20:59:21.134Z,96174.47
2022-11-02T21:01:48.790Z,96182.78
2022-11-02T21:04:20.920Z,96166.19
2022-11-02T21:06:49.953Z,96175.09
2022-11-02T21:09:18.088Z,96173.22
2022-11-02T21:12:03.997Z,96174.69
2022-11-02T21:14:31.532Z,96181.13
2022-11-02T21:16:59.013Z,96169.91
2022-11-02T21:19:26.558Z,96181.91
2022-11-02T21:21:59.391Z,96178.59
2022-11-02T21:24:27.578Z,96180.69
2022-11-02T21:26:55.100Z,96187.09
2022-11-02T21:29:22.737Z,96183.78
2022-11-02T21:31:50.294Z,96178.78
2022-11-02T21:34:17.777Z,96186.47
2022-11-02T21:36:45.192Z,96176.09
2022-11-02T21:39:12.675Z,96181.47
2022-11-02T21:41:40.154Z,96185.00
2022-11-02T21:44:07.956Z,96184.38
2022-11-02T21:46:35.857Z,96187.25
2022-11-02T21:49:03.525Z,96181.97
2022-11-02T21:51:31.031Z,96180.78
2022-11-02T21:53:58.582Z,96193.25
2022-11-02T21:56:27.738Z,96188.63
2022-11-02T21:58:56.080Z,96182.59
2022-11-02T22:01:44.541Z,96181.13
2022-11-02T22:04:14.485Z,96172.38
2022-11-02T22:06:42.556Z,96192.75
2022-11-02T22:09:12.169Z,96192.13
2022-11-02T22:11:40.267Z,96167.41
2022-11-02T22:14:07.700Z,96192.13
2022-11-02T22:16:42.640Z,96188.53
2022-11-02T22:19:15.321Z,96182.09
2022-11-02T22:21:44.750Z,96200.16
2022-11-02T22:24:12.469Z,96189.34
2022-11-02T22:26:40.540Z,96179.19
2022-11-02T22:29:08.531Z,96188.53
2022-11-02T22:31:39.126Z,96196.63
2022-11-02T22:34:08.240Z,96179.13
2022-11-02T22:36:36.805Z,96199.69
2022-11-02T22:39:06.277Z,96204.47
2022-11-02T22:41:37.645Z,96171.03
2022-11-02T22:44:16.676Z,96197.56
2022-11-02T22:46:46.128Z,96202.13
2022-11-02T22:49:14.987Z,96202.97
2022-11-02T22:51:47.791Z,96197.72
2022-11-02T22:54:17.262Z,96194.16
2022-11-02T22:56:46.717Z,96203.25
2022-11-02T22:59:14.587Z,96215.53
2022-11-02T23:01:42.409Z,96210.53
2022-11-02T23:04:10.804Z,96211.75
2022-11-02T23:06:38.714Z,96211.50
2022-11-02T23:09:06.300Z,96219.56
2022-11-02T23:11:36.731Z,96206.03
2022-11-02T23:14:12.816Z,96218.47
2022-11-02T23:16:41.067Z,96226.34
2022-11-02T23:19:28.746Z,96203.69
2022-11-02T23:22:26.133Z,96222.34
2022-11-02T23:25:14.256Z,96213.56
2022-11-02T23:28:13.145Z,96210.84
2022-11-02T23:31:00.183Z,96219.41
2022-11-02T23:33:32.392Z,96232.78
2022-11-02T23:36:13.205Z,96223.88
2022-11-02T23:39:04.087Z,96235.69
2022-11-02T23:41:33.255Z,96225.50
2022-11-02T23:44:14.254Z,96222.78
2022-11-02T23:46:45.823Z,96210.91
2022-11-02T23:49:13.630Z,96222.28
2022-11-02T23:51:59.487Z,96223.81
2022-11-02T23:54:45.592Z,96216.66
2022-11-02T23:57:13.052Z,96216.97
2022-11-02T23:59:40.488Z,96230.69
