createdAt,value
2017-11-19T00:09:43.518Z,5.60
2017-11-19T00:19:46.737Z,5.60
2017-11-19T00:29:49.904Z,5.70
2017-11-19T00:39:53.102Z,5.70
2017-11-19T00:49:56.285Z,5.80
2017-11-19T00:59:59.600Z,5.70
2017-11-19T01:10:02.874Z,5.70
2017-11-19T01:20:06.063Z,5.80
2017-11-19T01:30:09.255Z,5.80
2017-11-19T01:40:13.216Z,5.70
2017-11-19T01:50:17.178Z,5.80
2017-11-19T02:00:21.136Z,5.70
2017-11-19T02:10:25.084Z,5.80
2017-11-19T02:20:29.022Z,5.90
2017-11-19T02:30:32.215Z,5.80
2017-11-19T02:40:35.411Z,5.80
2017-11-19T02:50:39.420Z,5.80
2017-11-19T03:00:42.625Z,5.80
2017-11-19T03:10:45.849Z,5.90
2017-11-19T03:20:49.024Z,5.90
2017-11-19T03:30:52.201Z,5.90
2017-11-19T03:40:55.413Z,5.80
2017-11-19T03:50:58.579Z,5.80
2017-11-19T04:01:01.777Z,5.70
2017-11-19T04:11:04.947Z,5.70
2017-11-19T04:21:08.134Z,5.70
2017-11-19T04:31:11.341Z,5.80
2017-11-19T04:41:15.272Z,5.60
2017-11-19T04:51:18.448Z,5.50
2017-11-19T05:01:21.632Z,5.60
2017-11-19T05:11:24.791Z,5.60
2017-11-19T05:21:28.006Z,5.60
2017-11-19T05:31:31.179Z,5.50
2017-11-19T05:41:35.150Z,5.00
2017-11-19T05:51:39.086Z,4.90
2017-11-19T06:01:43.010Z,4.80
2017-11-19T06:11:46.548Z,4.80
2017-11-19T06:21:49.715Z,5.10
2017-11-19T06:31:52.969Z,5.10
2017-11-19T06:41:56.924Z,5.10
2017-11-19T06:52:00.858Z,5.20
2017-11-19T07:02:04.114Z,5.20
2017-11-19T07:12:08.071Z,5.50
2017-11-19T07:22:12.030Z,5.40
2017-11-19T07:32:16.117Z,5.90
2017-11-19T07:42:19.267Z,5.80
2017-11-19T07:52:22.428Z,6.50
2017-11-19T08:02:25.610Z,6.90
2017-11-19T08:12:28.799Z,6.70
2017-11-19T08:22:32.006Z,6.80
2017-11-19T08:32:35.256Z,7.30
2017-11-19T08:42:38.413Z,7.00
2017-11-19T08:52:41.625Z,6.60
2017-11-19T09:02:44.852Z,6.60
2017-11-19T09:12:48.026Z,6.60
2017-11-19T09:22:51.229Z,6.60
2017-11-19T09:32:54.398Z,6.60
2017-11-19T09:42:57.593Z,6.70
2017-11-19T09:53:00.787Z,6.80
2017-11-19T10:03:03.974Z,6.90
2017-11-19T10:13:07.182Z,7.00
2017-11-19T10:23:10.308Z,7.40
2017-11-19T10:33:14.325Z,7.30
2017-11-19T10:43:17.479Z,7.20
2017-11-19T10:53:20.731Z,7.80
2017-11-19T11:03:23.882Z,7.80
2017-11-19T11:13:27.818Z,7.50
2017-11-19T11:23:30.971Z,7.40
2017-11-19T11:33:34.936Z,8.10
2017-11-19T11:43:38.894Z,8.20
2017-11-19T11:53:42.928Z,8.20
2017-11-19T12:03:46.096Z,8.10
2017-11-19T12:13:49.299Z,8.10
2017-11-19T12:23:52.501Z,8.40
2017-11-19T12:33:55.836Z,8.40
2017-11-19T12:43:59.178Z,8.40
2017-11-19T12:54:02.350Z,8.20
2017-11-19T13:04:05.582Z,8.40
2017-11-19T13:14:08.763Z,8.70
2017-11-19T13:24:12.748Z,8.40
2017-11-19T13:34:16.074Z,8.30
2017-11-19T13:44:19.241Z,7.40
2017-11-19T13:54:22.396Z,6.80
2017-11-19T14:04:25.559Z,6.80
2017-11-19T14:14:29.535Z,7.10
2017-11-19T14:24:32.675Z,7.10
2017-11-19T14:34:35.877Z,7.30
2017-11-19T14:44:39.067Z,7.40
2017-11-19T14:54:42.270Z,7.40
2017-11-19T15:04:46.228Z,7.50
2017-11-19T15:14:50.184Z,7.50
2017-11-19T15:24:54.278Z,7.30
2017-11-19T15:34:57.493Z,7.20
2017-11-19T15:45:00.655Z,7.30
2017-11-19T15:55:03.851Z,7.30
2017-11-19T16:05:06.994Z,7.30
2017-11-19T16:15:10.145Z,7.20
2017-11-19T16:25:14.344Z,7.20
2017-11-19T16:35:17.555Z,7.10
2017-11-19T16:45:20.737Z,7.10
2017-11-19T16:55:23.907Z,7.10
2017-11-19T17:05:27.108Z,7.10
2017-11-19T17:15:31.168Z,6.90
2017-11-19T17:25:34.361Z,6.90
2017-11-19T17:35:43.095Z,6.90
2017-11-19T17:45:46.309Z,6.70
2017-11-19T17:55:49.609Z,6.60
2017-11-19T18:05:52.793Z,6.60
2017-11-19T18:15:56.752Z,6.70
2017-11-19T18:26:00.769Z,6.50
2017-11-19T18:36:03.948Z,6.50
2017-11-19T18:46:07.948Z,6.70
2017-11-19T18:56:11.225Z,6.60
2017-11-19T19:06:14.465Z,6.70
2017-11-19T19:16:17.647Z,6.80
2017-11-19T19:26:20.861Z,6.50
2017-11-19T19:36:24.836Z,5.90
2017-11-19T19:46:28.039Z,5.80
2017-11-19T19:56:31.255Z,5.80
2017-11-19T20:06:34.465Z,5.70
2017-11-19T20:16:37.669Z,5.50
2017-11-19T20:26:41.647Z,5.60
2017-11-19T20:36:44.942Z,5.60
2017-11-19T20:46:48.142Z,5.70
2017-11-19T20:56:51.339Z,5.90
2017-11-19T21:06:55.292Z,5.80
2017-11-19T21:16:59.236Z,5.60
2017-11-19T21:27:03.150Z,5.40
2017-11-19T21:37:06.338Z,5.30
2017-11-19T21:47:10.259Z,5.30
2017-11-19T21:57:13.423Z,5.20
2017-11-19T22:07:17.362Z,4.90
2017-11-19T22:17:20.492Z,4.90
2017-11-19T22:27:23.657Z,4.90
2017-11-19T22:37:27.593Z,5.50
2017-11-19T22:47:30.745Z,5.40
2017-11-19T22:57:34.653Z,5.60
2017-11-19T23:07:37.934Z,5.50
2017-11-19T23:17:41.983Z,5.30
2017-11-19T23:27:45.158Z,5.30
2017-11-19T23:37:48.358Z,5.30
2017-11-19T23:47:51.524Z,5.10
2017-11-19T23:57:54.747Z,5.10
