createdAt,value
2023-04-04T00:01:13.084Z,75.67
2023-04-04T00:03:43.446Z,75.78
2023-04-04T00:06:12.625Z,75.64
2023-04-04T00:08:41.610Z,75.41
2023-04-04T00:11:16.544Z,75.02
2023-04-04T00:13:46.665Z,74.76
2023-04-04T00:16:15.271Z,74.96
2023-04-04T00:18:43.946Z,74.93
2023-04-04T00:21:12.295Z,74.98
2023-04-04T00:23:40.811Z,74.93
2023-04-04T00:26:09.496Z,74.93
2023-04-04T00:28:38.182Z,74.89
2023-04-04T00:31:06.912Z,74.71
2023-04-04T00:33:37.311Z,74.67
2023-04-04T00:36:06.123Z,74.84
2023-04-04T00:38:37.960Z,75.01
2023-04-04T00:41:07.052Z,75.03
2023-04-04T00:43:36.764Z,74.87
2023-04-04T00:46:05.599Z,74.78
2023-04-04T00:48:34.247Z,74.88
2023-04-04T00:51:02.933Z,74.78
2023-04-04T00:53:36.133Z,74.36
2023-04-04T00:56:04.713Z,74.42
2023-04-04T00:58:34.221Z,74.74
2023-04-04T01:01:02.928Z,74.61
2023-04-04T01:03:34.192Z,74.60
2023-04-04T01:06:03.150Z,74.66
2023-04-04T01:08:31.761Z,74.40
2023-04-04T01:11:01.555Z,74.12
2023-04-04T01:13:31.568Z,74.38
2023-04-04T01:16:03.123Z,74.67
2023-04-04T01:18:32.938Z,75.23
2023-04-04T01:21:05.008Z,75.52
2023-04-04T01:23:57.863Z,75.39
2023-04-04T01:26:30.847Z,75.32
2023-04-04T01:29:02.713Z,75.17
2023-04-04T01:31:46.761Z,75.37
2023-04-04T01:34:24.875Z,75.18
2023-04-04T01:37:03.186Z,75.02
2023-04-04T01:39:45.192Z,75.12
2023-04-04T01:42:15.225Z,75.30
2023-04-04T01:44:46.146Z,74.75
2023-04-04T01:47:15.554Z,74.47
2023-04-04T01:49:44.958Z,74.53
2023-04-04T01:52:16.000Z,74.77
2023-04-04T01:54:45.099Z,74.80
2023-04-04T01:57:14.305Z,74.86
2023-04-04T01:59:43.096Z,74.87
2023-04-04T02:02:12.802Z,75.00
2023-04-04T02:04:41.650Z,75.08
2023-04-04T02:07:10.793Z,75.35
2023-04-04T02:09:40.014Z,75.20
2023-04-04T02:12:09.295Z,75.31
2023-04-04T02:14:38.289Z,75.10
2023-04-04T02:17:07.284Z,74.77
2023-04-04T02:19:36.175Z,74.78
2023-04-04T02:22:09.069Z,75.02
2023-04-04T02:24:38.263Z,75.05
2023-04-04T02:27:07.052Z,75.11
2023-04-04T02:29:35.843Z,75.02
2023-04-04T02:32:04.534Z,74.62
2023-04-04T02:34:34.144Z,74.69
2023-04-04T02:37:04.259Z,74.46
2023-04-04T02:39:33.253Z,74.65
2023-04-04T02:42:02.149Z,74.81
2023-04-04T02:44:31.144Z,75.05
2023-04-04T02:47:03.031Z,75.35
2023-04-04T02:49:33.129Z,75.42
2023-04-04T02:52:02.020Z,75.66
2023-04-04T02:54:34.721Z,76.03
2023-04-04T02:57:05.028Z,76.21
2023-04-04T02:59:34.149Z,76.23
2023-04-04T03:02:02.866Z,76.36
2023-04-04T03:04:33.040Z,76.27
2023-04-04T03:07:01.422Z,76.22
2023-04-04T03:09:31.234Z,76.41
2023-04-04T03:12:01.153Z,76.30
2023-04-04T03:14:35.283Z,76.26
2023-04-04T03:17:04.057Z,76.31
2023-04-04T03:19:33.359Z,76.83
2023-04-04T03:22:01.845Z,76.65
2023-04-04T03:24:32.475Z,76.27
2023-04-04T03:27:02.190Z,76.29
2023-04-04T03:29:32.519Z,76.16
2023-04-04T03:32:02.395Z,75.60
2023-04-04T03:34:32.246Z,75.54
2023-04-04T03:37:01.134Z,75.65
2023-04-04T03:39:30.535Z,75.85
2023-04-04T03:41:59.230Z,75.55
2023-04-04T03:44:27.715Z,75.37
2023-04-04T03:46:56.601Z,75.42
2023-04-04T03:49:27.438Z,75.22
2023-04-04T03:51:56.229Z,75.26
2023-04-04T03:54:26.672Z,75.30
2023-04-04T03:56:55.503Z,75.46
2023-04-04T03:59:24.444Z,75.26
2023-04-04T04:01:53.230Z,75.49
2023-04-04T04:04:21.775Z,75.48
2023-04-04T04:06:50.502Z,75.75
2023-04-04T04:09:19.395Z,75.58
2023-04-04T04:11:48.905Z,75.64
2023-04-04T04:14:18.309Z,75.33
2023-04-04T04:16:47.406Z,75.33
2023-04-04T04:19:18.137Z,75.37
2023-04-04T04:21:46.934Z,74.98
2023-04-04T04:24:15.930Z,75.19
2023-04-04T04:26:45.738Z,75.34
2023-04-04T04:29:17.611Z,75.42
2023-04-04T04:31:46.220Z,75.32
2023-04-04T04:34:14.672Z,75.34
2023-04-04T04:36:43.563Z,75.00
2023-04-04T04:39:23.110Z,74.62
2023-04-04T04:42:10.227Z,74.64
2023-04-04T04:44:43.522Z,74.59
2023-04-04T04:47:12.316Z,74.61
2023-04-04T04:49:43.873Z,74.54
2023-04-04T04:52:13.893Z,74.74
2023-04-04T04:54:46.938Z,74.43
2023-04-04T04:57:15.463Z,74.45
2023-04-04T04:59:44.561Z,74.56
2023-04-04T05:02:17.004Z,74.66
2023-04-04T05:04:47.371Z,74.59
2023-04-04T05:07:16.664Z,74.33
2023-04-04T05:09:51.300Z,74.23
2023-04-04T05:12:22.233Z,74.37
2023-04-04T05:14:52.352Z,74.39
2023-04-04T05:17:23.746Z,74.51
2023-04-04T05:19:54.471Z,74.25
2023-04-04T05:22:23.427Z,74.48
2023-04-04T05:24:53.353Z,74.19
2023-04-04T05:27:24.900Z,74.35
2023-04-04T05:29:58.433Z,74.76
2023-04-04T05:32:35.854Z,74.71
2023-04-04T05:35:09.828Z,74.73
2023-04-04T05:37:41.463Z,74.70
2023-04-04T05:40:16.294Z,74.86
2023-04-04T05:42:57.169Z,74.75
2023-04-04T05:45:27.596Z,74.69
2023-04-04T05:47:57.553Z,74.46
2023-04-04T05:50:27.336Z,74.67
2023-04-04T05:53:03.307Z,74.78
2023-04-04T05:55:31.868Z,75.06
2023-04-04T05:58:04.346Z,75.07
2023-04-04T06:00:45.537Z,74.97
2023-04-04T06:03:14.883Z,74.99
2023-04-04T06:05:44.687Z,74.84
2023-04-04T06:08:14.666Z,74.87
2023-04-04T06:10:43.050Z,74.70
2023-04-04T06:13:11.751Z,75.04
2023-04-04T06:15:41.841Z,74.88
2023-04-04T06:18:10.693Z,75.24
2023-04-04T06:20:40.145Z,75.06
2023-04-04T06:23:10.315Z,75.00
2023-04-04T06:25:42.020Z,74.76
2023-04-04T06:28:11.626Z,74.66
2023-04-04T06:30:40.605Z,74.86
2023-04-04T06:33:12.395Z,74.93
2023-04-04T06:35:45.690Z,74.55
2023-04-04T06:38:15.901Z,74.44
2023-04-04T06:40:45.712Z,74.46
2023-04-04T06:43:14.381Z,74.19
2023-04-04T06:45:46.874Z,74.17
2023-04-04T06:48:16.792Z,74.09
2023-04-04T06:50:45.177Z,74.09
2023-04-04T06:53:16.005Z,74.17
2023-04-04T06:55:45.820Z,73.74
2023-04-04T06:58:19.422Z,73.73
2023-04-04T07:00:48.231Z,74.02
2023-04-04T07:03:18.190Z,73.78
2023-04-04T07:05:46.836Z,73.50
2023-04-04T07:08:16.015Z,73.53
2023-04-04T07:10:44.755Z,73.51
2023-04-04T07:13:14.925Z,73.04
2023-04-04T07:15:49.053Z,72.67
2023-04-04T07:18:17.419Z,72.74
2023-04-04T07:20:52.660Z,72.82
2023-04-04T07:23:26.365Z,73.34
2023-04-04T07:25:56.194Z,73.22
2023-04-04T07:28:25.481Z,73.00
2023-04-04T07:30:59.767Z,73.04
2023-04-04T07:33:29.506Z,73.00
2023-04-04T07:35:58.256Z,72.76
2023-04-04T07:38:35.078Z,72.94
2023-04-04T07:41:04.373Z,73.12
2023-04-04T07:43:34.292Z,73.16
2023-04-04T07:46:02.812Z,72.75
2023-04-04T07:48:31.978Z,72.29
2023-04-04T07:51:04.663Z,72.04
2023-04-04T07:53:33.345Z,72.35
2023-04-04T07:56:06.938Z,72.10
2023-04-04T07:58:37.784Z,71.56
2023-04-04T08:01:06.768Z,71.70
2023-04-04T08:03:37.007Z,72.07
2023-04-04T08:06:06.391Z,72.27
2023-04-04T08:08:34.772Z,71.91
2023-04-04T08:11:04.180Z,71.43
2023-04-04T08:13:33.681Z,71.29
2023-04-04T08:16:02.205Z,71.35
2023-04-04T08:18:31.772Z,71.64
2023-04-04T08:21:00.155Z,70.92
2023-04-04T08:23:30.168Z,70.67
2023-04-04T08:26:00.393Z,70.61
2023-04-04T08:28:28.806Z,70.76
2023-04-04T08:30:57.258Z,70.61
2023-04-04T08:33:44.340Z,70.13
2023-04-04T08:36:16.411Z,70.47
2023-04-04T08:38:47.990Z,70.02
2023-04-04T08:41:16.450Z,69.99
2023-04-04T08:43:54.811Z,70.36
2023-04-04T08:46:24.465Z,70.36
2023-04-04T08:48:54.008Z,70.01
2023-04-04T08:51:22.407Z,70.02
2023-04-04T08:53:55.074Z,70.17
2023-04-04T08:56:24.071Z,70.08
2023-04-04T08:58:52.496Z,70.10
2023-04-04T09:01:21.253Z,70.10
2023-04-04T09:03:59.346Z,69.86
2023-04-04T09:06:28.142Z,69.49
2023-04-04T09:08:57.786Z,68.92
2023-04-04T09:11:26.638Z,68.44
2023-04-04T09:13:55.122Z,68.18
2023-04-04T09:16:24.248Z,68.00
2023-04-04T09:18:53.219Z,67.78
2023-04-04T09:21:24.049Z,67.12
2023-04-04T09:24:00.525Z,66.74
2023-04-04T09:26:29.105Z,66.91
2023-04-04T09:28:57.690Z,67.20
2023-04-04T09:31:27.638Z,67.50
2023-04-04T09:33:56.100Z,67.06
2023-04-04T09:36:24.515Z,66.96
2023-04-04T09:38:53.059Z,66.95
2023-04-04T09:41:21.839Z,66.66
2023-04-04T09:43:50.327Z,66.57
2023-04-04T09:46:21.836Z,66.49
2023-04-04T09:51:18.542Z,66.81
2023-04-04T09:53:51.015Z,66.71
2023-04-04T09:56:20.007Z,66.91
2023-04-04T09:59:02.711Z,67.11
2023-04-04T10:01:34.143Z,67.69
2023-04-04T10:04:04.426Z,67.62
2023-04-04T10:06:33.501Z,67.47
2023-04-04T10:09:08.140Z,67.93
2023-04-04T10:11:37.026Z,67.84
2023-04-04T10:14:05.608Z,67.38
2023-04-04T10:16:35.152Z,66.93
2023-04-04T10:19:04.845Z,66.88
2023-04-04T10:21:33.939Z,67.06
2023-04-04T10:24:05.076Z,66.45
2023-04-04T10:26:33.554Z,66.59
2023-04-04T10:29:02.346Z,66.39
2023-04-04T10:31:30.911Z,66.65
2023-04-04T10:34:22.863Z,66.45
2023-04-04T10:36:55.071Z,66.30
2023-04-04T10:39:27.527Z,66.29
2023-04-04T10:41:56.810Z,65.99
2023-04-04T10:44:34.009Z,65.88
2023-04-04T10:47:18.367Z,65.53
2023-04-04T10:49:47.652Z,65.85
2023-04-04T10:52:17.080Z,65.92
2023-04-04T10:54:45.955Z,65.95
2023-04-04T10:57:14.546Z,66.04
2023-04-04T11:00:10.895Z,66.30
2023-04-04T11:02:44.962Z,66.16
2023-04-04T11:05:18.556Z,66.11
2023-04-04T11:08:00.685Z,66.39
2023-04-04T11:10:41.672Z,66.50
2023-04-04T11:13:35.901Z,66.13
2023-04-04T11:16:08.030Z,66.15
2023-04-04T11:18:45.767Z,66.20
2023-04-04T11:21:16.974Z,66.46
2023-04-04T11:23:48.542Z,66.37
2023-04-04T11:26:26.675Z,66.19
2023-04-04T11:28:58.868Z,66.12
2023-04-04T11:31:33.906Z,66.39
2023-04-04T11:34:06.522Z,66.71
2023-04-04T11:36:38.001Z,67.04
2023-04-04T11:39:10.761Z,67.10
2023-04-04T11:41:57.876Z,67.58
2023-04-04T11:44:30.878Z,68.27
2023-04-04T11:47:11.979Z,68.41
2023-04-04T11:49:42.859Z,68.76
2023-04-04T11:52:15.572Z,68.61
2023-04-04T11:54:45.254Z,68.90
2023-04-04T11:57:14.998Z,69.57
2023-04-04T11:59:45.769Z,69.64
2023-04-04T12:02:32.175Z,69.56
2023-04-04T12:05:01.237Z,69.46
2023-04-04T12:07:32.475Z,69.50
2023-04-04T12:10:01.887Z,69.54
2023-04-04T12:12:31.391Z,69.41
2023-04-04T12:15:06.622Z,69.50
2023-04-04T12:17:44.584Z,69.19
2023-04-04T12:20:15.781Z,69.09
2023-04-04T12:22:45.799Z,69.23
2023-04-04T12:25:14.285Z,69.16
2023-04-04T12:27:45.234Z,68.83
2023-04-04T12:30:16.275Z,69.03
2023-04-04T12:32:46.334Z,69.32
2023-04-04T12:35:17.347Z,69.36
2023-04-04T12:38:07.676Z,69.18
2023-04-04T12:40:38.962Z,68.87
2023-04-04T12:43:09.653Z,68.81
2023-04-04T12:45:40.546Z,68.62
2023-04-04T12:48:14.208Z,68.96
2023-04-04T12:51:10.286Z,68.77
2023-04-04T12:53:53.855Z,69.12
2023-04-04T12:56:25.375Z,69.03
2023-04-04T12:58:53.991Z,68.59
2023-04-04T13:01:22.391Z,68.40
2023-04-04T13:03:52.488Z,68.18
2023-04-04T13:06:21.755Z,68.12
2023-04-04T13:08:53.427Z,68.13
2023-04-04T13:11:22.113Z,68.18
2023-04-04T13:14:01.882Z,67.77
2023-04-04T13:16:31.417Z,68.00
2023-04-04T13:19:04.261Z,67.95
2023-04-04T13:21:33.309Z,67.93
2023-04-04T13:24:02.607Z,67.49
2023-04-04T13:26:31.872Z,67.87
2023-04-04T13:29:00.340Z,67.73
2023-04-04T13:31:35.378Z,67.44
2023-04-04T13:34:04.283Z,66.89
2023-04-04T13:36:32.634Z,66.67
2023-04-04T13:39:01.956Z,66.73
2023-04-04T13:41:30.848Z,66.80
2023-04-04T13:44:00.252Z,66.87
2023-04-04T13:46:29.592Z,66.98
2023-04-04T13:48:58.256Z,66.64
2023-04-04T13:51:26.932Z,66.35
2023-04-04T13:53:55.654Z,66.00
2023-04-04T13:56:24.979Z,66.10
2023-04-04T13:58:54.366Z,66.11
2023-04-04T14:01:24.918Z,65.63
2023-04-04T14:03:54.610Z,65.72
2023-04-04T14:06:23.786Z,65.90
2023-04-04T14:08:52.981Z,65.96
2023-04-04T14:11:22.483Z,66.09
2023-04-04T14:13:52.573Z,66.21
2023-04-04T14:16:22.251Z,66.41
2023-04-04T14:18:50.594Z,66.67
2023-04-04T14:21:19.180Z,66.91
2023-04-04T14:23:47.777Z,67.01
2023-04-04T14:26:17.168Z,67.22
2023-04-04T14:28:46.881Z,67.27
2023-04-04T14:31:15.700Z,67.33
2023-04-04T14:33:44.269Z,67.12
2023-04-04T14:36:12.661Z,66.82
2023-04-04T14:38:41.023Z,66.92
2023-04-04T14:41:09.810Z,67.25
2023-04-04T14:43:38.603Z,67.21
2023-04-04T14:46:09.268Z,66.91
2023-04-04T14:48:37.826Z,66.96
2023-04-04T14:51:06.307Z,66.70
2023-04-04T14:53:35.100Z,66.91
2023-04-04T14:56:03.590Z,66.82
2023-04-04T14:58:34.213Z,67.02
2023-04-04T15:01:02.937Z,66.80
2023-04-04T15:03:41.737Z,66.65
2023-04-04T15:06:10.520Z,66.62
2023-04-04T15:08:38.901Z,66.80
2023-04-04T15:11:07.488Z,66.85
2023-04-04T15:13:36.995Z,66.91
2023-04-04T15:16:06.307Z,67.01
2023-04-04T15:18:35.497Z,66.89
2023-04-04T15:21:04.853Z,67.24
2023-04-04T15:23:33.796Z,67.29
2023-04-04T15:26:03.507Z,67.33
2023-04-04T15:28:33.841Z,67.27
2023-04-04T15:31:04.297Z,67.44
2023-04-04T15:33:33.157Z,67.55
2023-04-04T15:36:01.432Z,67.62
2023-04-04T15:38:30.434Z,67.75
2023-04-04T15:40:59.427Z,67.73
2023-04-04T15:43:28.229Z,67.57
2023-04-04T15:45:56.957Z,67.68
2023-04-04T15:48:25.590Z,67.52
2023-04-04T15:50:58.689Z,67.32
2023-04-04T15:53:27.588Z,67.49
2023-04-04T15:55:56.366Z,67.62
2023-04-04T15:58:26.191Z,67.59
2023-04-04T16:00:57.426Z,67.57
2023-04-04T16:03:27.501Z,67.79
2023-04-04T16:05:56.647Z,67.60
2023-04-04T16:08:25.134Z,67.56
2023-04-04T16:10:53.816Z,67.89
2023-04-04T16:13:23.021Z,68.02
2023-04-04T16:15:55.966Z,68.12
2023-04-04T16:18:27.603Z,68.03
2023-04-04T16:20:56.561Z,68.06
2023-04-04T16:23:25.756Z,68.05
2023-04-04T16:25:55.368Z,68.18
2023-04-04T16:28:23.747Z,68.43
2023-04-04T16:30:53.151Z,68.51
2023-04-04T16:33:24.001Z,68.70
2023-04-04T16:35:52.491Z,68.74
2023-04-04T16:38:21.877Z,68.81
2023-04-04T16:40:50.875Z,69.19
2023-04-04T16:43:19.266Z,69.36
2023-04-04T16:45:48.248Z,69.47
2023-04-04T16:48:17.186Z,69.95
2023-04-04T16:50:47.671Z,70.18
2023-04-04T16:53:16.573Z,70.24
2023-04-04T16:55:44.946Z,70.63
2023-04-04T16:58:14.715Z,70.81
2023-04-04T17:00:44.226Z,71.18
2023-04-04T17:03:16.846Z,71.33
2023-04-04T17:05:47.373Z,71.61
2023-04-04T17:08:15.736Z,71.73
2023-04-04T17:10:44.141Z,71.93
2023-04-04T17:13:12.617Z,72.27
2023-04-04T17:15:42.231Z,72.41
2023-04-04T17:18:11.179Z,72.28
2023-04-04T17:20:39.970Z,72.57
2023-04-04T17:23:08.603Z,72.59
2023-04-04T17:25:37.296Z,72.79
2023-04-04T17:28:06.588Z,72.88
2023-04-04T17:30:35.700Z,73.01
2023-04-04T17:33:05.645Z,73.29
2023-04-04T17:35:34.186Z,73.46
2023-04-04T17:38:08.200Z,73.56
2023-04-04T17:40:37.416Z,73.32
2023-04-04T17:43:06.295Z,73.55
2023-04-04T17:45:35.292Z,73.84
2023-04-04T17:48:04.274Z,73.98
2023-04-04T17:50:33.899Z,74.04
2023-04-04T17:53:03.000Z,74.06
2023-04-04T17:55:32.316Z,74.34
2023-04-04T17:58:01.194Z,74.28
2023-04-04T18:00:30.617Z,74.38
2023-04-04T18:02:59.782Z,74.66
2023-04-04T18:05:29.115Z,75.09
2023-04-04T18:07:58.502Z,75.36
2023-04-04T18:10:27.392Z,75.22
2023-04-04T18:12:59.563Z,75.57
2023-04-04T18:15:28.878Z,75.51
2023-04-04T18:17:58.598Z,75.65
2023-04-04T18:20:34.495Z,75.66
2023-04-04T18:23:07.013Z,75.57
2023-04-04T18:25:35.395Z,75.33
2023-04-04T18:28:04.183Z,75.16
2023-04-04T18:30:35.583Z,75.28
2023-04-04T18:33:07.654Z,75.30
2023-04-04T18:35:38.379Z,75.27
2023-04-04T18:38:07.641Z,75.21
2023-04-04T18:40:37.393Z,74.87
2023-04-04T18:43:06.344Z,74.76
2023-04-04T18:45:40.607Z,74.85
2023-04-04T18:48:12.011Z,74.93
2023-04-04T18:50:41.190Z,74.83
2023-04-04T18:53:09.694Z,74.72
2023-04-04T18:55:39.613Z,74.71
2023-04-04T18:58:08.625Z,74.36
2023-04-04T19:00:37.332Z,74.25
2023-04-04T19:03:08.119Z,74.11
2023-04-04T19:05:37.752Z,74.23
2023-04-04T19:08:10.837Z,74.32
2023-04-04T19:10:39.620Z,74.51
2023-04-04T19:13:12.511Z,74.43
2023-04-04T19:15:41.614Z,74.26
2023-04-04T19:18:11.346Z,74.17
2023-04-04T19:20:42.379Z,74.21
2023-04-04T19:23:15.763Z,74.63
2023-04-04T19:25:44.144Z,74.53
2023-04-04T19:28:12.832Z,74.70
2023-04-04T19:30:50.150Z,74.87
2023-04-04T19:33:23.537Z,74.90
2023-04-04T19:36:12.231Z,74.76
2023-04-04T19:38:42.908Z,74.35
2023-04-04T19:41:32.894Z,74.35
2023-04-04T19:44:02.406Z,73.72
2023-04-04T19:46:33.220Z,73.33
2023-04-04T19:49:03.457Z,72.90
2023-04-04T19:51:43.519Z,72.82
2023-04-04T19:54:12.615Z,72.62
2023-04-04T19:56:41.305Z,72.65
2023-04-04T19:59:36.951Z,72.60
2023-04-04T20:02:06.356Z,72.65
2023-04-04T20:04:35.082Z,72.21
2023-04-04T20:07:03.599Z,72.56
2023-04-04T20:09:34.944Z,72.72
2023-04-04T20:12:03.531Z,73.13
2023-04-04T20:14:32.777Z,73.22
2023-04-04T20:17:01.215Z,73.47
2023-04-04T20:19:30.333Z,73.51
2023-04-04T20:21:59.096Z,73.50
2023-04-04T20:24:31.172Z,73.53
2023-04-04T20:27:00.083Z,73.59
2023-04-04T20:29:35.808Z,73.51
2023-04-04T20:32:08.559Z,73.59
2023-04-04T20:34:45.761Z,73.72
2023-04-04T20:37:22.393Z,74.08
2023-04-04T20:39:55.804Z,74.44
2023-04-04T20:42:38.775Z,74.62
2023-04-04T20:45:10.303Z,74.71
2023-04-04T20:47:50.419Z,74.75
2023-04-04T20:50:20.832Z,74.74
2023-04-04T20:52:58.987Z,75.03
2023-04-04T20:55:32.273Z,75.11
2023-04-04T20:58:32.140Z,75.03
2023-04-04T21:01:01.597Z,75.02
2023-04-04T21:03:37.807Z,74.97
2023-04-04T21:06:10.715Z,75.11
2023-04-04T21:08:44.001Z,75.15
2023-04-04T21:11:12.811Z,75.40
2023-04-04T21:13:43.744Z,75.60
2023-04-04T21:16:17.029Z,75.45
2023-04-04T21:18:46.625Z,75.56
2023-04-04T21:21:19.749Z,75.40
2023-04-04T21:23:53.751Z,75.35
2023-04-04T21:26:33.397Z,75.37
2023-04-04T21:29:05.279Z,75.84
2023-04-04T21:31:41.080Z,75.74
2023-04-04T21:34:10.796Z,75.58
2023-04-04T21:36:41.436Z,75.66
2023-04-04T21:39:16.639Z,75.83
2023-04-04T21:41:45.877Z,76.01
2023-04-04T21:44:14.774Z,76.22
2023-04-04T21:46:45.054Z,76.32
2023-04-04T21:49:13.893Z,76.40
2023-04-04T21:51:43.280Z,76.39
2023-04-04T21:54:11.684Z,76.35
2023-04-04T21:56:40.883Z,76.30
2023-04-04T21:59:09.665Z,76.48
2023-04-04T22:01:38.628Z,76.87
2023-04-04T22:04:08.369Z,76.85
2023-04-04T22:09:04.601Z,77.08
2023-04-04T22:11:39.049Z,77.18
2023-04-04T22:14:08.273Z,77.27
2023-04-04T22:16:40.313Z,77.49
2023-04-04T22:19:11.917Z,77.25
2023-04-04T22:21:48.485Z,77.07
2023-04-04T22:24:18.809Z,77.10
2023-04-04T22:26:47.630Z,77.10
2023-04-04T22:29:16.621Z,77.18
2023-04-04T22:31:46.389Z,77.50
2023-04-04T22:34:15.342Z,77.19
2023-04-04T22:36:46.480Z,77.08
2023-04-04T22:39:16.443Z,77.04
2023-04-04T22:41:45.178Z,76.98
2023-04-04T22:44:14.223Z,77.10
2023-04-04T22:46:42.672Z,77.05
2023-04-04T22:49:16.464Z,76.77
2023-04-04T22:51:46.107Z,76.97
2023-04-04T22:54:16.100Z,76.82
2023-04-04T22:56:45.041Z,77.09
2023-04-04T22:59:18.190Z,77.02
2023-04-04T23:01:47.643Z,76.95
2023-04-04T23:04:18.276Z,76.82
2023-04-04T23:06:46.801Z,76.91
2023-04-04T23:09:16.304Z,76.90
2023-04-04T23:11:47.241Z,77.17
2023-04-04T23:14:20.228Z,77.49
2023-04-04T23:16:49.325Z,77.77
2023-04-04T23:19:17.908Z,77.71
2023-04-04T23:21:49.796Z,77.72
2023-04-04T23:24:18.816Z,77.86
2023-04-04T23:26:47.249Z,77.86
2023-04-04T23:29:16.138Z,77.90
2023-04-04T23:31:44.629Z,77.95
2023-04-04T23:34:13.206Z,77.80
2023-04-04T23:36:41.689Z,77.86
2023-04-04T23:39:12.112Z,78.00
2023-04-04T23:41:41.519Z,77.94
2023-04-04T23:44:09.795Z,77.86
2023-04-04T23:46:40.184Z,78.04
2023-04-04T23:49:11.162Z,78.15
2023-04-04T23:51:45.378Z,78.10
2023-04-04T23:54:14.273Z,78.05
2023-04-04T23:56:42.863Z,78.03
2023-04-04T23:59:11.743Z,78.11
