createdAt,value
2022-10-09T06:57:54.764Z,10.37
2022-10-09T06:58:56.252Z,10.10
2022-10-09T06:59:57.601Z,10.15
2022-10-09T07:01:07.956Z,10.37
2022-10-09T07:02:09.453Z,10.01
2022-10-09T07:03:10.921Z,10.62
2022-10-09T07:15:47.562Z,12.91
2022-10-09T07:22:07.642Z,14.26
2022-10-09T07:23:08.955Z,14.21
2022-10-09T07:24:11.602Z,13.68
2022-10-09T07:25:13.034Z,13.92
2022-10-09T07:26:20.961Z,14.05
2022-10-09T07:27:22.473Z,14.46
2022-10-09T07:28:25.432Z,14.11
2022-10-09T07:29:26.905Z,14.94
2022-10-09T07:30:28.333Z,15.76
2022-10-09T07:31:29.666Z,15.10
2022-10-09T07:32:34.801Z,15.35
2022-10-09T07:33:36.585Z,16.06
2022-10-09T07:34:38.010Z,16.14
2022-10-09T07:35:39.345Z,15.14
2022-10-09T07:36:40.682Z,14.53
2022-10-09T07:37:42.206Z,15.82
2022-10-09T07:38:44.151Z,15.92
2022-10-09T07:39:45.502Z,15.52
2022-10-09T07:40:46.829Z,15.54
2022-10-09T07:41:51.495Z,14.70
2022-10-09T07:42:52.874Z,14.48
2022-10-09T07:43:54.741Z,13.93
2022-10-09T07:44:56.047Z,14.00
2022-10-09T07:46:01.468Z,15.46
2022-10-09T07:52:05.393Z,15.91
2022-10-09T07:53:13.061Z,16.25
2022-10-09T07:54:14.461Z,15.71
2022-10-09T07:55:15.988Z,14.50
2022-10-09T07:56:22.379Z,14.99
2022-10-09T07:57:23.721Z,14.88
2022-10-09T07:58:25.742Z,14.71
2022-10-09T07:59:27.238Z,14.13
2022-10-09T08:00:28.758Z,14.80
2022-10-09T08:01:32.430Z,13.92
2022-10-09T08:02:34.084Z,14.64
2022-10-09T08:03:36.857Z,15.56
2022-10-09T08:04:38.298Z,14.83
2022-10-09T08:05:39.660Z,15.41
2022-10-09T08:06:41.107Z,14.60
2022-10-09T08:07:42.431Z,14.57
2022-10-09T08:08:44.349Z,14.44
2022-10-09T08:09:45.758Z,15.12
2022-10-09T08:16:05.560Z,15.09
2022-10-09T08:17:07.035Z,14.93
2022-10-09T08:18:09.507Z,14.25
2022-10-09T08:19:11.049Z,13.53
2022-10-09T08:20:12.586Z,14.00
2022-10-09T08:21:17.237Z,13.65
2022-10-09T08:28:04.362Z,13.97
2022-10-09T08:29:08.234Z,14.66
2022-10-09T08:30:09.885Z,14.94
2022-10-09T08:31:20.441Z,15.96
2022-10-09T08:32:21.853Z,16.91
2022-10-09T08:33:24.866Z,16.13
2022-10-09T08:40:05.573Z,16.76
2022-10-09T08:41:26.075Z,16.26
2022-10-09T08:42:36.693Z,16.08
2022-10-09T08:43:44.264Z,17.48
2022-10-09T08:44:49.062Z,18.96
2022-10-09T08:45:51.569Z,18.13
2022-10-09T08:52:05.157Z,16.29
2022-10-09T08:53:28.663Z,16.11
2022-10-09T08:54:39.527Z,17.60
2022-10-09T08:55:55.074Z,18.44
2022-10-09T08:57:02.658Z,18.72
2022-10-09T08:58:05.842Z,16.49
2022-10-09T08:59:14.529Z,16.21
2022-10-09T09:00:19.213Z,16.99
2022-10-09T09:01:39.527Z,16.26
2022-10-09T09:03:02.396Z,17.20
2022-10-09T09:04:32.050Z,16.62
2022-10-09T09:05:48.742Z,16.87
2022-10-09T09:07:08.801Z,16.97
2022-10-09T09:08:17.151Z,18.63
2022-10-09T09:09:25.651Z,17.60
2022-10-09T09:16:04.185Z,16.27
2022-10-09T09:17:15.706Z,16.44
2022-10-09T09:19:08.076Z,16.49
2022-10-09T09:20:27.685Z,16.66
2022-10-09T09:21:39.353Z,16.37
2022-10-09T09:28:01.933Z,16.32
2022-10-09T09:29:05.121Z,16.66
2022-10-09T09:30:12.658Z,16.94
2022-10-09T09:31:23.014Z,16.67
2022-10-09T09:32:27.582Z,17.91
2022-10-09T09:33:44.235Z,17.97
2022-10-09T09:34:47.008Z,18.86
2022-10-09T09:36:23.781Z,17.72
2022-10-09T09:37:25.524Z,18.98
2022-10-09T09:38:27.017Z,18.47
2022-10-09T09:40:55.294Z,19.79
2022-10-09T09:42:04.847Z,20.18
2022-10-09T09:43:18.652Z,20.02
2022-10-09T09:44:20.722Z,19.61
2022-10-09T09:45:24.219Z,19.37
2022-10-09T09:46:29.763Z,20.16
2022-10-09T09:47:38.587Z,20.82
2022-10-09T09:48:43.820Z,21.28
2022-10-09T09:50:00.090Z,18.03
2022-10-09T09:51:27.524Z,19.45
2022-10-09T09:52:29.259Z,18.38
2022-10-09T09:53:37.615Z,17.26
2022-10-09T09:54:39.528Z,19.72
2022-10-09T09:55:41.700Z,18.07
2022-10-09T09:58:13.892Z,17.22
2022-10-09T09:59:30.029Z,16.71
2022-10-09T10:00:32.043Z,17.00
2022-10-09T10:01:35.376Z,16.26
2022-10-09T10:02:36.810Z,16.45
2022-10-09T10:03:48.861Z,18.50
2022-10-09T10:10:02.034Z,18.32
2022-10-09T10:11:07.294Z,17.40
2022-10-09T10:12:17.195Z,18.11
2022-10-09T10:13:22.713Z,19.95
2022-10-09T10:14:24.772Z,20.28
2022-10-09T10:15:31.633Z,19.57
2022-10-09T10:22:03.424Z,22.23
2022-10-09T10:23:04.797Z,21.93
2022-10-09T10:24:15.070Z,23.84
2022-10-09T10:25:19.441Z,24.24
2022-10-09T10:26:30.000Z,23.72
2022-10-09T10:27:42.829Z,23.50
2022-10-09T10:34:05.032Z,24.26
2022-10-09T10:35:17.041Z,26.29
2022-10-09T10:36:19.001Z,27.14
2022-10-09T10:37:32.016Z,26.58
2022-10-09T10:38:43.573Z,26.16
2022-10-09T10:39:59.633Z,23.42
2022-10-09T10:41:36.429Z,23.51
2022-10-09T10:42:48.146Z,23.06
2022-10-09T10:43:54.513Z,24.41
2022-10-09T10:45:08.049Z,23.86
2022-10-09T10:53:14.150Z,25.25
2022-10-09T10:54:18.328Z,22.82
2022-10-09T10:55:48.985Z,21.97
2022-10-09T10:57:23.842Z,20.48
2022-10-09T11:04:04.888Z,23.26
2022-10-09T11:05:22.879Z,20.91
2022-10-09T11:06:38.065Z,19.63
2022-10-09T11:08:14.693Z,21.82
2022-10-09T11:09:27.724Z,21.79
2022-10-09T11:10:50.415Z,22.22
2022-10-09T11:12:15.832Z,21.32
2022-10-09T11:13:39.289Z,19.93
2022-10-09T11:14:57.171Z,19.50
2022-10-09T11:15:58.784Z,20.65
2022-10-09T11:23:48.377Z,19.05
2022-10-09T11:24:58.353Z,18.03
2022-10-09T11:26:18.509Z,17.91
2022-10-09T11:27:25.311Z,18.49
2022-10-09T11:28:44.664Z,17.81
2022-10-09T11:29:58.580Z,19.60
2022-10-09T11:31:14.003Z,19.19
2022-10-09T11:32:29.643Z,18.70
2022-10-09T11:34:09.139Z,17.56
2022-10-09T11:35:40.056Z,17.81
2022-10-09T11:37:10.366Z,18.88
2022-10-09T11:38:33.127Z,18.98
2022-10-09T11:39:39.537Z,20.64
2022-10-09T11:40:49.885Z,19.24
2022-10-09T11:41:54.966Z,17.78
2022-10-09T11:43:27.174Z,19.18
2022-10-09T11:44:37.769Z,19.61
2022-10-09T11:45:50.766Z,19.50
2022-10-09T11:47:01.781Z,19.28
2022-10-09T11:48:08.968Z,20.74
2022-10-09T11:49:26.491Z,18.51
2022-10-09T11:50:48.537Z,17.66
2022-10-09T11:52:21.052Z,19.55
2022-10-09T11:53:26.216Z,19.47
2022-10-09T11:54:28.606Z,20.85
2022-10-09T11:55:32.531Z,19.04
2022-10-09T11:56:34.850Z,19.03
2022-10-09T11:57:38.389Z,18.42
2022-10-09T11:58:39.831Z,18.51
2022-10-09T11:59:45.003Z,19.79
2022-10-09T12:00:50.577Z,19.23
2022-10-09T12:01:52.616Z,18.34
2022-10-09T12:03:00.189Z,18.19
2022-10-09T12:11:12.163Z,18.90
2022-10-09T12:12:16.056Z,18.75
2022-10-09T12:13:49.219Z,18.43
2022-10-09T12:14:52.256Z,20.07
2022-10-09T12:15:56.968Z,21.88
2022-10-09T12:16:59.646Z,21.11
2022-10-09T12:18:17.301Z,20.33
2022-10-09T12:19:24.703Z,20.37
2022-10-09T12:20:27.911Z,19.53
2022-10-09T12:21:36.755Z,19.41
2022-10-09T12:23:01.454Z,18.75
2022-10-09T12:24:13.678Z,18.26
2022-10-09T12:25:40.904Z,19.35
2022-10-09T12:26:42.708Z,20.77
2022-10-09T12:27:44.594Z,21.14
2022-10-09T12:28:50.084Z,20.77
2022-10-09T12:29:58.652Z,20.00
2022-10-09T12:31:03.286Z,19.83
2022-10-09T12:32:12.517Z,19.08
2022-10-09T12:33:27.779Z,19.37
2022-10-09T12:40:06.258Z,19.34
2022-10-09T12:41:21.008Z,20.19
2022-10-09T12:42:24.344Z,20.01
2022-10-09T12:43:28.127Z,20.05
2022-10-09T12:44:42.130Z,18.96
2022-10-09T12:45:45.844Z,20.27
2022-10-09T12:52:05.213Z,17.89
2022-10-09T12:53:17.171Z,17.33
2022-10-09T12:54:18.626Z,18.53
2022-10-09T12:55:24.164Z,18.70
2022-10-09T12:56:32.747Z,18.17
2022-10-09T12:57:34.465Z,17.62
2022-10-09T12:58:38.927Z,19.09
2022-10-09T12:59:40.779Z,19.11
2022-10-09T13:00:42.845Z,18.48
2022-10-09T13:01:46.732Z,19.85
2022-10-09T13:02:48.599Z,18.63
2022-10-09T13:04:04.944Z,18.42
2022-10-09T13:05:06.638Z,18.00
2022-10-09T13:06:15.169Z,18.50
2022-10-09T13:07:22.094Z,19.48
2022-10-09T13:08:32.820Z,18.22
2022-10-09T13:09:35.630Z,18.13
2022-10-09T13:10:41.701Z,19.19
2022-10-09T13:11:45.190Z,20.37
2022-10-09T13:12:55.618Z,19.99
2022-10-09T13:13:57.102Z,18.75
2022-10-09T13:15:00.373Z,19.15
2022-10-09T13:16:09.503Z,18.36
2022-10-09T13:18:33.250Z,18.70
2022-10-09T13:19:35.982Z,17.47
2022-10-09T13:20:37.353Z,17.59
2022-10-09T13:21:38.674Z,18.00
2022-10-09T13:28:04.375Z,18.58
2022-10-09T13:29:07.493Z,17.28
2022-10-09T13:30:11.792Z,18.14
2022-10-09T13:31:13.533Z,17.88
2022-10-09T13:32:16.512Z,18.10
2022-10-09T13:33:18.348Z,18.30
2022-10-09T13:34:19.881Z,18.56
2022-10-09T13:35:21.415Z,18.22
2022-10-09T13:36:26.515Z,18.38
2022-10-09T13:37:28.190Z,18.61
2022-10-09T13:38:34.634Z,18.63
2022-10-09T13:39:36.546Z,19.05
2022-10-09T13:40:39.080Z,20.63
2022-10-09T13:41:41.905Z,21.68
2022-10-09T13:42:54.116Z,20.78
2022-10-09T13:43:55.522Z,20.56
2022-10-09T13:44:57.044Z,19.73
2022-10-09T13:46:02.130Z,20.85
2022-10-09T13:47:03.790Z,20.46
2022-10-09T13:48:05.165Z,19.23
2022-10-09T13:49:06.591Z,18.47
2022-10-09T13:50:08.223Z,17.69
2022-10-09T13:51:10.293Z,17.42
2022-10-09T13:52:11.689Z,18.41
2022-10-09T13:53:13.159Z,17.93
2022-10-09T13:54:14.538Z,18.52
2022-10-09T13:55:16.146Z,19.06
2022-10-09T13:56:17.572Z,19.30
2022-10-09T13:57:18.946Z,19.01
2022-10-09T13:58:21.546Z,18.14
2022-10-09T13:59:24.411Z,18.48
2022-10-09T14:00:26.067Z,18.22
2022-10-09T14:01:27.561Z,18.13
2022-10-09T14:02:29.192Z,18.71
2022-10-09T14:03:30.713Z,17.55
2022-10-09T14:10:06.366Z,18.24
2022-10-09T14:11:07.771Z,19.13
2022-10-09T14:12:13.753Z,19.07
2022-10-09T14:13:15.151Z,19.02
2022-10-09T14:14:16.776Z,19.78
2022-10-09T14:15:18.243Z,19.37
2022-10-09T14:22:05.285Z,17.69
2022-10-09T14:23:06.795Z,18.10
2022-10-09T14:24:08.335Z,17.67
2022-10-09T14:25:10.191Z,17.50
2022-10-09T14:26:11.602Z,17.60
2022-10-09T14:27:13.026Z,17.82
2022-10-09T14:28:18.900Z,18.43
2022-10-09T14:29:20.387Z,19.37
2022-10-09T14:30:21.951Z,20.43
2022-10-09T14:31:23.314Z,21.07
2022-10-09T14:32:25.054Z,20.33
2022-10-09T14:33:30.616Z,19.47
2022-10-09T14:40:08.964Z,18.85
2022-10-09T14:41:13.201Z,17.64
2022-10-09T14:42:14.601Z,17.81
2022-10-09T14:43:16.051Z,18.53
2022-10-09T14:44:17.667Z,17.42
2022-10-09T14:45:22.142Z,16.86
2022-10-09T14:46:24.390Z,17.25
2022-10-09T14:47:25.801Z,17.91
2022-10-09T14:48:27.177Z,18.70
2022-10-09T14:49:28.596Z,18.44
2022-10-09T14:50:30.174Z,18.11
2022-10-09T14:51:36.664Z,17.34
2022-10-09T14:52:38.289Z,17.04
2022-10-09T14:53:40.214Z,16.93
2022-10-09T14:54:41.715Z,16.67
2022-10-09T14:55:43.049Z,16.62
2022-10-09T14:56:44.514Z,16.65
2022-10-09T14:57:46.086Z,17.39
2022-10-09T15:04:06.275Z,16.46
2022-10-09T15:05:13.006Z,17.10
2022-10-09T15:06:17.640Z,17.00
2022-10-09T15:07:19.175Z,16.47
2022-10-09T15:08:20.836Z,18.17
2022-10-09T15:09:22.269Z,19.22
2022-10-09T15:10:23.877Z,18.62
2022-10-09T15:11:26.327Z,19.28
2022-10-09T15:12:28.158Z,19.22
2022-10-09T15:13:29.987Z,19.91
2022-10-09T15:14:31.636Z,19.51
2022-10-09T15:15:33.031Z,17.88
2022-10-09T15:16:34.752Z,17.65
2022-10-09T15:17:36.188Z,17.67
2022-10-09T15:18:41.408Z,17.02
2022-10-09T15:19:42.936Z,17.17
2022-10-09T15:20:46.310Z,16.94
2022-10-09T15:21:47.776Z,16.88
2022-10-09T15:22:49.142Z,16.29
2022-10-09T15:23:52.905Z,16.14
2022-10-09T15:24:54.518Z,16.43
2022-10-09T15:25:58.146Z,17.02
2022-10-09T15:27:02.640Z,16.38
2022-10-09T15:28:06.190Z,16.70
2022-10-09T15:29:08.769Z,16.48
2022-10-09T15:30:10.747Z,16.34
2022-10-09T15:31:26.345Z,16.67
2022-10-09T15:32:30.697Z,16.14
2022-10-09T15:33:33.285Z,16.24
2022-10-09T15:34:36.549Z,16.15
2022-10-09T15:35:41.602Z,16.33
2022-10-09T15:36:44.401Z,16.20
2022-10-09T15:37:45.918Z,15.50
2022-10-09T15:38:48.229Z,15.23
2022-10-09T15:39:49.687Z,15.92
2022-10-09T15:46:06.073Z,15.86
2022-10-09T15:47:07.776Z,15.90
2022-10-09T15:48:15.591Z,15.86
2022-10-09T15:49:17.688Z,15.75
2022-10-09T15:50:19.071Z,16.21
2022-10-09T15:51:21.262Z,16.13
2022-10-09T15:52:22.652Z,16.06
2022-10-09T15:53:24.790Z,15.83
2022-10-09T15:54:29.435Z,15.54
2022-10-09T15:55:31.077Z,15.98
2022-10-09T15:56:36.066Z,15.89
2022-10-09T15:57:41.044Z,15.77
2022-10-09T15:58:42.721Z,15.80
2022-10-09T15:59:44.613Z,16.30
2022-10-09T16:00:48.328Z,15.71
2022-10-09T16:01:52.972Z,15.57
2022-10-09T16:02:54.603Z,16.18
2022-10-09T16:03:57.078Z,15.88
2022-10-09T16:04:58.442Z,15.66
2022-10-09T16:06:02.007Z,15.51
2022-10-09T16:07:03.775Z,15.36
2022-10-09T16:08:06.786Z,15.48
2022-10-09T16:09:08.447Z,14.99
2022-10-09T16:16:58.014Z,14.93
2022-10-09T16:17:59.656Z,15.16
2022-10-09T16:19:03.951Z,15.08
2022-10-09T16:20:05.853Z,15.54
2022-10-09T16:21:10.030Z,15.18
2022-10-09T16:22:11.758Z,15.44
2022-10-09T16:23:13.944Z,15.05
2022-10-09T16:24:16.049Z,14.58
2022-10-09T16:25:18.793Z,14.56
2022-10-09T16:26:21.690Z,14.33
2022-10-09T16:27:23.170Z,14.24
2022-10-09T16:40:05.740Z,13.41
2022-10-09T16:41:13.781Z,13.26
2022-10-09T16:42:16.452Z,13.53
2022-10-09T16:43:19.267Z,13.33
2022-10-09T16:44:20.637Z,13.03
2022-10-09T16:45:22.868Z,13.05
2022-10-09T16:47:40.360Z,13.12
2022-10-09T16:48:42.023Z,13.08
2022-10-09T16:49:43.426Z,12.88
2022-10-09T16:50:44.881Z,12.95
2022-10-09T16:51:46.409Z,13.00
2022-10-09T16:52:48.298Z,12.77
2022-10-09T16:53:51.660Z,12.73
2022-10-09T16:54:57.057Z,12.71
2022-10-09T16:56:12.134Z,12.58
2022-10-09T16:57:13.691Z,12.60
2022-10-09T16:58:15.117Z,12.63
2022-10-09T16:59:16.572Z,12.56
2022-10-09T17:00:19.351Z,12.56
2022-10-09T17:01:21.377Z,12.57
2022-10-09T17:02:22.741Z,12.57
2022-10-09T17:03:24.112Z,12.44
2022-10-09T17:04:25.721Z,12.52
2022-10-09T17:05:27.299Z,12.70
2022-10-09T17:06:31.707Z,12.85
2022-10-09T17:07:33.847Z,12.66
2022-10-09T17:08:35.419Z,12.83
2022-10-09T17:09:37.471Z,12.85
2022-10-09T17:22:04.072Z,12.50
2022-10-09T17:23:05.945Z,12.43
2022-10-09T17:24:07.868Z,12.50
2022-10-09T17:25:09.589Z,12.63
2022-10-09T17:26:17.105Z,12.69
2022-10-09T17:27:22.447Z,12.64
2022-10-09T17:28:24.960Z,12.73
2022-10-09T17:29:26.851Z,12.60
2022-10-09T17:30:28.174Z,12.61
2022-10-09T17:31:30.220Z,12.60
2022-10-09T17:32:31.674Z,12.32
2022-10-09T17:33:33.624Z,12.48
2022-10-09T17:34:35.331Z,12.56
2022-10-09T17:35:44.588Z,12.55
2022-10-09T17:36:46.216Z,12.48
2022-10-09T17:37:47.828Z,12.46
2022-10-09T17:38:50.853Z,12.52
2022-10-09T17:39:52.567Z,12.60
2022-10-09T17:40:54.305Z,12.61
2022-10-09T17:41:55.927Z,12.63
2022-10-09T17:43:01.483Z,12.65
2022-10-09T17:44:03.215Z,12.70
2022-10-09T17:45:04.993Z,12.64
2022-10-09T17:46:07.393Z,12.62
2022-10-09T17:47:08.787Z,12.55
2022-10-09T17:48:10.397Z,12.54
2022-10-09T17:49:13.433Z,12.62
2022-10-09T17:50:14.948Z,12.63
2022-10-09T17:51:23.899Z,12.62
2022-10-09T17:52:25.485Z,12.57
2022-10-09T17:53:27.035Z,12.46
2022-10-09T17:54:28.507Z,12.50
2022-10-09T17:55:30.130Z,12.53
2022-10-09T17:56:32.249Z,12.46
2022-10-09T17:57:33.656Z,12.40
2022-10-09T17:58:35.176Z,12.33
2022-10-09T17:59:36.574Z,11.95
2022-10-09T18:00:38.558Z,12.05
2022-10-09T18:01:40.037Z,12.10
2022-10-09T18:02:42.338Z,12.12
2022-10-09T18:03:44.672Z,12.17
2022-10-09T18:22:54.426Z,11.62
2022-10-09T18:23:55.805Z,11.71
2022-10-09T18:24:57.821Z,11.59
2022-10-09T18:25:59.299Z,11.67
2022-10-09T18:27:00.721Z,11.71
2022-10-09T18:28:02.394Z,11.66
2022-10-09T18:29:04.227Z,11.66
2022-10-09T18:30:06.215Z,11.60
2022-10-09T18:31:09.054Z,11.71
2022-10-09T18:32:10.394Z,11.60
2022-10-09T18:33:12.470Z,11.70
2022-10-09T18:34:18.392Z,11.66
2022-10-09T18:35:19.737Z,11.63
2022-10-09T18:36:23.834Z,11.70
2022-10-09T18:37:25.350Z,11.65
2022-10-09T18:38:26.697Z,11.68
2022-10-09T18:39:29.184Z,11.67
2022-10-09T18:40:30.877Z,11.53
2022-10-09T18:41:32.582Z,11.56
2022-10-09T18:42:34.241Z,11.57
2022-10-09T18:43:35.842Z,11.64
2022-10-09T18:44:40.253Z,11.54
2022-10-09T18:45:45.784Z,11.38
2022-10-09T18:46:57.134Z,11.42
2022-10-09T18:48:01.273Z,11.56
2022-10-09T18:49:03.064Z,11.55
2022-10-09T18:50:09.219Z,11.63
2022-10-09T18:51:15.142Z,11.54
2022-10-09T18:52:17.244Z,11.61
2022-10-09T18:53:18.695Z,11.51
2022-10-09T18:54:23.473Z,11.51
2022-10-09T18:55:24.867Z,11.51
2022-10-09T18:56:29.179Z,11.49
2022-10-09T18:57:30.634Z,11.44
2022-10-09T18:58:32.933Z,11.59
2022-10-09T18:59:37.126Z,11.63
2022-10-09T19:00:39.488Z,11.46
2022-10-09T19:01:41.298Z,11.48
2022-10-09T19:02:43.296Z,11.59
2022-10-09T19:03:47.589Z,11.63
2022-10-09T19:10:05.449Z,11.24
2022-10-09T19:11:07.302Z,11.11
2022-10-09T19:12:08.678Z,11.01
2022-10-09T19:13:10.341Z,11.16
2022-10-09T19:14:11.758Z,10.71
2022-10-09T19:15:13.254Z,10.79
2022-10-09T19:22:05.072Z,11.03
2022-10-09T19:23:06.538Z,11.01
2022-10-09T19:24:07.905Z,11.11
2022-10-09T19:25:09.756Z,11.22
2022-10-09T19:26:11.870Z,11.15
2022-10-09T19:27:13.792Z,11.06
2022-10-09T19:28:15.557Z,11.01
2022-10-09T19:29:17.013Z,10.96
2022-10-09T19:30:18.495Z,11.00
2022-10-09T19:31:20.242Z,10.88
2022-10-09T19:32:23.864Z,11.13
2022-10-09T19:33:25.482Z,10.98
2022-10-09T19:34:31.101Z,11.00
2022-10-09T19:35:32.822Z,11.10
2022-10-09T19:36:36.519Z,11.00
2022-10-09T19:37:37.945Z,11.22
2022-10-09T19:38:39.769Z,11.13
2022-10-09T19:39:51.161Z,11.14
2022-10-09T19:40:52.854Z,11.12
2022-10-09T19:41:54.305Z,11.16
2022-10-09T19:42:56.095Z,11.17
2022-10-09T19:43:59.048Z,11.17
2022-10-09T19:45:00.683Z,11.31
2022-10-09T19:46:10.200Z,11.26
2022-10-09T19:47:13.674Z,11.28
2022-10-09T19:48:16.310Z,11.35
2022-10-09T19:49:17.685Z,11.53
2022-10-09T19:50:19.020Z,11.27
2022-10-09T19:51:24.344Z,11.35
2022-10-09T19:52:26.013Z,11.27
2022-10-09T19:53:31.241Z,11.35
2022-10-09T19:54:34.054Z,11.34
2022-10-09T19:55:36.050Z,11.34
2022-10-09T19:56:39.422Z,11.26
2022-10-09T19:57:40.808Z,11.24
2022-10-09T19:58:46.713Z,11.34
2022-10-09T19:59:48.559Z,11.45
2022-10-09T20:00:50.157Z,11.31
2022-10-09T20:01:56.567Z,11.38
2022-10-09T20:02:58.988Z,11.39
2022-10-09T20:04:03.614Z,11.51
2022-10-09T20:05:05.570Z,11.63
2022-10-09T20:06:08.684Z,11.67
2022-10-09T20:07:12.704Z,11.51
