createdAt,value
2017-09-03T00:00:50.687Z,98
2017-09-03T00:01:53.091Z,98
2017-09-03T00:02:55.496Z,98
2017-09-03T00:03:57.901Z,98
2017-09-03T00:05:00.303Z,98
2017-09-03T00:06:03.404Z,98
2017-09-03T00:07:05.797Z,98
2017-09-03T00:08:08.204Z,98
2017-09-03T00:09:10.606Z,98
2017-09-03T00:10:13.008Z,98
2017-09-03T00:11:15.408Z,98
2017-09-03T00:12:18.151Z,98
2017-09-03T00:13:20.559Z,98
2017-09-03T00:14:22.957Z,98
2017-09-03T00:15:25.358Z,98
2017-09-03T00:16:27.758Z,98
2017-09-03T00:17:30.500Z,98
2017-09-03T00:18:32.903Z,98
2017-09-03T00:19:35.311Z,98
2017-09-03T00:20:37.719Z,98
2017-09-03T00:21:40.120Z,98
2017-09-03T00:22:42.528Z,98
2017-09-03T00:23:44.937Z,98
2017-09-03T00:24:47.342Z,98
2017-09-03T00:25:49.741Z,98
2017-09-03T00:26:52.147Z,98
2017-09-03T00:27:54.542Z,98
2017-09-03T00:28:56.951Z,98
2017-09-03T00:29:59.356Z,98
2017-09-03T00:31:02.100Z,98
2017-09-03T00:32:04.504Z,98
2017-09-03T00:33:06.904Z,98
2017-09-03T00:34:09.307Z,98
2017-09-03T00:35:11.724Z,98
2017-09-03T00:36:14.117Z,98
2017-09-03T00:37:16.527Z,98
2017-09-03T00:38:18.932Z,98
2017-09-03T00:39:21.331Z,98
2017-09-03T00:40:23.738Z,98
2017-09-03T00:41:26.148Z,98
2017-09-03T00:42:28.545Z,98
2017-09-03T00:43:30.951Z,98
2017-09-03T00:44:33.362Z,98
2017-09-03T00:45:35.755Z,98
2017-09-03T00:46:38.151Z,98
2017-09-03T00:47:40.555Z,98
2017-09-03T00:48:42.967Z,98
2017-09-03T00:49:45.368Z,98
2017-09-03T00:50:47.774Z,98
2017-09-03T00:51:50.172Z,98
2017-09-03T00:52:52.574Z,98
2017-09-03T00:53:54.988Z,98
2017-09-03T00:54:57.384Z,98
2017-09-03T00:55:59.773Z,98
2017-09-03T00:57:02.520Z,98
2017-09-03T00:58:04.921Z,98
2017-09-03T00:59:07.333Z,98
2017-09-03T01:00:10.076Z,99
2017-09-03T01:01:12.466Z,99
2017-09-03T01:02:14.868Z,99
2017-09-03T01:03:17.280Z,99
2017-09-03T01:04:19.682Z,99
2017-09-03T01:05:22.084Z,99
2017-09-03T01:06:24.486Z,99
2017-09-03T01:07:26.888Z,99
2017-09-03T01:08:29.299Z,99
2017-09-03T01:09:31.708Z,99
2017-09-03T01:10:34.104Z,99
2017-09-03T01:11:36.508Z,99
2017-09-03T01:12:38.918Z,99
2017-09-03T01:13:41.330Z,99
2017-09-03T01:14:43.730Z,99
2017-09-03T01:15:46.134Z,99
2017-09-03T01:16:48.544Z,99
2017-09-03T01:17:51.277Z,99
2017-09-03T01:18:53.677Z,98
2017-09-03T01:19:56.084Z,98
2017-09-03T01:20:58.480Z,98
2017-09-03T01:22:00.900Z,98
2017-09-03T01:23:03.296Z,98
2017-09-03T01:24:05.695Z,98
2017-09-03T01:25:08.100Z,98
2017-09-03T01:26:10.512Z,99
2017-09-03T01:27:12.905Z,98
2017-09-03T01:28:15.319Z,98
2017-09-03T01:29:17.725Z,98
2017-09-03T01:30:20.126Z,98
2017-09-03T01:31:22.529Z,98
2017-09-03T01:32:25.604Z,98
2017-09-03T01:33:28.001Z,98
2017-09-03T01:34:30.418Z,98
2017-09-03T01:35:32.818Z,98
2017-09-03T01:36:35.229Z,98
2017-09-03T01:37:37.636Z,98
2017-09-03T01:38:40.382Z,98
2017-09-03T01:39:42.779Z,98
2017-09-03T01:40:45.189Z,98
2017-09-03T01:41:47.591Z,98
2017-09-03T01:42:49.990Z,98
2017-09-03T01:43:52.389Z,98
2017-09-03T01:44:54.794Z,98
2017-09-03T01:45:57.202Z,98
2017-09-03T01:46:59.606Z,98
2017-09-03T01:48:02.010Z,98
2017-09-03T01:49:04.408Z,98
2017-09-03T01:50:06.807Z,98
2017-09-03T01:51:09.215Z,98
2017-09-03T01:52:11.625Z,98
2017-09-03T01:53:14.022Z,98
2017-09-03T01:54:16.431Z,98
2017-09-03T01:55:18.840Z,98
2017-09-03T01:56:21.246Z,98
2017-09-03T01:57:23.655Z,98
2017-09-03T01:58:26.059Z,98
2017-09-03T01:59:28.455Z,98
2017-09-03T02:00:30.866Z,99
2017-09-03T02:01:33.271Z,98
2017-09-03T02:02:35.670Z,98
2017-09-03T02:03:38.078Z,98
2017-09-03T02:04:40.484Z,98
2017-09-03T02:05:42.892Z,98
2017-09-03T02:06:45.304Z,98
2017-09-03T02:07:47.696Z,98
2017-09-03T02:08:50.105Z,98
2017-09-03T02:09:52.511Z,98
2017-09-03T02:10:54.916Z,98
2017-09-03T02:11:57.661Z,98
2017-09-03T02:13:00.058Z,98
2017-09-03T02:14:02.469Z,98
2017-09-03T02:15:04.874Z,98
2017-09-03T02:16:07.266Z,98
2017-09-03T02:17:09.683Z,98
2017-09-03T02:18:12.081Z,98
2017-09-03T02:19:14.476Z,98
2017-09-03T02:20:16.885Z,98
2017-09-03T02:21:19.281Z,98
2017-09-03T02:22:22.029Z,98
2017-09-03T02:23:24.437Z,98
2017-09-03T02:24:26.829Z,98
2017-09-03T02:25:29.241Z,98
2017-09-03T02:26:31.992Z,98
2017-09-03T02:27:34.387Z,98
2017-09-03T02:28:36.794Z,98
2017-09-03T02:29:39.544Z,98
2017-09-03T02:30:41.935Z,98
2017-09-03T02:31:44.348Z,98
2017-09-03T02:32:46.781Z,98
2017-09-03T02:33:49.496Z,98
2017-09-03T02:34:51.904Z,99
2017-09-03T02:35:54.644Z,99
2017-09-03T02:36:57.043Z,99
2017-09-03T02:37:59.787Z,99
2017-09-03T02:39:02.186Z,99
2017-09-03T02:40:04.588Z,99
2017-09-03T02:41:07.003Z,99
2017-09-03T02:42:09.411Z,99
2017-09-03T02:43:11.809Z,99
2017-09-03T02:44:14.212Z,98
2017-09-03T02:45:16.620Z,98
2017-09-03T02:46:19.028Z,98
2017-09-03T02:47:21.428Z,98
2017-09-03T02:48:24.185Z,98
2017-09-03T02:49:26.921Z,98
2017-09-03T02:50:29.336Z,98
2017-09-03T02:51:31.742Z,98
2017-09-03T02:52:34.144Z,98
2017-09-03T02:53:36.546Z,98
2017-09-03T02:54:38.948Z,98
2017-09-03T02:55:41.353Z,98
2017-09-03T02:56:43.758Z,98
2017-09-03T02:57:46.155Z,98
2017-09-03T02:58:48.565Z,98
2017-09-03T02:59:50.976Z,98
2017-09-03T03:00:53.382Z,98
2017-09-03T03:01:55.786Z,98
2017-09-03T03:02:58.185Z,98
2017-09-03T03:04:00.580Z,98
2017-09-03T03:05:02.998Z,98
2017-09-03T03:06:05.401Z,98
2017-09-03T03:07:07.801Z,98
2017-09-03T03:08:10.206Z,98
2017-09-03T03:09:12.604Z,98
2017-09-03T03:10:15.018Z,98
2017-09-03T03:11:17.426Z,98
2017-09-03T03:12:19.828Z,98
2017-09-03T03:13:22.233Z,98
2017-09-03T03:14:24.626Z,98
2017-09-03T03:15:27.040Z,98
2017-09-03T03:16:29.792Z,98
2017-09-03T03:17:32.195Z,98
2017-09-03T03:18:34.597Z,98
2017-09-03T03:19:37.002Z,98
2017-09-03T03:20:39.410Z,98
2017-09-03T03:21:41.813Z,98
2017-09-03T03:22:44.210Z,98
2017-09-03T03:23:46.607Z,98
2017-09-03T03:24:49.008Z,98
2017-09-03T03:25:51.408Z,98
2017-09-03T03:26:53.814Z,98
2017-09-03T03:27:56.228Z,98
2017-09-03T03:28:58.629Z,98
2017-09-03T03:30:01.039Z,98
2017-09-03T03:31:03.450Z,98
2017-09-03T03:32:05.848Z,98
2017-09-03T03:33:08.253Z,98
2017-09-03T03:34:10.654Z,98
2017-09-03T03:35:13.056Z,98
2017-09-03T03:36:15.467Z,97
2017-09-03T03:37:17.863Z,97
2017-09-03T03:38:20.248Z,97
2017-09-03T03:39:22.662Z,97
2017-09-03T03:40:25.063Z,98
2017-09-03T03:41:27.470Z,98
2017-09-03T03:42:29.879Z,98
2017-09-03T03:43:32.276Z,98
2017-09-03T03:44:34.686Z,98
2017-09-03T03:45:37.084Z,98
2017-09-03T03:46:39.482Z,98
2017-09-03T03:47:41.899Z,98
2017-09-03T03:48:44.288Z,98
2017-09-03T03:49:46.689Z,98
2017-09-03T03:50:49.097Z,98
2017-09-03T03:51:51.493Z,98
2017-09-03T03:52:53.892Z,98
2017-09-03T03:53:56.300Z,98
2017-09-03T03:54:58.699Z,98
2017-09-03T03:56:01.103Z,98
2017-09-03T03:57:03.508Z,98
2017-09-03T03:58:05.903Z,98
2017-09-03T03:59:08.306Z,98
2017-09-03T04:00:10.711Z,98
2017-09-03T04:01:13.112Z,98
2017-09-03T04:02:15.523Z,98
2017-09-03T04:03:17.922Z,98
2017-09-03T04:04:20.319Z,98
2017-09-03T04:05:22.720Z,98
2017-09-03T04:06:25.114Z,98
2017-09-03T04:07:27.512Z,98
2017-09-03T04:08:29.911Z,98
2017-09-03T04:09:32.314Z,98
2017-09-03T04:10:34.720Z,98
2017-09-03T04:11:37.123Z,98
2017-09-03T04:12:39.521Z,98
2017-09-03T04:13:42.270Z,98
2017-09-03T04:14:44.664Z,98
2017-09-03T04:15:47.072Z,98
2017-09-03T04:16:49.475Z,98
2017-09-03T04:17:51.875Z,98
2017-09-03T04:18:54.282Z,98
2017-09-03T04:19:56.694Z,98
2017-09-03T04:20:59.094Z,98
2017-09-03T04:22:01.502Z,98
2017-09-03T04:23:03.896Z,98
2017-09-03T04:24:06.298Z,98
2017-09-03T04:25:08.708Z,98
2017-09-03T04:26:11.118Z,98
2017-09-03T04:27:13.514Z,98
2017-09-03T04:28:15.915Z,98
2017-09-03T04:29:18.318Z,98
2017-09-03T04:30:20.727Z,98
2017-09-03T04:31:23.468Z,98
2017-09-03T04:32:25.872Z,98
2017-09-03T04:33:28.273Z,98
2017-09-03T04:34:30.678Z,98
2017-09-03T04:35:33.076Z,98
2017-09-03T04:36:35.474Z,98
2017-09-03T04:37:38.208Z,98
2017-09-03T04:38:40.616Z,98
2017-09-03T04:39:43.024Z,98
2017-09-03T04:40:45.423Z,98
2017-09-03T04:41:47.819Z,98
2017-09-03T04:42:50.556Z,98
2017-09-03T04:43:52.953Z,98
2017-09-03T04:44:55.356Z,98
2017-09-03T04:45:57.763Z,98
2017-09-03T04:47:00.177Z,98
2017-09-03T04:48:02.575Z,98
2017-09-03T04:49:05.004Z,98
2017-09-03T04:50:07.431Z,98
2017-09-03T04:51:09.863Z,98
2017-09-03T04:52:12.282Z,98
2017-09-03T04:53:14.718Z,98
2017-09-03T04:54:17.145Z,98
2017-09-03T04:55:19.568Z,98
2017-09-03T04:56:22.009Z,98
2017-09-03T04:57:24.440Z,98
2017-09-03T04:58:26.882Z,98
2017-09-03T04:59:29.314Z,98
2017-09-03T05:00:32.073Z,98
2017-09-03T05:01:34.522Z,98
2017-09-03T05:02:36.956Z,98
2017-09-03T05:03:39.393Z,98
2017-09-03T05:04:41.827Z,98
2017-09-03T05:05:44.265Z,98
2017-09-03T05:06:46.690Z,98
2017-09-03T05:07:49.125Z,98
2017-09-03T05:08:51.552Z,98
2017-09-03T05:09:53.977Z,98
2017-09-03T05:10:56.400Z,98
2017-09-03T05:11:58.827Z,98
2017-09-03T05:13:01.254Z,98
2017-09-03T05:14:03.684Z,98
2017-09-03T05:15:06.117Z,98
2017-09-03T05:16:08.563Z,98
2017-09-03T05:17:10.989Z,98
2017-09-03T05:18:13.753Z,98
2017-09-03T05:19:16.187Z,98
2017-09-03T05:20:18.612Z,98
2017-09-03T05:21:21.046Z,98
2017-09-03T05:22:23.476Z,99
2017-09-03T05:23:26.282Z,99
2017-09-03T05:24:28.711Z,99
2017-09-03T05:25:31.135Z,99
2017-09-03T05:26:33.567Z,99
2017-09-03T05:27:35.996Z,99
2017-09-03T05:28:38.422Z,99
2017-09-03T05:29:40.837Z,99
2017-09-03T05:30:43.286Z,99
2017-09-03T05:31:45.717Z,99
2017-09-03T05:32:48.144Z,98
2017-09-03T05:33:50.583Z,99
2017-09-03T05:34:53.363Z,99
2017-09-03T05:35:55.787Z,99
2017-09-03T05:36:58.230Z,99
2017-09-03T05:38:00.658Z,99
2017-09-03T05:39:03.082Z,99
2017-09-03T05:40:05.518Z,99
2017-09-03T05:41:07.935Z,99
2017-09-03T05:42:10.376Z,99
2017-09-03T05:43:12.801Z,99
2017-09-03T05:44:15.225Z,99
2017-09-03T05:45:17.665Z,99
2017-09-03T05:46:20.085Z,99
2017-09-03T05:47:22.508Z,99
2017-09-03T05:48:24.938Z,99
2017-09-03T05:49:27.369Z,99
2017-09-03T05:50:29.798Z,99
2017-09-03T05:51:32.221Z,99
2017-09-03T05:52:34.643Z,99
2017-09-03T05:53:37.069Z,99
2017-09-03T05:54:39.834Z,99
2017-09-03T05:55:42.254Z,99
2017-09-03T05:56:44.682Z,99
2017-09-03T05:57:47.110Z,99
2017-09-03T05:58:49.538Z,99
2017-09-03T05:59:51.981Z,99
2017-09-03T06:00:54.760Z,99
2017-09-03T06:01:57.515Z,99
2017-09-03T06:02:59.959Z,99
2017-09-03T06:04:02.389Z,99
2017-09-03T06:05:04.812Z,99
2017-09-03T06:06:07.238Z,99
2017-09-03T06:07:09.660Z,99
2017-09-03T06:08:12.086Z,99
2017-09-03T06:09:14.869Z,99
2017-09-03T06:10:17.658Z,99
2017-09-03T06:11:20.088Z,99
2017-09-03T06:12:22.503Z,99
2017-09-03T06:13:24.936Z,99
2017-09-03T06:14:27.372Z,99
2017-09-03T06:15:29.805Z,99
2017-09-03T06:16:32.242Z,99
2017-09-03T06:17:34.656Z,99
2017-09-03T06:18:37.088Z,99
2017-09-03T06:19:39.863Z,99
2017-09-03T06:20:42.290Z,99
2017-09-03T06:21:44.719Z,99
2017-09-03T06:22:47.159Z,99
2017-09-03T06:23:49.598Z,99
2017-09-03T06:24:52.044Z,99
2017-09-03T06:25:54.484Z,99
2017-09-03T06:26:56.898Z,99
2017-09-03T06:27:59.334Z,99
2017-09-03T06:29:01.784Z,98
2017-09-03T06:30:04.553Z,98
2017-09-03T06:31:06.995Z,98
2017-09-03T06:32:09.443Z,98
2017-09-03T06:33:11.870Z,98
2017-09-03T06:34:14.305Z,98
2017-09-03T06:35:17.096Z,98
2017-09-03T06:36:19.520Z,98
2017-09-03T06:37:21.960Z,98
2017-09-03T06:38:24.389Z,98
2017-09-03T06:39:26.823Z,98
2017-09-03T06:40:29.247Z,98
2017-09-03T06:41:31.690Z,98
2017-09-03T06:42:34.130Z,97
2017-09-03T06:43:36.575Z,97
2017-09-03T06:44:39.351Z,97
2017-09-03T06:45:41.789Z,97
2017-09-03T06:46:44.218Z,97
2017-09-03T06:47:46.652Z,97
2017-09-03T06:48:49.073Z,96
2017-09-03T06:49:51.498Z,96
2017-09-03T06:50:53.943Z,96
2017-09-03T06:51:56.376Z,95
2017-09-03T06:52:58.793Z,95
2017-09-03T06:54:01.233Z,95
2017-09-03T06:55:03.672Z,95
2017-09-03T06:56:06.443Z,95
2017-09-03T06:57:08.882Z,95
2017-09-03T06:58:11.302Z,94
2017-09-03T06:59:13.731Z,94
2017-09-03T07:00:16.175Z,94
2017-09-03T07:01:18.601Z,94
2017-09-03T07:02:21.029Z,94
2017-09-03T07:03:23.823Z,94
2017-09-03T07:04:26.254Z,93
2017-09-03T07:05:28.698Z,93
2017-09-03T07:06:31.138Z,93
2017-09-03T07:07:33.556Z,93
2017-09-03T07:08:35.995Z,93
2017-09-03T07:09:38.441Z,93
2017-09-03T07:10:40.880Z,93
2017-09-03T07:11:43.312Z,93
2017-09-03T07:12:45.751Z,93
2017-09-03T07:13:48.186Z,92
2017-09-03T07:14:50.606Z,91
2017-09-03T07:15:53.038Z,91
2017-09-03T07:16:55.462Z,92
2017-09-03T07:17:57.904Z,91
2017-09-03T07:19:00.344Z,91
2017-09-03T07:20:02.778Z,90
2017-09-03T07:21:05.206Z,90
2017-09-03T07:22:07.643Z,90
2017-09-03T07:23:10.072Z,90
2017-09-03T07:24:12.510Z,91
2017-09-03T07:25:14.933Z,91
2017-09-03T07:26:17.364Z,91
2017-09-03T07:27:19.787Z,89
2017-09-03T07:28:22.223Z,90
2017-09-03T07:29:24.658Z,88
2017-09-03T07:30:27.088Z,88
2017-09-03T07:31:29.517Z,89
2017-09-03T07:32:31.951Z,89
2017-09-03T07:33:34.379Z,88
2017-09-03T07:34:37.154Z,89
2017-09-03T07:35:39.578Z,89
2017-09-03T07:36:42.011Z,88
2017-09-03T07:37:44.447Z,87
2017-09-03T07:38:46.871Z,89
2017-09-03T07:39:49.297Z,89
2017-09-03T07:40:51.740Z,87
2017-09-03T07:41:54.172Z,88
2017-09-03T07:42:56.600Z,86
2017-09-03T07:43:59.030Z,87
2017-09-03T07:45:01.462Z,88
2017-09-03T07:46:03.889Z,85
2017-09-03T07:47:06.323Z,84
2017-09-03T07:48:08.750Z,86
2017-09-03T07:49:11.181Z,86
2017-09-03T07:50:13.622Z,87
2017-09-03T07:51:16.048Z,87
2017-09-03T07:52:18.490Z,86
2017-09-03T07:53:20.942Z,86
2017-09-03T07:54:23.372Z,81
2017-09-03T07:55:25.813Z,82
2017-09-03T07:56:28.249Z,79
2017-09-03T07:57:30.669Z,80
2017-09-03T07:58:33.101Z,80
2017-09-03T07:59:35.544Z,80
2017-09-03T08:00:37.971Z,80
2017-09-03T08:01:40.404Z,80
2017-09-03T08:02:42.831Z,77
2017-09-03T08:03:45.262Z,73
2017-09-03T08:04:47.701Z,74
2017-09-03T08:05:50.138Z,76
2017-09-03T08:06:52.563Z,72
2017-09-03T08:07:54.992Z,72
2017-09-03T08:08:57.425Z,75
2017-09-03T08:09:59.857Z,75
2017-09-03T08:11:02.296Z,75
2017-09-03T08:12:05.095Z,74
2017-09-03T08:13:07.530Z,72
2017-09-03T08:14:09.956Z,72
2017-09-03T08:15:12.402Z,70
2017-09-03T08:16:14.835Z,69
2017-09-03T08:17:17.270Z,66
2017-09-03T08:18:19.702Z,70
2017-09-03T08:19:22.487Z,70
2017-09-03T08:20:24.915Z,64
2017-09-03T08:21:27.353Z,65
2017-09-03T08:22:29.783Z,65
2017-09-03T08:23:32.215Z,65
2017-09-03T08:24:34.650Z,67
2017-09-03T08:25:37.085Z,63
2017-09-03T08:26:39.515Z,66
2017-09-03T08:27:41.948Z,64
2017-09-03T08:28:44.375Z,68
2017-09-03T08:29:46.820Z,68
2017-09-03T08:30:49.250Z,69
2017-09-03T08:31:51.686Z,67
2017-09-03T08:32:54.121Z,63
2017-09-03T08:33:56.555Z,69
2017-09-03T08:34:58.990Z,66
2017-09-03T08:36:01.426Z,60
2017-09-03T08:37:03.858Z,60
2017-09-03T08:38:06.299Z,62
2017-09-03T08:39:08.742Z,65
2017-09-03T08:40:11.184Z,65
2017-09-03T08:41:13.617Z,64
2017-09-03T08:42:16.055Z,66
2017-09-03T08:43:18.825Z,66
2017-09-03T08:44:21.271Z,64
2017-09-03T08:45:23.701Z,67
2017-09-03T08:46:26.139Z,63
2017-09-03T08:47:28.571Z,64
2017-09-03T08:48:31.013Z,64
2017-09-03T08:49:33.455Z,63
2017-09-03T08:50:35.897Z,65
2017-09-03T08:51:38.329Z,66
2017-09-03T08:52:40.765Z,67
2017-09-03T08:53:43.204Z,66
2017-09-03T08:54:45.652Z,65
2017-09-03T08:55:48.082Z,65
2017-09-03T08:56:50.526Z,65
2017-09-03T08:57:52.961Z,61
2017-09-03T08:58:55.405Z,61
2017-09-03T08:59:57.853Z,60
2017-09-03T09:01:00.300Z,60
2017-09-03T09:02:02.734Z,58
2017-09-03T09:03:05.521Z,58
2017-09-03T09:04:07.963Z,57
2017-09-03T09:05:10.405Z,57
2017-09-03T09:06:12.839Z,58
2017-09-03T09:07:15.280Z,57
2017-09-03T09:08:17.728Z,57
2017-09-03T09:09:20.203Z,59
2017-09-03T09:10:22.658Z,58
2017-09-03T09:11:25.104Z,59
2017-09-03T09:12:27.543Z,59
2017-09-03T09:13:29.990Z,58
2017-09-03T09:14:32.435Z,57
2017-09-03T09:15:34.872Z,56
2017-09-03T09:16:37.315Z,55
2017-09-03T09:17:39.760Z,56
2017-09-03T09:18:42.552Z,59
2017-09-03T09:19:45.008Z,58
2017-09-03T09:20:47.449Z,61
2017-09-03T09:21:49.896Z,60
2017-09-03T09:22:52.349Z,54
2017-09-03T09:23:54.798Z,53
2017-09-03T09:24:57.249Z,57
2017-09-03T09:25:59.698Z,58
2017-09-03T09:27:02.139Z,57
2017-09-03T09:28:04.590Z,57
2017-09-03T09:29:07.044Z,59
2017-09-03T09:30:09.483Z,61
2017-09-03T09:31:11.927Z,61
2017-09-03T09:32:14.378Z,60
2017-09-03T09:33:17.169Z,61
2017-09-03T09:34:19.619Z,59
2017-09-03T09:35:22.064Z,60
2017-09-03T09:36:24.514Z,62
2017-09-03T09:37:26.964Z,63
2017-09-03T09:38:29.409Z,56
2017-09-03T09:39:31.854Z,57
2017-09-03T09:40:34.297Z,55
2017-09-03T09:41:36.753Z,58
2017-09-03T09:42:39.208Z,59
2017-09-03T09:43:41.655Z,55
2017-09-03T09:44:44.103Z,51
2017-09-03T09:45:46.556Z,53
2017-09-03T09:46:49.001Z,51
2017-09-03T09:47:51.454Z,55
2017-09-03T09:48:53.911Z,53
2017-09-03T09:49:56.355Z,54
2017-09-03T09:50:58.801Z,55
2017-09-03T09:52:01.251Z,54
2017-09-03T09:53:03.692Z,54
2017-09-03T09:54:06.144Z,52
2017-09-03T09:55:08.592Z,53
2017-09-03T09:56:11.056Z,55
2017-09-03T09:57:13.509Z,56
2017-09-03T09:58:15.956Z,54
2017-09-03T09:59:18.399Z,54
2017-09-03T10:00:20.855Z,53
2017-09-03T10:01:23.303Z,55
2017-09-03T10:02:25.749Z,55
2017-09-03T10:03:28.193Z,56
2017-09-03T10:04:30.661Z,55
2017-09-03T10:05:33.138Z,58
2017-09-03T10:06:35.585Z,58
2017-09-03T10:07:38.030Z,57
2017-09-03T10:08:40.473Z,57
2017-09-03T10:09:42.921Z,59
2017-09-03T10:10:45.363Z,61
2017-09-03T10:11:47.812Z,60
2017-09-03T10:12:50.263Z,61
2017-09-03T10:13:52.708Z,61
2017-09-03T10:14:55.149Z,57
2017-09-03T10:15:57.595Z,59
2017-09-03T10:17:00.040Z,63
2017-09-03T10:18:02.484Z,63
2017-09-03T10:19:04.929Z,64
2017-09-03T10:20:07.361Z,63
2017-09-03T10:21:09.805Z,61
2017-09-03T10:22:12.250Z,60
2017-09-03T10:23:14.698Z,60
2017-09-03T10:24:17.153Z,61
2017-09-03T10:25:19.580Z,57
2017-09-03T10:26:22.027Z,57
2017-09-03T10:27:24.480Z,56
2017-09-03T10:28:26.911Z,58
2017-09-03T10:29:29.350Z,63
2017-09-03T10:30:31.792Z,58
2017-09-03T10:31:34.239Z,58
2017-09-03T10:32:36.688Z,59
2017-09-03T10:33:39.127Z,57
2017-09-03T10:34:41.556Z,56
2017-09-03T10:35:44.003Z,58
2017-09-03T10:36:46.460Z,59
2017-09-03T10:37:48.898Z,60
2017-09-03T10:38:51.335Z,57
2017-09-03T10:39:53.775Z,58
2017-09-03T10:40:56.219Z,55
2017-09-03T10:41:58.666Z,55
2017-09-03T10:43:01.112Z,55
2017-09-03T10:44:03.548Z,56
2017-09-03T10:45:05.993Z,58
2017-09-03T10:46:08.446Z,57
2017-09-03T10:47:10.887Z,57
2017-09-03T10:48:13.325Z,55
2017-09-03T10:49:15.772Z,54
2017-09-03T10:50:18.209Z,53
2017-09-03T10:51:20.658Z,52
2017-09-03T10:52:23.443Z,54
2017-09-03T10:53:25.878Z,54
2017-09-03T10:54:28.319Z,56
2017-09-03T10:55:30.779Z,57
2017-09-03T10:56:33.227Z,58
2017-09-03T10:57:37.673Z,58
2017-09-03T10:58:41.401Z,60
2017-09-03T10:59:43.844Z,60
2017-09-03T11:00:47.049Z,62
2017-09-03T11:01:49.560Z,62
2017-09-03T11:02:52.021Z,62
2017-09-03T11:03:54.480Z,60
2017-09-03T11:04:56.933Z,63
2017-09-03T11:05:59.389Z,62
2017-09-03T11:07:02.572Z,60
2017-09-03T11:08:05.176Z,62
2017-09-03T11:09:07.621Z,62
2017-09-03T11:10:10.066Z,63
2017-09-03T11:11:12.517Z,61
2017-09-03T11:12:14.973Z,59
2017-09-03T11:13:17.414Z,59
2017-09-03T11:14:20.201Z,57
2017-09-03T11:15:22.638Z,57
2017-09-03T11:16:25.081Z,55
2017-09-03T11:17:27.535Z,56
2017-09-03T11:18:29.994Z,56
2017-09-03T11:19:32.424Z,56
2017-09-03T11:20:34.871Z,55
2017-09-03T11:21:37.335Z,54
2017-09-03T11:22:40.122Z,55
2017-09-03T11:23:42.565Z,54
2017-09-03T11:24:45.020Z,56
2017-09-03T11:25:47.470Z,53
2017-09-03T11:26:49.924Z,53
2017-09-03T11:27:52.712Z,52
2017-09-03T11:28:55.159Z,53
2017-09-03T11:29:57.621Z,54
2017-09-03T11:31:00.081Z,53
2017-09-03T11:32:02.552Z,54
2017-09-03T11:33:05.007Z,55
2017-09-03T11:34:07.467Z,56
2017-09-03T11:35:09.929Z,56
2017-09-03T11:36:12.376Z,56
2017-09-03T11:37:14.817Z,57
2017-09-03T11:38:17.264Z,56
2017-09-03T11:39:19.710Z,57
2017-09-03T11:40:22.156Z,59
2017-09-03T11:41:24.618Z,58
2017-09-03T11:42:27.064Z,58
2017-09-03T11:43:29.530Z,59
2017-09-03T11:44:31.991Z,59
2017-09-03T11:45:34.449Z,59
2017-09-03T11:46:36.893Z,61
2017-09-03T11:47:39.348Z,61
2017-09-03T11:48:41.781Z,58
2017-09-03T11:49:44.248Z,58
2017-09-03T11:50:46.692Z,57
2017-09-03T11:51:49.141Z,57
2017-09-03T11:52:51.596Z,56
2017-09-03T11:53:54.050Z,55
2017-09-03T11:54:56.515Z,54
2017-09-03T11:55:58.957Z,52
2017-09-03T11:57:01.405Z,51
2017-09-03T11:58:03.847Z,51
2017-09-03T11:59:06.294Z,52
2017-09-03T12:00:08.748Z,52
2017-09-03T12:01:11.185Z,52
2017-09-03T12:02:13.636Z,51
2017-09-03T12:03:16.084Z,50
2017-09-03T12:04:18.544Z,50
2017-09-03T12:05:20.997Z,50
2017-09-03T12:06:23.439Z,52
2017-09-03T12:07:25.897Z,52
2017-09-03T12:08:28.352Z,50
2017-09-03T12:09:31.152Z,51
2017-09-03T12:10:33.609Z,52
2017-09-03T12:11:36.056Z,51
2017-09-03T12:12:38.498Z,50
2017-09-03T12:13:40.953Z,50
2017-09-03T12:14:43.420Z,50
2017-09-03T12:15:45.866Z,49
2017-09-03T12:16:48.317Z,48
2017-09-03T12:17:50.772Z,50
2017-09-03T12:18:53.229Z,49
2017-09-03T12:19:55.690Z,48
2017-09-03T12:20:58.136Z,48
2017-09-03T12:22:00.605Z,49
2017-09-03T12:23:03.399Z,48
2017-09-03T12:24:05.858Z,46
2017-09-03T12:25:08.314Z,47
2017-09-03T12:26:10.749Z,48
2017-09-03T12:27:13.549Z,49
2017-09-03T12:28:16.003Z,49
2017-09-03T12:29:18.455Z,50
2017-09-03T12:30:20.916Z,52
2017-09-03T12:31:23.364Z,51
2017-09-03T12:32:26.149Z,50
2017-09-03T12:33:28.610Z,51
2017-09-03T12:34:31.056Z,49
2017-09-03T12:35:33.500Z,49
2017-09-03T12:36:35.953Z,49
2017-09-03T12:37:38.420Z,49
2017-09-03T12:38:40.860Z,50
2017-09-03T12:39:43.315Z,50
2017-09-03T12:40:45.762Z,51
2017-09-03T12:41:48.211Z,49
2017-09-03T12:42:50.665Z,48
2017-09-03T12:43:53.111Z,46
2017-09-03T12:44:55.563Z,48
2017-09-03T12:45:58.023Z,50
2017-09-03T12:47:00.478Z,47
2017-09-03T12:48:02.923Z,47
2017-09-03T12:49:05.786Z,47
2017-09-03T12:50:08.219Z,45
2017-09-03T12:51:10.676Z,46
2017-09-03T12:52:13.139Z,47
2017-09-03T12:53:15.591Z,49
2017-09-03T12:54:18.065Z,50
2017-09-03T12:55:20.517Z,48
2017-09-03T12:56:22.964Z,47
2017-09-03T12:57:25.422Z,46
2017-09-03T12:58:27.870Z,48
2017-09-03T12:59:30.309Z,49
2017-09-03T13:00:32.807Z,47
2017-09-03T13:01:35.277Z,46
2017-09-03T13:02:37.775Z,46
2017-09-03T13:03:40.284Z,48
2017-09-03T13:04:42.793Z,48
2017-09-03T13:05:45.246Z,50
2017-09-03T13:06:47.697Z,49
2017-09-03T13:07:50.177Z,49
2017-09-03T13:08:52.637Z,50
2017-09-03T13:09:55.078Z,49
2017-09-03T13:10:57.523Z,50
2017-09-03T13:11:59.966Z,49
2017-09-03T13:13:02.418Z,50
2017-09-03T13:14:04.930Z,50
2017-09-03T13:15:07.380Z,51
2017-09-03T13:16:09.831Z,51
2017-09-03T13:17:12.281Z,51
2017-09-03T13:18:14.752Z,51
2017-09-03T13:19:17.564Z,54
2017-09-03T13:20:20.014Z,50
2017-09-03T13:21:22.475Z,49
2017-09-03T13:22:24.953Z,52
2017-09-03T13:23:27.746Z,54
2017-09-03T13:24:30.201Z,54
2017-09-03T13:25:32.638Z,54
2017-09-03T13:26:35.092Z,54
2017-09-03T13:27:37.540Z,55
2017-09-03T13:28:39.993Z,56
2017-09-03T13:29:42.445Z,56
2017-09-03T13:30:44.946Z,56
2017-09-03T13:31:47.385Z,56
2017-09-03T13:32:49.844Z,57
2017-09-03T13:33:52.295Z,55
2017-09-03T13:34:54.761Z,56
2017-09-03T13:35:57.196Z,57
2017-09-03T13:36:59.645Z,57
2017-09-03T13:38:02.455Z,57
2017-09-03T13:39:04.901Z,59
2017-09-03T13:40:07.707Z,60
2017-09-03T13:41:10.197Z,61
2017-09-03T13:42:12.636Z,61
2017-09-03T13:43:15.090Z,61
2017-09-03T13:44:17.542Z,59
2017-09-03T13:45:19.995Z,59
2017-09-03T13:46:22.447Z,60
2017-09-03T13:47:24.912Z,57
2017-09-03T13:48:27.354Z,55
2017-09-03T13:49:29.804Z,53
2017-09-03T13:50:32.267Z,53
2017-09-03T13:51:34.704Z,55
2017-09-03T13:52:37.146Z,57
2017-09-03T13:53:39.588Z,55
2017-09-03T13:54:42.036Z,57
2017-09-03T13:55:44.483Z,57
2017-09-03T13:56:46.931Z,57
2017-09-03T13:57:49.372Z,58
2017-09-03T13:58:51.832Z,58
2017-09-03T13:59:54.275Z,58
2017-09-03T14:00:56.726Z,56
2017-09-03T14:01:59.514Z,57
2017-09-03T14:03:01.971Z,56
2017-09-03T14:04:04.410Z,56
2017-09-03T14:05:06.862Z,55
2017-09-03T14:06:09.315Z,58
2017-09-03T14:07:11.753Z,56
2017-09-03T14:08:14.204Z,58
2017-09-03T14:09:16.655Z,57
2017-09-03T14:10:19.087Z,57
2017-09-03T14:11:21.537Z,55
2017-09-03T14:12:24.000Z,56
2017-09-03T14:13:26.431Z,53
2017-09-03T14:14:28.872Z,55
2017-09-03T14:15:31.321Z,52
2017-09-03T14:16:33.759Z,57
2017-09-03T14:17:36.200Z,58
2017-09-03T14:18:38.640Z,60
2017-09-03T14:19:41.076Z,58
2017-09-03T14:20:43.528Z,59
2017-09-03T14:21:45.981Z,59
2017-09-03T14:22:48.413Z,60
2017-09-03T14:23:50.860Z,61
2017-09-03T14:24:53.309Z,62
2017-09-03T14:25:55.752Z,63
2017-09-03T14:26:58.195Z,63
2017-09-03T14:28:00.639Z,64
2017-09-03T14:29:03.073Z,63
2017-09-03T14:30:05.523Z,63
2017-09-03T14:31:07.957Z,64
2017-09-03T14:32:10.391Z,64
2017-09-03T14:33:12.830Z,65
2017-09-03T14:34:15.275Z,66
2017-09-03T14:35:17.712Z,65
2017-09-03T14:36:20.157Z,67
2017-09-03T14:37:22.604Z,67
2017-09-03T14:38:25.051Z,66
2017-09-03T14:39:27.502Z,67
2017-09-03T14:40:29.948Z,68
2017-09-03T14:41:32.384Z,69
2017-09-03T14:42:34.832Z,67
2017-09-03T14:43:37.263Z,65
2017-09-03T14:44:40.071Z,66
2017-09-03T14:45:42.807Z,67
2017-09-03T14:46:45.258Z,68
2017-09-03T14:47:47.700Z,68
2017-09-03T14:48:50.144Z,68
2017-09-03T14:49:52.582Z,68
2017-09-03T14:50:55.018Z,68