createdAt,value
2022-11-29T00:01:22.986Z,101185.56
2022-11-29T00:03:51.008Z,101186.47
2022-11-29T00:06:20.778Z,101187.34
2022-11-29T00:08:49.818Z,101185.59
2022-11-29T00:11:40.279Z,101191.81
2022-11-29T00:14:11.363Z,101195.38
2022-11-29T00:16:40.942Z,101191.81
2022-11-29T00:19:09.334Z,101188.25
2022-11-29T00:21:37.469Z,101192.69
2022-11-29T00:24:05.775Z,101187.38
2022-11-29T00:26:33.668Z,101192.69
2022-11-29T00:29:01.531Z,101190.00
2022-11-29T00:31:32.720Z,101193.59
2022-11-29T00:34:02.527Z,101199.84
2022-11-29T00:36:31.065Z,101195.38
2022-11-29T00:39:00.222Z,101203.38
2022-11-29T00:41:30.732Z,101194.50
2022-11-29T00:43:58.613Z,101196.25
2022-11-29T00:46:26.545Z,101193.59
2022-11-29T00:48:55.868Z,101198.03
2022-11-29T00:51:23.818Z,101201.59
2022-11-29T00:53:51.719Z,101198.94
2022-11-29T00:56:19.732Z,101197.16
2022-11-29T00:58:48.667Z,101208.72
2022-11-29T01:01:17.014Z,101198.94
2022-11-29T01:03:45.092Z,101203.38
2022-11-29T01:06:16.732Z,101202.50
2022-11-29T01:08:45.785Z,101205.16
2022-11-29T01:11:16.038Z,101201.63
2022-11-29T01:13:44.596Z,101202.50
2022-11-29T01:16:12.932Z,101206.97
2022-11-29T01:18:41.003Z,101203.38
2022-11-29T01:21:11.624Z,101206.06
2022-11-29T01:23:42.287Z,101203.38
2022-11-29T01:26:12.346Z,101211.41
2022-11-29T01:28:41.656Z,101203.38
2022-11-29T01:31:10.829Z,101216.75
2022-11-29T01:33:39.222Z,101214.94
2022-11-29T01:36:08.325Z,101217.66
2022-11-29T01:38:39.555Z,101214.06
2022-11-29T01:41:13.329Z,101220.31
2022-11-29T01:43:56.143Z,101226.53
2022-11-29T01:46:24.468Z,101230.09
2022-11-29T01:48:58.722Z,101230.97
2022-11-29T01:51:27.945Z,101230.97
2022-11-29T01:53:56.605Z,101233.69
2022-11-29T01:56:27.159Z,101232.75
2022-11-29T01:58:55.702Z,101232.75
2022-11-29T02:01:23.655Z,101233.66
2022-11-29T02:03:51.629Z,101230.09
2022-11-29T02:06:19.784Z,101236.31
2022-11-29T02:08:47.586Z,101231.88
2022-11-29T02:11:34.207Z,101231.88
2022-11-29T02:14:15.570Z,101234.56
2022-11-29T02:16:56.372Z,101234.56
2022-11-29T02:19:49.793Z,101239.00
2022-11-29T02:22:25.557Z,101235.44
2022-11-29T02:25:19.122Z,101236.31
2022-11-29T02:28:23.376Z,101241.63
2022-11-29T02:31:17.748Z,101242.53
2022-11-29T02:34:09.659Z,101241.66
2022-11-29T02:36:51.506Z,101247.88
2022-11-29T02:39:37.589Z,101252.34
2022-11-29T02:42:22.976Z,101256.75
2022-11-29T02:45:07.530Z,101250.53
2022-11-29T02:47:49.469Z,101263.88
2022-11-29T02:50:31.041Z,101266.56
2022-11-29T02:53:07.307Z,101264.78
2022-11-29T02:55:41.697Z,101263.91
2022-11-29T02:58:18.105Z,101262.97
2022-11-29T03:00:55.596Z,101273.69
2022-11-29T03:03:28.121Z,101272.81
2022-11-29T03:06:03.643Z,101276.34
2022-11-29T03:08:38.617Z,101276.38
2022-11-29T03:11:18.983Z,101274.56
2022-11-29T03:13:55.275Z,101281.72
2022-11-29T03:16:31.191Z,101282.59
2022-11-29T03:19:07.432Z,101281.72
2022-11-29T03:21:46.593Z,101284.38
2022-11-29T03:24:21.294Z,101290.59
2022-11-29T03:26:53.133Z,101293.25
2022-11-29T03:29:30.541Z,101295.06
2022-11-29T03:32:03.252Z,101297.72
2022-11-29T03:34:53.017Z,101303.94
2022-11-29T03:37:33.622Z,101301.28
2022-11-29T03:40:08.586Z,101314.63
2022-11-29T03:42:43.590Z,101308.41
2022-11-29T03:45:20.342Z,101311.06
2022-11-29T03:47:55.832Z,101311.06
2022-11-29T03:54:22.516Z,101318.19
2022-11-29T03:56:53.833Z,101319.09
2022-11-29T03:59:46.379Z,101321.75
2022-11-29T04:02:52.527Z,101324.44
2022-11-29T04:05:56.629Z,101327.06
2022-11-29T04:08:57.282Z,101328.84
2022-11-29T04:11:59.343Z,101327.94
2022-11-29T04:15:16.273Z,101326.13
2022-11-29T04:18:30.427Z,101327.88
2022-11-29T04:21:30.240Z,101332.28
2022-11-29T04:24:30.124Z,101335.81
2022-11-29T04:27:30.189Z,101334.06
2022-11-29T04:30:07.941Z,101336.72
2022-11-29T04:33:13.739Z,101333.16
2022-11-29T04:35:57.278Z,101349.16
2022-11-29T04:38:40.714Z,101356.25
2022-11-29T04:41:36.798Z,101342.91
2022-11-29T04:44:20.477Z,101356.25
2022-11-29T04:47:08.622Z,101350.94
2022-11-29T04:49:53.159Z,101358.94
2022-11-29T04:52:46.679Z,101362.50
2022-11-29T04:55:30.910Z,101365.22
2022-11-29T04:58:08.496Z,101365.22
2022-11-29T05:00:49.125Z,101370.56
2022-11-29T05:03:26.656Z,101368.69
2022-11-29T05:06:01.805Z,101370.47
2022-11-29T05:08:39.930Z,101377.63
2022-11-29T05:11:26.303Z,101374.03
2022-11-29T05:14:01.892Z,101387.38
2022-11-29T05:16:48.583Z,101378.50
2022-11-29T05:19:29.853Z,101381.16
2022-11-29T05:22:03.544Z,101387.38
2022-11-29T05:24:53.517Z,101392.69
2022-11-29T05:27:45.718Z,101406.03
2022-11-29T05:30:16.980Z,101406.88
2022-11-29T05:32:57.486Z,101405.94
2022-11-29T05:35:52.646Z,101407.75
2022-11-29T05:38:41.888Z,101410.38
2022-11-29T05:41:28.043Z,101418.34
2022-11-29T05:44:07.215Z,101413.03
2022-11-29T05:46:44.789Z,101420.19
2022-11-29T05:49:54.246Z,101421.94
2022-11-29T05:52:48.252Z,101425.56
2022-11-29T06:28:35.451Z,101470.06
2022-11-29T06:31:16.092Z,101470.06
2022-11-29T06:33:52.773Z,101479.00
2022-11-29T06:36:28.170Z,101472.72
2022-11-29T06:38:56.786Z,101477.16
2022-11-29T06:41:25.681Z,101471.84
2022-11-29T06:43:54.301Z,101477.19
2022-11-29T06:46:38.921Z,101475.41
2022-11-29T06:49:12.923Z,101483.41
2022-11-29T06:51:52.732Z,101492.34
2022-11-29T06:54:32.935Z,101493.22
2022-11-29T06:57:13.246Z,101495.91
2022-11-29T06:59:51.723Z,101495.00
2022-11-29T07:02:53.521Z,101486.09
2022-11-29T07:05:26.865Z,101498.56
2022-11-29T07:07:58.132Z,101495.91
2022-11-29T07:10:28.126Z,101505.72
2022-11-29T07:12:56.556Z,101502.16
2022-11-29T07:15:25.623Z,101496.81
2022-11-29T07:18:10.522Z,101506.63
2022-11-29T07:20:48.162Z,101503.06
2022-11-29T07:23:26.503Z,101510.16
2022-11-29T07:26:08.043Z,101504.81
2022-11-29T07:28:48.521Z,101504.84
2022-11-29T07:31:26.608Z,101511.97
2022-11-29T07:34:06.985Z,101513.75
2022-11-29T07:36:42.225Z,101521.72
2022-11-29T07:39:19.446Z,101535.94
2022-11-29T07:41:53.660Z,101528.84
2022-11-29T07:44:31.025Z,101536.84
2022-11-29T07:47:01.055Z,101542.19
2022-11-29T07:49:30.444Z,101541.28
2022-11-29T07:51:58.375Z,101537.75
2022-11-29T07:54:26.325Z,101543.09
2022-11-29T07:56:54.177Z,101551.13
2022-11-29T07:59:22.001Z,101548.44
2022-11-29T08:01:49.877Z,101547.56
2022-11-29T08:04:17.919Z,101545.84
2022-11-29T08:06:47.402Z,101548.50
2022-11-29T08:09:15.242Z,101555.59
2022-11-29T08:11:43.118Z,101554.72
2022-11-29T08:14:10.908Z,101560.91
2022-11-29T08:16:38.708Z,101571.59
2022-11-29T08:19:06.956Z,101568.03
2022-11-29T08:21:35.024Z,101576.91
2022-11-29T08:24:04.496Z,101574.25
2022-11-29T08:26:32.530Z,101575.09
2022-11-29T08:29:00.583Z,101581.31
2022-11-29T08:31:28.889Z,101580.44
2022-11-29T08:33:57.031Z,101575.13
2022-11-29T08:36:24.997Z,101574.19
2022-11-29T08:39:00.093Z,101583.06
2022-11-29T08:41:32.114Z,101578.63
2022-11-29T08:43:59.962Z,101585.72
2022-11-29T08:46:47.994Z,101589.28
2022-11-29T08:49:15.842Z,101586.63
2022-11-29T08:51:43.647Z,101595.56
2022-11-29T08:54:10.828Z,101590.25
2022-11-29T08:59:28.072Z,101599.13
2022-11-29T09:01:56.475Z,101605.38
2022-11-29T09:04:24.273Z,101606.31
2022-11-29T09:06:52.096Z,101605.41
2022-11-29T09:09:19.896Z,101609.91
2022-11-29T09:11:49.696Z,101609.91
2022-11-29T09:14:18.603Z,101610.75
2022-11-29T09:16:46.525Z,101611.66
2022-11-29T09:19:15.507Z,101609.00
2022-11-29T09:21:43.476Z,101619.72
2022-11-29T09:24:11.403Z,101625.06
2022-11-29T09:26:40.769Z,101620.63
2022-11-29T09:29:10.443Z,101630.47
2022-11-29T09:31:39.007Z,101634.94
2022-11-29T09:34:06.906Z,101632.25
2022-11-29T09:36:37.702Z,101635.81
2022-11-29T09:39:05.441Z,101636.75
2022-11-29T09:41:48.689Z,101642.09
2022-11-29T09:44:29.836Z,101640.31
2022-11-29T09:47:03.382Z,101641.25
2022-11-29T09:49:49.662Z,101642.13
2022-11-29T09:52:26.828Z,101641.28
2022-11-29T09:55:04.478Z,101649.28
2022-11-29T09:57:33.233Z,101640.41
2022-11-29T10:00:05.929Z,101642.16
2022-11-29T10:02:39.130Z,101643.06
2022-11-29T10:05:13.608Z,101643.97
2022-11-29T10:07:47.323Z,101640.41
2022-11-29T10:10:19.466Z,101643.94
2022-11-29T10:12:51.680Z,101651.09
2022-11-29T10:15:24.937Z,101640.44
2022-11-29T10:17:57.396Z,101646.69
2022-11-29T10:20:26.813Z,101646.72
2022-11-29T10:22:58.440Z,101651.22
2022-11-29T10:25:30.323Z,101654.78
2022-11-29T10:27:58.814Z,101650.31
2022-11-29T10:30:28.507Z,101651.25
2022-11-29T10:33:00.740Z,101650.31
2022-11-29T10:35:29.515Z,101653.91
2022-11-29T10:40:52.760Z,101656.47
2022-11-29T10:43:23.166Z,101656.53
2022-11-29T10:45:56.300Z,101653.84
2022-11-29T10:48:28.471Z,101649.44
2022-11-29T10:50:56.414Z,101655.66
2022-11-29T10:53:26.254Z,101663.66
2022-11-29T10:55:59.880Z,101654.72
2022-11-29T10:58:29.165Z,101651.13
2022-11-29T11:01:01.066Z,101654.72
2022-11-29T11:03:34.726Z,101649.31
2022-11-29T11:06:07.269Z,101654.72
2022-11-29T11:08:35.639Z,101657.38
2022-11-29T11:11:05.106Z,101652.94
2022-11-29T11:13:34.709Z,101650.22
2022-11-29T11:16:15.643Z,101655.59
2022-11-29T11:18:44.414Z,101651.06
2022-11-29T11:21:15.097Z,101654.50
2022-11-29T11:23:52.985Z,101654.56
2022-11-29T11:26:21.706Z,101650.13
2022-11-29T11:28:54.217Z,101652.88
2022-11-29T11:31:32.225Z,101661.78
2022-11-29T11:34:26.693Z,101659.09
2022-11-29T11:37:00.046Z,101665.34
2022-11-29T11:39:29.363Z,101665.34
2022-11-29T11:42:14.838Z,101659.09
2022-11-29T11:44:49.727Z,101660.91
2022-11-29T11:47:21.531Z,101663.56
2022-11-29T11:49:54.751Z,101678.66
2022-11-29T11:52:26.013Z,101668.91
2022-11-29T11:54:56.603Z,101669.81
2022-11-29T11:57:26.639Z,101665.31
2022-11-29T11:59:57.857Z,101673.19
2022-11-29T12:02:37.203Z,101674.13
2022-11-29T12:05:11.706Z,101670.63
2022-11-29T12:10:39.857Z,101675.13
2022-11-29T12:13:16.061Z,101679.59
2022-11-29T12:15:48.387Z,101684.03
2022-11-29T12:18:24.722Z,101684.00
2022-11-29T12:20:58.255Z,101687.50
2022-11-29T12:23:35.394Z,101683.97
2022-11-29T12:26:07.650Z,101680.38
2022-11-29T12:28:40.028Z,101692.00
2022-11-29T12:31:23.858Z,101693.81
2022-11-29T12:34:04.113Z,101696.47
2022-11-29T12:36:42.369Z,101698.16
2022-11-29T12:39:22.381Z,101711.47
2022-11-29T12:41:58.284Z,101707.88
2022-11-29T12:44:44.410Z,101710.56
2022-11-29T12:47:38.168Z,101710.59
2022-11-29T12:50:22.733Z,101724.00
2022-11-29T12:53:03.575Z,101717.81
2022-11-29T12:55:40.673Z,101716.97
2022-11-29T12:58:15.158Z,101720.50
2022-11-29T13:00:49.824Z,101727.66
2022-11-29T13:03:23.938Z,101728.53
2022-11-29T13:06:10.052Z,101718.75
2022-11-29T13:09:04.170Z,101721.41
2022-11-29T13:11:35.789Z,101723.19
2022-11-29T13:14:41.399Z,101723.25
2022-11-29T13:17:03.210Z,101731.28
2022-11-29T13:19:39.823Z,101733.13
2022-11-29T13:22:18.084Z,101735.78
2022-11-29T13:24:49.818Z,101729.56
2022-11-29T13:27:28.058Z,101736.72
2022-11-29T13:29:56.568Z,101731.34
2022-11-29T13:32:37.602Z,101732.25
2022-11-29T13:35:13.698Z,101744.63
2022-11-29T13:37:53.516Z,101739.28
2022-11-29T13:40:33.223Z,101736.59
2022-11-29T13:43:13.621Z,101744.59
2022-11-29T13:45:45.671Z,101746.41
2022-11-29T13:48:34.364Z,101744.59
2022-11-29T13:51:34.606Z,101744.59
2022-11-29T13:54:05.961Z,101740.19
2022-11-29T13:56:46.286Z,101742.94
2022-11-29T13:59:19.830Z,101751.81
2022-11-29T14:01:50.343Z,101749.16
2022-11-29T14:04:35.026Z,101759.84
2022-11-29T14:07:10.071Z,101757.16
2022-11-29T14:09:46.154Z,101757.97
2022-11-29T14:12:39.669Z,101757.97
2022-11-29T14:15:20.641Z,101753.53
2022-11-29T14:17:52.170Z,101758.03
2022-11-29T14:20:56.384Z,101761.56
2022-11-29T14:23:42.236Z,101759.72
2022-11-29T14:26:38.978Z,101758.81
2022-11-29T14:29:45.690Z,101764.09
2022-11-29T14:32:23.374Z,101768.56
2022-11-29T14:34:56.066Z,101768.59
2022-11-29T14:37:33.255Z,101779.25
2022-11-29T14:40:04.881Z,101777.44
2022-11-29T14:42:34.531Z,101780.00
2022-11-29T14:45:06.184Z,101780.91
2022-11-29T14:47:38.156Z,101771.97
2022-11-29T14:50:10.383Z,101769.28
2022-11-29T14:52:40.884Z,101782.63
2022-11-29T14:55:30.274Z,101789.81
2022-11-29T14:58:18.755Z,101782.66
2022-11-29T15:01:08.062Z,101786.16
2022-11-29T15:03:46.053Z,101787.94
2022-11-29T15:06:19.105Z,101786.16
2022-11-29T15:08:55.556Z,101787.91
2022-11-29T15:11:44.306Z,101795.06
2022-11-29T15:14:26.451Z,101791.50
2022-11-29T15:17:12.451Z,101795.13
2022-11-29T15:19:56.879Z,101798.69
2022-11-29T15:22:29.590Z,101795.09
2022-11-29T15:25:00.731Z,101794.13
2022-11-29T15:27:28.692Z,101795.94
2022-11-29T15:29:59.829Z,101802.19
2022-11-29T15:32:30.988Z,101801.31
2022-11-29T15:34:59.548Z,101806.63
2022-11-29T15:37:44.482Z,101815.44
2022-11-29T15:40:14.424Z,101811.91
2022-11-29T15:42:44.663Z,101818.09
2022-11-29T15:45:34.455Z,101818.16
2022-11-29T15:48:21.222Z,101817.28
2022-11-29T15:50:59.806Z,101819.00
2022-11-29T15:53:34.215Z,101822.63
2022-11-29T15:56:04.559Z,101825.31
2022-11-29T15:58:35.067Z,101827.97
2022-11-29T16:01:05.419Z,101819.00
2022-11-29T16:03:39.118Z,101820.81
2022-11-29T16:06:09.749Z,101820.84
2022-11-29T16:08:42.611Z,101824.41
2022-11-29T16:11:16.979Z,101820.81
2022-11-29T16:14:02.347Z,101826.13
2022-11-29T16:16:35.445Z,101822.59
2022-11-29T16:19:12.369Z,101823.47
2022-11-29T16:21:40.835Z,101824.31
2022-11-29T16:24:13.699Z,101822.50
2022-11-29T16:26:44.836Z,101824.28
2022-11-29T16:29:24.365Z,101820.72
2022-11-29T16:31:54.343Z,101822.47
2022-11-29T16:34:27.470Z,101815.28
2022-11-29T16:37:03.938Z,101817.03
2022-11-29T16:39:32.295Z,101818.78
2022-11-29T16:42:08.431Z,101820.53
2022-11-29T16:44:59.058Z,101817.81
2022-11-29T16:47:30.952Z,101816.88
2022-11-29T16:50:14.658Z,101820.41
2022-11-29T16:52:42.493Z,101821.28
2022-11-29T16:55:10.345Z,101822.13
2022-11-29T16:57:38.951Z,101820.28
2022-11-29T17:00:31.707Z,101828.25
2022-11-29T17:03:01.167Z,101821.97
2022-11-29T17:05:29.086Z,101826.41
2022-11-29T17:07:57.184Z,101829.00
2022-11-29T17:10:26.658Z,101826.31
2022-11-29T17:12:54.529Z,101831.63
2022-11-29T17:15:22.389Z,101826.22
2022-11-29T17:17:52.388Z,101836.03
2022-11-29T17:20:21.606Z,101832.41
2022-11-29T17:22:49.456Z,101832.41
2022-11-29T17:25:17.418Z,101825.22
2022-11-29T17:27:45.180Z,101832.31
2022-11-29T17:30:14.075Z,101829.63
2022-11-29T17:32:41.762Z,101832.28
2022-11-29T17:35:10.041Z,101835.78
2022-11-29T17:37:39.189Z,101836.63
2022-11-29T17:40:08.329Z,101841.06
2022-11-29T17:42:36.165Z,101842.84
2022-11-29T17:45:04.187Z,101838.41
2022-11-29T17:47:33.210Z,101841.09
2022-11-29T17:50:01.044Z,101848.25
2022-11-29T17:52:28.800Z,101848.22
2022-11-29T17:54:57.995Z,101840.16
2022-11-29T17:57:26.046Z,101850.00
2022-11-29T17:59:53.915Z,101850.94
2022-11-29T18:02:21.845Z,101852.78
2022-11-29T18:04:49.669Z,101857.19
2022-11-29T18:07:18.288Z,101855.44
2022-11-29T18:09:47.431Z,101862.53
2022-11-29T18:12:16.802Z,101866.97
2022-11-29T18:14:44.602Z,101871.34
2022-11-29T18:17:12.545Z,101871.34
2022-11-29T18:19:40.383Z,101867.78
2022-11-29T18:22:08.422Z,101868.66
2022-11-29T18:24:36.281Z,101867.81
2022-11-29T18:27:04.269Z,101862.50
2022-11-29T18:29:45.889Z,101868.72
2022-11-29T18:32:13.698Z,101873.19
2022-11-29T18:34:41.462Z,101879.34
2022-11-29T18:37:15.306Z,101869.59
2022-11-29T18:39:53.685Z,101876.66
2022-11-29T18:42:21.562Z,101879.34
2022-11-29T18:44:54.663Z,101880.28
2022-11-29T18:47:25.272Z,101882.94
2022-11-29T18:49:53.431Z,101882.03
2022-11-29T18:52:21.438Z,101883.75
2022-11-29T18:54:49.602Z,101881.13
2022-11-29T18:57:17.566Z,101869.63
2022-11-29T18:59:45.423Z,101872.25
2022-11-29T19:02:20.022Z,101877.56
2022-11-29T19:04:50.173Z,101878.44
2022-11-29T19:07:18.423Z,101880.28
2022-11-29T19:09:49.026Z,101877.63
2022-11-29T19:12:17.082Z,101882.91
2022-11-29T19:14:49.679Z,101887.34
2022-11-29T19:17:20.059Z,101889.97
2022-11-29T19:19:48.299Z,101890.00
2022-11-29T19:22:16.408Z,101890.00
2022-11-29T19:24:45.118Z,101894.47
2022-11-29T19:27:13.640Z,101887.38
2022-11-29T19:29:41.731Z,101897.19
2022-11-29T19:32:10.224Z,101898.13
2022-11-29T19:34:39.789Z,101896.34
2022-11-29T19:37:09.447Z,101897.22
2022-11-29T19:39:38.201Z,101899.03
2022-11-29T19:42:06.213Z,101894.63
2022-11-29T19:44:54.312Z,101910.56
2022-11-29T19:47:22.205Z,101902.56
2022-11-29T19:49:52.382Z,101899.88
2022-11-29T19:52:20.618Z,101902.56
2022-11-29T19:54:48.635Z,101901.72
2022-11-29T19:57:16.777Z,101903.53
2022-11-29T19:59:45.015Z,101907.09
2022-11-29T20:02:13.353Z,101898.25
2022-11-29T20:04:41.435Z,101908.88
2022-11-29T20:07:10.921Z,101899.09
2022-11-29T20:09:39.153Z,101907.09
2022-11-29T20:12:07.544Z,101912.50
2022-11-29T20:14:35.474Z,101917.84
2022-11-29T20:17:03.782Z,101915.97
2022-11-29T20:19:31.798Z,101914.25
2022-11-29T20:21:59.856Z,101916.94
2022-11-29T20:24:33.373Z,101916.06
2022-11-29T20:27:04.883Z,101913.41
2022-11-29T20:29:33.009Z,101921.41
2022-11-29T20:32:01.098Z,101925.88
2022-11-29T20:34:29.307Z,101925.88
2022-11-29T20:37:30.296Z,101923.19
2022-11-29T20:40:03.041Z,101929.41
2022-11-29T20:43:12.212Z,101938.28
2022-11-29T20:45:40.554Z,101937.41
2022-11-29T20:48:16.393Z,101926.78
2022-11-29T20:50:48.734Z,101932.16
2022-11-29T20:53:32.158Z,101930.41
2022-11-29T20:56:05.708Z,101929.53
2022-11-29T20:58:42.224Z,101925.09
2022-11-29T21:01:10.291Z,101928.66
2022-11-29T21:03:38.439Z,101927.81
2022-11-29T21:06:07.304Z,101930.41
2022-11-29T21:08:36.149Z,101929.47
2022-11-29T21:11:07.656Z,101937.47
2022-11-29T21:13:36.295Z,101941.06
2022-11-29T21:16:05.482Z,101936.56
2022-11-29T21:18:34.109Z,101938.41
2022-11-29T21:21:11.193Z,101946.44
2022-11-29T21:23:56.835Z,101934.94
2022-11-29T21:26:42.205Z,101934.03
2022-11-29T21:30:08.315Z,101943.81
2022-11-29T21:32:37.123Z,101936.63
2022-11-29T21:35:10.428Z,101940.16
2022-11-29T21:37:39.426Z,101942.88
2022-11-29T21:40:09.508Z,101943.78
2022-11-29T21:42:39.128Z,101935.75
2022-11-29T21:45:14.581Z,101939.34
2022-11-29T21:47:45.240Z,101941.94
2022-11-29T21:50:14.505Z,101943.72
2022-11-29T21:52:44.362Z,101944.63
2022-11-29T21:55:14.165Z,101937.63
2022-11-29T21:57:43.895Z,101943.00
2022-11-29T22:00:12.925Z,101941.19
2022-11-29T22:02:41.243Z,101939.38
2022-11-29T22:05:09.783Z,101943.81
2022-11-29T22:07:37.881Z,101944.69
2022-11-29T22:10:12.968Z,101952.66
2022-11-29T22:12:51.191Z,101942.84
2022-11-29T22:15:24.790Z,101941.09
2022-11-29T22:17:53.050Z,101942.78
2022-11-29T22:20:21.052Z,101941.91
2022-11-29T22:22:49.133Z,101941.00
2022-11-29T22:25:17.331Z,101943.63
2022-11-29T22:27:47.200Z,101941.88
2022-11-29T22:30:15.434Z,101946.31
2022-11-29T22:32:44.856Z,101949.91
2022-11-29T22:35:12.979Z,101950.81
2022-11-29T22:37:43.851Z,101945.44
2022-11-29T22:40:13.800Z,101946.31
2022-11-29T22:42:43.310Z,101954.28
2022-11-29T22:45:12.375Z,101956.13
2022-11-29T22:47:40.214Z,101952.63
2022-11-29T22:50:12.492Z,101946.34
2022-11-29T22:52:44.631Z,101946.41
2022-11-29T22:55:12.618Z,101945.59
2022-11-29T22:57:40.743Z,101953.63
2022-11-29T23:00:10.278Z,101951.00
2022-11-29T23:02:38.208Z,101954.56
2022-11-29T23:05:06.710Z,101955.50
2022-11-29T23:07:36.158Z,101949.25
2022-11-29T23:10:04.503Z,101945.69
2022-11-29T23:12:32.597Z,101957.22
2022-11-29T23:15:02.334Z,101962.53
2022-11-29T23:17:30.404Z,101960.72
2022-11-29T23:19:58.312Z,101965.16
2022-11-29T23:22:31.866Z,101967.81
2022-11-29T23:25:02.872Z,101966.94
2022-11-29T23:27:30.838Z,101967.81
2022-11-29T23:29:59.781Z,101966.00
2022-11-29T23:32:28.284Z,101963.34
2022-11-29T23:34:56.296Z,101965.94
2022-11-29T23:37:25.703Z,101980.16
2022-11-29T23:39:53.687Z,101970.41
2022-11-29T23:42:27.047Z,101972.16
2022-11-29T23:45:06.977Z,101965.09
2022-11-29T23:47:42.923Z,101966.88
2022-11-29T23:50:20.328Z,101968.63
2022-11-29T23:52:55.295Z,101963.31
2022-11-29T23:55:32.921Z,101960.56
2022-11-29T23:58:11.813Z,101967.63
