createdAt,value
2023-05-05T00:00:33.265Z,60.99
2023-05-05T00:05:49.809Z,51.14
2023-05-05T00:10:53.947Z,54.39
2023-05-05T00:15:56.802Z,55.40
2023-05-05T00:20:59.735Z,56.82
2023-05-05T00:26:02.602Z,58.87
2023-05-05T00:31:05.520Z,58.55
2023-05-05T00:36:09.410Z,59.07
2023-05-05T00:41:12.324Z,60.67
2023-05-05T00:46:26.546Z,69.06
2023-05-05T00:51:29.841Z,63.70
2023-05-05T00:56:33.259Z,52.71
2023-05-05T01:01:36.389Z,52.85
2023-05-05T01:07:01.121Z,57.34
2023-05-05T01:12:03.879Z,59.70
2023-05-05T01:17:36.506Z,63.27
2023-05-05T01:22:57.428Z,54.34
2023-05-05T01:28:31.523Z,58.52
2023-05-05T01:33:59.959Z,62.76
2023-05-05T01:39:04.675Z,54.40
2023-05-05T01:44:09.635Z,58.20
2023-05-05T01:49:13.606Z,62.78
2023-05-05T01:54:17.743Z,60.43
2023-05-05T01:59:21.847Z,54.16
2023-05-05T02:04:27.591Z,59.36
2023-05-05T02:09:31.640Z,64.29
2023-05-05T02:14:36.108Z,54.92
2023-05-05T02:19:43.120Z,58.44
2023-05-05T02:24:46.197Z,63.37
2023-05-05T02:29:52.942Z,56.80
2023-05-05T02:34:58.990Z,59.51
2023-05-05T02:40:05.536Z,61.44
2023-05-05T02:45:14.123Z,57.47
2023-05-05T02:50:17.203Z,62.94
2023-05-05T02:55:20.452Z,60.18
2023-05-05T03:00:28.260Z,55.07
2023-05-05T03:05:44.023Z,61.73
2023-05-05T03:11:08.124Z,58.62
2023-05-05T03:16:13.284Z,55.65
2023-05-05T03:21:16.600Z,63.22
2023-05-05T03:26:19.318Z,58.16
2023-05-05T03:31:22.224Z,55.70
2023-05-05T03:36:26.184Z,60.01
2023-05-05T03:41:30.829Z,62.34
2023-05-05T03:46:33.642Z,64.20
2023-05-05T03:51:37.008Z,53.90
2023-05-05T03:56:40.462Z,56.76
2023-05-05T04:01:45.165Z,60.60
2023-05-05T04:06:48.033Z,64.22
2023-05-05T04:11:51.275Z,55.62
2023-05-05T04:16:54.013Z,58.36
2023-05-05T04:21:56.797Z,63.11
2023-05-05T04:26:59.730Z,59.72
2023-05-05T04:32:02.605Z,55.70
2023-05-05T04:37:05.489Z,59.73
2023-05-05T04:42:09.100Z,62.51
2023-05-05T04:47:13.972Z,56.01
2023-05-05T04:52:17.452Z,61.78
2023-05-05T04:57:20.352Z,60.14
2023-05-05T05:02:23.297Z,55.30
2023-05-05T05:07:26.577Z,61.16
2023-05-05T05:12:29.349Z,60.56
2023-05-05T05:17:32.220Z,57.97
2023-05-05T05:22:38.323Z,61.90
2023-05-05T05:27:41.887Z,58.17
2023-05-05T05:32:45.034Z,55.70
2023-05-05T05:37:48.239Z,59.16
2023-05-05T05:42:51.054Z,62.66
2023-05-05T05:47:53.962Z,56.86
2023-05-05T05:52:56.922Z,56.11
2023-05-05T05:57:59.778Z,58.55
2023-05-05T06:03:04.892Z,61.09
2023-05-05T06:08:08.109Z,61.44
2023-05-05T06:13:11.839Z,62.57
2023-05-05T06:18:18.480Z,58.76
2023-05-05T06:23:22.256Z,55.68
2023-05-05T06:28:25.491Z,58.01
2023-05-05T06:33:28.760Z,59.85
2023-05-05T06:38:31.514Z,60.29
2023-05-05T06:43:34.930Z,60.24
2023-05-05T06:48:37.801Z,59.87
2023-05-05T06:53:40.674Z,59.76
2023-05-05T06:58:43.476Z,59.03
2023-05-05T07:03:46.428Z,58.48
2023-05-05T07:08:49.523Z,58.37
2023-05-05T07:13:53.312Z,57.61
2023-05-05T07:18:57.101Z,57.58
2023-05-05T07:24:02.245Z,57.83
2023-05-05T07:29:11.515Z,57.61
2023-05-05T07:34:17.582Z,57.51
2023-05-05T07:39:22.052Z,58.03
2023-05-05T07:44:25.112Z,57.29
2023-05-05T07:49:28.096Z,56.79
2023-05-05T07:54:31.504Z,56.12
2023-05-05T07:59:35.117Z,55.41
2023-05-05T08:04:40.291Z,54.75
2023-05-05T08:09:45.579Z,54.14
2023-05-05T08:14:48.284Z,53.47
2023-05-05T08:19:54.792Z,52.91
2023-05-05T08:24:57.573Z,53.00
2023-05-05T08:30:00.446Z,53.15
2023-05-05T08:35:03.615Z,52.06
2023-05-05T08:40:07.448Z,51.48
2023-05-05T08:45:13.513Z,51.28
2023-05-05T08:50:17.487Z,51.01
2023-05-05T08:55:20.243Z,50.18
2023-05-05T09:00:23.747Z,49.68
2023-05-05T09:05:27.406Z,49.85
2023-05-05T09:10:31.164Z,49.79
2023-05-05T09:15:34.138Z,48.51
2023-05-05T09:20:37.727Z,48.38
2023-05-05T09:25:43.946Z,48.40
2023-05-05T09:30:47.413Z,48.52
2023-05-05T09:35:50.309Z,48.54
2023-05-05T09:40:54.158Z,48.10
2023-05-05T09:46:15.196Z,47.89
2023-05-05T09:51:29.806Z,47.72
2023-05-05T09:56:40.448Z,47.79
2023-05-05T10:01:44.003Z,47.29
2023-05-05T10:06:49.956Z,47.31
2023-05-05T10:11:53.944Z,47.44
2023-05-05T10:17:00.977Z,47.33
2023-05-05T10:22:08.478Z,45.62
2023-05-05T10:27:20.034Z,45.09
2023-05-05T10:37:39.430Z,43.82
2023-05-05T10:42:42.275Z,43.82
2023-05-05T10:47:45.123Z,43.53
2023-05-05T10:52:58.890Z,43.80
2023-05-05T10:58:01.885Z,43.45
2023-05-05T11:03:20.700Z,42.74
2023-05-05T11:08:27.248Z,42.15
2023-05-05T11:13:30.629Z,40.87
2023-05-05T11:18:36.563Z,40.99
2023-05-05T11:23:39.418Z,40.45
2023-05-05T11:28:54.859Z,40.82
2023-05-05T11:34:28.930Z,39.88
2023-05-05T11:39:54.658Z,39.07
2023-05-05T11:44:57.905Z,39.73
2023-05-05T11:50:16.551Z,40.02
2023-05-05T11:55:22.116Z,40.29
2023-05-05T12:00:34.257Z,39.17
2023-05-05T12:05:37.218Z,39.14
2023-05-05T12:10:40.144Z,39.05
2023-05-05T12:15:42.942Z,38.76
2023-05-05T12:20:45.664Z,38.32
2023-05-05T12:25:49.803Z,38.47
2023-05-05T12:30:57.822Z,37.65
2023-05-05T12:36:01.073Z,37.13
2023-05-05T12:41:04.722Z,36.12
2023-05-05T12:46:14.398Z,37.15
2023-05-05T12:51:17.369Z,36.95
2023-05-05T12:56:49.432Z,35.94
2023-05-05T13:01:54.076Z,36.25
2023-05-05T13:07:15.238Z,35.98
2023-05-05T13:12:18.887Z,36.39
2023-05-05T13:17:21.758Z,36.49
2023-05-05T13:22:24.628Z,36.09
2023-05-05T13:27:27.659Z,35.93
2023-05-05T13:32:30.563Z,35.42
2023-05-05T13:37:33.398Z,35.39
2023-05-05T13:42:36.205Z,35.41
2023-05-05T13:47:39.113Z,34.56
2023-05-05T13:52:42.089Z,33.46
2023-05-05T13:57:44.919Z,34.73
2023-05-05T14:02:50.909Z,35.04
2023-05-05T14:07:54.368Z,34.91
2023-05-05T14:12:57.787Z,34.85
2023-05-05T14:18:03.520Z,35.21
2023-05-05T14:23:06.526Z,33.95
2023-05-05T14:28:09.396Z,32.39
2023-05-05T14:33:13.892Z,31.16
2023-05-05T14:38:16.773Z,30.85
2023-05-05T14:43:19.570Z,32.39
2023-05-05T14:48:22.750Z,33.46
2023-05-05T14:53:25.722Z,33.38
2023-05-05T14:58:28.551Z,32.45
2023-05-05T15:03:31.788Z,32.21
2023-05-05T15:08:35.136Z,31.29
2023-05-05T15:13:41.854Z,31.22
2023-05-05T15:18:44.676Z,30.51
2023-05-05T15:23:47.964Z,30.86
2023-05-05T15:28:52.700Z,29.62
2023-05-05T15:33:56.162Z,29.61
2023-05-05T15:38:59.211Z,29.87
2023-05-05T15:44:03.355Z,29.50
2023-05-05T15:49:06.179Z,27.78
2023-05-05T15:54:08.939Z,26.81
2023-05-05T15:59:11.745Z,25.38
2023-05-05T16:04:14.767Z,25.29
2023-05-05T16:09:17.891Z,25.30
2023-05-05T16:14:20.718Z,25.42
2023-05-05T16:19:26.648Z,25.65
2023-05-05T16:24:29.451Z,25.81
2023-05-05T16:29:32.290Z,25.42
2023-05-05T16:34:35.144Z,25.18
2023-05-05T16:39:40.374Z,25.68
2023-05-05T16:44:43.511Z,25.63
2023-05-05T16:49:46.613Z,25.73
2023-05-05T16:54:55.575Z,25.44
2023-05-05T16:59:58.621Z,25.65
2023-05-05T17:05:02.498Z,25.70
2023-05-05T17:10:06.452Z,25.96
2023-05-05T17:15:09.789Z,25.71
2023-05-05T17:20:13.178Z,25.77
2023-05-05T17:25:16.144Z,26.58
2023-05-05T17:30:19.310Z,28.02
2023-05-05T17:35:22.190Z,29.21
2023-05-05T17:40:25.088Z,30.86
2023-05-05T17:45:28.142Z,31.72
2023-05-05T17:50:31.007Z,32.50
2023-05-05T17:55:33.797Z,33.54
2023-05-05T18:00:36.610Z,33.93
2023-05-05T18:05:39.492Z,34.33
2023-05-05T18:10:42.305Z,34.88
2023-05-05T18:15:45.194Z,35.41
2023-05-05T18:20:48.407Z,36.10
2023-05-05T18:25:51.224Z,36.30
2023-05-05T18:30:54.180Z,36.96
2023-05-05T18:35:57.941Z,37.86
2023-05-05T18:41:00.791Z,38.00
2023-05-05T18:46:03.639Z,39.10
2023-05-05T18:51:07.537Z,40.07
2023-05-05T18:56:10.367Z,41.37
2023-05-05T19:01:13.276Z,42.88
2023-05-05T19:06:17.391Z,44.24
2023-05-05T19:11:20.674Z,44.90
2023-05-05T19:16:24.127Z,45.48
2023-05-05T19:21:27.818Z,46.42
2023-05-05T19:26:30.690Z,47.67
2023-05-05T19:31:33.626Z,47.70
2023-05-05T19:36:36.684Z,48.04
2023-05-05T19:41:39.583Z,48.07
2023-05-05T19:46:42.696Z,48.85
2023-05-05T19:51:47.708Z,49.61
2023-05-05T19:56:51.549Z,49.55
2023-05-05T20:01:54.443Z,49.75
2023-05-05T20:06:57.402Z,50.00
2023-05-05T20:12:00.336Z,50.58
2023-05-05T20:17:03.292Z,50.78
2023-05-05T20:22:06.240Z,51.20
2023-05-05T20:27:09.046Z,51.69
2023-05-05T20:32:11.848Z,52.05
2023-05-05T20:37:14.713Z,51.78
2023-05-05T20:42:17.555Z,51.87
2023-05-05T20:47:20.761Z,51.57
2023-05-05T20:52:23.595Z,51.03
2023-05-05T20:57:26.452Z,51.67
2023-05-05T21:02:29.403Z,52.34
2023-05-05T21:07:35.588Z,52.75
2023-05-05T21:12:40.321Z,53.87
2023-05-05T21:17:43.173Z,53.85
2023-05-05T21:22:46.087Z,53.88
2023-05-05T21:27:49.221Z,53.49
2023-05-05T21:32:52.180Z,54.06
2023-05-05T21:37:55.031Z,54.35
2023-05-05T21:42:57.831Z,54.69
2023-05-05T21:48:01.074Z,54.64
2023-05-05T21:53:03.876Z,54.33
2023-05-05T21:58:06.725Z,54.39
2023-05-05T22:03:09.967Z,54.44
2023-05-05T22:08:13.035Z,55.02
2023-05-05T22:13:16.008Z,55.58
2023-05-05T22:18:18.872Z,55.67
2023-05-05T22:23:21.709Z,55.64
2023-05-05T22:28:24.706Z,55.89
2023-05-05T22:33:28.563Z,56.50
2023-05-05T22:38:31.402Z,56.77
2023-05-05T22:43:34.199Z,57.32
2023-05-05T22:48:37.055Z,57.82
2023-05-05T22:53:39.899Z,58.08
2023-05-05T22:58:42.816Z,57.88
2023-05-05T23:03:45.632Z,58.16
2023-05-05T23:08:49.425Z,58.58
2023-05-05T23:13:52.305Z,58.73
2023-05-05T23:18:55.110Z,58.79
2023-05-05T23:23:57.966Z,58.82
2023-05-05T23:29:00.808Z,59.01
2023-05-05T23:34:03.651Z,59.75
2023-05-05T23:39:07.386Z,60.18
2023-05-05T23:44:10.240Z,60.11
2023-05-05T23:49:13.052Z,60.23
2023-05-05T23:54:15.939Z,60.39
2023-05-05T23:59:18.744Z,60.40
