createdAt,value
2018-07-05T00:00:10.885Z,20.96
2018-07-05T00:05:06.630Z,20.93
2018-07-05T00:10:03.504Z,20.84
2018-07-05T00:15:00.111Z,20.80
2018-07-05T00:19:55.727Z,20.75
2018-07-05T00:24:53.092Z,20.55
2018-07-05T00:29:48.635Z,20.63
2018-07-05T00:34:44.432Z,20.74
2018-07-05T00:39:40.335Z,20.78
2018-07-05T00:44:36.478Z,20.72
2018-07-05T00:49:32.396Z,20.70
2018-07-05T00:54:28.343Z,20.62
2018-07-05T00:59:24.017Z,20.28
2018-07-05T01:04:19.871Z,20.36
2018-07-05T01:09:16.635Z,20.28
2018-07-05T01:14:13.002Z,19.96
2018-07-05T01:19:08.859Z,19.92
2018-07-05T01:24:05.469Z,19.77
2018-07-05T01:29:01.067Z,19.63
2018-07-05T01:33:56.681Z,19.58
2018-07-05T01:38:52.483Z,19.59
2018-07-05T01:43:49.163Z,19.51
2018-07-05T01:48:45.833Z,19.40
2018-07-05T01:53:42.471Z,19.34
2018-07-05T01:58:38.346Z,19.26
2018-07-05T02:03:34.436Z,19.39
2018-07-05T02:08:30.342Z,19.30
2018-07-05T02:13:27.316Z,19.29
2018-07-05T02:18:24.073Z,19.26
2018-07-05T02:23:19.694Z,19.14
2018-07-05T02:28:16.457Z,18.96
2018-07-05T02:33:12.445Z,19.14
2018-07-05T02:38:09.330Z,19.14
2018-07-05T02:43:05.056Z,19.19
2018-07-05T02:48:00.772Z,19.12
2018-07-05T02:52:56.866Z,18.99
2018-07-05T02:57:53.705Z,18.93
2018-07-05T03:02:49.291Z,18.60
2018-07-05T03:07:45.997Z,18.53
2018-07-05T03:12:41.408Z,18.47
2018-07-05T03:17:37.224Z,18.52
2018-07-05T03:22:34.282Z,18.23
2018-07-05T03:27:29.312Z,18.18
2018-07-05T03:32:25.482Z,18.19
2018-07-05T03:37:21.360Z,18.40
2018-07-05T03:42:18.386Z,18.22
2018-07-05T03:47:15.244Z,18.22
2018-07-05T03:52:10.993Z,18.45
2018-07-05T03:57:07.085Z,18.38
2018-07-05T04:02:02.946Z,18.44
2018-07-05T04:06:59.904Z,18.55
2018-07-05T04:11:56.273Z,18.44
2018-07-05T04:16:53.074Z,18.34
2018-07-05T04:21:48.829Z,18.40
2018-07-05T04:26:44.611Z,18.63
2018-07-05T04:31:41.167Z,18.80
2018-07-05T04:36:37.316Z,19.07
2018-07-05T04:41:35.731Z,19.85
2018-07-05T04:46:33.128Z,20.70
2018-07-05T04:51:30.620Z,21.02
2018-07-05T04:56:27.076Z,21.75
2018-07-05T05:01:23.683Z,21.89
2018-07-05T05:06:20.243Z,22.51
2018-07-05T05:11:16.597Z,22.32
2018-07-05T05:16:12.721Z,22.54
2018-07-05T05:21:09.463Z,21.37
2018-07-05T05:26:05.833Z,22.08
2018-07-05T05:31:02.444Z,21.79
2018-07-05T05:35:58.854Z,22.14
2018-07-05T05:40:53.931Z,21.30
2018-07-05T05:45:48.975Z,20.88
2018-07-05T05:50:45.380Z,21.67
2018-07-05T05:55:41.427Z,21.76
2018-07-05T06:00:37.771Z,21.82
2018-07-05T06:05:33.776Z,21.83
2018-07-05T06:10:29.336Z,21.61
2018-07-05T06:15:25.124Z,21.72
2018-07-05T06:20:20.908Z,21.27
2018-07-05T06:25:16.516Z,20.90
2018-07-05T06:30:12.436Z,21.33
2018-07-05T06:35:09.466Z,20.87
2018-07-05T06:40:05.691Z,21.00
2018-07-05T06:45:01.640Z,21.42
2018-07-05T06:49:57.761Z,21.02
2018-07-05T06:54:54.698Z,21.32
2018-07-05T06:59:50.415Z,21.36
2018-07-05T07:04:47.433Z,21.46
2018-07-05T07:09:43.493Z,21.70
2018-07-05T07:14:39.662Z,21.95
2018-07-05T07:19:36.072Z,22.26
2018-07-05T07:24:32.362Z,22.60
2018-07-05T07:29:28.554Z,22.73
2018-07-05T07:34:25.371Z,23.05
2018-07-05T07:39:21.664Z,23.21
2018-07-05T07:44:17.649Z,23.46
2018-07-05T07:49:14.132Z,23.77
2018-07-05T07:54:10.844Z,24.89
2018-07-05T07:59:09.523Z,25.69
2018-07-05T08:04:08.369Z,26.48
2018-07-05T08:09:05.935Z,26.52
2018-07-05T08:14:03.013Z,26.55
2018-07-05T08:19:00.606Z,26.59
2018-07-05T08:23:55.685Z,26.84
2018-07-05T08:28:51.637Z,27.18
2018-07-05T08:33:49.011Z,27.71
2018-07-05T08:38:45.562Z,28.15
2018-07-05T08:43:42.807Z,28.57
2018-07-05T08:48:39.459Z,28.47
2018-07-05T08:53:36.973Z,28.15
2018-07-05T08:58:33.035Z,29.29
2018-07-05T09:03:30.295Z,30.37
2018-07-05T09:08:26.864Z,30.84
2018-07-05T09:13:23.428Z,29.38
2018-07-05T09:18:19.445Z,29.20
2018-07-05T09:23:16.554Z,29.54
2018-07-05T09:28:13.784Z,29.51
2018-07-05T09:33:09.883Z,29.78
2018-07-05T09:38:06.109Z,29.68
2018-07-05T09:43:02.400Z,29.81
2018-07-05T09:47:58.819Z,29.82
2018-07-05T09:52:56.016Z,29.72
2018-07-05T09:57:52.774Z,29.38
2018-07-05T10:02:48.429Z,29.76
2018-07-05T10:07:44.849Z,30.28
2018-07-05T10:12:41.292Z,30.37
2018-07-05T10:17:37.629Z,30.91
2018-07-05T10:22:34.242Z,31.09
2018-07-05T10:27:30.686Z,30.80
2018-07-05T10:32:27.986Z,30.28
2018-07-05T10:37:23.585Z,29.57
2018-07-05T10:42:19.687Z,29.66
2018-07-05T10:47:16.712Z,30.50
2018-07-05T10:52:13.018Z,30.99
2018-07-05T10:57:08.375Z,30.96
2018-07-05T11:02:04.195Z,29.29
2018-07-05T11:07:00.911Z,30.31
2018-07-05T11:11:58.274Z,31.56
2018-07-05T11:16:56.542Z,32.93
2018-07-05T11:21:53.584Z,32.52
2018-07-05T11:26:50.511Z,32.18
2018-07-05T11:31:44.744Z,31.80
2018-07-05T11:36:41.528Z,31.52
2018-07-05T11:41:38.594Z,31.25
2018-07-05T11:46:32.886Z,31.07
2018-07-05T11:51:32.944Z,31.25
2018-07-05T11:56:29.144Z,31.78
2018-07-05T12:01:31.216Z,31.14
2018-07-05T12:11:29.042Z,32.08
2018-07-05T12:16:25.987Z,32.33
2018-07-05T12:21:25.259Z,32.60
2018-07-05T12:26:22.699Z,31.94
2018-07-05T12:31:18.071Z,32.21
2018-07-05T12:36:17.783Z,31.44
2018-07-05T12:41:11.557Z,31.71
2018-07-05T12:46:10.075Z,31.56
2018-07-05T12:51:05.243Z,31.00
2018-07-05T12:56:01.623Z,32.22
2018-07-05T13:00:57.981Z,32.36
2018-07-05T13:05:54.751Z,32.45
2018-07-05T13:10:50.636Z,32.09
2018-07-05T13:15:51.381Z,32.15
2018-07-05T13:20:45.932Z,31.54
2018-07-05T13:25:40.578Z,31.18
2018-07-05T13:30:37.669Z,31.66
2018-07-05T13:35:33.653Z,31.85
2018-07-05T13:40:29.755Z,31.89
2018-07-05T13:50:26.260Z,31.10
2018-07-05T13:55:22.980Z,29.88
2018-07-05T14:00:23.711Z,29.23
2018-07-05T14:05:18.985Z,28.79
2018-07-05T14:10:13.800Z,28.64
2018-07-05T14:15:08.579Z,28.33
2018-07-05T14:20:03.709Z,28.12
2018-07-05T14:24:59.117Z,28.02
2018-07-05T14:29:54.591Z,28.08
2018-07-05T14:34:50.435Z,28.07
2018-07-05T14:39:46.229Z,27.90
2018-07-05T14:44:42.041Z,27.40
2018-07-05T14:49:38.838Z,27.26
2018-07-05T14:54:34.295Z,27.55
2018-07-05T14:59:30.264Z,27.52
2018-07-05T15:04:26.162Z,27.36
2018-07-05T15:09:22.369Z,27.65
2018-07-05T15:14:19.560Z,27.45
2018-07-05T15:19:15.233Z,27.47
2018-07-05T15:24:12.083Z,27.49
2018-07-05T15:29:07.830Z,27.71
2018-07-05T15:34:03.924Z,27.60
2018-07-05T15:39:00.081Z,27.60
2018-07-05T15:43:56.135Z,27.45
2018-07-05T15:48:52.513Z,27.27
2018-07-05T15:53:48.341Z,27.12
2018-07-05T15:58:45.351Z,26.96
2018-07-05T16:03:41.031Z,26.96
2018-07-05T16:08:36.932Z,27.03
2018-07-05T16:13:32.854Z,27.15
2018-07-05T16:18:28.930Z,27.17
2018-07-05T16:23:25.258Z,26.84
2018-07-05T16:28:21.017Z,26.84
2018-07-05T16:33:17.312Z,26.92
2018-07-05T16:38:14.198Z,26.84
2018-07-05T16:43:10.726Z,26.92
2018-07-05T16:48:06.398Z,26.88
2018-07-05T16:53:02.569Z,26.74
2018-07-05T16:57:58.471Z,26.84
2018-07-05T17:02:54.490Z,26.74
2018-07-05T17:07:50.375Z,26.56
2018-07-05T17:12:47.187Z,26.47
2018-07-05T17:17:42.884Z,26.37
2018-07-05T17:22:39.004Z,26.41
2018-07-05T17:27:34.855Z,26.38
2018-07-05T17:32:31.054Z,26.33
2018-07-05T17:37:26.884Z,26.16
2018-07-05T17:42:22.970Z,26.22
2018-07-05T17:47:18.897Z,25.87
2018-07-05T17:52:16.195Z,25.70
2018-07-05T17:57:11.674Z,25.63
2018-07-05T18:02:08.472Z,25.58
2018-07-05T18:07:04.292Z,25.68
2018-07-05T18:12:00.252Z,25.51
2018-07-05T18:16:57.436Z,25.33
2018-07-05T18:21:53.350Z,25.18
2018-07-05T18:26:49.014Z,25.01
2018-07-05T18:31:45.071Z,24.78
2018-07-05T18:36:40.945Z,24.74
2018-07-05T18:41:36.771Z,24.60
2018-07-05T18:46:32.864Z,24.42
2018-07-05T18:51:28.511Z,24.18
2018-07-05T18:56:24.220Z,24.11
2018-07-05T19:01:20.126Z,23.91
2018-07-05T19:06:16.947Z,23.55
2018-07-05T19:11:13.782Z,23.46
2018-07-05T19:16:09.354Z,23.43
2018-07-05T19:21:05.163Z,23.24
2018-07-05T19:26:01.040Z,23.06
2018-07-05T19:30:56.772Z,22.93
2018-07-05T19:35:53.593Z,22.81
2018-07-05T19:40:49.132Z,22.72
2018-07-05T19:45:45.067Z,22.48
2018-07-05T19:50:41.865Z,22.43
2018-07-05T19:55:37.325Z,22.36
2018-07-05T20:00:33.499Z,22.28
2018-07-05T20:05:29.440Z,22.00
2018-07-05T20:10:25.402Z,21.95
2018-07-05T20:15:21.096Z,21.76
2018-07-05T20:20:16.945Z,21.62
2018-07-05T20:25:13.266Z,21.48
2018-07-05T20:30:09.234Z,21.40
2018-07-05T20:35:05.158Z,21.48
2018-07-05T20:40:00.890Z,21.24
2018-07-05T20:44:56.581Z,21.24
2018-07-05T20:49:52.294Z,21.00
2018-07-05T20:54:49.110Z,20.95
2018-07-05T20:59:44.679Z,20.67
2018-07-05T21:04:40.253Z,20.50
2018-07-05T21:09:36.207Z,20.37
2018-07-05T21:14:32.004Z,20.36
2018-07-05T21:19:27.951Z,20.18
2018-07-05T21:24:23.529Z,20.24
2018-07-05T21:29:19.502Z,20.24
2018-07-05T21:34:15.317Z,19.85
2018-07-05T21:39:11.181Z,19.79
2018-07-05T21:44:07.365Z,19.84
2018-07-05T21:49:03.562Z,19.79
2018-07-05T21:53:59.559Z,19.74
2018-07-05T21:58:55.286Z,19.70
2018-07-05T22:03:51.241Z,19.51
2018-07-05T22:08:47.375Z,19.47
2018-07-05T22:13:43.213Z,19.33
2018-07-05T22:18:38.945Z,19.12
2018-07-05T22:23:35.327Z,19.12
2018-07-05T22:28:30.913Z,19.08
2018-07-05T22:33:27.044Z,18.98
2018-07-05T22:38:24.165Z,18.75
2018-07-05T22:43:19.505Z,18.58
2018-07-05T22:48:16.844Z,18.55
2018-07-05T22:53:12.458Z,18.52
2018-07-05T22:58:08.429Z,18.34
2018-07-05T23:03:04.020Z,18.04
2018-07-05T23:08:00.616Z,17.95
2018-07-05T23:12:56.541Z,17.70
2018-07-05T23:17:52.173Z,17.60
2018-07-05T23:22:48.516Z,17.52
2018-07-05T23:27:44.638Z,17.59
2018-07-05T23:32:40.413Z,17.63
2018-07-05T23:37:36.026Z,17.70
2018-07-05T23:42:31.905Z,17.51
2018-07-05T23:47:27.679Z,17.59
2018-07-05T23:52:23.857Z,17.60
2018-07-05T23:57:19.349Z,17.87
