createdAt,value
2019-04-11T00:00:48.048Z,49.63
2019-04-11T00:03:19.461Z,48.25
2019-04-11T00:05:50.789Z,48.63
2019-04-11T00:08:21.721Z,47.38
2019-04-11T00:10:51.942Z,46.77
2019-04-11T00:13:26.625Z,47.78
2019-04-11T00:15:55.007Z,47.80
2019-04-11T00:18:25.397Z,46.68
2019-04-11T00:20:56.141Z,48.23
2019-04-11T00:23:27.544Z,46.10
2019-04-11T00:25:58.091Z,45.52
2019-04-11T00:28:28.348Z,47.33
2019-04-11T00:30:58.826Z,45.88
2019-04-11T00:33:29.945Z,46.65
2019-04-11T00:36:00.251Z,45.30
2019-04-11T00:38:30.511Z,46.88
2019-04-11T00:41:01.660Z,45.52
2019-04-11T00:43:37.664Z,44.95
2019-04-11T00:46:04.398Z,43.63
2019-04-11T00:48:35.593Z,45.50
2019-04-11T00:51:05.888Z,44.60
2019-04-11T00:53:36.216Z,43.95
2019-04-11T00:56:06.442Z,44.18
2019-04-11T00:58:36.719Z,44.42
2019-04-11T01:01:07.943Z,44.00
2019-04-11T01:03:38.237Z,43.98
2019-04-11T01:06:08.485Z,43.98
2019-04-11T01:08:39.856Z,43.17
2019-04-11T01:11:10.288Z,42.08
2019-04-11T01:13:50.180Z,42.50
2019-04-11T01:16:24.447Z,41.63
2019-04-11T01:18:54.668Z,41.63
2019-04-11T01:21:24.946Z,42.70
2019-04-11T01:23:55.493Z,40.75
2019-04-11T01:26:25.356Z,41.65
2019-04-11T01:28:58.687Z,40.83
2019-04-11T01:31:29.462Z,40.23
2019-04-11T01:34:00.199Z,40.25
2019-04-11T01:36:33.255Z,40.95
2019-04-11T01:39:10.664Z,38.42
2019-04-11T01:41:40.936Z,39.65
2019-04-11T01:44:12.184Z,38.23
2019-04-11T01:46:42.709Z,40.03
2019-04-11T01:49:19.787Z,39.25
2019-04-11T01:51:50.221Z,38.55
2019-04-11T01:54:21.660Z,38.55
2019-04-11T01:56:52.136Z,39.70
2019-04-11T01:59:22.313Z,38.33
2019-04-11T02:02:13.400Z,38.95
2019-04-11T02:05:06.332Z,38.67
2019-04-11T02:07:36.743Z,39.20
2019-04-11T02:10:06.940Z,38.65
2019-04-11T02:12:37.456Z,36.98
2019-04-11T02:15:08.273Z,37.40
2019-04-11T02:17:39.107Z,38.00
2019-04-11T02:20:09.440Z,37.93
2019-04-11T02:22:46.898Z,37.60
2019-04-11T02:25:34.771Z,35.35
2019-04-11T02:28:06.563Z,36.65
2019-04-11T02:30:40.990Z,35.38
2019-04-11T02:33:12.172Z,35.40
2019-04-11T02:35:44.355Z,36.53
2019-04-11T02:38:16.665Z,35.10
2019-04-11T02:40:47.942Z,34.90
2019-04-11T02:43:20.239Z,34.38
2019-04-11T02:45:58.236Z,34.73
2019-04-11T02:48:22.569Z,34.00
2019-04-11T02:50:54.244Z,34.05
2019-04-11T02:53:26.689Z,34.13
2019-04-11T02:55:58.169Z,33.10
2019-04-11T02:58:30.028Z,33.73
2019-04-11T03:01:03.494Z,32.98
2019-04-11T03:03:33.982Z,33.42
2019-04-11T03:06:04.556Z,32.55
2019-04-11T03:08:36.473Z,32.15
2019-04-11T03:11:07.738Z,34.10
2019-04-11T03:13:38.572Z,31.60
2019-04-11T03:16:24.747Z,32.70
2019-04-11T03:18:59.381Z,32.38
2019-04-11T03:21:16.370Z,31.73
2019-04-11T03:23:44.590Z,32.03
2019-04-11T03:26:16.739Z,30.48
2019-04-11T03:28:49.515Z,31.50
2019-04-11T03:32:14.569Z,32.35
2019-04-11T03:37:13.739Z,31.02
2019-04-11T03:39:18.229Z,30.45
2019-04-11T03:41:42.715Z,30.35
2019-04-11T03:44:06.600Z,31.50
2019-04-11T03:46:47.709Z,30.05
2019-04-11T03:49:17.797Z,28.85
2019-04-11T03:51:37.069Z,29.30
2019-04-11T03:54:09.845Z,28.12
2019-04-11T03:56:41.343Z,30.35
2019-04-11T03:59:14.829Z,29.00
2019-04-11T04:01:44.398Z,28.95
2019-04-11T04:04:17.731Z,28.80
2019-04-11T04:06:47.932Z,27.98
2019-04-11T04:09:20.794Z,28.85
2019-04-11T04:11:51.708Z,29.85
2019-04-11T04:15:01.263Z,28.75
2019-04-11T04:17:52.979Z,28.02
2019-04-11T04:20:49.054Z,26.95
2019-04-11T04:23:29.436Z,27.77
2019-04-11T04:26:01.103Z,27.85
2019-04-11T04:28:32.211Z,29.18
2019-04-11T04:31:04.603Z,26.55
2019-04-11T04:33:36.091Z,27.60
2019-04-11T04:36:10.418Z,26.80
2019-04-11T04:38:41.197Z,28.02
2019-04-11T04:41:22.326Z,26.97
2019-04-11T04:43:44.295Z,27.77
2019-04-11T04:46:31.441Z,25.88
2019-04-11T04:48:47.877Z,26.35
2019-04-11T04:51:20.526Z,25.27
2019-04-11T04:53:52.009Z,24.87
2019-04-11T04:56:28.411Z,25.60
2019-04-11T04:58:56.051Z,25.70
2019-04-11T05:01:26.772Z,25.82
2019-04-11T05:03:58.381Z,23.98
2019-04-11T05:06:30.042Z,25.08
2019-04-11T05:09:00.732Z,25.82
2019-04-11T05:11:33.973Z,24.65
2019-04-11T05:14:05.097Z,24.90
2019-04-11T05:16:35.805Z,24.57
2019-04-11T05:19:06.580Z,24.02
2019-04-11T05:21:37.188Z,23.18
2019-04-11T05:24:07.420Z,26.00
2019-04-11T05:26:39.934Z,24.27
2019-04-11T05:29:11.170Z,24.98
2019-04-11T05:31:42.793Z,32.73
2019-04-11T05:34:13.953Z,34.50
2019-04-11T05:36:44.991Z,30.88
2019-04-11T05:39:16.008Z,31.93
2019-04-11T05:41:48.727Z,32.83
2019-04-11T05:44:19.193Z,39.63
2019-04-11T05:46:55.844Z,46.37
2019-04-11T05:49:41.626Z,43.55
2019-04-11T05:52:12.191Z,40.03
2019-04-11T05:54:49.786Z,38.90
2019-04-11T05:57:23.859Z,39.30
2019-04-11T05:59:53.477Z,40.38
2019-04-11T06:02:37.678Z,38.02
2019-04-11T06:05:33.074Z,41.15
2019-04-11T06:08:05.400Z,40.05
2019-04-11T06:10:45.404Z,40.58
2019-04-11T06:13:22.777Z,40.20
2019-04-11T06:15:59.379Z,41.10
2019-04-11T06:18:37.375Z,39.90
2019-04-11T06:21:12.039Z,41.33
2019-04-11T06:24:14.216Z,41.00
2019-04-11T06:27:16.998Z,41.68
2019-04-11T06:30:08.156Z,42.40
2019-04-11T06:32:56.314Z,42.85
2019-04-11T06:35:52.445Z,44.20
2019-04-11T06:38:40.744Z,43.35
2019-04-11T06:41:28.436Z,42.80
2019-04-11T06:44:12.229Z,45.05
2019-04-11T06:47:01.899Z,44.38
2019-04-11T06:49:42.653Z,44.42
2019-04-11T06:52:12.942Z,44.03
2019-04-11T06:55:02.557Z,44.63
2019-04-11T06:57:34.159Z,43.23
2019-04-11T07:00:05.277Z,43.83
2019-04-11T07:02:38.983Z,45.50
2019-04-11T07:05:10.766Z,44.33
2019-04-11T07:07:43.458Z,43.60
2019-04-11T07:10:13.777Z,46.88
2019-04-11T07:13:00.567Z,43.87
2019-04-11T07:15:40.276Z,44.83
2019-04-11T07:18:29.072Z,43.90
2019-04-11T07:21:04.474Z,45.17
2019-04-11T07:23:53.371Z,44.67
2019-04-11T07:26:37.334Z,45.90
2019-04-11T07:29:26.573Z,43.63
2019-04-11T07:32:09.467Z,44.83
2019-04-11T07:34:57.829Z,43.90
2019-04-11T07:37:36.692Z,43.85
2019-04-11T07:40:27.269Z,45.10
2019-04-11T07:43:18.501Z,44.08
2019-04-11T07:46:26.898Z,45.80
2019-04-11T07:49:08.191Z,43.78
2019-04-11T07:51:48.641Z,45.08
2019-04-11T07:54:23.868Z,43.87
2019-04-11T07:57:17.098Z,43.05
2019-04-11T08:00:13.101Z,44.20
2019-04-11T08:03:06.367Z,44.05
2019-04-11T08:05:51.949Z,44.33
2019-04-11T08:08:47.211Z,43.58
2019-04-11T08:11:23.415Z,42.23
2019-04-11T08:14:13.133Z,44.80
2019-04-11T08:17:01.675Z,41.98
2019-04-11T08:19:51.129Z,44.13
2019-04-11T08:22:43.268Z,42.60
2019-04-11T08:25:31.506Z,42.33
2019-04-11T08:28:05.922Z,42.13
2019-04-11T08:30:48.820Z,41.70
2019-04-11T08:33:19.312Z,42.30
2019-04-11T08:36:12.119Z,43.33
2019-04-11T08:38:42.642Z,41.23
2019-04-11T08:41:31.929Z,41.53
2019-04-11T08:44:07.725Z,41.18
2019-04-11T08:46:42.694Z,41.58
2019-04-11T08:49:35.028Z,41.60
2019-04-11T08:52:11.787Z,43.35
2019-04-11T08:55:04.107Z,40.67
2019-04-11T08:57:38.067Z,41.37
2019-04-11T09:00:31.308Z,41.77
2019-04-11T09:03:09.256Z,40.70
2019-04-11T09:05:56.863Z,39.50
2019-04-11T09:08:58.920Z,40.03
2019-04-11T09:11:33.002Z,39.88
2019-04-11T09:14:22.348Z,40.03
2019-04-11T09:17:14.460Z,39.67
2019-04-11T09:20:07.384Z,41.42
2019-04-11T09:22:41.497Z,39.88
2019-04-11T09:25:30.391Z,39.23
2019-04-11T09:28:15.459Z,39.95
2019-04-11T09:31:23.250Z,39.00
2019-04-11T09:34:28.107Z,39.40
2019-04-11T09:37:17.649Z,38.67
2019-04-11T09:40:10.251Z,37.75
2019-04-11T09:42:49.669Z,37.95
2019-04-11T09:45:48.087Z,38.63
2019-04-11T09:48:44.270Z,37.28
2019-04-11T09:51:35.876Z,36.85
2019-04-11T09:54:19.796Z,37.38
2019-04-11T09:57:08.119Z,38.58
2019-04-11T09:59:47.914Z,36.88
2019-04-11T10:02:40.027Z,36.80
2019-04-11T10:05:11.253Z,37.65
2019-04-11T10:08:00.012Z,36.55
2019-04-11T10:10:40.697Z,36.98
2019-04-11T10:13:42.780Z,36.75
2019-04-11T10:16:42.207Z,36.05
2019-04-11T10:19:38.426Z,34.75
2019-04-11T10:22:30.380Z,36.70
2019-04-11T10:25:37.662Z,34.70
2019-04-11T10:28:29.873Z,34.30
2019-04-11T10:31:06.826Z,35.48
2019-04-11T10:34:09.082Z,35.78
2019-04-11T10:37:04.624Z,33.95
2019-04-11T10:40:00.071Z,34.63
2019-04-11T10:42:31.078Z,34.23
2019-04-11T10:45:29.346Z,32.80
2019-04-11T10:48:01.413Z,34.78
2019-04-11T10:51:02.728Z,34.78
2019-04-11T10:53:33.329Z,33.33
2019-04-11T10:56:22.413Z,32.35
2019-04-11T10:58:55.394Z,33.20
2019-04-11T11:01:53.992Z,34.78
2019-04-11T11:04:30.404Z,33.20
2019-04-11T11:07:04.504Z,33.10
2019-04-11T11:09:56.734Z,31.17
2019-04-11T11:12:38.071Z,32.78
2019-04-11T11:15:13.650Z,31.48
2019-04-11T11:18:31.899Z,31.87
2019-04-11T11:20:53.106Z,31.15
2019-04-11T11:23:40.850Z,32.03
2019-04-11T11:26:14.386Z,30.75
2019-04-11T11:29:07.054Z,30.77
2019-04-11T11:31:54.592Z,30.80
2019-04-11T11:34:44.554Z,30.72
2019-04-11T11:37:33.357Z,30.80
2019-04-11T11:40:32.097Z,31.35
2019-04-11T11:43:27.511Z,29.15
2019-04-11T11:46:32.102Z,30.88
2019-04-11T11:49:10.049Z,28.52
2019-04-11T11:52:00.416Z,29.92
2019-04-11T11:54:37.658Z,29.60
2019-04-11T11:57:15.673Z,30.12
2019-04-11T11:59:52.462Z,29.30
2019-04-11T12:02:39.084Z,28.65
2019-04-11T12:05:39.092Z,27.87
2019-04-11T12:08:28.680Z,28.95
2019-04-11T12:11:08.225Z,29.07
2019-04-11T12:13:56.282Z,28.83
2019-04-11T12:16:54.840Z,28.95
2019-04-11T12:19:47.919Z,27.60
2019-04-11T12:22:08.767Z,28.07
2019-04-11T12:24:58.661Z,28.42
2019-04-11T12:27:48.113Z,27.60
2019-04-11T12:30:31.302Z,26.68
2019-04-11T12:33:23.279Z,26.48
2019-04-11T12:36:03.960Z,27.45
2019-04-11T12:38:54.877Z,25.70
2019-04-11T12:41:56.564Z,26.42
2019-04-11T12:44:51.534Z,25.15
2019-04-11T12:47:34.021Z,26.10
2019-04-11T12:50:29.600Z,26.10
2019-04-11T12:53:09.221Z,24.25
2019-04-11T12:55:58.815Z,26.35
2019-04-11T12:58:47.952Z,25.55
2019-04-11T13:01:46.610Z,24.00
2019-04-11T13:04:33.772Z,24.77
2019-04-11T13:07:15.302Z,24.75
2019-04-11T13:09:55.786Z,23.92
2019-04-11T13:12:44.899Z,24.43
2019-04-11T13:15:29.294Z,23.92
2019-04-11T13:18:17.726Z,23.92
2019-04-11T13:21:09.470Z,24.55
2019-04-11T13:24:07.433Z,23.35
2019-04-11T13:27:06.221Z,22.70
2019-04-11T13:29:58.624Z,23.42
2019-04-11T13:32:42.859Z,23.67
2019-04-11T13:35:18.242Z,23.87
2019-04-11T13:38:22.529Z,21.82
2019-04-11T13:41:20.726Z,21.55
2019-04-11T13:44:00.578Z,20.97
2019-04-11T13:46:49.709Z,22.35
2019-04-11T13:49:54.181Z,21.95
2019-04-11T13:52:43.351Z,20.62
2019-04-11T13:55:24.973Z,21.57
2019-04-11T13:58:14.209Z,21.25
2019-04-11T14:00:58.125Z,20.92
2019-04-11T14:03:47.605Z,20.48
2019-04-11T14:06:37.563Z,21.33
2019-04-11T14:09:37.638Z,20.43
2019-04-11T14:12:17.944Z,20.50
2019-04-11T14:15:00.734Z,20.62
2019-04-11T14:17:49.887Z,19.98
2019-04-11T14:20:29.747Z,19.15
2019-04-11T14:23:16.918Z,20.17
2019-04-11T14:26:21.416Z,20.20
2019-04-11T14:29:00.614Z,19.85
2019-04-11T14:31:46.490Z,20.35
2019-04-11T14:34:34.495Z,19.17
2019-04-11T14:37:38.069Z,20.40
2019-04-11T14:40:10.944Z,19.25
2019-04-11T14:43:03.509Z,18.60
2019-04-11T14:46:06.914Z,18.65
2019-04-11T14:48:49.960Z,18.48
2019-04-11T14:51:46.252Z,18.07
2019-04-11T14:54:22.253Z,18.15
2019-04-11T14:57:22.802Z,18.92
2019-04-11T15:00:11.466Z,18.60
2019-04-11T15:03:14.952Z,19.80
2019-04-11T15:05:48.640Z,18.45
2019-04-11T15:08:38.718Z,17.77
2019-04-11T15:11:33.506Z,17.23
2019-04-11T15:14:15.741Z,16.80
2019-04-11T15:17:06.509Z,17.02
2019-04-11T15:19:36.766Z,16.95
2019-04-11T15:22:23.510Z,17.00
2019-04-11T15:24:57.424Z,17.52
2019-04-11T15:28:07.892Z,16.10
2019-04-11T15:30:43.286Z,16.90
2019-04-11T15:33:45.958Z,16.57
2019-04-11T15:36:17.586Z,16.25
2019-04-11T15:39:11.913Z,16.23
2019-04-11T15:41:50.119Z,17.00
2019-04-11T15:44:41.830Z,16.02
2019-04-11T15:47:13.809Z,16.60
2019-04-11T15:50:09.812Z,16.60
2019-04-11T15:52:48.387Z,15.60
2019-04-11T15:55:38.191Z,16.00
2019-04-11T15:58:12.566Z,15.15
2019-04-11T16:00:59.346Z,15.72
2019-04-11T16:03:29.624Z,15.08
2019-04-11T16:06:17.571Z,15.20
2019-04-11T16:09:00.554Z,15.48
2019-04-11T16:11:53.346Z,15.93
2019-04-11T16:14:31.290Z,14.33
2019-04-11T16:17:35.616Z,14.80
2019-04-11T16:20:18.903Z,14.45
2019-04-11T16:23:10.914Z,14.33
2019-04-11T16:25:45.438Z,14.78
2019-04-11T16:28:35.834Z,14.60
2019-04-11T16:31:05.473Z,14.65
2019-04-11T16:33:46.976Z,14.38
2019-04-11T16:36:45.402Z,14.10
2019-04-11T16:39:52.111Z,14.38
2019-04-11T16:42:42.264Z,14.33
2019-04-11T16:45:40.348Z,13.13
2019-04-11T16:48:10.776Z,13.28
2019-04-11T16:50:41.103Z,13.30
2019-04-11T16:53:11.773Z,12.90
2019-04-11T16:55:43.333Z,13.55
2019-04-11T16:58:17.129Z,12.78
2019-04-11T17:00:45.815Z,13.80
2019-04-11T17:03:17.423Z,12.68
2019-04-11T17:05:56.435Z,14.15
2019-04-11T17:08:43.567Z,14.03
2019-04-11T17:11:18.948Z,13.20
2019-04-11T17:13:49.470Z,13.10
2019-04-11T17:16:20.753Z,13.18
2019-04-11T17:18:51.044Z,12.60
2019-04-11T17:21:23.193Z,13.13
2019-04-11T17:23:53.310Z,13.18
2019-04-11T17:26:23.959Z,13.13
2019-04-11T17:28:54.723Z,12.60
2019-04-11T17:31:26.060Z,13.08
2019-04-11T17:34:01.549Z,13.13
2019-04-11T17:36:30.710Z,12.98
2019-04-11T17:39:01.997Z,12.35
2019-04-11T17:41:33.827Z,12.47
2019-04-11T17:44:04.093Z,12.50
2019-04-11T17:46:37.134Z,11.60
2019-04-11T17:49:07.389Z,12.20
2019-04-11T17:51:37.676Z,11.83
2019-04-11T17:54:07.871Z,12.30
2019-04-11T17:56:38.204Z,11.90
2019-04-11T17:59:08.407Z,12.85
2019-04-11T18:01:38.699Z,12.45
2019-04-11T18:04:11.233Z,12.00
2019-04-11T18:06:41.020Z,11.83
2019-04-11T18:09:13.095Z,12.40
2019-04-11T18:11:43.724Z,12.03
2019-04-11T18:14:13.985Z,11.68
2019-04-11T18:16:44.547Z,11.95
2019-04-11T18:19:14.786Z,12.45
2019-04-11T18:21:45.090Z,12.05
2019-04-11T18:24:15.468Z,11.90
2019-04-11T18:26:45.707Z,12.58
2019-04-11T18:29:16.032Z,12.50
2019-04-11T18:31:46.488Z,12.55
2019-04-11T18:34:17.845Z,13.70
2019-04-11T18:36:48.153Z,13.43
2019-04-11T18:39:18.531Z,13.08
2019-04-11T18:41:48.799Z,12.73
2019-04-11T18:44:21.259Z,12.58
2019-04-11T18:46:51.750Z,12.80
2019-04-11T18:49:23.264Z,12.68
2019-04-11T18:51:53.771Z,12.60
2019-04-11T18:54:24.040Z,12.33
2019-04-11T18:56:54.371Z,14.90
2019-04-11T18:59:24.727Z,14.33
2019-04-11T19:01:54.961Z,13.80
2019-04-11T19:04:32.269Z,15.68
2019-04-11T19:06:57.173Z,15.98
2019-04-11T19:09:27.621Z,17.75
2019-04-11T19:11:57.862Z,18.75
2019-04-11T19:14:28.120Z,20.55
2019-04-11T19:16:58.415Z,19.62
2019-04-11T19:19:29.727Z,19.67
2019-04-11T19:21:59.947Z,21.35
2019-04-11T19:24:35.755Z,24.27
2019-04-11T19:27:03.643Z,26.93
2019-04-11T19:29:34.008Z,28.85
2019-04-11T19:32:04.314Z,27.50
2019-04-11T19:34:34.694Z,27.45
2019-04-11T19:37:05.037Z,27.60
2019-04-11T19:39:35.716Z,26.52
2019-04-11T19:42:09.073Z,26.73
2019-04-11T19:44:40.681Z,26.62
2019-04-11T19:47:11.076Z,26.77
2019-04-11T19:49:41.497Z,23.40
2019-04-11T19:52:11.868Z,23.92
2019-04-11T19:54:42.188Z,23.65
2019-04-11T19:57:12.460Z,24.18
2019-04-11T19:59:42.832Z,23.10
2019-04-11T20:02:17.002Z,22.20
2019-04-11T20:04:49.014Z,21.23
2019-04-11T20:07:19.304Z,20.12
2019-04-11T20:09:50.603Z,21.05
2019-04-11T20:12:20.811Z,20.97
2019-04-11T20:14:51.114Z,20.80
2019-04-11T20:17:21.364Z,19.27
2019-04-11T20:20:00.923Z,18.98
2019-04-11T20:22:23.671Z,18.62
2019-04-11T20:24:53.925Z,17.50
2019-04-11T20:27:24.302Z,26.65
2019-04-11T20:29:55.333Z,35.43
2019-04-11T20:32:25.858Z,39.05
2019-04-11T20:34:56.244Z,42.20
2019-04-11T20:37:38.503Z,48.65
2019-04-11T20:39:59.547Z,49.40
2019-04-11T20:42:29.857Z,48.98
2019-04-11T20:45:00.142Z,47.60
2019-04-11T20:47:30.715Z,40.17
2019-04-11T20:50:07.249Z,38.92
2019-04-11T20:52:33.302Z,39.15
2019-04-11T20:55:08.878Z,38.90
2019-04-11T20:57:40.493Z,38.25
2019-04-11T21:00:12.416Z,37.70
2019-04-11T21:02:42.714Z,36.75
2019-04-11T21:05:14.656Z,38.17
2019-04-11T21:07:44.899Z,36.95
2019-04-11T21:10:15.173Z,39.75
2019-04-11T21:12:45.504Z,40.52
2019-04-11T21:15:15.750Z,39.18
2019-04-11T21:17:46.038Z,39.98
2019-04-11T21:20:16.329Z,39.92
2019-04-11T21:22:46.606Z,40.40
2019-04-11T21:25:17.056Z,41.05
2019-04-11T21:27:47.489Z,40.67
2019-04-11T21:30:17.713Z,40.73
2019-04-11T21:32:48.021Z,40.50
2019-04-11T21:35:19.464Z,40.33
2019-04-11T21:37:48.787Z,39.10
2019-04-11T21:40:19.512Z,42.40
2019-04-11T21:42:49.843Z,43.13
2019-04-11T21:45:20.081Z,39.75
2019-04-11T21:47:50.393Z,42.17
2019-04-11T21:50:23.201Z,42.65
2019-04-11T21:52:53.513Z,41.53
2019-04-11T21:55:23.767Z,42.80
2019-04-11T21:57:54.130Z,43.95
2019-04-11T22:00:39.597Z,44.75
2019-04-11T22:03:13.584Z,45.00
2019-04-11T22:05:43.927Z,43.87
2019-04-11T22:08:14.194Z,45.67
2019-04-11T22:10:44.496Z,44.70
2019-04-11T22:13:14.803Z,45.58
2019-04-11T22:15:45.112Z,46.60
2019-04-11T22:18:16.715Z,44.30
2019-04-11T22:20:47.286Z,44.05
2019-04-11T22:23:17.631Z,45.38
2019-04-11T22:25:47.880Z,45.95
2019-04-11T22:28:18.403Z,43.60
2019-04-11T22:30:49.047Z,46.20
2019-04-11T22:33:32.809Z,45.63
2019-04-11T22:36:03.068Z,44.13
2019-04-11T22:38:33.436Z,44.33
2019-04-11T22:41:03.729Z,43.58
2019-04-11T22:43:37.936Z,45.00
2019-04-11T22:46:12.015Z,45.83
2019-04-11T22:48:40.492Z,43.58
2019-04-11T22:51:11.265Z,43.50
2019-04-11T22:53:43.310Z,44.13
2019-04-11T22:56:15.238Z,42.88
2019-04-11T22:58:45.595Z,43.90
2019-04-11T23:01:16.606Z,44.83
2019-04-11T23:03:51.101Z,43.25
2019-04-11T23:06:21.378Z,41.45
2019-04-11T23:08:51.732Z,40.73
2019-04-11T23:11:22.066Z,41.35
2019-04-11T23:13:52.372Z,41.65
2019-04-11T23:16:22.699Z,42.25
2019-04-11T23:18:52.954Z,40.52
2019-04-11T23:21:23.287Z,42.95
2019-04-11T23:23:53.530Z,43.02
2019-04-11T23:26:24.205Z,41.23
2019-04-11T23:28:54.464Z,40.98
2019-04-11T23:31:24.726Z,40.45
2019-04-11T23:33:54.933Z,39.70
2019-04-11T23:36:25.203Z,41.30
2019-04-11T23:38:55.443Z,40.67
2019-04-11T23:41:25.740Z,40.35
2019-04-11T23:43:56.055Z,40.50
2019-04-11T23:46:26.331Z,38.70
2019-04-11T23:48:56.642Z,39.48
2019-04-11T23:51:26.970Z,37.90
2019-04-11T23:53:59.696Z,38.25
2019-04-11T23:56:30.740Z,36.85
2019-04-11T23:59:02.135Z,39.42
