createdAt,value
2023-01-11T00:00:00.143Z,0.00
2023-01-11T00:01:00.136Z,0.00
2023-01-11T00:02:00.229Z,0.00
2023-01-11T00:03:00.164Z,0.00
2023-01-11T00:04:00.109Z,0.00
2023-01-11T00:05:00.215Z,0.00
2023-01-11T00:06:00.060Z,0.00
2023-01-11T00:07:00.306Z,0.00
2023-01-11T00:08:00.070Z,0.00
2023-01-11T00:09:00.090Z,0.00
2023-01-11T00:10:00.101Z,0.00
2023-01-11T00:11:00.065Z,0.00
2023-01-11T00:12:00.067Z,0.00
2023-01-11T00:13:00.047Z,0.00
2023-01-11T00:14:00.084Z,0.00
2023-01-11T00:15:00.095Z,0.00
2023-01-11T00:16:00.037Z,0.00
2023-01-11T00:17:00.166Z,0.00
2023-01-11T00:18:00.034Z,0.00
2023-01-11T00:18:59.988Z,0.00
2023-01-11T00:20:00.030Z,0.00
2023-01-11T00:21:00.020Z,0.00
2023-01-11T00:22:00.117Z,0.00
2023-01-11T00:22:59.997Z,0.00
2023-01-11T00:23:59.966Z,0.00
2023-01-11T00:24:59.945Z,0.00
2023-01-11T00:26:00.063Z,0.00
2023-01-11T00:26:59.948Z,0.00
2023-01-11T00:27:59.922Z,0.00
2023-01-11T00:28:59.918Z,0.00
2023-01-11T00:29:59.907Z,0.00
2023-01-11T00:30:59.937Z,0.00
2023-01-11T00:31:59.918Z,0.00
2023-01-11T00:32:59.876Z,0.00
2023-01-11T00:34:00.024Z,0.00
2023-01-11T00:34:59.895Z,0.00
2023-01-11T00:35:59.875Z,0.00
2023-01-11T00:36:59.882Z,0.00
2023-01-11T00:37:59.973Z,0.00
2023-01-11T00:38:59.845Z,0.00
2023-01-11T00:40:00.832Z,0.00
2023-01-11T00:40:59.825Z,0.00
2023-01-11T00:41:59.828Z,0.00
2023-01-11T00:42:59.826Z,0.00
2023-01-11T00:43:59.821Z,0.00
2023-01-11T00:44:59.855Z,0.00
2023-01-11T00:45:59.835Z,0.00
2023-01-11T00:46:59.788Z,0.00
2023-01-11T00:47:59.767Z,0.00
2023-01-11T00:48:59.862Z,0.00
2023-01-11T00:49:59.785Z,0.00
2023-01-11T00:50:59.735Z,0.00
2023-01-11T00:51:59.742Z,0.00
2023-01-11T00:52:59.793Z,0.00
2023-01-11T00:53:59.738Z,0.00
2023-01-11T00:54:59.753Z,0.00
2023-01-11T00:55:59.707Z,0.00
2023-01-11T00:56:59.704Z,0.00
2023-01-11T00:57:59.687Z,0.00
2023-01-11T00:58:59.686Z,0.00
2023-01-11T00:59:59.708Z,0.00
2023-01-11T01:00:59.725Z,0.00
2023-01-11T01:01:59.665Z,0.00
2023-01-11T01:02:59.654Z,0.00
2023-01-11T01:03:59.675Z,0.00
2023-01-11T01:04:59.681Z,0.00
2023-01-11T01:05:59.688Z,0.00
2023-01-11T01:06:59.828Z,0.00
2023-01-11T01:07:59.596Z,0.00
2023-01-11T01:08:59.606Z,0.00
2023-01-11T01:09:59.594Z,0.00
2023-01-11T01:10:59.623Z,0.00
2023-01-11T01:11:59.583Z,0.00
2023-01-11T01:12:59.573Z,0.00
2023-01-11T01:13:59.574Z,0.00
2023-01-11T01:14:59.578Z,0.00
2023-01-11T01:15:59.585Z,0.00
2023-01-11T01:16:59.580Z,0.00
2023-01-11T01:17:59.542Z,0.00
2023-01-11T01:18:59.574Z,0.00
2023-01-11T01:19:59.527Z,0.00
2023-01-11T01:20:59.509Z,0.00
2023-01-11T01:21:59.524Z,0.00
2023-01-11T01:22:59.477Z,0.00
2023-01-11T01:23:59.471Z,0.00
2023-01-11T01:24:59.483Z,0.00
2023-01-11T01:25:59.462Z,0.00
2023-01-11T01:26:59.500Z,0.00
2023-01-11T01:28:00.255Z,0.00
2023-01-11T01:28:59.433Z,0.00
2023-01-11T01:29:59.445Z,0.00
2023-01-11T01:30:59.499Z,0.00
2023-01-11T01:31:59.424Z,0.00
2023-01-11T01:32:59.432Z,0.00
2023-01-11T01:33:59.460Z,0.00
2023-01-11T01:34:59.431Z,0.00
2023-01-11T01:35:59.391Z,0.00
2023-01-11T01:36:59.398Z,0.00
2023-01-11T01:37:59.382Z,0.00
2023-01-11T01:38:59.400Z,0.00
2023-01-11T01:39:59.383Z,0.00
2023-01-11T01:40:59.338Z,0.00
2023-01-11T01:41:59.385Z,0.00
2023-01-11T01:42:59.331Z,0.00
2023-01-11T01:43:59.374Z,0.00
2023-01-11T01:44:59.346Z,0.00
2023-01-11T01:45:59.337Z,0.00
2023-01-11T01:46:59.329Z,0.00
2023-01-11T01:47:59.318Z,0.00
2023-01-11T01:48:59.292Z,0.00
2023-01-11T01:49:59.270Z,0.00
2023-01-11T01:50:59.273Z,0.00
2023-01-11T01:51:59.297Z,0.00
2023-01-11T01:52:59.281Z,0.00
2023-01-11T01:53:59.246Z,0.00
2023-01-11T01:54:59.227Z,0.00
2023-01-11T01:55:59.228Z,0.00
2023-01-11T01:56:59.232Z,0.00
2023-01-11T01:57:59.234Z,0.00
2023-01-11T01:58:59.216Z,0.00
2023-01-11T01:59:59.225Z,0.00
2023-01-11T02:00:59.189Z,0.00
2023-01-11T02:01:59.228Z,0.00
2023-01-11T02:02:59.260Z,0.00
2023-01-11T02:03:59.185Z,0.00
2023-01-11T02:04:59.166Z,0.00
2023-01-11T02:05:59.151Z,0.00
2023-01-11T02:06:59.251Z,0.00
2023-01-11T02:07:59.185Z,0.00
2023-01-11T02:08:59.154Z,0.00
2023-01-11T02:09:59.118Z,0.00
2023-01-11T02:10:59.105Z,0.00
2023-01-11T02:11:59.111Z,0.00
2023-01-11T02:12:59.156Z,0.00
2023-01-11T02:13:59.113Z,0.00
2023-01-11T02:14:59.142Z,0.00
2023-01-11T02:15:59.074Z,0.00
2023-01-11T02:16:59.052Z,0.00
2023-01-11T02:17:59.050Z,0.00
2023-01-11T02:18:59.102Z,0.00
2023-01-11T02:19:59.097Z,0.00
2023-01-11T02:20:59.022Z,0.00
2023-01-11T02:21:59.025Z,0.00
2023-01-11T02:22:59.014Z,0.00
2023-01-11T02:23:59.032Z,0.00
2023-01-11T02:24:59.007Z,0.00
2023-01-11T02:25:59.016Z,0.00
2023-01-11T02:26:58.982Z,0.00
2023-01-11T02:27:58.974Z,0.00
2023-01-11T02:28:58.995Z,0.00
2023-01-11T02:29:58.961Z,0.00
2023-01-11T02:30:59.062Z,0.00
2023-01-11T02:31:58.991Z,0.00
2023-01-11T02:32:58.961Z,0.00
2023-01-11T02:33:58.956Z,0.00
2023-01-11T02:34:58.925Z,0.00
2023-01-11T02:35:58.945Z,0.00
2023-01-11T02:36:58.931Z,0.00
2023-01-11T02:37:58.920Z,0.00
2023-01-11T02:38:58.900Z,0.00
2023-01-11T02:39:58.898Z,0.00
2023-01-11T02:40:58.943Z,0.00
2023-01-11T02:41:58.895Z,0.00
2023-01-11T02:42:58.878Z,0.00
2023-01-11T02:43:58.863Z,0.00
2023-01-11T02:44:58.907Z,0.00
2023-01-11T02:45:58.832Z,0.00
2023-01-11T02:46:58.908Z,0.00
2023-01-11T02:47:58.861Z,0.00
2023-01-11T02:48:58.819Z,0.00
2023-01-11T02:49:58.834Z,0.00
2023-01-11T02:50:58.857Z,0.00
2023-01-11T02:51:58.814Z,0.00
2023-01-11T02:52:58.863Z,0.00
2023-01-11T02:53:58.785Z,0.00
2023-01-11T02:54:58.772Z,0.00
2023-01-11T02:55:58.773Z,0.00
2023-01-11T02:56:58.741Z,0.00
2023-01-11T02:57:58.779Z,0.00
2023-01-11T02:58:58.735Z,0.00
2023-01-11T02:59:58.746Z,0.00
2023-01-11T03:00:58.739Z,0.00
2023-01-11T03:01:58.853Z,0.00
2023-01-11T03:02:58.770Z,0.00
2023-01-11T03:03:58.736Z,0.00
2023-01-11T03:04:58.696Z,0.00
2023-01-11T03:05:58.690Z,0.00
2023-01-11T03:06:58.689Z,0.00
2023-01-11T03:07:58.697Z,0.00
2023-01-11T03:08:58.662Z,0.00
2023-01-11T03:09:58.710Z,0.00
2023-01-11T03:10:58.652Z,0.00
2023-01-11T03:11:58.639Z,0.00
2023-01-11T03:12:58.632Z,0.00
2023-01-11T03:13:58.686Z,0.00
2023-01-11T03:14:58.676Z,0.00
2023-01-11T03:15:58.647Z,0.00
2023-01-11T03:16:58.688Z,0.00
2023-01-11T03:17:58.634Z,0.00
2023-01-11T03:18:58.606Z,0.00
2023-01-11T03:19:58.590Z,0.00
2023-01-11T03:20:58.584Z,0.00
2023-01-11T03:21:58.569Z,0.00
2023-01-11T03:22:58.565Z,0.00
2023-01-11T03:23:58.555Z,0.00
2023-01-11T03:24:58.559Z,0.00
2023-01-11T03:25:58.557Z,0.00
2023-01-11T03:26:58.517Z,0.00
2023-01-11T03:27:58.532Z,0.00
2023-01-11T03:28:58.512Z,0.00
2023-01-11T03:29:58.536Z,0.00
2023-01-11T03:30:58.498Z,0.00
2023-01-11T03:31:58.530Z,0.00
2023-01-11T03:32:58.510Z,0.00
2023-01-11T03:33:58.477Z,0.00
2023-01-11T03:34:58.506Z,0.00
2023-01-11T03:35:58.484Z,0.00
2023-01-11T03:36:58.443Z,0.00
2023-01-11T03:37:58.453Z,0.00
2023-01-11T03:38:58.447Z,0.00
2023-01-11T03:39:58.456Z,0.00
2023-01-11T03:40:58.440Z,0.00
2023-01-11T03:41:58.453Z,0.00
2023-01-11T03:42:58.413Z,0.00
2023-01-11T03:43:58.432Z,0.00
2023-01-11T03:44:58.408Z,0.00
2023-01-11T03:45:58.417Z,0.00
2023-01-11T03:46:58.470Z,0.00
2023-01-11T04:02:58.209Z,0.00
2023-01-11T04:03:58.264Z,0.00
2023-01-11T04:04:58.194Z,0.00
2023-01-11T04:05:58.205Z,0.00
2023-01-11T04:06:58.238Z,0.00
2023-01-11T04:07:58.206Z,0.00
2023-01-11T04:08:59.344Z,0.00
2023-01-11T04:09:59.314Z,0.00
2023-01-11T04:10:59.281Z,0.00
2023-01-11T04:11:59.326Z,0.00
2023-01-11T04:12:59.295Z,0.00
2023-01-11T04:13:59.256Z,0.00
2023-01-11T04:14:59.272Z,0.00
2023-01-11T04:15:59.311Z,0.00
2023-01-11T04:16:59.302Z,0.00
2023-01-11T04:17:59.239Z,0.00
2023-01-11T04:18:59.261Z,0.00
2023-01-11T04:19:59.236Z,0.00
2023-01-11T04:20:59.226Z,0.00
2023-01-11T04:21:59.221Z,0.00
2023-01-11T04:22:59.198Z,0.00
2023-01-11T04:23:59.194Z,0.00
2023-01-11T04:24:59.192Z,0.00
2023-01-11T04:25:59.178Z,0.00
2023-01-11T04:26:59.163Z,0.00
2023-01-11T04:27:59.159Z,0.00
2023-01-11T04:28:59.173Z,0.00
2023-01-11T04:29:59.147Z,0.00
2023-01-11T04:30:59.140Z,0.00
2023-01-11T04:31:59.122Z,0.00
2023-01-11T04:32:59.153Z,0.00
2023-01-11T04:33:59.117Z,0.00
2023-01-11T04:34:59.110Z,0.00
2023-01-11T04:35:59.089Z,0.00
2023-01-11T04:36:59.080Z,0.00
2023-01-11T04:37:59.080Z,0.00
2023-01-11T04:38:59.057Z,0.00
2023-01-11T04:39:59.068Z,0.00
2023-01-11T04:40:59.108Z,0.00
2023-01-11T04:41:59.055Z,0.00
2023-01-11T04:42:59.081Z,0.00
2023-01-11T04:43:59.027Z,0.00
2023-01-11T04:44:59.032Z,0.00
2023-01-11T04:45:59.050Z,0.00
2023-01-11T04:46:59.021Z,0.00
2023-01-11T04:47:58.988Z,0.00
2023-01-11T04:48:59.014Z,0.00
2023-01-11T04:49:58.971Z,0.00
2023-01-11T04:50:58.962Z,0.00
2023-01-11T04:51:58.996Z,0.00
2023-01-11T04:52:58.950Z,0.00
2023-01-11T04:53:58.944Z,0.00
2023-01-11T04:54:58.989Z,0.00
2023-01-11T04:55:58.927Z,0.00
2023-01-11T04:56:58.949Z,0.00
2023-01-11T04:57:58.905Z,0.00
2023-01-11T04:58:58.898Z,0.00
2023-01-11T04:59:58.895Z,0.00
2023-01-11T05:00:58.946Z,0.00
2023-01-11T05:01:58.907Z,0.00
2023-01-11T05:02:58.931Z,0.00
2023-01-11T05:03:58.963Z,0.00
2023-01-11T05:04:58.863Z,0.00
2023-01-11T05:05:58.877Z,0.00
2023-01-11T05:06:58.885Z,0.00
2023-01-11T05:07:58.854Z,0.00
2023-01-11T05:08:58.833Z,0.00
2023-01-11T05:09:58.839Z,0.00
2023-01-11T05:10:58.809Z,0.00
2023-01-11T05:11:58.809Z,0.00
2023-01-11T05:12:58.815Z,0.00
2023-01-11T05:13:58.791Z,0.00
2023-01-11T05:14:58.791Z,0.00
2023-01-11T05:15:58.777Z,0.00
2023-01-11T05:16:58.792Z,0.00
2023-01-11T05:17:58.764Z,0.00
2023-01-11T05:18:58.730Z,0.00
2023-01-11T05:19:59.772Z,0.00
2023-01-11T05:20:58.735Z,0.00
2023-01-11T05:21:58.722Z,0.00
2023-01-11T05:22:58.731Z,0.00
2023-01-11T05:23:58.716Z,0.00
2023-01-11T05:24:58.729Z,0.00
2023-01-11T05:25:58.706Z,0.00
2023-01-11T05:26:58.673Z,0.00
2023-01-11T05:27:58.664Z,0.00
2023-01-11T05:28:58.691Z,0.00
2023-01-11T05:29:58.665Z,0.00
2023-01-11T05:30:58.658Z,0.00
2023-01-11T05:31:58.694Z,0.00
2023-01-11T05:32:59.458Z,0.00
2023-01-11T05:33:59.673Z,0.00
2023-01-11T05:34:58.645Z,0.00
2023-01-11T05:35:58.596Z,0.00
2023-01-11T05:36:58.619Z,0.00
2023-01-11T05:37:58.600Z,0.00
2023-01-11T05:38:58.589Z,0.00
2023-01-11T05:39:58.584Z,0.00
2023-01-11T05:40:58.599Z,0.00
2023-01-11T05:41:58.567Z,0.00
2023-01-11T05:42:59.561Z,0.00
2023-01-11T05:43:58.566Z,0.00
2023-01-11T05:44:58.561Z,0.00
2023-01-11T05:45:58.583Z,0.00
2023-01-11T05:46:58.568Z,0.00
2023-01-11T05:47:58.527Z,0.00
2023-01-11T05:48:58.520Z,0.00
2023-01-11T05:49:59.498Z,0.00
2023-01-11T05:51:00.735Z,0.00
2023-01-11T05:51:58.505Z,0.00
2023-01-11T05:52:58.537Z,0.00
2023-01-11T05:53:58.532Z,0.00
2023-01-11T05:54:58.522Z,0.00
2023-01-11T05:55:58.471Z,0.00
2023-01-11T05:56:58.474Z,0.00
2023-01-11T05:57:58.499Z,0.00
2023-01-11T05:58:58.451Z,0.00
2023-01-11T05:59:58.447Z,0.00
2023-01-11T06:00:58.447Z,0.00
2023-01-11T06:01:59.501Z,0.00
2023-01-11T06:02:58.581Z,0.00
2023-01-11T06:03:58.429Z,0.00
2023-01-11T06:04:58.464Z,0.00
2023-01-11T06:05:58.436Z,0.00
2023-01-11T06:06:58.449Z,0.00
2023-01-11T06:07:58.399Z,0.00
2023-01-11T06:08:58.359Z,0.00
2023-01-11T06:09:58.412Z,0.00
2023-01-11T06:10:58.399Z,0.00
2023-01-11T06:11:58.345Z,0.00
2023-01-11T06:12:58.353Z,0.00
2023-01-11T06:13:58.355Z,0.00
2023-01-11T06:14:58.332Z,0.00
2023-01-11T06:15:58.310Z,0.00
2023-01-11T06:16:58.357Z,0.00
2023-01-11T06:17:58.323Z,0.00
2023-01-11T06:18:58.370Z,0.00
2023-01-11T06:19:58.285Z,0.00
2023-01-11T06:20:58.294Z,0.00
2023-01-11T06:21:58.252Z,0.00
2023-01-11T06:22:58.252Z,0.00
2023-01-11T06:23:58.283Z,0.00
2023-01-11T06:24:58.272Z,0.00
2023-01-11T06:25:58.241Z,0.00
2023-01-11T06:26:58.240Z,0.00
2023-01-11T06:27:58.207Z,0.00
2023-01-11T06:28:58.220Z,0.00
2023-01-11T06:29:58.210Z,0.00
2023-01-11T06:30:59.275Z,0.00
2023-01-11T06:31:58.271Z,0.00
2023-01-11T06:32:58.178Z,0.00
2023-01-11T06:33:58.217Z,0.00
2023-01-11T06:34:58.182Z,0.00
2023-01-11T06:35:58.235Z,0.00
2023-01-11T06:36:58.161Z,0.00
2023-01-11T06:37:58.844Z,0.00
2023-01-11T06:38:58.169Z,0.00
2023-01-11T06:39:58.140Z,0.00
2023-01-11T06:40:58.153Z,0.00
2023-01-11T06:41:58.112Z,0.00
2023-01-11T06:42:58.096Z,0.00
2023-01-11T06:43:58.126Z,0.00
2023-01-11T06:44:58.123Z,0.00
2023-01-11T06:45:58.094Z,0.00
2023-01-11T06:46:58.106Z,0.00
2023-01-11T06:47:58.074Z,0.00
2023-01-11T06:48:58.071Z,0.00
2023-01-11T06:49:58.055Z,0.00
2023-01-11T06:50:58.042Z,0.00
2023-01-11T06:51:58.042Z,0.00
2023-01-11T06:52:58.042Z,0.00
2023-01-11T06:53:58.058Z,0.00
2023-01-11T06:54:58.015Z,0.00
2023-01-11T06:55:57.989Z,0.00
2023-01-11T06:56:57.995Z,0.00
2023-01-11T06:57:57.989Z,0.00
2023-01-11T06:58:58.018Z,0.00
2023-01-11T06:59:57.965Z,0.00
2023-01-11T07:00:57.999Z,0.00
2023-01-11T07:01:57.968Z,0.00
2023-01-11T07:02:57.981Z,0.00
2023-01-11T07:03:57.999Z,0.00
2023-01-11T07:04:57.937Z,0.00
2023-01-11T07:05:57.930Z,0.00
2023-01-11T07:06:57.915Z,0.00
2023-01-11T07:07:57.922Z,0.00
2023-01-11T07:08:57.933Z,0.00
2023-01-11T07:09:57.885Z,0.00
2023-01-11T07:10:57.946Z,0.00
2023-01-11T07:11:57.885Z,0.00
2023-01-11T07:12:57.905Z,0.00
2023-01-11T07:13:57.891Z,0.00
2023-01-11T07:14:57.875Z,0.00
2023-01-11T07:15:57.922Z,0.00
2023-01-11T07:16:57.852Z,0.00
2023-01-11T07:17:57.858Z,0.00
2023-01-11T07:18:57.819Z,0.00
2023-01-11T07:19:58.832Z,0.00
2023-01-11T07:20:57.820Z,0.00
2023-01-11T07:21:57.824Z,0.00
2023-01-11T07:22:57.792Z,0.00
2023-01-11T07:23:57.813Z,0.00
2023-01-11T07:24:58.270Z,0.00
2023-01-11T07:25:57.827Z,0.00
2023-01-11T07:26:57.774Z,0.00
2023-01-11T07:27:57.744Z,0.00
2023-01-11T07:28:57.757Z,0.00
2023-01-11T07:29:57.742Z,0.00
2023-01-11T07:30:59.604Z,0.00
2023-01-11T07:31:58.723Z,0.00
2023-01-11T07:32:57.717Z,0.00
2023-01-11T07:33:57.706Z,0.00
2023-01-11T07:34:57.716Z,0.00
2023-01-11T07:35:57.698Z,0.00
2023-01-11T07:36:57.675Z,0.00
2023-01-11T07:37:57.674Z,0.00
2023-01-11T07:38:57.660Z,0.00
2023-01-11T07:39:57.671Z,5.62
2023-01-11T07:40:57.655Z,5.62
2023-01-11T07:41:57.639Z,5.62
2023-01-11T07:42:57.626Z,5.62
2023-01-11T07:43:57.620Z,5.62
2023-01-11T07:44:57.655Z,5.62
2023-01-11T07:45:57.789Z,5.62
2023-01-11T07:46:57.664Z,5.62
2023-01-11T07:47:57.612Z,5.62
2023-01-11T07:48:57.602Z,5.62
2023-01-11T07:49:57.593Z,5.62
2023-01-11T07:50:57.563Z,5.62
2023-01-11T07:51:57.594Z,5.62
2023-01-11T07:52:59.777Z,5.62
2023-01-11T07:53:57.547Z,5.62
2023-01-11T07:54:57.541Z,5.62
2023-01-11T07:55:57.589Z,11.25
2023-01-11T07:56:57.581Z,11.25
2023-01-11T07:57:57.517Z,11.25
2023-01-11T07:58:57.520Z,11.25
2023-01-11T07:59:57.519Z,11.25
2023-01-11T08:00:57.492Z,11.25
2023-01-11T08:01:57.527Z,11.25
2023-01-11T08:02:57.684Z,11.25
2023-01-11T08:03:57.489Z,11.25
2023-01-11T08:04:57.516Z,16.88
2023-01-11T08:05:57.482Z,16.88
2023-01-11T08:06:57.464Z,16.88
2023-01-11T08:07:57.538Z,16.88
2023-01-11T08:08:57.479Z,11.25
2023-01-11T08:09:57.501Z,11.25
2023-01-11T08:10:57.452Z,11.25
2023-01-11T08:11:57.459Z,11.25
2023-01-11T08:12:57.457Z,11.25
2023-01-11T08:13:57.427Z,11.25
2023-01-11T08:14:57.460Z,11.25
2023-01-11T08:15:57.542Z,11.25
2023-01-11T08:16:57.416Z,16.88
2023-01-11T08:17:57.405Z,16.88
2023-01-11T08:18:57.397Z,16.88
2023-01-11T08:19:57.369Z,16.88
2023-01-11T08:20:57.367Z,16.88
2023-01-11T08:21:57.401Z,16.88
2023-01-11T08:22:57.360Z,16.88
2023-01-11T08:23:57.416Z,22.50
2023-01-11T08:24:57.337Z,22.50
2023-01-11T08:25:57.392Z,22.50
2023-01-11T08:26:57.380Z,22.50
2023-01-11T08:27:57.979Z,22.50
2023-01-11T08:28:57.302Z,22.50
2023-01-11T08:29:57.297Z,22.50
2023-01-11T08:30:57.299Z,22.50
2023-01-11T08:31:57.315Z,22.50
2023-01-11T08:32:57.286Z,22.50
2023-01-11T08:33:57.279Z,22.50
2023-01-11T08:34:57.296Z,22.50
2023-01-11T08:35:57.280Z,22.50
2023-01-11T08:36:57.380Z,22.50
2023-01-11T08:37:57.209Z,22.50
2023-01-11T08:38:57.218Z,28.12
2023-01-11T08:39:57.212Z,22.50
2023-01-11T08:40:57.217Z,22.50
2023-01-11T08:41:57.875Z,22.50
2023-01-11T08:42:57.261Z,22.50
2023-01-11T08:43:57.170Z,22.50
2023-01-11T08:44:57.174Z,22.50
2023-01-11T08:45:57.165Z,22.50
2023-01-11T08:46:57.135Z,22.50
2023-01-11T08:47:57.149Z,22.50
2023-01-11T08:48:57.869Z,22.50
2023-01-11T08:49:57.172Z,22.50
2023-01-11T08:50:57.123Z,22.50
2023-01-11T08:51:57.107Z,22.50
2023-01-11T08:52:57.382Z,22.50
2023-01-11T08:53:57.113Z,22.50
2023-01-11T08:54:57.069Z,22.50
2023-01-11T08:55:57.096Z,22.50
2023-01-11T08:56:57.063Z,16.88
2023-01-11T08:57:57.948Z,16.88
2023-01-11T08:58:57.070Z,16.88
2023-01-11T08:59:57.095Z,16.88
2023-01-11T09:00:57.037Z,16.88
2023-01-11T09:01:57.089Z,16.88
2023-01-11T09:02:57.134Z,16.88
2023-01-11T09:03:57.071Z,22.50
2023-01-11T09:04:57.069Z,22.50
2023-01-11T09:05:57.074Z,22.50
2023-01-11T09:06:57.028Z,22.50
2023-01-11T09:07:57.021Z,28.12
2023-01-11T09:08:56.978Z,28.12
2023-01-11T09:09:57.032Z,22.50
2023-01-11T09:10:56.978Z,22.50
2023-01-11T09:11:57.168Z,22.50
2023-01-11T09:12:56.964Z,28.12
2023-01-11T09:13:56.978Z,28.12
2023-01-11T09:14:56.975Z,28.12
2023-01-11T09:15:57.117Z,28.12
2023-01-11T09:16:56.958Z,28.12
2023-01-11T09:17:56.980Z,28.12
2023-01-11T09:18:56.909Z,28.12
2023-01-11T09:19:56.928Z,33.75
2023-01-11T09:20:56.975Z,39.38
2023-01-11T09:21:56.897Z,39.38
2023-01-11T09:22:57.045Z,39.38
2023-01-11T09:23:56.864Z,33.75
2023-01-11T09:24:56.906Z,33.75
2023-01-11T09:25:56.914Z,33.75
2023-01-11T09:26:57.005Z,33.75
2023-01-11T09:27:56.861Z,33.75
2023-01-11T09:28:56.884Z,33.75
2023-01-11T09:29:56.839Z,33.75
2023-01-11T09:30:56.891Z,33.75
2023-01-11T09:31:56.853Z,33.75
2023-01-11T09:32:56.811Z,33.75
2023-01-11T09:33:56.808Z,33.75
2023-01-11T09:34:56.844Z,28.12
2023-01-11T09:35:56.822Z,28.12
2023-01-11T09:36:56.828Z,28.12
2023-01-11T09:37:56.836Z,28.12
2023-01-11T09:38:56.780Z,28.12
2023-01-11T09:39:56.769Z,28.12
2023-01-11T09:40:56.774Z,28.12
2023-01-11T09:41:56.757Z,33.75
2023-01-11T09:42:56.779Z,33.75
2023-01-11T09:43:56.836Z,33.75
2023-01-11T09:44:56.830Z,33.75
2023-01-11T09:45:57.318Z,33.75
2023-01-11T09:46:56.844Z,33.75
2023-01-11T09:47:56.701Z,39.38
2023-01-11T09:48:56.714Z,39.38
2023-01-11T09:49:56.725Z,39.38
2023-01-11T09:50:56.717Z,45.00
2023-01-11T09:51:59.072Z,45.00
2023-01-11T09:52:56.667Z,45.00
2023-01-11T09:53:56.641Z,45.00
2023-01-11T09:54:56.717Z,45.00
2023-01-11T09:55:56.706Z,45.00
2023-01-11T09:56:56.703Z,45.00
2023-01-11T09:57:56.767Z,50.62
2023-01-11T09:58:57.435Z,45.00
2023-01-11T09:59:56.676Z,50.62
2023-01-11T10:00:56.710Z,50.62
2023-01-11T10:01:56.586Z,56.25
2023-01-11T10:02:56.582Z,61.88
2023-01-11T10:03:56.684Z,61.88
2023-01-11T10:04:56.620Z,61.88
2023-01-11T10:05:56.672Z,56.25
2023-01-11T10:06:56.595Z,50.62
2023-01-11T10:18:29.448Z,45.00
2023-01-11T10:18:30.185Z,45.00
2023-01-11T10:18:31.138Z,50.62
2023-01-11T10:18:39.290Z,45.00
2023-01-11T10:19:30.335Z,50.62
2023-01-11T10:19:58.532Z,56.25
2023-01-11T10:20:56.452Z,56.25
2023-01-11T10:21:56.466Z,56.25
2023-01-11T10:22:56.435Z,67.50
2023-01-11T10:23:56.443Z,73.12
2023-01-11T10:24:56.480Z,73.12
2023-01-11T10:25:56.451Z,67.50
2023-01-11T10:26:56.498Z,61.88
2023-01-11T10:27:56.419Z,56.25
2023-01-11T10:28:56.471Z,56.25
2023-01-11T10:29:56.478Z,61.88
2023-01-11T10:30:56.594Z,67.50
2023-01-11T10:31:57.809Z,67.50
2023-01-11T10:32:56.363Z,67.50
2023-01-11T10:33:56.390Z,61.88
2023-01-11T10:34:56.387Z,61.88
2023-01-11T10:35:56.403Z,67.50
2023-01-11T10:36:56.327Z,67.50
2023-01-11T10:37:56.364Z,61.88
2023-01-11T10:38:56.348Z,56.25
2023-01-11T10:39:56.359Z,56.25
2023-01-11T10:40:56.360Z,56.25
2023-01-11T10:41:56.357Z,56.25
2023-01-11T10:43:29.199Z,56.25
2023-01-11T10:43:56.440Z,56.25
2023-01-11T10:44:56.409Z,56.25
2023-01-11T10:45:56.788Z,45.00
2023-01-11T10:46:56.246Z,45.00
2023-01-11T10:47:56.283Z,45.00
2023-01-11T10:48:56.299Z,45.00
2023-01-11T10:49:56.331Z,50.62
2023-01-11T10:50:56.276Z,50.62
2023-01-11T10:51:56.233Z,50.62
2023-01-11T10:52:56.265Z,50.62
2023-01-11T10:53:56.236Z,50.62
2023-01-11T10:54:56.237Z,50.62
2023-01-11T10:55:56.218Z,56.25
2023-01-11T10:57:01.659Z,56.25
2023-01-11T10:58:00.412Z,56.25
2023-01-11T10:58:57.164Z,50.62
2023-01-11T10:59:56.197Z,56.25
2023-01-11T11:00:56.238Z,61.88
2023-01-11T11:01:56.184Z,67.50
2023-01-11T11:02:56.180Z,84.38
2023-01-11T11:03:56.236Z,95.62
2023-01-11T11:05:29.515Z,101.25
2023-01-11T11:05:56.742Z,95.62
2023-01-11T11:06:56.306Z,90.00
2023-01-11T11:07:57.168Z,84.38
2023-01-11T11:08:56.135Z,90.00
2023-01-11T11:09:56.108Z,90.00
2023-01-11T11:10:56.083Z,84.38
2023-01-11T11:11:56.106Z,84.38
2023-01-11T11:12:56.119Z,84.38
2023-01-11T11:13:56.074Z,95.62
2023-01-11T11:14:56.072Z,95.62
2023-01-11T11:15:56.111Z,95.62
2023-01-11T11:16:56.035Z,101.25
2023-01-11T11:17:56.004Z,106.88
2023-01-11T11:18:56.031Z,118.12
2023-01-11T11:19:55.993Z,129.38
2023-01-11T11:20:56.075Z,146.25
2023-01-11T11:21:56.069Z,146.25
2023-01-11T11:22:55.961Z,140.62
2023-01-11T11:23:56.077Z,135.00
2023-01-11T11:24:55.963Z,135.00
2023-01-11T11:26:28.956Z,135.00
2023-01-11T11:26:56.415Z,129.38
2023-01-11T11:27:55.946Z,123.75
2023-01-11T11:28:55.946Z,123.75
2023-01-11T11:30:28.875Z,129.38
2023-01-11T11:31:28.969Z,129.38
2023-01-11T11:32:29.113Z,135.00
2023-01-11T11:33:30.173Z,140.62
2023-01-11T11:34:29.853Z,140.62
2023-01-11T11:34:57.222Z,140.62
2023-01-11T11:35:55.916Z,135.00
2023-01-11T11:36:56.664Z,123.75
2023-01-11T11:37:57.170Z,112.50
2023-01-11T11:38:57.483Z,106.88
2023-01-11T11:39:57.060Z,90.00
2023-01-11T11:40:55.841Z,78.75
2023-01-11T11:41:55.827Z,84.38
2023-01-11T11:42:55.798Z,90.00
2023-01-11T11:43:56.940Z,90.00
2023-01-11T11:44:55.807Z,95.62
2023-01-11T11:45:55.959Z,95.62
2023-01-11T11:46:55.799Z,101.25
2023-01-11T11:48:30.894Z,101.25
2023-01-11T11:48:57.280Z,95.62
2023-01-11T11:49:56.774Z,95.62
2023-01-11T11:50:57.759Z,95.62
2023-01-11T11:51:55.786Z,95.62
2023-01-11T11:52:55.766Z,95.62
2023-01-11T11:53:55.721Z,95.62
2023-01-11T11:54:56.696Z,95.62
2023-01-11T11:55:56.018Z,101.25
2023-01-11T11:56:56.797Z,101.25
2023-01-11T11:57:55.878Z,95.62
2023-01-11T11:58:55.669Z,101.25
2023-01-11T11:59:55.762Z,101.25
2023-01-11T12:00:55.771Z,106.88
2023-01-11T12:01:55.731Z,112.50
2023-01-11T12:02:55.672Z,112.50
2023-01-11T12:03:56.694Z,112.50
2023-01-11T12:04:55.703Z,112.50
2023-01-11T12:05:55.695Z,112.50
2023-01-11T12:06:55.674Z,112.50
2023-01-11T12:07:55.968Z,112.50
2023-01-11T12:08:56.591Z,106.88
2023-01-11T12:09:55.632Z,112.50
2023-01-11T12:10:55.615Z,112.50
2023-01-11T12:11:55.611Z,118.12
2023-01-11T12:12:55.773Z,118.12
2023-01-11T12:13:55.600Z,118.12
2023-01-11T12:14:55.550Z,118.12
2023-01-11T12:15:55.573Z,112.50
2023-01-11T12:16:55.731Z,112.50
2023-01-11T12:17:55.559Z,106.88
2023-01-11T12:18:55.702Z,112.50
2023-01-11T12:19:55.561Z,106.88
2023-01-11T12:20:55.599Z,112.50
2023-01-11T12:21:55.500Z,106.88
2023-01-11T12:25:05.769Z,106.88
2023-01-11T12:26:05.211Z,106.88
2023-01-11T12:27:06.015Z,106.88
2023-01-11T12:28:05.037Z,106.88
2023-01-11T12:29:06.138Z,106.88
2023-01-11T12:30:06.194Z,106.88
2023-01-11T12:31:06.332Z,106.88
2023-01-11T12:32:06.179Z,106.88
2023-01-11T12:33:06.807Z,106.88
2023-01-11T12:34:06.131Z,106.88
2023-01-11T12:35:06.167Z,106.88
2023-01-11T12:36:06.248Z,106.88
2023-01-11T12:37:06.116Z,106.88
2023-01-11T12:38:06.114Z,106.88
2023-01-11T12:39:06.163Z,106.88
2023-01-11T12:40:06.957Z,106.88
2023-01-11T12:41:08.415Z,101.25
2023-01-11T12:42:06.071Z,95.62
2023-01-11T12:43:06.076Z,90.00
2023-01-11T12:44:06.045Z,84.38
2023-01-11T12:45:06.067Z,78.75
2023-01-11T12:46:06.138Z,67.50
2023-01-11T12:47:06.114Z,67.50
2023-01-11T12:48:06.060Z,67.50
2023-01-11T12:49:06.079Z,73.12
2023-01-11T12:50:06.005Z,73.12
2023-01-11T12:51:06.071Z,73.12
2023-01-11T12:52:06.145Z,73.12
2023-01-11T12:53:07.032Z,73.12
2023-01-11T12:54:05.997Z,73.12
2023-01-11T12:55:06.795Z,78.75
2023-01-11T12:56:06.056Z,78.75
2023-01-11T12:57:06.001Z,73.12
2023-01-11T12:58:06.029Z,73.12
2023-01-11T12:59:05.953Z,67.50
2023-01-11T13:00:06.020Z,67.50
2023-01-11T13:01:05.999Z,67.50
2023-01-11T13:02:06.142Z,67.50
2023-01-11T13:03:05.940Z,67.50
2023-01-11T13:04:05.921Z,67.50
2023-01-11T13:05:05.941Z,67.50
2023-01-11T13:06:05.950Z,73.12
2023-01-11T13:07:05.866Z,78.75
2023-01-11T13:08:05.892Z,78.75
2023-01-11T13:09:05.896Z,78.75
2023-01-11T13:10:05.952Z,78.75
2023-01-11T13:11:06.435Z,78.75
2023-01-11T13:12:05.817Z,78.75
2023-01-11T13:13:07.564Z,73.12
2023-01-11T13:14:05.842Z,56.25
2023-01-11T13:15:06.839Z,50.62
2023-01-11T13:16:05.791Z,45.00
2023-01-11T13:17:06.040Z,45.00
2023-01-11T13:18:05.859Z,45.00
2023-01-11T13:19:05.803Z,45.00
2023-01-11T13:20:05.847Z,45.00
2023-01-11T13:21:06.992Z,45.00
2023-01-11T13:22:06.813Z,45.00
2023-01-11T13:23:05.825Z,45.00
2023-01-11T13:24:05.822Z,45.00
2023-01-11T13:25:05.745Z,45.00
2023-01-11T13:26:05.904Z,50.62
2023-01-11T13:27:05.887Z,50.62
2023-01-11T13:28:08.697Z,50.62
2023-01-11T13:29:07.805Z,50.62