createdAt,value
2023-04-09T00:00:06.443Z,79.4208984375
2023-04-09T00:01:06.451Z,79.1943359375
2023-04-09T00:02:11.396Z,79.1328125
2023-04-09T00:03:06.474Z,79.0205078125
2023-04-09T00:04:06.499Z,78.9873046875
2023-04-09T00:05:06.458Z,78.642578125
2023-04-09T00:06:06.423Z,78.4716796875
2023-04-09T00:07:06.854Z,78.466796875
2023-04-09T00:08:06.440Z,78.4951171875
2023-04-09T00:09:06.446Z,78.630859375
2023-04-09T00:10:06.476Z,78.7939453125
2023-04-09T00:11:06.421Z,78.8154296875
2023-04-09T00:12:06.853Z,79.0205078125
2023-04-09T00:13:08.803Z,79.14453125
2023-04-09T00:14:06.447Z,79.09375
2023-04-09T00:15:06.438Z,79.0771484375
2023-04-09T00:16:06.469Z,79.3828125
2023-04-09T00:17:06.857Z,79.54296875
2023-04-09T00:18:06.466Z,79.4814453125
2023-04-09T00:19:06.411Z,79.4248046875
2023-04-09T00:20:06.441Z,79.5546875
2023-04-09T00:21:06.423Z,79.60546875
2023-04-09T00:22:06.840Z,79.6572265625
2023-04-09T00:23:06.448Z,79.814453125
2023-04-09T00:24:08.781Z,79.7060546875
2023-04-09T00:25:06.438Z,79.6396484375
2023-04-09T00:26:06.437Z,79.7490234375
2023-04-09T00:27:06.844Z,79.638671875
2023-04-09T00:28:06.417Z,79.7998046875
2023-04-09T00:29:06.440Z,80.0185546875
2023-04-09T00:30:06.428Z,80.0751953125
2023-04-09T00:31:06.438Z,79.9716796875
2023-04-09T00:32:06.976Z,80.1240234375
2023-04-09T00:33:06.659Z,80.4326171875
2023-04-09T00:34:06.435Z,80.482421875
2023-04-09T00:35:08.761Z,80.1572265625
2023-04-09T00:36:06.440Z,80.0859375
2023-04-09T00:37:06.833Z,80.2822265625
2023-04-09T00:38:06.433Z,80
2023-04-09T00:39:06.443Z,80.3876953125
2023-04-09T00:40:07.381Z,80.494140625
2023-04-09T00:41:06.442Z,80.3681640625
2023-04-09T00:42:06.844Z,80.236328125
2023-04-09T00:43:06.438Z,79.9462890625
2023-04-09T00:44:06.427Z,79.984375
2023-04-09T00:45:06.547Z,80.126953125
2023-04-09T00:46:08.835Z,80.125
2023-04-09T00:47:06.851Z,80.2705078125
2023-04-09T00:48:06.445Z,80.2724609375
2023-04-09T00:49:06.431Z,80.4384765625
2023-04-09T00:50:06.408Z,80.4111328125
2023-04-09T00:51:06.442Z,80.240234375
2023-04-09T00:52:06.864Z,80.0859375
2023-04-09T00:53:06.407Z,80.24609375
2023-04-09T00:54:06.430Z,80.37890625
2023-04-09T00:55:06.462Z,80.3603515625
2023-04-09T00:56:06.418Z,80.1396484375
2023-04-09T00:57:09.139Z,79.873046875
2023-04-09T00:58:06.407Z,79.94921875
2023-04-09T00:59:06.423Z,79.7685546875
2023-04-09T01:00:06.441Z,79.6962890625
2023-04-09T01:01:06.497Z,79.9208984375
2023-04-09T01:02:07.402Z,80.0888671875
2023-04-09T01:03:06.510Z,80.3974609375
2023-04-09T01:04:06.432Z,80.4638671875
2023-04-09T01:05:06.451Z,80.453125
2023-04-09T01:06:06.443Z,80.4970703125
2023-04-09T01:07:06.850Z,80.380859375
2023-04-09T01:08:08.775Z,80.673828125
2023-04-09T01:09:06.450Z,80.6689453125
2023-04-09T01:10:06.423Z,80.85546875
2023-04-09T01:11:06.464Z,81.0107421875
2023-04-09T01:12:06.851Z,80.916015625
2023-04-09T01:13:06.436Z,81.0263671875
2023-04-09T01:14:06.440Z,80.990234375
2023-04-09T01:15:06.429Z,81.044921875
2023-04-09T01:16:06.439Z,81.1640625
2023-04-09T01:17:06.882Z,81.3232421875
2023-04-09T01:18:06.487Z,81.4765625
2023-04-09T01:19:08.818Z,81.576171875
2023-04-09T01:20:06.451Z,81.3486328125
2023-04-09T01:21:06.481Z,81.623046875
2023-04-09T01:22:06.864Z,81.8232421875
2023-04-09T01:23:06.529Z,81.8232421875
2023-04-09T01:24:06.435Z,81.939453125
2023-04-09T01:25:06.524Z,82.13671875
2023-04-09T01:26:06.406Z,82.1171875
2023-04-09T01:27:06.862Z,82.2421875
2023-04-09T01:28:06.436Z,82.3544921875
2023-04-09T01:29:06.430Z,82.4443359375
2023-04-09T01:30:08.814Z,82.732421875
2023-04-09T01:31:06.644Z,82.9033203125
2023-04-09T01:32:06.841Z,83.0185546875
2023-04-09T01:33:06.446Z,83.505859375
2023-04-09T01:34:06.424Z,83.7099609375
2023-04-09T01:35:06.430Z,83.904296875
2023-04-09T01:36:06.442Z,84.0615234375
2023-04-09T01:37:06.843Z,84.2861328125
2023-04-09T01:38:06.422Z,84.416015625
2023-04-09T01:39:06.413Z,84.640625
2023-04-09T01:40:07.362Z,84.7880859375
2023-04-09T01:41:08.796Z,84.9208984375
2023-04-09T01:42:06.845Z,85.14453125
2023-04-09T01:43:06.575Z,85.263671875
2023-04-09T01:44:06.418Z,85.5068359375
2023-04-09T01:45:06.422Z,85.7412109375
2023-04-09T01:46:06.424Z,86.0673828125
2023-04-09T01:47:06.829Z,86.2158203125
2023-04-09T01:48:06.441Z,86.333984375
2023-04-09T01:49:06.463Z,86.4501953125
2023-04-09T01:50:06.422Z,86.5458984375
2023-04-09T01:51:06.415Z,86.7587890625
2023-04-09T01:52:11.269Z,87.0439453125
2023-04-09T01:53:06.425Z,87.2626953125
2023-04-09T01:54:06.441Z,87.3671875
2023-04-09T01:55:06.430Z,87.5419921875
2023-04-09T01:56:06.437Z,87.7919921875
2023-04-09T01:57:06.841Z,87.8310546875
2023-04-09T01:58:06.451Z,88.05078125
2023-04-09T01:59:06.441Z,88.4384765625
2023-04-09T02:00:06.417Z,88.833984375
2023-04-09T02:01:06.452Z,89.2490234375
2023-04-09T02:02:06.909Z,89.2490234375
2023-04-09T02:03:08.944Z,89.1494140625
2023-04-09T02:04:06.509Z,89.3037109375
2023-04-09T02:05:06.420Z,89.4638671875
2023-04-09T02:06:06.435Z,89.5390625
2023-04-09T02:07:06.848Z,89.8046875
2023-04-09T02:08:06.416Z,90.080078125
2023-04-09T02:09:06.432Z,90.1904296875
2023-04-09T02:10:06.485Z,90.439453125
2023-04-09T02:11:06.461Z,90.6181640625
2023-04-09T02:12:06.967Z,90.4267578125
2023-04-09T02:13:06.572Z,90.380859375
2023-04-09T02:14:08.989Z,90.62109375
2023-04-09T02:15:06.619Z,90.861328125
2023-04-09T02:16:06.616Z,91.0380859375
2023-04-09T02:17:06.512Z,90.9462890625
2023-04-09T02:18:06.440Z,90.9033203125
2023-04-09T02:19:06.438Z,90.9443359375
2023-04-09T02:20:06.425Z,91.0869140625
2023-04-09T02:21:06.462Z,91.2705078125
2023-04-09T02:22:06.968Z,91.375
2023-04-09T02:23:06.439Z,91.61328125
2023-04-09T02:24:06.436Z,91.8037109375
2023-04-09T02:25:08.792Z,91.9853515625
2023-04-09T02:26:06.409Z,91.9873046875
2023-04-09T02:27:06.838Z,92.20703125
2023-04-09T02:28:06.455Z,92.2861328125
2023-04-09T02:29:06.440Z,92.29296875
2023-04-09T02:30:06.415Z,92.37890625
2023-04-09T02:31:06.496Z,92.5546875
2023-04-09T02:32:06.855Z,92.59765625
2023-04-09T02:33:06.449Z,92.5419921875
2023-04-09T02:34:06.445Z,92.4765625
2023-04-09T02:35:06.457Z,92.384765625
2023-04-09T02:36:08.861Z,92.470703125
2023-04-09T02:37:06.873Z,92.6220703125
2023-04-09T02:38:06.444Z,92.6201171875
2023-04-09T02:39:06.424Z,92.7060546875
2023-04-09T02:40:07.734Z,93.1875
2023-04-09T02:41:06.440Z,93.1240234375
2023-04-09T02:42:06.832Z,93.537109375
2023-04-09T02:43:06.402Z,93.490234375
2023-04-09T02:44:06.438Z,93.5595703125
2023-04-09T02:45:06.436Z,93.7119140625
2023-04-09T02:46:06.526Z,94.1064453125
2023-04-09T02:47:11.362Z,94.41015625
2023-04-09T02:48:06.415Z,94.361328125
2023-04-09T02:49:06.517Z,94.3544921875
2023-04-09T02:50:06.883Z,94.396484375
2023-04-09T02:51:06.421Z,94.568359375
2023-04-09T02:52:06.836Z,94.7822265625
2023-04-09T02:53:06.439Z,94.8564453125
2023-04-09T02:54:06.427Z,95.0322265625
2023-04-09T02:55:06.427Z,95.078125
2023-04-09T02:56:06.419Z,95.1298828125
2023-04-09T02:57:06.845Z,95.2919921875
2023-04-09T02:58:08.756Z,95.2216796875
2023-04-09T02:59:06.452Z,95.1337890625
2023-04-09T03:00:06.474Z,94.9560546875
2023-04-09T03:01:06.467Z,95.01953125
2023-04-09T03:02:06.662Z,95.4423828125
2023-04-09T03:03:06.544Z,95.7421875
2023-04-09T03:04:06.519Z,95.896484375
2023-04-09T03:05:06.419Z,96.0859375
2023-04-09T03:06:06.443Z,96.5263671875
2023-04-09T03:07:06.845Z,96.7275390625
2023-04-09T03:08:06.441Z,96.7333984375
2023-04-09T03:09:08.796Z,97.140625
2023-04-09T03:10:06.464Z,97.369140625
2023-04-09T03:11:06.446Z,97.7421875
2023-04-09T03:12:06.838Z,97.9140625
2023-04-09T03:13:06.425Z,98.107421875
2023-04-09T03:14:06.467Z,98.4453125
2023-04-09T03:15:06.421Z,98.517578125
2023-04-09T03:16:06.517Z,98.974609375
2023-04-09T03:17:06.864Z,98.904296875
2023-04-09T03:18:06.466Z,99.1572265625
2023-04-09T03:19:06.441Z,99.11328125
2023-04-09T03:20:08.803Z,99.41796875
2023-04-09T03:21:06.467Z,99.814453125
2023-04-09T03:22:06.855Z,99.9287109375
2023-04-09T03:23:06.441Z,99.498046875
2023-04-09T03:24:06.440Z,99.1923828125
2023-04-09T03:25:06.432Z,99.1484375
2023-04-09T03:26:06.476Z,99.4267578125
2023-04-09T03:27:06.843Z,99.53515625
2023-04-09T03:28:06.441Z,99.3115234375
2023-04-09T03:29:06.428Z,99.232421875
2023-04-09T03:30:06.476Z,99.2060546875
2023-04-09T03:31:08.838Z,98.33984375
2023-04-09T03:32:06.862Z,97.71875
2023-04-09T03:33:06.435Z,97.630859375
2023-04-09T03:34:06.444Z,97.595703125
2023-04-09T03:35:06.446Z,97.76953125
2023-04-09T03:36:06.442Z,98.0322265625
2023-04-09T03:37:06.572Z,97.94921875
2023-04-09T03:38:06.437Z,97.80078125
2023-04-09T03:39:06.429Z,98.3408203125
2023-04-09T03:40:06.445Z,98.81640625
2023-04-09T03:41:06.602Z,98.642578125
2023-04-09T03:42:11.226Z,98.580078125
2023-04-09T03:43:06.425Z,99.0927734375
2023-04-09T03:44:06.427Z,99.5380859375
2023-04-09T03:45:06.468Z,99.63671875
2023-04-09T03:46:06.484Z,99.56640625
2023-04-09T03:47:06.830Z,99.3916015625
2023-04-09T03:48:06.440Z,99.2373046875
2023-04-09T03:49:06.433Z,99.416015625
2023-04-09T03:50:06.444Z,99.72265625
2023-04-09T03:51:06.441Z,99.8876953125
2023-04-09T03:52:06.864Z,99.841796875
2023-04-09T03:53:08.804Z,100
2023-04-09T03:54:06.440Z,100
2023-04-09T03:55:06.444Z,100
2023-04-09T03:56:06.427Z,100
2023-04-09T03:57:06.854Z,100
2023-04-09T03:58:06.441Z,100
2023-04-09T03:59:06.451Z,100
2023-04-09T04:00:06.443Z,100
2023-04-09T04:01:06.435Z,100
2023-04-09T04:02:06.888Z,100
2023-04-09T04:03:06.750Z,100
2023-04-09T04:04:08.976Z,100
2023-04-09T04:05:06.439Z,100
2023-04-09T04:06:06.436Z,100
2023-04-09T04:07:06.850Z,100
2023-04-09T04:08:06.410Z,99.904296875
2023-04-09T04:09:06.437Z,99.90234375
2023-04-09T04:10:06.592Z,99.9326171875
2023-04-09T04:11:06.418Z,99.9775390625
2023-04-09T04:12:06.851Z,100
2023-04-09T04:13:06.504Z,100
2023-04-09T04:14:06.432Z,100
2023-04-09T04:15:08.786Z,100
2023-04-09T04:16:06.513Z,100
2023-04-09T04:17:06.535Z,100
2023-04-09T04:18:06.439Z,100
2023-04-09T04:19:06.424Z,100
2023-04-09T04:20:06.420Z,100
2023-04-09T04:21:06.440Z,100
2023-04-09T04:22:06.854Z,100
2023-04-09T04:23:06.445Z,100
2023-04-09T04:24:06.460Z,100
2023-04-09T04:25:06.467Z,100
2023-04-09T04:26:08.841Z,100
2023-04-09T04:27:06.851Z,100
2023-04-09T04:28:06.432Z,100
2023-04-09T04:29:06.424Z,100
2023-04-09T04:30:06.424Z,100
2023-04-09T04:31:06.439Z,100
2023-04-09T04:32:06.908Z,100
2023-04-09T04:33:06.427Z,100
2023-04-09T04:34:06.416Z,100
2023-04-09T04:35:06.426Z,100
2023-04-09T04:36:06.443Z,100
2023-04-09T04:37:09.277Z,100
2023-04-09T04:38:06.428Z,100
2023-04-09T04:39:06.444Z,100
2023-04-09T04:40:06.433Z,100
2023-04-09T04:41:06.437Z,100
2023-04-09T04:42:06.848Z,100
2023-04-09T04:43:06.423Z,100
2023-04-09T04:44:06.436Z,100
2023-04-09T04:45:06.485Z,100
2023-04-09T04:46:06.500Z,100
2023-04-09T04:47:06.404Z,100
2023-04-09T04:48:08.800Z,100
2023-04-09T04:49:06.437Z,100
2023-04-09T04:50:06.448Z,100
2023-04-09T04:51:06.436Z,100
2023-04-09T04:52:06.839Z,100
2023-04-09T04:53:06.445Z,100
2023-04-09T04:54:06.424Z,100
2023-04-09T04:55:06.442Z,100
2023-04-09T04:56:06.411Z,100
2023-04-09T04:57:06.824Z,100
2023-04-09T04:58:06.453Z,100
2023-04-09T04:59:08.806Z,100
2023-04-09T05:00:06.449Z,100
2023-04-09T05:01:06.765Z,100
2023-04-09T05:02:06.897Z,100
2023-04-09T05:03:06.667Z,100
2023-04-09T05:04:06.445Z,100
2023-04-09T05:05:06.419Z,100
2023-04-09T05:06:06.413Z,100
2023-04-09T05:07:06.843Z,100
2023-04-09T05:08:06.422Z,100
2023-04-09T05:09:06.424Z,100
2023-04-09T05:10:08.756Z,100
2023-04-09T05:11:06.433Z,100
2023-04-09T05:12:06.836Z,100
2023-04-09T05:13:06.434Z,100
2023-04-09T05:14:06.435Z,100
2023-04-09T05:15:06.419Z,100
2023-04-09T05:16:06.457Z,100
2023-04-09T05:17:06.861Z,100
2023-04-09T05:18:06.444Z,100
2023-04-09T05:19:06.428Z,100
2023-04-09T05:20:06.440Z,100
2023-04-09T05:21:08.800Z,100
2023-04-09T05:22:06.846Z,100
2023-04-09T05:23:06.421Z,100
2023-04-09T05:24:06.405Z,100
2023-04-09T05:25:06.442Z,100
2023-04-09T05:26:06.421Z,100
2023-04-09T05:27:06.856Z,100
2023-04-09T05:28:06.469Z,100
2023-04-09T05:29:06.440Z,100
2023-04-09T05:30:06.426Z,99.3955078125
2023-04-09T05:31:06.450Z,98.76171875
2023-04-09T05:32:11.224Z,98.017578125
2023-04-09T05:33:06.435Z,97.404296875
2023-04-09T05:34:06.432Z,96.6533203125
2023-04-09T05:35:06.450Z,96.0400390625
2023-04-09T05:36:06.452Z,95.595703125
2023-04-09T05:37:06.844Z,95.02734375
2023-04-09T05:38:06.427Z,94.33984375
2023-04-09T05:39:06.423Z,93.5244140625
2023-04-09T05:40:07.372Z,92.6982421875
2023-04-09T05:41:06.438Z,92.109375
2023-04-09T05:42:06.837Z,91.5859375
2023-04-09T05:43:08.784Z,91.091796875
2023-04-09T05:44:06.471Z,90.8291015625
2023-04-09T05:45:06.431Z,90.1982421875
2023-04-09T05:46:06.448Z,89.8486328125
2023-04-09T05:47:06.534Z,89.5341796875
2023-04-09T05:48:06.446Z,89.42578125
2023-04-09T05:49:06.441Z,89.1572265625
2023-04-09T05:50:06.453Z,88.453125
2023-04-09T05:51:06.433Z,88.06640625
2023-04-09T05:52:06.855Z,87.634765625
2023-04-09T05:53:06.445Z,87.34765625
2023-04-09T05:54:08.796Z,87.080078125
2023-04-09T05:55:06.455Z,86.7607421875
2023-04-09T05:56:06.449Z,86.19921875
2023-04-09T05:57:06.580Z,86.1845703125
2023-04-09T05:58:06.428Z,85.8681640625
2023-04-09T05:59:06.417Z,85.484375
2023-04-09T06:00:06.443Z,85.1884765625
2023-04-09T06:01:06.436Z,84.9033203125
2023-04-09T06:02:06.918Z,84.4130859375
2023-04-09T06:03:06.505Z,83.96875
2023-04-09T06:04:06.660Z,83.662109375
2023-04-09T06:05:08.795Z,83.5126953125
2023-04-09T06:06:06.474Z,83.16015625
2023-04-09T06:07:06.847Z,82.6650390625
2023-04-09T06:08:06.444Z,82.3017578125
2023-04-09T06:09:06.430Z,81.853515625
2023-04-09T06:10:07.435Z,81.728515625
2023-04-09T06:11:06.433Z,81.4384765625
2023-04-09T06:12:06.508Z,81.0615234375
2023-04-09T06:13:06.430Z,80.60546875
2023-04-09T06:14:06.436Z,80.5234375
2023-04-09T06:15:06.449Z,79.9189453125
2023-04-09T06:16:08.850Z,79.7197265625
2023-04-09T06:17:06.912Z,79.2763671875
2023-04-09T06:18:06.578Z,78.86328125
2023-04-09T06:19:06.428Z,78.4775390625
2023-04-09T06:20:06.465Z,78.1962890625
2023-04-09T06:21:06.450Z,77.6767578125
2023-04-09T06:22:06.841Z,77.7490234375
2023-04-09T06:23:06.460Z,77.9638671875
2023-04-09T06:24:06.466Z,77.4287109375
2023-04-09T06:25:06.434Z,77.2998046875
2023-04-09T06:26:06.447Z,76.9609375
2023-04-09T06:27:11.273Z,76.7255859375
2023-04-09T06:28:06.433Z,76.333984375
2023-04-09T06:29:06.469Z,75.923828125
2023-04-09T06:30:06.428Z,75.6640625
2023-04-09T06:31:06.517Z,75.44921875
2023-04-09T06:32:06.879Z,75.0712890625
2023-04-09T06:33:06.469Z,74.814453125
2023-04-09T06:34:06.438Z,74.673828125
2023-04-09T06:35:06.442Z,74.04296875
2023-04-09T06:36:06.452Z,73.7734375
2023-04-09T06:37:06.931Z,73.23828125
2023-04-09T06:38:08.746Z,72.7744140625
2023-04-09T06:39:06.442Z,72.5908203125
2023-04-09T06:40:06.442Z,72.0166015625
2023-04-09T06:41:06.427Z,71.626953125
2023-04-09T06:42:06.866Z,71.037109375
2023-04-09T06:43:06.435Z,70.7861328125
2023-04-09T06:44:06.443Z,70.48828125
2023-04-09T06:45:06.420Z,69.9267578125
2023-04-09T06:46:06.470Z,69.37109375
2023-04-09T06:47:06.544Z,69.4072265625
2023-04-09T06:48:06.493Z,69.2509765625
2023-04-09T06:49:08.809Z,68.9736328125
2023-04-09T06:50:06.438Z,68.5166015625
2023-04-09T06:51:06.448Z,68.404296875
2023-04-09T06:52:06.898Z,68.296875
2023-04-09T06:53:06.419Z,68.064453125
2023-04-09T06:54:06.448Z,68.150390625
2023-04-09T06:55:06.443Z,68.2255859375
2023-04-09T06:56:06.443Z,67.833984375
2023-04-09T06:57:07.034Z,67.626953125
2023-04-09T06:58:06.442Z,67.203125
2023-04-09T06:59:06.430Z,67.0576171875
2023-04-09T07:00:08.798Z,66.662109375
2023-04-09T07:01:06.436Z,66.255859375
2023-04-09T07:02:06.972Z,66.01953125
2023-04-09T07:03:06.522Z,65.498046875
2023-04-09T07:04:06.456Z,65.0107421875
2023-04-09T07:05:06.686Z,64.7900390625
2023-04-09T07:06:06.440Z,64.36328125
2023-04-09T07:07:06.883Z,64.66796875
2023-04-09T07:08:06.438Z,64.572265625
2023-04-09T07:09:06.436Z,64.3056640625
2023-04-09T07:10:07.372Z,64.1484375
2023-04-09T07:11:08.787Z,64.384765625
2023-04-09T07:12:06.876Z,64.05078125
2023-04-09T07:13:06.452Z,64.0693359375
2023-04-09T07:14:06.439Z,63.8623046875
2023-04-09T07:15:06.450Z,63.818359375
2023-04-09T07:16:06.450Z,63.552734375
2023-04-09T07:17:06.903Z,63.0283203125
2023-04-09T07:18:06.505Z,63.9375
2023-04-09T07:19:06.441Z,63.8115234375
2023-04-09T07:20:06.416Z,64.4375
2023-04-09T07:21:06.426Z,64.6982421875
2023-04-09T07:22:11.306Z,63.87890625
2023-04-09T07:23:06.448Z,63.826171875
2023-04-09T07:24:06.428Z,64.548828125
2023-04-09T07:25:06.580Z,63.7958984375
2023-04-09T07:26:06.458Z,63.5966796875
2023-04-09T07:27:06.901Z,62.3818359375
2023-04-09T07:28:06.445Z,62.123046875
2023-04-09T07:29:06.443Z,60.9697265625
2023-04-09T07:30:06.445Z,60.517578125
2023-04-09T07:31:06.511Z,60.310546875
2023-04-09T07:32:06.934Z,59.4736328125
2023-04-09T07:33:08.786Z,58.7734375
2023-04-09T07:34:06.419Z,59.8583984375
2023-04-09T07:35:06.441Z,60.25
2023-04-09T07:36:06.481Z,59.9912109375
2023-04-09T07:37:06.916Z,59.3408203125
2023-04-09T07:38:06.454Z,58.7802734375
2023-04-09T07:39:06.520Z,58.61328125
2023-04-09T07:40:07.374Z,58.1435546875
2023-04-09T07:41:06.436Z,57.83984375
2023-04-09T07:42:06.596Z,57.7685546875
2023-04-09T07:43:06.450Z,57.6484375
2023-04-09T07:44:08.750Z,57.2705078125
2023-04-09T07:45:06.453Z,57.0947265625
2023-04-09T07:46:06.422Z,56.783203125
2023-04-09T07:47:07.014Z,56.4140625
2023-04-09T07:48:06.444Z,56.1962890625
2023-04-09T07:49:06.465Z,56.4814453125
2023-04-09T07:50:06.744Z,56.5810546875
2023-04-09T07:51:06.435Z,56.765625
2023-04-09T07:52:06.595Z,56.2490234375
2023-04-09T07:53:06.447Z,55.4072265625
2023-04-09T07:54:06.437Z,55.044921875
2023-04-09T07:55:08.822Z,54.7314453125
2023-04-09T07:56:06.437Z,54.423828125
2023-04-09T07:57:06.921Z,54.7080078125
2023-04-09T07:58:06.437Z,54.0361328125
2023-04-09T07:59:06.426Z,54.8076171875
2023-04-09T08:00:06.432Z,55.8828125
2023-04-09T08:01:06.454Z,56.7734375
2023-04-09T08:02:06.540Z,57.125
2023-04-09T08:03:06.663Z,57.23828125
2023-04-09T08:04:06.740Z,57.6357421875
2023-04-09T08:05:06.481Z,58.1689453125
2023-04-09T08:06:08.753Z,57.98046875
2023-04-09T08:07:06.876Z,56.36328125
2023-04-09T08:08:06.445Z,55.0849609375
2023-04-09T08:09:06.442Z,54.6728515625
2023-04-09T08:10:07.379Z,54.892578125
2023-04-09T08:11:06.419Z,54.10546875
2023-04-09T08:12:06.858Z,52.5908203125
2023-04-09T08:13:06.423Z,51.4912109375
2023-04-09T08:14:06.438Z,51.900390625
2023-04-09T08:15:06.436Z,52
2023-04-09T08:16:06.460Z,51.4580078125
2023-04-09T08:17:11.285Z,51.8779296875
2023-04-09T08:18:06.521Z,51.7578125
2023-04-09T08:19:06.429Z,51.986328125
2023-04-09T08:20:06.444Z,52.3740234375
2023-04-09T08:21:06.455Z,51.861328125
2023-04-09T08:22:06.895Z,50.287109375
2023-04-09T08:23:06.443Z,50.2080078125
2023-04-09T08:24:06.411Z,50.3994140625
2023-04-09T08:25:06.459Z,51.009765625
2023-04-09T08:26:06.430Z,49.9765625
2023-04-09T08:27:06.853Z,50.951171875
2023-04-09T08:28:08.757Z,51.7197265625
2023-04-09T08:29:06.499Z,51.9140625
2023-04-09T08:30:06.425Z,51.43359375
2023-04-09T08:31:06.441Z,50.9853515625
2023-04-09T08:32:06.484Z,49.634765625
2023-04-09T08:33:06.492Z,49.76953125
2023-04-09T08:34:06.449Z,49.8330078125
2023-04-09T08:35:06.536Z,50.4248046875
2023-04-09T08:36:06.455Z,51.064453125
2023-04-09T08:37:06.892Z,51.4404296875
2023-04-09T08:38:06.437Z,51.5419921875
2023-04-09T08:39:08.822Z,51.576171875
2023-04-09T08:40:07.369Z,51.61328125
2023-04-09T08:41:06.427Z,51.072265625
2023-04-09T08:42:06.464Z,50.771484375
2023-04-09T08:43:06.444Z,49.1025390625
2023-04-09T08:44:06.440Z,48.841796875
2023-04-09T08:45:06.444Z,48.4267578125
2023-04-09T08:46:06.498Z,48.212890625
2023-04-09T08:47:06.915Z,48.52734375
2023-04-09T08:48:06.492Z,48.3095703125
2023-04-09T08:49:06.426Z,47.998046875
2023-04-09T08:50:08.767Z,47.3154296875
2023-04-09T08:51:06.419Z,46.494140625
2023-04-09T08:52:06.911Z,46.451171875
2023-04-09T08:53:06.452Z,46.33984375
2023-04-09T08:54:06.444Z,45.927734375
2023-04-09T08:55:06.483Z,45.2138671875
2023-04-09T08:56:06.436Z,44.5732421875
2023-04-09T08:57:06.937Z,43.9580078125
2023-04-09T08:58:06.447Z,44.71875
2023-04-09T08:59:06.403Z,44.6025390625
2023-04-09T09:00:06.451Z,44.32421875
2023-04-09T09:01:08.829Z,44.5947265625
2023-04-09T09:02:07.012Z,44.265625
2023-04-09T09:03:06.744Z,45.306640625
2023-04-09T09:04:06.455Z,46.7294921875
2023-04-09T09:05:06.445Z,47.232421875
2023-04-09T09:06:06.425Z,48.1337890625
2023-04-09T09:07:06.874Z,48.4794921875
2023-04-09T09:08:06.459Z,48.8115234375
2023-04-09T09:09:06.435Z,49.1201171875
2023-04-09T09:10:06.465Z,48.306640625
2023-04-09T09:11:06.446Z,48.12109375
2023-04-09T09:12:11.293Z,47.55859375
2023-04-09T09:13:06.423Z,47.69140625
2023-04-09T09:14:06.418Z,48.65234375
2023-04-09T09:15:06.430Z,49.05078125
2023-04-09T09:16:06.433Z,48.365234375
2023-04-09T09:17:07.011Z,47.083984375
2023-04-09T09:18:06.463Z,46.73828125
2023-04-09T09:19:06.415Z,45.8388671875
2023-04-09T09:20:06.440Z,45.8125
2023-04-09T09:21:06.447Z,45.1474609375
2023-04-09T09:22:06.886Z,44.08203125
2023-04-09T09:23:08.820Z,44.3046875
2023-04-09T09:24:06.417Z,44.8232421875
2023-04-09T09:25:06.566Z,44.52734375
2023-04-09T09:26:06.438Z,43.8359375
2023-04-09T09:27:06.877Z,44.6357421875
2023-04-09T09:28:06.413Z,44.126953125
2023-04-09T09:29:06.501Z,43.716796875
2023-04-09T09:30:06.449Z,44.5712890625
2023-04-09T09:31:06.472Z,44.3671875
2023-04-09T09:32:06.889Z,44.2490234375
2023-04-09T09:33:06.441Z,44.4560546875
2023-04-09T09:34:08.764Z,44.64453125
2023-04-09T09:35:06.423Z,44.341796875
2023-04-09T09:36:06.452Z,43.3359375
2023-04-09T09:37:07.972Z,42.087890625
2023-04-09T09:38:06.421Z,42.4921875
2023-04-09T09:39:06.564Z,42.521484375
2023-04-09T09:40:07.430Z,41.8203125
2023-04-09T09:41:06.445Z,41.5595703125
2023-04-09T09:42:06.873Z,41.0224609375
2023-04-09T09:43:06.454Z,41.3173828125
2023-04-09T09:44:06.415Z,41.001953125
2023-04-09T09:45:08.756Z,41.4677734375
2023-04-09T09:46:06.463Z,41.9453125
2023-04-09T09:47:06.562Z,42.2998046875
2023-04-09T09:48:06.443Z,41.837890625
2023-04-09T09:49:06.441Z,41.6298828125
2023-04-09T09:50:06.440Z,41.9560546875
2023-04-09T09:51:06.445Z,42.5078125
2023-04-09T09:52:06.618Z,43.90234375
2023-04-09T09:53:06.455Z,44.099609375
2023-04-09T09:54:06.441Z,43.384765625
2023-04-09T09:55:06.441Z,43.5390625
2023-04-09T09:56:08.820Z,44.9111328125
2023-04-09T09:57:06.885Z,45.201171875
2023-04-09T09:58:06.503Z,44.91796875
2023-04-09T09:59:06.439Z,43.8974609375
2023-04-09T10:00:06.434Z,43.4599609375
2023-04-09T10:01:06.432Z,43.650390625
2023-04-09T10:02:07.000Z,43.8359375
2023-04-09T10:03:06.521Z,44.359375
2023-04-09T10:04:06.479Z,44.1552734375
2023-04-09T10:05:06.438Z,44.6259765625
2023-04-09T10:06:06.432Z,44.49609375
2023-04-09T10:07:11.245Z,44.3291015625
2023-04-09T10:08:06.438Z,44.6484375
2023-04-09T10:09:06.458Z,44.2822265625
2023-04-09T10:10:07.384Z,44.2685546875
2023-04-09T10:11:06.428Z,45.1484375
2023-04-09T10:12:06.580Z,45.361328125
2023-04-09T10:13:06.459Z,45.1572265625
2023-04-09T10:14:06.468Z,44.75390625
2023-04-09T10:15:06.435Z,44.5693359375
2023-04-09T10:16:06.478Z,44.76171875
2023-04-09T10:17:06.442Z,44.5322265625
2023-04-09T10:18:08.790Z,44.7578125
2023-04-09T10:19:06.445Z,44.62890625
2023-04-09T10:20:06.453Z,44.994140625
2023-04-09T10:21:06.435Z,45.259765625
2023-04-09T10:22:06.548Z,45.23828125
2023-04-09T10:23:06.435Z,45.0078125
2023-04-09T10:24:06.437Z,44.513671875
2023-04-09T10:25:06.477Z,43.310546875
2023-04-09T10:26:06.450Z,42.021484375
2023-04-09T10:27:06.851Z,41.7109375
2023-04-09T10:28:06.415Z,41.3076171875
2023-04-09T10:29:08.806Z,40.998046875
2023-04-09T10:30:06.414Z,40.7216796875
2023-04-09T10:31:06.456Z,40.2861328125
2023-04-09T10:32:06.920Z,39.90625
2023-04-09T10:33:06.501Z,39.73828125
2023-04-09T10:34:07.294Z,39.458984375
2023-04-09T10:35:06.437Z,38.89453125
2023-04-09T10:36:06.513Z,37.923828125
2023-04-09T10:37:06.598Z,37.6318359375
2023-04-09T10:38:06.429Z,37.3369140625
2023-04-09T10:39:06.436Z,37.9404296875
2023-04-09T10:40:10.797Z,37.4228515625
2023-04-09T10:41:06.437Z,37.2705078125
2023-04-09T10:42:06.499Z,38.3642578125
2023-04-09T10:43:06.454Z,38.609375
2023-04-09T10:44:06.430Z,39.1650390625
2023-04-09T10:45:06.432Z,39.6884765625
2023-04-09T10:46:06.463Z,39.794921875
2023-04-09T10:47:06.895Z,39.7294921875
2023-04-09T10:48:06.549Z,39.7900390625
2023-04-09T10:49:06.449Z,39.5322265625
2023-04-09T10:50:06.434Z,40.1904296875
2023-04-09T10:51:08.795Z,40.552734375
2023-04-09T10:52:07.915Z,40.140625
2023-04-09T10:53:06.453Z,40.2802734375