createdAt,value
2017-05-24T00:00:21.299Z,57.70
2017-05-24T00:02:50.300Z,57.60
2017-05-24T00:05:19.368Z,57.80
2017-05-24T00:07:48.371Z,57.90
2017-05-24T00:10:17.378Z,58.50
2017-05-24T00:13:03.333Z,59.70
2017-05-24T00:15:32.352Z,60.00
2017-05-24T00:18:03.220Z,61.10
2017-05-24T00:20:32.242Z,61.90
2017-05-24T00:23:01.255Z,62.70
2017-05-24T00:25:30.318Z,62.90
2017-05-24T00:27:59.368Z,64.50
2017-05-24T00:30:28.391Z,65.30
2017-05-24T00:33:03.813Z,66.20
2017-05-24T00:35:32.823Z,67.40
2017-05-24T00:38:03.454Z,69.00
2017-05-24T00:40:32.523Z,70.80
2017-05-24T00:43:01.540Z,72.70
2017-05-24T00:45:30.587Z,71.20
2017-05-24T00:47:59.653Z,70.60
2017-05-24T00:50:28.694Z,71.70
2017-05-24T00:52:57.748Z,73.60
2017-05-24T00:55:26.796Z,75.20
2017-05-24T00:57:55.861Z,74.40
2017-05-24T01:00:47.089Z,75.10
2017-05-24T01:06:16.939Z,64.00
2017-05-24T01:08:45.194Z,64.00
2017-05-24T01:11:14.207Z,78.10
2017-05-24T01:14:02.568Z,82.40
2017-05-24T01:16:31.586Z,81.20
2017-05-24T01:19:00.602Z,83.60
2017-05-24T01:21:29.676Z,82.20
2017-05-24T01:23:58.704Z,81.70
2017-05-24T01:26:27.728Z,80.20
2017-05-24T01:29:02.875Z,80.80
2017-05-24T01:31:31.918Z,79.50
2017-05-24T01:34:02.800Z,78.90
2017-05-24T01:37:02.355Z,79.20
2017-05-24T01:39:31.383Z,81.30
2017-05-24T01:42:00.428Z,81.30
2017-05-24T01:44:29.519Z,80.60
2017-05-24T01:46:58.527Z,81.00
2017-05-24T01:52:28.103Z,78.70
2017-05-24T01:54:57.118Z,79.10
2017-05-24T01:57:26.154Z,79.40
2017-05-24T02:00:03.103Z,80.80
2017-05-24T02:02:32.142Z,79.80
2017-05-24T02:05:01.202Z,81.20
2017-05-24T02:07:30.275Z,81.30
2017-05-24T02:10:03.027Z,82.80
2017-05-24T02:13:02.591Z,81.50
2017-05-24T02:16:01.435Z,84.40
2017-05-24T02:18:30.518Z,83.20
2017-05-24T02:20:59.547Z,84.30
2017-05-24T02:23:28.570Z,88.70
2017-05-24T02:25:57.635Z,89.90
2017-05-24T02:28:26.665Z,89.80
2017-05-24T02:30:55.727Z,88.90
2017-05-24T02:33:24.758Z,88.50
2017-05-24T02:35:53.774Z,90.20
2017-05-24T02:41:24.235Z,90.20
2017-05-24T02:43:53.272Z,90.50
2017-05-24T02:46:22.341Z,90.40
2017-05-24T02:49:03.996Z,89.40
2017-05-24T02:51:33.064Z,90.10
2017-05-24T02:54:02.083Z,90.20
2017-05-24T02:56:31.121Z,89.90
2017-05-24T02:59:00.218Z,90.10
2017-05-24T03:01:29.216Z,90.40
2017-05-24T03:03:58.212Z,90.60
2017-05-24T03:12:48.186Z,90.30
2017-05-24T03:15:17.189Z,89.50
2017-05-24T03:17:46.194Z,88.20
2017-05-24T03:23:15.805Z,88.70
2017-05-24T03:26:04.808Z,89.70
2017-05-24T03:28:33.897Z,90.10
2017-05-24T03:31:02.924Z,90.00
2017-05-24T03:34:01.587Z,90.20
2017-05-24T03:37:01.238Z,90.00
2017-05-24T03:39:30.299Z,90.60
2017-05-24T03:41:59.313Z,90.30
2017-05-24T03:44:28.374Z,90.20
2017-05-24T03:46:57.407Z,90.10
2017-05-24T03:52:27.141Z,90.30
2017-05-24T03:54:56.171Z,90.00
2017-05-24T03:57:25.234Z,90.00
2017-05-24T03:59:54.249Z,90.50
2017-05-24T04:02:23.293Z,90.40
2017-05-24T04:04:52.324Z,90.40
2017-05-24T04:13:23.298Z,90.10
2017-05-24T04:16:02.834Z,90.20
2017-05-24T04:18:31.890Z,90.10
2017-05-24T04:21:04.498Z,89.20
2017-05-24T04:23:33.582Z,87.80
2017-05-24T04:26:02.604Z,87.70
2017-05-24T04:28:31.614Z,87.40
2017-05-24T04:31:04.388Z,87.80
2017-05-24T04:33:33.411Z,85.20
2017-05-24T04:36:02.969Z,84.90
2017-05-24T04:38:31.993Z,83.00
2017-05-24T04:41:01.011Z,83.70
2017-05-24T04:43:30.060Z,84.00
2017-05-24T04:45:59.092Z,82.70
2017-05-24T04:51:29.666Z,82.10
2017-05-24T04:53:58.721Z,83.10
2017-05-24T04:56:27.805Z,82.50
2017-05-24T04:58:56.815Z,80.50
2017-05-24T05:01:25.834Z,80.80
2017-05-24T05:03:54.880Z,80.00
2017-05-24T05:06:23.894Z,80.10
2017-05-24T05:08:52.953Z,79.90
2017-05-24T05:14:23.161Z,79.90
2017-05-24T05:17:02.843Z,78.90
2017-05-24T05:19:31.862Z,79.30
2017-05-24T05:22:00.858Z,79.20
2017-05-24T05:27:31.088Z,79.20
2017-05-24T05:30:03.918Z,78.70
2017-05-24T05:32:32.950Z,78.30
2017-05-24T05:35:03.347Z,79.00
2017-05-24T05:37:32.419Z,78.70
2017-05-24T05:43:02.636Z,78.60
2017-05-24T05:45:31.682Z,78.30
2017-05-24T05:48:00.695Z,78.50
2017-05-24T05:50:29.761Z,80.20
2017-05-24T05:52:59.333Z,79.30
2017-05-24T05:55:28.369Z,80.70
2017-05-24T05:57:57.430Z,80.40
2017-05-24T06:03:27.667Z,79.80
2017-05-24T06:05:56.693Z,80.10
2017-05-24T06:08:25.719Z,80.30
2017-05-24T06:10:54.841Z,79.60
2017-05-24T06:16:24.319Z,78.10
2017-05-24T06:19:03.792Z,79.30
2017-05-24T06:22:02.331Z,79.10
2017-05-24T06:28:02.096Z,78.50
2017-05-24T06:30:31.152Z,77.40
2017-05-24T06:33:04.018Z,78.00
2017-05-24T06:36:01.549Z,77.80
2017-05-24T06:38:30.567Z,78.00
2017-05-24T06:41:03.302Z,78.70
2017-05-24T06:44:02.612Z,78.50
2017-05-24T06:49:10.158Z,78.80
2017-05-24T06:52:02.772Z,78.50
2017-05-24T06:55:01.951Z,78.70
2017-05-24T07:01:01.746Z,77.10
2017-05-24T07:03:30.769Z,76.80
2017-05-24T07:05:59.823Z,76.90
2017-05-24T07:08:59.235Z,77.00
2017-05-24T07:11:28.295Z,76.80
2017-05-24T07:13:57.303Z,76.90
2017-05-24T07:16:26.303Z,76.20
2017-05-24T07:19:03.460Z,76.60
2017-05-24T07:22:01.986Z,76.90
2017-05-24T07:33:10.474Z,76.10
2017-05-24T07:35:39.506Z,75.70
2017-05-24T07:38:08.512Z,76.00
2017-05-24T07:41:03.590Z,76.10
2017-05-24T07:43:32.590Z,75.50
2017-05-24T07:46:01.610Z,76.00
2017-05-24T07:52:01.819Z,75.10
2017-05-24T08:01:02.129Z,74.80
2017-05-24T08:03:31.306Z,75.70
2017-05-24T08:06:06.696Z,74.20
2017-05-24T08:08:35.717Z,74.60
2017-05-24T08:11:04.739Z,75.20
2017-05-24T08:13:47.009Z,75.70
2017-05-24T08:16:16.005Z,74.70
2017-05-24T08:18:45.024Z,74.30
2017-05-24T08:24:15.449Z,76.00
2017-05-24T08:26:44.444Z,75.10
2017-05-24T08:29:37.390Z,75.80
2017-05-24T08:32:06.431Z,75.20
2017-05-24T08:34:35.444Z,75.00
2017-05-24T08:37:04.452Z,75.00
2017-05-24T08:39:33.514Z,74.70
2017-05-24T08:42:02.558Z,74.80
2017-05-24T08:44:31.608Z,75.10
2017-05-24T08:47:00.612Z,74.40
2017-05-24T08:49:29.642Z,75.30
2017-05-24T08:51:58.707Z,75.00
2017-05-24T08:54:27.705Z,75.10
2017-05-24T08:59:57.380Z,75.00
2017-05-24T09:05:27.123Z,74.40
2017-05-24T09:07:56.165Z,74.80
2017-05-24T09:13:26.371Z,73.60
2017-05-24T09:15:55.390Z,73.80
2017-05-24T09:18:24.425Z,74.00
2017-05-24T09:20:53.422Z,73.70
2017-05-24T09:23:22.466Z,74.40
2017-05-24T09:25:51.495Z,74.10
2017-05-24T09:28:20.503Z,73.70
2017-05-24T09:31:02.881Z,73.60
2017-05-24T09:33:31.897Z,73.80
2017-05-24T09:36:04.816Z,73.40
2017-05-24T09:39:00.363Z,73.60
2017-05-24T09:41:29.409Z,73.10
2017-05-24T09:43:58.424Z,73.30
2017-05-24T09:46:27.450Z,72.50
2017-05-24T09:49:03.328Z,72.80
2017-05-24T09:51:32.346Z,72.20
2017-05-24T09:54:01.384Z,72.80
2017-05-24T09:56:30.427Z,71.80
2017-05-24T09:59:05.322Z,72.70
2017-05-24T10:01:34.421Z,72.10
2017-05-24T10:04:03.460Z,71.20
2017-05-24T10:06:32.495Z,71.20
2017-05-24T10:09:01.557Z,71.70
2017-05-24T10:14:31.916Z,68.60
2017-05-24T10:17:01.014Z,68.30
2017-05-24T10:19:30.047Z,68.00
2017-05-24T10:21:59.092Z,65.70
2017-05-24T10:24:28.102Z,67.60
2017-05-24T10:27:03.422Z,66.60
2017-05-24T10:45:03.856Z,65.60
2017-05-24T10:48:03.139Z,66.20
2017-05-24T10:54:02.893Z,64.70
2017-05-24T10:56:38.232Z,64.10
2017-05-24T11:05:08.457Z,62.40
2017-05-24T11:08:02.857Z,62.40
2017-05-24T11:14:02.125Z,61.40
2017-05-24T11:16:37.877Z,59.00
2017-05-24T11:22:07.448Z,58.60
2017-05-24T11:25:02.861Z,57.00
2017-05-24T11:27:31.905Z,56.70
2017-05-24T11:30:04.726Z,56.70
2017-05-24T11:32:37.564Z,56.40
2017-05-24T11:35:06.680Z,56.80
2017-05-24T11:37:35.683Z,56.50
2017-05-24T11:43:02.925Z,56.30
2017-05-24T11:45:31.912Z,56.40
2017-05-24T11:48:00.909Z,56.60
2017-05-24T11:53:30.361Z,56.00
2017-05-24T11:56:06.027Z,56.00
2017-05-24T11:59:02.635Z,56.30
2017-05-24T12:01:31.654Z,57.00
2017-05-24T12:04:00.668Z,56.80
2017-05-24T12:09:30.803Z,57.10
2017-05-24T12:12:05.535Z,57.00
2017-05-24T12:15:02.371Z,56.70
2017-05-24T12:17:31.378Z,56.10
2017-05-24T12:23:03.268Z,56.40
2017-05-24T12:25:32.326Z,57.10
2017-05-24T12:28:01.342Z,56.80
2017-05-24T12:33:31.252Z,56.80
2017-05-24T12:36:06.026Z,56.80
2017-05-24T12:39:00.692Z,56.70
2017-05-24T12:41:29.697Z,56.70
2017-05-24T12:43:58.760Z,55.60
2017-05-24T12:49:29.102Z,56.00
2017-05-24T12:51:58.095Z,55.90
2017-05-24T12:57:28.539Z,57.00
2017-05-24T12:59:57.563Z,56.20
2017-05-24T13:02:26.617Z,56.10
2017-05-24T13:05:04.521Z,56.00
2017-05-24T13:07:33.579Z,56.90
2017-05-24T13:13:01.919Z,56.70
2017-05-24T13:15:30.923Z,56.90
2017-05-24T13:17:59.975Z,56.50
2017-05-24T13:20:29.039Z,56.50
2017-05-24T13:22:58.155Z,56.90
2017-05-24T13:25:27.153Z,56.20
2017-05-24T13:27:56.204Z,57.00
2017-05-24T13:33:26.284Z,57.10
2017-05-24T13:35:55.283Z,57.00
2017-05-24T13:38:24.321Z,57.60
2017-05-24T13:41:03.867Z,57.10
2017-05-24T13:43:33.087Z,56.40
2017-05-24T13:46:02.117Z,56.50
2017-05-24T13:52:02.454Z,56.70
2017-05-24T13:57:32.130Z,56.90
2017-05-24T14:00:01.133Z,57.90
2017-05-24T14:02:30.119Z,56.50
2017-05-24T14:05:05.243Z,57.00
2017-05-24T14:07:34.245Z,57.00
2017-05-24T14:13:07.669Z,56.90
2017-05-24T14:15:36.686Z,57.00
2017-05-24T14:18:05.722Z,57.20
2017-05-24T14:20:34.741Z,58.30
2017-05-24T14:25:51.908Z,57.60
2017-05-24T15:08:02.210Z,58.90
2017-05-24T15:13:32.017Z,59.00
2017-05-24T15:16:04.793Z,59.50
2017-05-24T15:19:02.189Z,59.70
2017-05-24T15:40:02.181Z,62.00
2017-05-24T15:48:16.603Z,63.70
2017-05-24T15:50:49.440Z,65.20
2017-05-24T15:56:08.754Z,66.30
2017-05-24T15:59:04.266Z,67.20
2017-05-24T16:02:00.182Z,68.10
2017-05-24T16:19:29.278Z,69.00
2017-05-24T16:21:58.292Z,69.90
2017-05-24T16:33:30.289Z,73.50
2017-05-24T16:36:05.958Z,74.20
2017-05-24T16:39:02.680Z,74.20
2017-05-24T16:45:02.236Z,75.70
2017-05-24T16:51:02.073Z,75.10
2017-05-24T16:53:31.177Z,76.00
2017-05-24T16:56:04.025Z,79.80
2017-05-24T16:59:03.317Z,82.30
2017-05-24T17:01:51.515Z,82.90
2017-05-24T17:07:21.609Z,83.20
2017-05-24T17:23:02.080Z,81.30
2017-05-24T17:28:52.278Z,81.70
2017-05-24T17:31:21.304Z,82.70
2017-05-24T17:33:50.348Z,84.40
2017-05-24T17:36:19.409Z,83.40
2017-05-24T17:38:48.478Z,85.00
2017-05-24T17:41:17.554Z,85.20
2017-05-24T17:43:46.585Z,86.70
2017-05-24T17:46:15.605Z,87.50
2017-05-24T17:48:44.672Z,87.30
2017-05-24T17:51:13.724Z,87.30
2017-05-24T17:53:42.746Z,86.30
2017-05-24T17:56:11.821Z,85.60
2017-05-24T17:59:04.331Z,85.80
2017-05-24T18:02:03.704Z,86.40
2017-05-24T18:04:32.775Z,86.20
2017-05-24T18:07:01.818Z,85.30
2017-05-24T18:09:30.902Z,85.50
2017-05-24T18:11:59.964Z,86.10
2017-05-24T18:14:28.972Z,85.90
2017-05-24T18:16:58.097Z,85.40
2017-05-24T18:19:33.109Z,87.10
2017-05-24T18:22:05.057Z,87.00
2017-05-24T18:24:34.142Z,87.10
2017-05-24T18:27:04.489Z,87.10
2017-05-24T18:29:33.573Z,87.40
2017-05-24T18:32:04.051Z,88.00
2017-05-24T18:34:33.106Z,88.80
2017-05-24T18:37:02.179Z,88.40
2017-05-24T18:39:31.212Z,88.70
2017-05-24T18:42:04.131Z,88.20
2017-05-24T18:44:33.155Z,88.70
2017-05-24T18:47:04.477Z,86.60
2017-05-24T18:50:03.739Z,88.50
2017-05-24T18:52:32.801Z,86.40
2017-05-24T18:55:05.378Z,88.10
2017-05-24T18:58:02.733Z,89.50
2017-05-24T19:07:03.130Z,88.70
2017-05-24T19:13:02.736Z,88.40
2017-05-24T19:22:02.754Z,88.20
2017-05-24T19:24:31.852Z,89.10
2017-05-24T19:27:04.526Z,88.60
2017-05-24T19:30:03.989Z,86.90
2017-05-24T19:33:03.644Z,87.90
2017-05-24T19:35:32.723Z,89.90
2017-05-24T19:41:03.177Z,90.10
2017-05-24T19:44:02.590Z,90.20
2017-05-24T19:46:31.619Z,90.00
2017-05-24T19:49:00.686Z,90.30
2017-05-24T19:54:30.965Z,90.30
2017-05-24T19:57:06.459Z,90.30
2017-05-24T19:59:35.549Z,90.20
2017-05-24T20:02:04.577Z,90.20
2017-05-24T20:04:33.631Z,90.40
2017-05-24T20:07:05.803Z,90.20
2017-05-24T20:09:34.827Z,90.30
2017-05-24T20:12:04.545Z,90.70
2017-05-24T20:15:03.979Z,90.50
2017-05-24T20:17:32.987Z,90.30
2017-05-24T20:20:05.803Z,90.50
2017-05-24T20:22:34.823Z,90.10
2017-05-24T20:25:04.261Z,90.10
2017-05-24T20:27:34.079Z,90.40
2017-05-24T20:30:03.151Z,90.30
2017-05-24T20:32:32.207Z,90.50
2017-05-24T20:35:01.247Z,90.20
2017-05-24T20:40:31.677Z,90.20
2017-05-24T20:43:04.486Z,89.10
2017-05-24T20:45:33.557Z,89.10
2017-05-24T20:48:04.245Z,90.10
2017-05-24T20:51:03.423Z,90.30
2017-05-24T20:54:03.166Z,90.40
2017-05-24T20:56:34.963Z,90.60
2017-05-24T21:01:42.558Z,90.80
2017-05-24T21:04:11.646Z,90.60
2017-05-24T21:07:04.600Z,90.60
2017-05-24T21:09:33.684Z,90.60
2017-05-24T21:12:04.044Z,90.00
2017-05-24T21:14:33.098Z,90.20
2017-05-24T21:17:05.601Z,89.30
2017-05-24T21:19:34.677Z,90.00
2017-05-24T21:22:04.015Z,90.10
2017-05-24T21:24:33.078Z,90.00
2017-05-24T21:27:02.964Z,89.50
2017-05-24T21:29:33.499Z,90.00
2017-05-24T21:32:04.282Z,89.00
2017-05-24T21:34:33.342Z,88.20
2017-05-24T21:37:05.410Z,87.80
2017-05-24T21:39:34.461Z,87.50
2017-05-24T21:42:03.542Z,88.10
2017-05-24T21:47:33.157Z,88.60
2017-05-24T21:50:05.871Z,89.90
2017-05-24T21:55:13.690Z,88.90
2017-05-24T21:57:42.753Z,89.60
2017-05-24T22:00:11.814Z,88.70
2017-05-24T22:02:40.888Z,88.10
2017-05-24T22:05:09.967Z,88.60
2017-05-24T22:08:04.728Z,89.00
2017-05-24T22:10:33.805Z,89.00
2017-05-24T22:13:04.468Z,88.50
2017-05-24T22:15:33.538Z,88.10
2017-05-24T22:18:02.573Z,88.80
2017-05-24T22:20:31.634Z,88.80
2017-05-24T22:23:00.682Z,89.40
2017-05-24T22:25:29.761Z,88.60
2017-05-24T22:27:58.791Z,89.10
2017-05-24T22:30:27.823Z,89.60
2017-05-24T22:32:56.873Z,89.80
2017-05-24T22:38:27.439Z,89.70
2017-05-24T22:40:56.501Z,89.30
2017-05-24T22:43:25.562Z,88.80
2017-05-24T22:45:54.565Z,89.20
2017-05-24T22:48:23.565Z,89.60
2017-05-24T22:50:52.629Z,89.90
2017-05-24T22:53:21.634Z,89.80
2017-05-24T22:56:03.963Z,88.80
2017-05-24T22:58:32.975Z,89.30
2017-05-24T23:01:01.988Z,89.50
2017-05-24T23:03:31.031Z,89.80
2017-05-24T23:06:00.056Z,90.00
2017-05-24T23:08:29.097Z,89.00
2017-05-24T23:10:58.158Z,89.30
2017-05-24T23:13:27.171Z,89.90
2017-05-24T23:15:56.207Z,89.50
2017-05-24T23:18:25.263Z,89.50
2017-05-24T23:20:54.294Z,89.90
2017-05-24T23:23:23.359Z,89.60
2017-05-24T23:25:52.367Z,89.30
2017-05-24T23:28:21.383Z,89.40
2017-05-24T23:31:03.479Z,89.60
2017-05-24T23:33:32.489Z,89.80
2017-05-24T23:36:01.554Z,88.50
2017-05-24T23:38:30.585Z,88.30
2017-05-24T23:40:59.602Z,88.70
2017-05-24T23:43:28.651Z,89.40
2017-05-24T23:45:57.690Z,90.00
2017-05-24T23:48:26.764Z,90.10
2017-05-24T23:51:05.595Z,90.00
2017-05-24T23:53:34.645Z,89.90
2017-05-24T23:56:03.688Z,90.00
2017-05-24T23:58:32.714Z,90.10
