createdAt,value
2019-02-27T00:00:14.851Z,1.60
2019-02-27T00:01:16.916Z,1.57
2019-02-27T00:02:14.918Z,1.60
2019-02-27T00:03:14.176Z,1.48
2019-02-27T00:04:14.443Z,1.47
2019-02-27T00:05:14.728Z,1.46
2019-02-27T00:06:15.827Z,1.43
2019-02-27T00:07:14.323Z,1.40
2019-02-27T00:08:14.588Z,1.51
2019-02-27T00:09:14.866Z,1.46
2019-02-27T00:10:14.147Z,1.43
2019-02-27T00:11:14.173Z,1.40
2019-02-27T00:12:16.855Z,1.44
2019-02-27T00:13:14.176Z,1.36
2019-02-27T00:14:14.447Z,1.30
2019-02-27T00:15:14.708Z,1.16
2019-02-27T00:16:14.973Z,1.16
2019-02-27T00:17:15.049Z,0.99
2019-02-27T00:18:15.029Z,0.93
2019-02-27T00:19:14.299Z,0.95
2019-02-27T00:20:14.580Z,0.99
2019-02-27T00:21:14.608Z,1.04
2019-02-27T00:22:17.408Z,1.29
2019-02-27T00:23:14.644Z,1.26
2019-02-27T00:24:14.902Z,1.06
2019-02-27T00:25:14.167Z,0.96
2019-02-27T00:26:14.433Z,0.86
2019-02-27T00:27:15.233Z,0.60
2019-02-27T00:28:14.564Z,0.55
2019-02-27T00:29:14.829Z,0.61
2019-02-27T00:30:14.121Z,0.65
2019-02-27T00:31:14.151Z,0.58
2019-02-27T00:32:15.730Z,0.55
2019-02-27T00:33:14.435Z,0.40
2019-02-27T00:34:14.705Z,0.40
2019-02-27T00:35:14.970Z,0.41
2019-02-27T00:36:14.263Z,0.43
2019-02-27T00:37:18.693Z,0.45
2019-02-27T00:38:14.818Z,0.41
2019-02-27T00:39:14.079Z,0.37
2019-02-27T00:40:14.354Z,0.29
2019-02-27T00:41:14.393Z,0.22
2019-02-27T00:42:19.377Z,0.10
2019-02-27T00:43:14.554Z,0.08
2019-02-27T00:44:14.836Z,-0.04
2019-02-27T00:45:14.129Z,-0.04
2019-02-27T00:46:14.396Z,0.03
2019-02-27T00:47:17.023Z,0.03
2019-02-27T00:48:14.860Z,0.03
2019-02-27T00:49:14.127Z,0.00
2019-02-27T00:50:14.401Z,0.00
2019-02-27T00:51:14.456Z,0.00
2019-02-27T00:52:17.983Z,0.00
2019-02-27T00:53:15.082Z,0.06
2019-02-27T00:54:14.351Z,0.03
2019-02-27T00:55:14.615Z,0.00
2019-02-27T00:56:14.868Z,0.02
2019-02-27T00:57:15.173Z,0.02
2019-02-27T00:58:14.190Z,-0.07
2019-02-27T00:59:14.456Z,-0.11
2019-02-27T01:00:14.738Z,-0.17
2019-02-27T01:01:14.800Z,-0.17
2019-02-27T01:02:15.067Z,-0.14
2019-02-27T01:03:14.330Z,-0.21
2019-02-27T01:04:14.592Z,-0.22
2019-02-27T01:05:14.850Z,-0.25
2019-02-27T01:06:14.599Z,-0.23
2019-02-27T01:07:14.609Z,-0.28
2019-02-27T01:08:14.870Z,-0.31
2019-02-27T01:09:14.132Z,-0.29
2019-02-27T01:10:14.416Z,-0.41
2019-02-27T01:11:18.085Z,-0.42
2019-02-27T01:12:14.221Z,-0.36
2019-02-27T01:13:14.481Z,-0.36
2019-02-27T01:14:14.747Z,-0.42
2019-02-27T01:15:15.026Z,-0.43
2019-02-27T01:16:16.927Z,-0.46
2019-02-27T01:17:15.068Z,-0.49
2019-02-27T01:18:14.323Z,-0.52
2019-02-27T01:19:14.594Z,-0.66
2019-02-27T01:20:14.885Z,-0.66
2019-02-27T01:21:18.909Z,-0.70
2019-02-27T01:22:14.314Z,-0.69
2019-02-27T01:23:14.581Z,-0.71
2019-02-27T01:24:14.946Z,-0.71
2019-02-27T01:25:14.306Z,-0.71
2019-02-27T01:26:14.570Z,-0.73
2019-02-27T01:27:14.822Z,-0.73
2019-02-27T01:28:14.084Z,-0.71
2019-02-27T01:29:15.676Z,-0.76
2019-02-27T01:30:14.995Z,-0.77
2019-02-27T01:31:15.036Z,-0.84
2019-02-27T01:32:14.316Z,-0.88
2019-02-27T01:33:14.581Z,-0.87
2019-02-27T01:34:14.852Z,-0.90
2019-02-27T01:35:17.408Z,-0.87
2019-02-27T01:36:14.141Z,-0.87
2019-02-27T01:37:14.437Z,-0.92
2019-02-27T01:38:14.695Z,-0.90
2019-02-27T01:39:14.968Z,-0.76
2019-02-27T01:40:17.121Z,-0.80
2019-02-27T01:41:14.307Z,-0.73
2019-02-27T01:42:14.568Z,-0.59
2019-02-27T01:43:14.843Z,-0.56
2019-02-27T01:44:14.279Z,-0.56
2019-02-27T01:45:14.599Z,-0.59
2019-02-27T01:46:14.877Z,-0.57
2019-02-27T01:47:14.151Z,-0.54
2019-02-27T01:48:14.425Z,-0.47
2019-02-27T01:49:16.079Z,-0.46
2019-02-27T01:50:14.160Z,-0.26
2019-02-27T01:51:14.203Z,-0.15
2019-02-27T01:52:14.466Z,-0.19
2019-02-27T01:53:14.732Z,-0.18
2019-02-27T01:54:15.677Z,-0.12
2019-02-27T01:55:15.017Z,-0.01
2019-02-27T01:56:14.281Z,-0.03
2019-02-27T01:57:14.606Z,-0.17
2019-02-27T01:58:14.868Z,-0.18
2019-02-27T01:59:16.666Z,-0.28
2019-02-27T02:00:15.034Z,-0.29
2019-02-27T02:01:14.083Z,-0.29
2019-02-27T02:02:14.343Z,-0.35
2019-02-27T02:03:14.603Z,-0.35
2019-02-27T02:04:14.867Z,-0.67
2019-02-27T02:05:14.131Z,-0.74
2019-02-27T02:06:14.400Z,-0.84
2019-02-27T02:07:14.663Z,-0.81
2019-02-27T02:08:14.928Z,-0.85
2019-02-27T02:09:14.185Z,-0.82
2019-02-27T02:10:14.465Z,-0.85
2019-02-27T02:11:14.512Z,-0.87
2019-02-27T02:12:14.768Z,-0.90
2019-02-27T02:13:15.726Z,-1.01
2019-02-27T02:14:14.119Z,-1.02
2019-02-27T02:15:14.384Z,-1.04
2019-02-27T02:16:14.653Z,-1.07
2019-02-27T02:17:14.917Z,-1.07
2019-02-27T02:18:14.497Z,-1.04
2019-02-27T02:19:14.792Z,-1.01
2019-02-27T02:20:15.066Z,-0.95
2019-02-27T02:21:14.091Z,-0.84
2019-02-27T02:22:14.369Z,-0.71
2019-02-27T02:23:14.776Z,-0.76
2019-02-27T02:24:14.083Z,-0.84
2019-02-27T02:25:14.361Z,-0.97
2019-02-27T02:26:14.629Z,-1.11
2019-02-27T02:27:14.893Z,-1.09
2019-02-27T02:28:14.660Z,-0.98
2019-02-27T02:29:14.732Z,-1.05
2019-02-27T02:30:15.015Z,-1.09
2019-02-27T02:31:15.053Z,-1.11
2019-02-27T02:32:17.289Z,-1.14
2019-02-27T02:33:14.366Z,-1.15
2019-02-27T02:34:14.632Z,-1.12
2019-02-27T02:35:15.850Z,-1.19
2019-02-27T02:36:14.294Z,-1.18
2019-02-27T02:37:14.563Z,-1.19
2019-02-27T02:38:14.824Z,-1.21
2019-02-27T02:39:17.581Z,-1.24
2019-02-27T02:40:14.555Z,-1.15
2019-02-27T02:41:14.601Z,-1.18
2019-02-27T02:42:14.874Z,-1.15
2019-02-27T02:43:14.148Z,-1.11
2019-02-27T02:44:14.432Z,-0.90
2019-02-27T02:45:14.702Z,-0.91
2019-02-27T02:46:14.967Z,-0.80
2019-02-27T02:47:19.486Z,-0.70
2019-02-27T02:48:14.717Z,-0.67
2019-02-27T02:49:15.002Z,-0.77
2019-02-27T02:50:17.362Z,-0.81
2019-02-27T02:51:14.325Z,-0.85
2019-02-27T02:52:14.586Z,-0.85
2019-02-27T02:53:14.848Z,-0.76
2019-02-27T02:54:14.123Z,-0.73
2019-02-27T02:55:14.406Z,-0.76
2019-02-27T02:56:14.723Z,-0.76
2019-02-27T02:57:15.011Z,-0.74
2019-02-27T02:58:14.286Z,-0.77
2019-02-27T02:59:14.578Z,-0.82
2019-02-27T03:00:14.863Z,-0.87
2019-02-27T03:01:15.439Z,-0.90
2019-02-27T03:02:14.846Z,-0.97
2019-02-27T03:03:14.124Z,-0.95
2019-02-27T03:04:14.398Z,-0.98
2019-02-27T03:05:14.676Z,-1.01
2019-02-27T03:06:14.953Z,-1.08
2019-02-27T03:07:14.230Z,-1.14
2019-02-27T03:08:19.753Z,-1.22
2019-02-27T03:09:14.275Z,-1.22
2019-02-27T03:10:14.547Z,-1.21
2019-02-27T03:11:17.636Z,-1.17
2019-02-27T03:12:14.534Z,-1.25
2019-02-27T03:13:14.807Z,-1.39
2019-02-27T03:14:17.457Z,-1.40
2019-02-27T03:15:14.827Z,-1.43
2019-02-27T03:16:14.092Z,-1.40
2019-02-27T03:17:17.783Z,-1.47
2019-02-27T03:18:14.523Z,-1.53
2019-02-27T03:19:14.796Z,-1.55
2019-02-27T03:20:17.010Z,-1.60
2019-02-27T03:21:14.144Z,-1.66
2019-02-27T03:22:14.419Z,-1.71
2019-02-27T03:23:15.556Z,-1.74
2019-02-27T03:24:14.746Z,-1.80
2019-02-27T03:25:15.015Z,-1.81
2019-02-27T03:26:16.752Z,-1.83
2019-02-27T03:27:14.086Z,-1.80
2019-02-27T03:28:14.344Z,-1.80
2019-02-27T03:29:16.786Z,-1.78
2019-02-27T03:30:14.723Z,-1.78
2019-02-27T03:31:17.904Z,-1.76
2019-02-27T03:32:14.706Z,-1.70
2019-02-27T03:33:22.654Z,-1.71
2019-02-27T03:34:14.348Z,-1.67
2019-02-27T03:35:14.641Z,-1.63
2019-02-27T03:36:14.920Z,-1.66
2019-02-27T03:37:14.323Z,-1.63
2019-02-27T03:38:14.614Z,-1.64
2019-02-27T03:39:14.890Z,-1.67
2019-02-27T03:40:14.179Z,-1.64
2019-02-27T03:41:14.219Z,-1.63
2019-02-27T03:42:14.507Z,-1.60
2019-02-27T03:43:14.797Z,-1.49
2019-02-27T03:44:20.183Z,-1.43
2019-02-27T03:45:14.961Z,-1.42
2019-02-27T03:46:14.249Z,-1.36
2019-02-27T03:47:16.560Z,-1.33
2019-02-27T03:48:14.396Z,-1.38
2019-02-27T03:49:14.661Z,-1.31
2019-02-27T03:50:15.699Z,-0.76
2019-02-27T03:51:15.003Z,-0.69
2019-02-27T03:52:14.263Z,-0.78
2019-02-27T03:53:14.543Z,-0.71
2019-02-27T03:54:20.395Z,-0.80
2019-02-27T03:55:14.288Z,-0.80
2019-02-27T03:56:14.566Z,-0.84
2019-02-27T03:57:18.771Z,-0.84
2019-02-27T03:58:14.589Z,-1.07
2019-02-27T03:59:14.855Z,-0.95
2019-02-27T04:00:17.782Z,-0.97
2019-02-27T04:01:14.185Z,-1.04
2019-02-27T04:02:14.454Z,-1.19
2019-02-27T04:03:18.075Z,-1.35
2019-02-27T04:04:14.945Z,-1.49
2019-02-27T04:05:14.218Z,-1.42
2019-02-27T04:06:19.615Z,-1.43
2019-02-27T04:07:14.821Z,-1.43
2019-02-27T04:08:14.090Z,-1.39
2019-02-27T04:09:18.485Z,-1.38
2019-02-27T04:10:14.398Z,-1.38
2019-02-27T04:11:14.451Z,-1.40
2019-02-27T04:12:16.386Z,-1.46
2019-02-27T04:13:14.711Z,-1.52
2019-02-27T04:14:14.985Z,-1.52
2019-02-27T04:15:17.645Z,-1.55
2019-02-27T04:16:14.144Z,-1.55
2019-02-27T04:17:14.411Z,-1.56
2019-02-27T04:18:14.676Z,-1.57
2019-02-27T04:19:14.964Z,-1.60
2019-02-27T04:20:15.431Z,-1.62
2019-02-27T04:21:14.274Z,-1.62
2019-02-27T04:22:14.528Z,-1.67
2019-02-27T04:23:14.799Z,-1.70
2019-02-27T04:24:15.072Z,-1.74
2019-02-27T04:25:14.348Z,-1.77
2019-02-27T04:26:14.651Z,-1.78
2019-02-27T04:27:19.955Z,-1.78
2019-02-27T04:28:14.637Z,-1.80
2019-02-27T04:29:14.914Z,-1.80
2019-02-27T04:30:14.955Z,-1.83
2019-02-27T04:31:14.227Z,-1.88
2019-02-27T04:32:14.492Z,-1.97
2019-02-27T04:33:14.759Z,-1.95
2019-02-27T04:34:15.037Z,-1.99
2019-02-27T04:35:14.313Z,-2.02
2019-02-27T04:36:14.579Z,-2.08
2019-02-27T04:37:14.841Z,-2.04
2019-02-27T04:38:14.098Z,-2.04
2019-02-27T04:39:14.360Z,-2.01
2019-02-27T04:40:14.629Z,-1.98
2019-02-27T04:41:17.789Z,-1.95
2019-02-27T04:42:14.919Z,-1.99
2019-02-27T04:43:14.193Z,-1.98
2019-02-27T04:44:14.468Z,-2.02
2019-02-27T04:45:14.747Z,-1.97
2019-02-27T04:46:15.012Z,-1.95
2019-02-27T04:47:14.281Z,-1.97
2019-02-27T04:48:14.550Z,-1.94
2019-02-27T04:49:14.812Z,-1.91
2019-02-27T04:50:14.094Z,-1.85
2019-02-27T04:51:16.843Z,-1.76
2019-02-27T04:52:14.976Z,-1.77
2019-02-27T04:53:14.237Z,-1.76
2019-02-27T04:54:14.483Z,-1.77
2019-02-27T04:55:15.609Z,-1.84
2019-02-27T04:56:14.504Z,-1.99
2019-02-27T04:57:14.794Z,-2.09
2019-02-27T04:58:15.080Z,-2.12
2019-02-27T04:59:18.185Z,-2.11
2019-02-27T05:00:14.591Z,-2.19
2019-02-27T05:01:14.638Z,-2.12
2019-02-27T05:02:15.171Z,-1.95
2019-02-27T05:03:14.448Z,-1.91
2019-02-27T05:04:14.721Z,-1.85
2019-02-27T05:05:14.985Z,-1.87
2019-02-27T05:06:15.008Z,-1.85
2019-02-27T05:07:14.552Z,-1.87
2019-02-27T05:08:14.818Z,-2.09
2019-02-27T05:09:14.082Z,-2.18
2019-02-27T05:10:14.354Z,-2.25
2019-02-27T05:11:14.821Z,-2.31
2019-02-27T05:12:14.141Z,-2.39
2019-02-27T05:13:14.408Z,-2.41
2019-02-27T05:14:14.678Z,-2.42
2019-02-27T05:15:14.948Z,-2.43
2019-02-27T05:16:14.764Z,-2.41
2019-02-27T05:17:15.061Z,-2.36
2019-02-27T05:18:14.333Z,-2.36
2019-02-27T05:19:15.243Z,-2.38
2019-02-27T05:20:14.630Z,-2.32
2019-02-27T05:21:18.910Z,-2.33
2019-02-27T05:22:14.995Z,-2.35
2019-02-27T05:23:14.257Z,-2.36
2019-02-27T05:24:14.528Z,-2.25
2019-02-27T05:25:15.122Z,-2.15
2019-02-27T05:26:14.461Z,-2.06
2019-02-27T05:27:14.733Z,-2.09
2019-02-27T05:28:15.017Z,-2.04
2019-02-27T05:29:15.789Z,-2.01
2019-02-27T05:30:14.157Z,-1.95
2019-02-27T05:31:18.034Z,-1.99
2019-02-27T05:32:14.404Z,-1.99
2019-02-27T05:33:14.660Z,-1.97
2019-02-27T05:34:14.936Z,-2.02
2019-02-27T05:35:14.226Z,-1.99
2019-02-27T05:36:14.463Z,-2.01
2019-02-27T05:37:14.732Z,-2.01
2019-02-27T05:38:15.020Z,-1.97
2019-02-27T05:39:14.885Z,-1.97
2019-02-27T05:40:14.178Z,-1.88
2019-02-27T05:41:14.232Z,-1.94
2019-02-27T05:42:14.502Z,-1.94
2019-02-27T05:43:14.768Z,-1.97
2019-02-27T05:44:14.548Z,-2.02
2019-02-27T05:45:14.817Z,-2.04
2019-02-27T05:46:15.100Z,-2.05
2019-02-27T05:47:14.462Z,-2.05
2019-02-27T05:48:14.723Z,-2.08
2019-02-27T05:49:15.007Z,-2.09
2019-02-27T05:50:14.325Z,-2.09
2019-02-27T05:51:14.333Z,-2.11
2019-02-27T05:52:15.053Z,-2.08
2019-02-27T05:53:14.361Z,-2.05
2019-02-27T05:54:14.622Z,-2.14
2019-02-27T05:55:14.884Z,-2.11
2019-02-27T05:56:16.221Z,-2.08
2019-02-27T05:57:14.782Z,-2.09
2019-02-27T05:58:15.080Z,-2.06
2019-02-27T05:59:14.336Z,-2.11
2019-02-27T06:00:14.612Z,-2.08
2019-02-27T06:01:14.654Z,-2.06
2019-02-27T06:02:14.921Z,-2.06
2019-02-27T06:03:15.849Z,-1.99
2019-02-27T06:04:14.260Z,-1.97
2019-02-27T06:05:14.523Z,-1.97
2019-02-27T06:06:14.798Z,-1.98
2019-02-27T06:07:18.601Z,-1.99
2019-02-27T06:08:14.835Z,-2.05
2019-02-27T06:09:14.104Z,-2.06
2019-02-27T06:10:14.497Z,-2.06
2019-02-27T06:11:14.425Z,-2.02
2019-02-27T06:12:14.692Z,-1.99
2019-02-27T06:13:14.968Z,-1.99
2019-02-27T06:14:14.213Z,-1.99
2019-02-27T06:15:14.501Z,-2.05
2019-02-27T06:16:14.801Z,-2.06
2019-02-27T06:17:14.049Z,-2.06
2019-02-27T06:18:14.325Z,-2.05
2019-02-27T06:19:14.600Z,-2.02
2019-02-27T06:20:14.881Z,-1.99
2019-02-27T06:21:16.350Z,-2.01
2019-02-27T06:22:14.941Z,-1.99
2019-02-27T06:23:14.200Z,-2.01
2019-02-27T06:24:14.472Z,-2.04
2019-02-27T06:25:21.460Z,-2.04
2019-02-27T06:26:14.954Z,-2.02
2019-02-27T06:27:14.233Z,-2.02
2019-02-27T06:28:18.417Z,-2.04
2019-02-27T06:29:14.610Z,-2.09
2019-02-27T06:30:14.884Z,-2.06
2019-02-27T06:31:14.922Z,-2.05
2019-02-27T06:32:14.178Z,-2.06
2019-02-27T06:33:14.432Z,-2.06
2019-02-27T06:34:14.706Z,-2.02
2019-02-27T06:35:14.998Z,-2.04
2019-02-27T06:36:14.312Z,-2.05
2019-02-27T06:37:15.485Z,-2.08
2019-02-27T06:38:14.360Z,-1.99
2019-02-27T06:39:14.631Z,-1.98
2019-02-27T06:40:14.907Z,-2.01
2019-02-27T06:41:15.591Z,-2.04
2019-02-27T06:42:14.677Z,-2.09
2019-02-27T06:43:15.022Z,-2.11
2019-02-27T06:44:14.289Z,-2.15
2019-02-27T06:45:14.556Z,-2.15
2019-02-27T06:46:17.286Z,-2.12
2019-02-27T06:47:14.803Z,-2.12
2019-02-27T06:48:14.070Z,-2.05
2019-02-27T06:49:17.235Z,-2.04
2019-02-27T06:50:14.635Z,-2.01
2019-02-27T06:51:14.679Z,-1.99
2019-02-27T06:52:14.944Z,-1.97
2019-02-27T06:53:16.369Z,-1.92
2019-02-27T06:54:18.067Z,-1.87
2019-02-27T06:55:14.223Z,-1.88
2019-02-27T06:56:14.493Z,-1.84
2019-02-27T06:57:14.759Z,-1.84
2019-02-27T06:58:15.479Z,-1.71
2019-02-27T06:59:14.785Z,-1.64
2019-02-27T07:00:15.083Z,-1.64
2019-02-27T07:01:14.128Z,-1.63
2019-02-27T07:02:14.391Z,-1.56
2019-02-27T07:03:14.660Z,-1.57
2019-02-27T07:04:14.934Z,-1.53
2019-02-27T07:05:14.222Z,-1.55
2019-02-27T07:06:14.498Z,-1.45
2019-02-27T07:07:14.733Z,-1.52
2019-02-27T07:08:15.004Z,-1.49
2019-02-27T07:09:14.260Z,-1.53
2019-02-27T07:10:14.541Z,-1.52
2019-02-27T07:11:14.590Z,-1.52
2019-02-27T07:12:14.859Z,-1.49
2019-02-27T07:13:14.131Z,-1.43
2019-02-27T07:14:14.402Z,-1.42
2019-02-27T07:15:14.680Z,-1.39
2019-02-27T07:16:14.950Z,-1.38
2019-02-27T07:17:14.206Z,-1.31
2019-02-27T07:18:14.474Z,-1.29
2019-02-27T07:19:15.731Z,-1.31
2019-02-27T07:20:14.756Z,-1.22
2019-02-27T07:21:14.793Z,-1.18
2019-02-27T07:22:15.047Z,-1.14
2019-02-27T07:23:14.290Z,-1.15
2019-02-27T07:24:14.545Z,-1.11
2019-02-27T07:25:14.830Z,-1.11
2019-02-27T07:26:15.788Z,-1.05
2019-02-27T07:27:14.918Z,-1.00
2019-02-27T07:28:14.185Z,-0.98
2019-02-27T07:29:21.251Z,-0.95
2019-02-27T07:30:14.405Z,-0.85
2019-02-27T07:31:17.219Z,-0.81
2019-02-27T07:32:14.644Z,-0.76
2019-02-27T07:33:14.892Z,-0.71
2019-02-27T07:34:14.866Z,-0.71
2019-02-27T07:35:14.283Z,-0.63
2019-02-27T07:36:14.548Z,-0.66
2019-02-27T07:37:14.824Z,-0.60
2019-02-27T07:38:14.090Z,-0.56
2019-02-27T07:39:14.355Z,-0.42
2019-02-27T07:40:14.618Z,-0.39
2019-02-27T07:41:17.454Z,-0.32
2019-02-27T07:42:14.144Z,-0.32
2019-02-27T07:43:14.405Z,-0.22
2019-02-27T07:44:14.663Z,-0.19
2019-02-27T07:45:14.938Z,-0.17
2019-02-27T07:46:14.197Z,-0.07
2019-02-27T07:47:14.466Z,-0.07
2019-02-27T07:48:14.727Z,0.12
2019-02-27T07:49:15.015Z,0.20
2019-02-27T07:50:14.295Z,0.20
2019-02-27T07:51:14.369Z,0.45
2019-02-27T07:52:14.642Z,0.50
2019-02-27T07:53:17.400Z,0.58
2019-02-27T07:54:14.531Z,0.53
2019-02-27T07:55:21.449Z,0.44
2019-02-27T07:56:14.617Z,0.55
2019-02-27T07:57:14.894Z,0.55
2019-02-27T07:58:14.152Z,0.64
2019-02-27T07:59:14.421Z,0.64
2019-02-27T08:00:15.127Z,0.89
2019-02-27T08:01:14.744Z,0.89
2019-02-27T08:02:15.012Z,1.29
2019-02-27T08:03:14.263Z,1.60
2019-02-27T08:04:18.992Z,1.74
2019-02-27T08:05:15.075Z,1.74
2019-02-27T08:06:14.349Z,1.55
2019-02-27T08:07:14.627Z,1.61
2019-02-27T08:08:14.887Z,1.57
2019-02-27T08:09:14.152Z,1.54
2019-02-27T08:10:14.435Z,1.65
2019-02-27T08:11:14.475Z,1.78
2019-02-27T08:12:14.760Z,1.82
2019-02-27T08:13:15.021Z,1.82
2019-02-27T08:14:14.270Z,1.88
2019-02-27T08:15:14.546Z,1.81
2019-02-27T08:16:14.808Z,1.78
2019-02-27T08:17:17.478Z,1.85
2019-02-27T08:18:14.346Z,1.85
2019-02-27T08:19:14.720Z,1.95
2019-02-27T08:20:15.010Z,1.96
2019-02-27T08:21:15.049Z,2.20
2019-02-27T08:22:14.294Z,2.24
2019-02-27T08:23:15.604Z,2.41
2019-02-27T08:24:14.981Z,2.64
2019-02-27T08:25:14.256Z,2.51
2019-02-27T08:26:14.515Z,2.36
2019-02-27T08:27:14.794Z,2.43
2019-02-27T08:28:15.063Z,2.51
2019-02-27T08:29:14.310Z,2.69
2019-02-27T08:30:14.602Z,2.78
2019-02-27T08:31:14.633Z,3.09
2019-02-27T08:32:14.896Z,3.14
2019-02-27T08:33:15.232Z,3.12
2019-02-27T08:34:14.623Z,3.12
2019-02-27T08:35:16.594Z,3.12
2019-02-27T08:36:14.068Z,3.23
2019-02-27T08:37:14.330Z,3.28
2019-02-27T08:38:14.587Z,3.33
2019-02-27T08:39:14.856Z,3.40
2019-02-27T08:40:14.147Z,3.77
2019-02-27T08:41:14.184Z,3.39
2019-02-27T08:42:15.753Z,3.40
2019-02-27T08:43:14.119Z,3.39
2019-02-27T08:44:14.382Z,3.31
2019-02-27T08:45:19.513Z,3.34
2019-02-27T08:46:14.928Z,3.37
2019-02-27T08:47:14.188Z,3.79
2019-02-27T08:48:16.836Z,3.89
2019-02-27T08:49:14.351Z,4.10
2019-02-27T08:50:14.616Z,3.99
2019-02-27T08:51:14.654Z,3.90
2019-02-27T08:52:16.082Z,3.86
2019-02-27T08:53:14.638Z,3.92
2019-02-27T08:54:14.894Z,4.02
2019-02-27T08:55:19.041Z,4.21
2019-02-27T08:56:14.054Z,4.30
2019-02-27T08:57:14.320Z,4.30
2019-02-27T08:58:14.597Z,4.28
2019-02-27T08:59:14.871Z,4.19
2019-02-27T09:00:14.333Z,4.40
2019-02-27T09:01:14.200Z,4.30
2019-02-27T09:02:14.460Z,4.47
2019-02-27T09:03:20.156Z,4.89
2019-02-27T09:04:14.135Z,4.85
2019-02-27T09:05:17.226Z,4.58
2019-02-27T09:06:16.834Z,4.61
2019-02-27T09:07:15.004Z,4.74
2019-02-27T09:08:14.279Z,4.58
2019-02-27T09:09:14.935Z,4.76
2019-02-27T09:10:14.752Z,4.71
2019-02-27T09:11:14.837Z,4.68
2019-02-27T09:12:14.121Z,4.68
2019-02-27T09:13:14.390Z,4.84
2019-02-27T09:14:14.652Z,4.85
2019-02-27T09:15:14.934Z,5.20
2019-02-27T09:16:14.204Z,5.17
2019-02-27T09:17:14.464Z,5.13
2019-02-27T09:18:14.725Z,5.12
2019-02-27T09:19:15.028Z,5.23
2019-02-27T09:20:16.978Z,5.44
2019-02-27T09:21:14.346Z,5.54
2019-02-27T09:22:15.113Z,5.47
2019-02-27T09:23:14.428Z,5.47
2019-02-27T09:24:14.691Z,5.67
2019-02-27T09:25:14.974Z,5.98
2019-02-27T09:26:14.232Z,5.96
2019-02-27T09:27:14.493Z,6.31
2019-02-27T09:28:14.756Z,6.74
2019-02-27T09:29:18.132Z,6.88
2019-02-27T09:30:14.510Z,7.07
2019-02-27T09:31:14.532Z,7.00
2019-02-27T09:32:14.791Z,6.75
2019-02-27T09:33:16.988Z,6.54
2019-02-27T09:34:14.224Z,6.54
2019-02-27T09:35:14.578Z,6.49
2019-02-27T09:36:14.844Z,6.48
2019-02-27T09:37:16.297Z,6.40
2019-02-27T09:38:14.076Z,6.33
2019-02-27T09:39:14.349Z,6.43
2019-02-27T09:40:14.629Z,6.69
2019-02-27T09:41:14.662Z,6.40
2019-02-27T09:42:18.658Z,6.31
2019-02-27T09:43:14.966Z,7.15
2019-02-27T09:44:14.241Z,7.24
2019-02-27T09:45:14.497Z,7.12
2019-02-27T09:46:18.949Z,7.10
2019-02-27T09:47:14.314Z,7.31
2019-02-27T09:48:14.595Z,7.74
2019-02-27T09:49:14.852Z,7.53
2019-02-27T09:50:14.158Z,7.37
2019-02-27T09:51:14.160Z,7.35
2019-02-27T09:52:14.411Z,7.23
2019-02-27T09:53:14.666Z,7.29
2019-02-27T09:54:14.972Z,7.45
2019-02-27T09:55:14.236Z,7.57
2019-02-27T09:56:14.507Z,7.85
2019-02-27T09:57:14.767Z,8.08
2019-02-27T09:58:15.003Z,7.75
2019-02-27T09:59:16.713Z,7.68
2019-02-27T10:00:14.608Z,7.71
2019-02-27T10:01:14.655Z,7.99
2019-02-27T10:02:14.919Z,7.99
2019-02-27T10:03:14.182Z,8.16
2019-02-27T10:04:14.450Z,7.99
2019-02-27T10:05:14.720Z,8.03
2019-02-27T10:06:14.982Z,8.12
2019-02-27T10:07:14.560Z,8.17
2019-02-27T10:08:14.072Z,8.14
2019-02-27T10:09:14.338Z,8.19
2019-02-27T10:10:14.612Z,8.20
2019-02-27T10:11:18.531Z,8.51
2019-02-27T10:12:14.315Z,8.45
2019-02-27T10:13:14.586Z,8.33
2019-02-27T10:14:16.371Z,8.34
2019-02-27T10:15:14.307Z,8.51
2019-02-27T10:16:14.572Z,8.79
2019-02-27T10:17:14.832Z,9.00
2019-02-27T10:18:18.033Z,8.88
2019-02-27T10:19:14.100Z,8.72
2019-02-27T10:20:14.379Z,8.95
2019-02-27T10:21:14.403Z,9.27
2019-02-27T10:22:17.450Z,9.15
2019-02-27T10:23:14.298Z,9.09
2019-02-27T10:24:14.565Z,9.27
2019-02-27T10:25:14.823Z,9.26
2019-02-27T10:26:16.537Z,9.62
2019-02-27T10:27:14.248Z,9.57
2019-02-27T10:28:14.517Z,9.64
2019-02-27T10:29:14.820Z,9.99
2019-02-27T10:30:14.105Z,9.98
2019-02-27T10:31:14.147Z,10.06
2019-02-27T10:32:14.409Z,9.74
2019-02-27T10:33:14.672Z,9.80
2019-02-27T10:34:17.529Z,9.61
2019-02-27T10:35:14.555Z,9.99
2019-02-27T10:36:16.177Z,10.19
2019-02-27T10:37:17.197Z,9.74
2019-02-27T10:38:14.320Z,9.53
2019-02-27T10:39:14.580Z,9.68
2019-02-27T10:40:14.846Z,10.13
2019-02-27T10:41:14.898Z,10.19
2019-02-27T10:42:14.170Z,9.96
2019-02-27T10:43:14.444Z,9.91
2019-02-27T10:44:14.706Z,9.95
2019-02-27T10:45:14.959Z,10.51
2019-02-27T10:46:14.227Z,10.40
2019-02-27T10:47:14.515Z,9.76
2019-02-27T10:48:14.769Z,9.91
2019-02-27T10:49:15.053Z,10.48
2019-02-27T10:50:14.312Z,10.39
2019-02-27T10:51:14.371Z,10.88
2019-02-27T10:52:14.646Z,11.07
2019-02-27T10:53:14.898Z,11.05
2019-02-27T10:54:14.162Z,10.95
2019-02-27T10:55:14.906Z,11.13
2019-02-27T10:56:14.219Z,10.89
2019-02-27T10:57:14.482Z,10.72
2019-02-27T10:58:14.750Z,10.95
2019-02-27T10:59:15.030Z,11.25
2019-02-27T11:00:14.308Z,11.09
2019-02-27T11:01:14.392Z,11.02
2019-02-27T11:02:14.667Z,11.17
2019-02-27T11:03:14.928Z,11.27
2019-02-27T11:04:15.339Z,11.57
2019-02-27T11:05:15.037Z,11.29
2019-02-27T11:06:14.613Z,11.31
2019-02-27T11:07:15.771Z,11.13
2019-02-27T11:08:14.079Z,11.15
2019-02-27T11:09:14.348Z,11.22
2019-02-27T11:10:14.792Z,11.36
2019-02-27T11:11:16.257Z,11.20
2019-02-27T11:12:14.865Z,11.20
2019-02-27T11:13:14.132Z,11.42
2019-02-27T11:14:14.402Z,11.49
2019-02-27T11:15:14.671Z,11.43
2019-02-27T11:16:15.534Z,11.42
2019-02-27T11:17:14.367Z,11.36
2019-02-27T11:18:14.626Z,11.72
2019-02-27T11:19:16.598Z,11.74
2019-02-27T11:20:14.538Z,11.80
2019-02-27T11:21:14.578Z,11.80
2019-02-27T11:22:14.860Z,11.92
2019-02-27T11:23:14.127Z,11.88
2019-02-27T11:24:16.750Z,11.54
2019-02-27T11:25:14.659Z,11.37
2019-02-27T11:26:14.925Z,11.31
2019-02-27T11:27:14.182Z,11.75
2019-02-27T11:28:14.458Z,11.77
2019-02-27T11:29:14.730Z,11.43
2019-02-27T11:30:15.007Z,11.29
2019-02-27T11:31:15.558Z,11.44
2019-02-27T11:32:14.849Z,11.70
2019-02-27T11:33:25.017Z,11.77
2019-02-27T11:34:16.073Z,11.80
2019-02-27T11:35:14.546Z,11.77
2019-02-27T11:36:14.828Z,11.72
2019-02-27T11:37:15.784Z,11.81
2019-02-27T11:38:14.782Z,11.99
2019-02-27T11:39:15.065Z,12.13
2019-02-27T11:40:14.356Z,12.01
2019-02-27T11:41:15.280Z,11.86
2019-02-27T11:42:14.174Z,12.28
2019-02-27T11:43:14.441Z,12.06
2019-02-27T11:44:14.937Z,11.86
2019-02-27T11:45:14.237Z,11.74
2019-02-27T11:46:14.510Z,12.11
2019-02-27T11:47:14.777Z,12.71
2019-02-27T11:48:15.044Z,12.44
2019-02-27T11:49:14.306Z,12.20
2019-02-27T11:50:14.724Z,12.16
2019-02-27T11:51:14.623Z,12.57
2019-02-27T11:52:14.889Z,12.64
2019-02-27T11:53:14.151Z,12.11
2019-02-27T11:54:14.540Z,12.22
2019-02-27T11:55:15.517Z,12.15
2019-02-27T11:56:14.847Z,12.08
2019-02-27T11:57:14.118Z,12.41
2019-02-27T11:58:14.381Z,12.06
2019-02-27T11:59:14.638Z,11.98
2019-02-27T12:00:14.912Z,12.08
2019-02-27T12:01:14.959Z,12.68
2019-02-27T12:02:14.251Z,12.68
2019-02-27T12:03:14.528Z,12.78
2019-02-27T12:04:19.235Z,13.25
2019-02-27T12:05:14.311Z,13.43
2019-02-27T12:06:14.582Z,13.40
2019-02-27T12:07:17.174Z,13.21
2019-02-27T12:08:14.263Z,13.22
2019-02-27T12:09:14.536Z,13.36
2019-02-27T12:10:14.805Z,13.37
2019-02-27T12:11:14.859Z,13.54
2019-02-27T12:12:14.123Z,13.55
2019-02-27T12:13:14.394Z,13.40
2019-02-27T12:14:14.663Z,13.50
2019-02-27T12:15:14.928Z,13.60
2019-02-27T12:16:15.225Z,13.64
2019-02-27T12:17:14.820Z,13.70
2019-02-27T12:18:14.087Z,13.49
2019-02-27T12:19:14.351Z,13.47
2019-02-27T12:20:18.042Z,13.30
2019-02-27T12:21:14.657Z,13.47
2019-02-27T12:22:14.913Z,13.53
2019-02-27T12:23:14.178Z,13.34
2019-02-27T12:24:16.312Z,13.30
2019-02-27T12:25:14.813Z,13.23
2019-02-27T12:26:14.078Z,13.27
2019-02-27T12:27:23.204Z,13.73
2019-02-27T12:28:15.179Z,13.63
2019-02-27T12:29:14.572Z,13.64
2019-02-27T12:30:14.840Z,13.29
2019-02-27T12:31:14.888Z,13.23
2019-02-27T12:32:14.150Z,13.14
2019-02-27T12:33:14.417Z,12.92
2019-02-27T12:34:14.688Z,13.68
2019-02-27T12:35:14.953Z,13.57
2019-02-27T12:36:16.006Z,14.05
2019-02-27T12:37:23.861Z,14.20
2019-02-27T12:38:14.437Z,14.18
2019-02-27T12:39:15.504Z,14.13
2019-02-27T12:40:14.343Z,14.23
2019-02-27T12:41:14.388Z,14.09
2019-02-27T12:42:14.651Z,14.20
2019-02-27T12:43:18.230Z,13.91
2019-02-27T12:44:14.852Z,14.16
2019-02-27T12:45:14.151Z,14.35
2019-02-27T12:46:14.447Z,14.15
2019-02-27T12:47:14.710Z,14.07
2019-02-27T12:48:14.974Z,14.05
2019-02-27T12:49:14.242Z,13.97
2019-02-27T12:50:14.968Z,13.92
2019-02-27T12:51:15.025Z,13.98
2019-02-27T12:52:14.284Z,13.90
2019-02-27T12:53:14.553Z,14.19
2019-02-27T12:54:14.821Z,14.18
2019-02-27T12:55:14.090Z,14.16
2019-02-27T12:56:14.359Z,14.39
2019-02-27T12:57:17.350Z,14.49
2019-02-27T12:58:14.396Z,14.59
2019-02-27T12:59:14.659Z,14.50
2019-02-27T13:00:14.930Z,14.30