createdAt,value
2022-08-03T00:02:19.196Z,16.25
2022-08-03T00:04:47.983Z,10.43
2022-08-03T00:07:16.457Z,10.15
2022-08-03T00:09:44.960Z,10.75
2022-08-03T00:12:14.992Z,12.45
2022-08-03T00:14:43.616Z,9.90
2022-08-03T00:17:12.679Z,8.93
2022-08-03T00:19:41.329Z,10.75
2022-08-03T00:22:10.097Z,8.60
2022-08-03T00:24:38.601Z,10.15
2022-08-03T00:27:06.953Z,6.35
2022-08-03T00:29:59.351Z,10.57
2022-08-03T00:32:25.405Z,10.85
2022-08-03T00:34:58.689Z,8.57
2022-08-03T00:37:41.408Z,12.07
2022-08-03T00:40:12.510Z,12.85
2022-08-03T00:42:50.581Z,10.80
2022-08-03T00:45:21.475Z,11.32
2022-08-03T00:47:49.990Z,11.45
2022-08-03T00:50:19.413Z,10.20
2022-08-03T00:52:48.484Z,6.15
2022-08-03T00:55:17.405Z,14.32
2022-08-03T00:57:46.531Z,10.70
2022-08-03T01:00:17.493Z,12.50
2022-08-03T01:02:47.299Z,10.70
2022-08-03T01:05:15.946Z,8.60
2022-08-03T01:07:58.914Z,8.90
2022-08-03T01:10:45.558Z,12.50
2022-08-03T01:14:01.334Z,10.98
2022-08-03T01:16:16.699Z,9.40
2022-08-03T01:18:53.538Z,10.65
2022-08-03T01:21:28.843Z,11.52
2022-08-03T01:24:24.938Z,12.45
2022-08-03T01:27:05.328Z,9.25
2022-08-03T01:29:59.362Z,11.48
2022-08-03T01:32:59.326Z,12.20
2022-08-03T01:35:27.760Z,12.60
2022-08-03T01:37:59.558Z,11.82
2022-08-03T01:40:29.629Z,9.65
2022-08-03T01:43:00.538Z,13.02
2022-08-03T01:45:34.165Z,11.80
2022-08-03T01:48:03.786Z,10.07
2022-08-03T01:50:34.617Z,12.30
2022-08-03T01:53:04.025Z,10.30
2022-08-03T01:55:33.985Z,8.60
2022-08-03T01:58:06.810Z,8.98
2022-08-03T02:00:38.237Z,12.85
2022-08-03T02:03:08.341Z,15.95
2022-08-03T02:05:39.333Z,10.52
2022-08-03T02:08:10.062Z,11.70
2022-08-03T02:10:40.797Z,9.48
2022-08-03T02:13:10.791Z,12.30
2022-08-03T02:15:42.412Z,13.15
2022-08-03T02:18:12.185Z,11.00
2022-08-03T02:20:42.920Z,15.30
2022-08-03T02:23:11.721Z,12.82
2022-08-03T02:25:45.282Z,14.00
2022-08-03T02:28:18.646Z,12.13
2022-08-03T02:30:55.190Z,14.13
2022-08-03T02:33:28.477Z,15.35
2022-08-03T02:35:58.978Z,12.88
2022-08-03T02:38:34.111Z,13.45
2022-08-03T02:41:05.948Z,11.18
2022-08-03T02:43:39.222Z,11.63
2022-08-03T02:46:33.658Z,12.43
2022-08-03T02:49:40.711Z,11.05
2022-08-03T02:51:54.342Z,13.35
2022-08-03T02:54:24.905Z,16.58
2022-08-03T02:56:55.256Z,12.00
2022-08-03T02:59:24.603Z,10.68
2022-08-03T03:01:56.214Z,14.48
2022-08-03T03:04:27.575Z,12.93
2022-08-03T03:07:04.315Z,11.10
2022-08-03T03:09:40.181Z,12.95
2022-08-03T03:12:11.015Z,16.48
2022-08-03T03:14:40.124Z,15.88
2022-08-03T03:17:11.508Z,13.35
2022-08-03T03:19:41.366Z,15.55
2022-08-03T03:22:10.294Z,15.20
2022-08-03T03:24:41.338Z,14.05
2022-08-03T03:27:09.916Z,13.63
2022-08-03T03:29:45.194Z,11.38
2022-08-03T03:32:15.190Z,9.40
2022-08-03T03:34:44.751Z,15.45
2022-08-03T03:37:13.054Z,13.95
2022-08-03T03:39:41.322Z,12.93
2022-08-03T03:42:09.875Z,13.85
2022-08-03T03:44:38.361Z,13.95
2022-08-03T03:47:06.791Z,13.82
2022-08-03T03:49:37.985Z,11.70
2022-08-03T03:52:06.957Z,14.82
2022-08-03T03:54:42.812Z,11.40
2022-08-03T03:57:13.091Z,16.00
2022-08-03T03:59:43.171Z,15.50
2022-08-03T04:02:13.252Z,12.68
2022-08-03T04:05:01.004Z,14.15
2022-08-03T04:07:51.106Z,17.05
2022-08-03T04:10:41.413Z,12.02
2022-08-03T04:13:13.327Z,15.40
2022-08-03T04:15:42.501Z,17.65
2022-08-03T04:18:14.990Z,11.80
2022-08-03T04:20:48.266Z,16.83
2022-08-03T04:23:20.568Z,16.05
2022-08-03T04:25:51.525Z,14.68
2022-08-03T04:28:31.347Z,16.23
2022-08-03T04:31:01.229Z,15.85
2022-08-03T04:33:33.142Z,16.73
2022-08-03T04:36:08.501Z,16.42
2022-08-03T04:38:41.054Z,16.00
2022-08-03T04:41:09.979Z,17.98
2022-08-03T04:43:40.794Z,18.70
2022-08-03T04:46:10.028Z,20.88
2022-08-03T04:48:41.283Z,19.92
2022-08-03T04:51:14.352Z,19.35
2022-08-03T04:53:43.756Z,15.30
2022-08-03T04:56:12.391Z,16.15
2022-08-03T04:58:40.822Z,13.60
2022-08-03T05:01:09.335Z,19.98
2022-08-03T05:03:37.924Z,16.17
2022-08-03T05:06:11.056Z,17.70
2022-08-03T05:08:46.910Z,11.90
2022-08-03T05:11:15.997Z,17.35
2022-08-03T05:13:44.447Z,17.27
2022-08-03T05:16:13.862Z,18.77
2022-08-03T05:18:42.545Z,16.23
2022-08-03T05:21:11.031Z,17.45
2022-08-03T05:23:41.455Z,15.18
2022-08-03T05:26:11.801Z,17.35
2022-08-03T05:28:40.181Z,25.27
2022-08-03T05:31:19.673Z,23.85
2022-08-03T05:33:49.031Z,20.42
2022-08-03T05:36:17.466Z,21.05
2022-08-03T05:38:47.272Z,21.98
2022-08-03T05:41:21.432Z,23.83
2022-08-03T05:43:52.631Z,22.02
2022-08-03T05:46:21.592Z,26.50
2022-08-03T05:48:49.996Z,20.38
2022-08-03T05:51:18.679Z,28.23
2022-08-03T05:53:48.282Z,23.73
2022-08-03T05:56:17.109Z,23.35
2022-08-03T05:58:46.902Z,20.92
2022-08-03T06:01:15.692Z,22.33
2022-08-03T06:03:44.235Z,27.42
2022-08-03T06:06:13.278Z,23.65
2022-08-03T06:08:41.866Z,23.23
2022-08-03T06:11:11.463Z,20.17
2022-08-03T06:13:40.437Z,24.13
2022-08-03T06:16:09.015Z,22.77
2022-08-03T06:18:37.601Z,20.27
2022-08-03T06:21:14.705Z,24.77
2022-08-03T06:23:55.037Z,19.92
2022-08-03T06:26:27.659Z,17.88
2022-08-03T06:28:56.581Z,18.05
2022-08-03T06:31:32.731Z,22.92
2022-08-03T06:34:33.553Z,21.75
2022-08-03T06:36:52.308Z,14.93
2022-08-03T06:39:23.484Z,15.38
2022-08-03T06:41:54.342Z,20.33
2022-08-03T06:44:23.230Z,19.55
2022-08-03T06:46:51.866Z,22.27
2022-08-03T06:49:20.465Z,14.23
2022-08-03T06:52:03.330Z,17.40
2022-08-03T06:54:35.986Z,16.33
2022-08-03T06:57:06.316Z,19.75
2022-08-03T07:00:10.411Z,13.75
2022-08-03T07:02:23.318Z,12.80
2022-08-03T07:04:52.240Z,12.25
2022-08-03T07:07:20.831Z,11.70
2022-08-03T07:09:56.793Z,22.80
2022-08-03T07:12:28.097Z,13.05
2022-08-03T07:15:00.813Z,19.45
2022-08-03T07:17:31.276Z,12.10
2022-08-03T07:20:00.036Z,10.40
2022-08-03T07:22:28.613Z,12.90
2022-08-03T07:24:57.967Z,12.40
2022-08-03T07:27:28.683Z,17.35
2022-08-03T07:29:57.406Z,14.88
2022-08-03T07:32:26.063Z,14.77
2022-08-03T07:34:59.908Z,13.18
2022-08-03T07:37:29.939Z,15.57
2022-08-03T07:39:58.523Z,17.80
2022-08-03T07:42:28.189Z,15.18
2022-08-03T07:44:56.841Z,13.05
2022-08-03T07:47:26.260Z,15.13
2022-08-03T07:50:04.758Z,12.07
2022-08-03T07:52:52.050Z,9.55
2022-08-03T07:55:21.972Z,11.90
2022-08-03T07:58:04.976Z,14.02
2022-08-03T08:00:34.036Z,10.88
2022-08-03T08:03:02.501Z,13.82
2022-08-03T08:05:31.721Z,10.68
2022-08-03T08:08:00.093Z,18.75
2022-08-03T08:10:29.198Z,11.48
2022-08-03T08:12:58.902Z,11.75
2022-08-03T08:15:27.601Z,12.48
2022-08-03T08:17:57.685Z,11.95
2022-08-03T08:20:31.446Z,10.48
2022-08-03T08:23:02.122Z,11.85
2022-08-03T08:25:32.508Z,15.48
2022-08-03T08:28:29.417Z,12.85
2022-08-03T08:30:52.187Z,12.23
2022-08-03T08:33:22.974Z,9.98
2022-08-03T08:35:54.264Z,10.68
2022-08-03T08:38:23.145Z,9.65
2022-08-03T08:40:51.760Z,12.02
2022-08-03T08:43:21.357Z,15.68
2022-08-03T08:45:51.807Z,11.95
2022-08-03T08:48:25.636Z,10.55
2022-08-03T08:50:55.069Z,9.38
2022-08-03T08:53:27.224Z,13.15
2022-08-03T08:56:00.270Z,12.05
2022-08-03T08:58:36.041Z,15.63
2022-08-03T09:01:04.755Z,13.68
2022-08-03T09:03:35.123Z,15.95
2022-08-03T09:06:04.239Z,13.90
2022-08-03T09:08:34.022Z,12.70
2022-08-03T09:11:02.636Z,13.50
2022-08-03T09:13:33.996Z,19.98
2022-08-03T09:16:23.735Z,15.95
2022-08-03T09:18:54.259Z,10.93
2022-08-03T09:21:33.269Z,15.65
2022-08-03T09:24:06.171Z,18.23
2022-08-03T09:26:37.387Z,17.13
2022-08-03T09:29:13.274Z,12.38
2022-08-03T09:31:45.289Z,15.85
2022-08-03T09:34:15.792Z,12.73
2022-08-03T09:36:45.955Z,13.85
2022-08-03T09:39:15.656Z,12.82
2022-08-03T09:41:45.507Z,16.00
2022-08-03T09:44:23.994Z,14.50
2022-08-03T09:46:55.980Z,13.85
2022-08-03T09:49:25.345Z,17.30
2022-08-03T09:52:32.647Z,12.63
2022-08-03T09:54:43.330Z,15.77
2022-08-03T09:57:22.786Z,15.07
2022-08-03T10:00:02.993Z,16.38
2022-08-03T10:02:33.422Z,13.27
2022-08-03T10:05:02.226Z,11.65
2022-08-03T10:07:30.743Z,15.10
2022-08-03T10:10:30.254Z,14.63
2022-08-03T10:12:49.315Z,17.83
2022-08-03T10:16:22.081Z,11.55
2022-08-03T10:18:08.311Z,15.10
2022-08-03T10:20:42.468Z,18.05
2022-08-03T10:23:12.513Z,13.27
2022-08-03T10:25:42.152Z,12.35
2022-08-03T10:28:14.250Z,17.20
2022-08-03T10:30:48.862Z,19.50
2022-08-03T10:33:50.042Z,14.75
2022-08-03T10:36:09.587Z,10.80
2022-08-03T10:38:46.083Z,15.15
2022-08-03T10:41:16.585Z,17.70
2022-08-03T10:43:50.517Z,16.92
2022-08-03T10:46:22.098Z,15.82
2022-08-03T10:48:52.964Z,18.55
2022-08-03T10:51:22.080Z,15.13
2022-08-03T10:53:54.987Z,15.50
2022-08-03T10:57:13.663Z,14.45
2022-08-03T11:00:07.683Z,15.60
2022-08-03T11:03:09.268Z,11.65
2022-08-03T11:05:40.112Z,11.63
2022-08-03T11:08:34.998Z,13.02
2022-08-03T11:11:25.037Z,14.27
2022-08-03T11:14:02.837Z,15.05
2022-08-03T11:16:32.750Z,13.50
2022-08-03T11:19:04.726Z,12.98
2022-08-03T11:21:54.817Z,14.90
2022-08-03T11:25:00.711Z,12.02
2022-08-03T11:27:33.531Z,13.55
2022-08-03T11:30:05.379Z,11.68
2022-08-03T11:32:52.742Z,11.23
2022-08-03T11:35:24.361Z,11.73
2022-08-03T11:38:07.212Z,11.05
2022-08-03T11:40:37.423Z,19.63
2022-08-03T11:43:06.339Z,14.75
2022-08-03T11:45:34.881Z,10.02
2022-08-03T11:48:14.505Z,12.05
2022-08-03T11:50:45.444Z,17.33
2022-08-03T11:53:18.322Z,18.13
2022-08-03T11:55:48.977Z,14.50
2022-08-03T11:59:10.816Z,15.25
2022-08-03T12:01:08.771Z,10.85
2022-08-03T12:03:37.564Z,13.77
2022-08-03T12:06:11.591Z,18.15
2022-08-03T12:08:40.570Z,12.07
2022-08-03T12:11:10.706Z,9.55
2022-08-03T12:14:44.260Z,11.88
2022-08-03T12:16:32.314Z,14.35
2022-08-03T12:19:01.715Z,9.32
2022-08-03T12:21:31.870Z,9.60
2022-08-03T12:24:02.004Z,10.90
2022-08-03T12:26:32.243Z,16.13
2022-08-03T12:29:00.699Z,11.43
2022-08-03T12:31:28.975Z,15.63
2022-08-03T12:33:59.499Z,9.57
2022-08-03T12:36:28.927Z,13.43
2022-08-03T12:38:59.799Z,14.60
2022-08-03T12:41:34.060Z,11.27
2022-08-03T12:44:03.878Z,12.48
2022-08-03T12:46:34.537Z,11.98
2022-08-03T12:49:05.967Z,10.80
2022-08-03T12:51:35.980Z,12.40
2022-08-03T12:54:06.657Z,11.77
2022-08-03T12:56:35.496Z,13.82
2022-08-03T12:59:32.444Z,9.57
2022-08-03T13:02:04.559Z,9.50
2022-08-03T13:04:38.326Z,14.90
2022-08-03T13:07:14.257Z,10.90
2022-08-03T13:09:45.801Z,14.23
2022-08-03T13:12:17.024Z,15.90
2022-08-03T13:14:47.731Z,11.98
2022-08-03T13:17:17.789Z,10.98
2022-08-03T13:19:47.276Z,13.13
2022-08-03T13:22:17.436Z,10.63
2022-08-03T13:24:48.538Z,12.60
2022-08-03T13:28:02.665Z,12.10
2022-08-03T13:30:06.375Z,9.23
2022-08-03T13:32:34.989Z,8.90
2022-08-03T13:35:04.544Z,9.35
2022-08-03T13:37:33.310Z,11.57
2022-08-03T13:40:05.722Z,8.77
2022-08-03T13:42:36.182Z,10.00
2022-08-03T13:45:05.864Z,7.15
2022-08-03T13:47:34.322Z,9.63
2022-08-03T13:50:03.335Z,11.68
2022-08-03T13:52:32.707Z,11.70
2022-08-03T13:55:03.285Z,11.77
2022-08-03T13:58:02.821Z,13.65
2022-08-03T14:00:27.383Z,14.20
2022-08-03T14:03:12.205Z,13.77
2022-08-03T14:05:42.719Z,9.27
2022-08-03T14:08:12.242Z,9.77
2022-08-03T14:10:43.936Z,13.35
2022-08-03T14:13:16.872Z,13.15
2022-08-03T14:15:49.796Z,16.33
2022-08-03T14:18:27.805Z,12.07
2022-08-03T14:21:05.886Z,13.00
2022-08-03T14:23:35.610Z,13.30
2022-08-03T14:26:05.311Z,9.43
2022-08-03T14:28:33.856Z,14.05
2022-08-03T14:31:02.893Z,16.80
2022-08-03T14:33:31.303Z,11.38
2022-08-03T14:36:00.433Z,14.25
2022-08-03T14:38:28.761Z,12.93
2022-08-03T14:40:57.407Z,14.45
2022-08-03T14:43:34.038Z,11.10
2022-08-03T14:46:02.990Z,8.55
2022-08-03T14:50:28.497Z,10.10
2022-08-03T14:51:19.896Z,15.95
2022-08-03T14:53:48.369Z,8.48
2022-08-03T14:56:16.815Z,11.85
2022-08-03T14:58:46.498Z,8.95
2022-08-03T15:02:02.154Z,9.73
2022-08-03T15:04:03.041Z,8.88
2022-08-03T15:06:31.641Z,12.82
2022-08-03T15:09:21.201Z,14.70
2022-08-03T15:11:48.376Z,11.35
2022-08-03T15:14:19.913Z,12.13
2022-08-03T15:16:56.976Z,10.27
2022-08-03T15:20:03.860Z,5.95
2022-08-03T15:22:15.510Z,9.63
2022-08-03T15:24:47.813Z,12.40
2022-08-03T15:27:16.299Z,7.22
2022-08-03T15:30:05.990Z,13.48
2022-08-03T15:32:34.664Z,10.82
2022-08-03T15:35:03.242Z,10.10
2022-08-03T15:37:31.832Z,12.43
2022-08-03T15:40:01.080Z,8.65
2022-08-03T15:42:30.651Z,7.10
2022-08-03T15:45:00.760Z,10.20
2022-08-03T15:47:29.049Z,11.98
2022-08-03T15:49:57.437Z,8.05
2022-08-03T15:52:25.967Z,10.38
2022-08-03T15:54:54.958Z,8.18
2022-08-03T15:57:23.810Z,9.65
2022-08-03T15:59:52.475Z,12.13
2022-08-03T16:02:22.278Z,8.48
2022-08-03T16:04:52.092Z,10.93
2022-08-03T16:07:41.171Z,12.27
2022-08-03T16:10:30.571Z,7.88
2022-08-03T16:13:00.256Z,9.23
2022-08-03T16:15:28.711Z,7.50
2022-08-03T16:17:58.432Z,9.30
2022-08-03T16:20:34.099Z,14.77
2022-08-03T16:23:10.574Z,8.05
2022-08-03T16:25:40.528Z,8.68
2022-08-03T16:28:13.988Z,5.75
2022-08-03T16:30:43.973Z,6.22
2022-08-03T16:33:17.363Z,4.97
2022-08-03T16:35:46.881Z,6.65
2022-08-03T16:38:19.083Z,7.53
2022-08-03T16:40:51.713Z,11.38
2022-08-03T16:43:22.115Z,9.68
2022-08-03T16:45:52.645Z,6.28
2022-08-03T16:48:22.294Z,4.82
2022-08-03T16:50:50.792Z,6.82
2022-08-03T16:53:33.768Z,4.20
2022-08-03T16:56:10.613Z,5.70
2022-08-03T16:58:42.488Z,4.35
2022-08-03T17:01:21.931Z,5.28
2022-08-03T17:04:02.760Z,5.65
2022-08-03T17:06:35.132Z,7.20
2022-08-03T17:09:09.249Z,3.25
2022-08-03T17:11:43.893Z,5.40
2022-08-03T17:14:16.218Z,9.05
2022-08-03T17:16:52.586Z,5.40
2022-08-03T17:19:24.572Z,5.63
2022-08-03T17:22:01.405Z,6.70
2022-08-03T17:24:34.023Z,5.15
2022-08-03T17:27:04.413Z,4.53
2022-08-03T17:29:45.106Z,8.10
2022-08-03T17:32:18.426Z,7.82
2022-08-03T17:34:51.426Z,10.27
2022-08-03T17:37:27.161Z,6.35
2022-08-03T17:40:17.375Z,6.57
2022-08-03T17:42:50.837Z,7.68
2022-08-03T17:45:20.354Z,6.90
2022-08-03T17:50:45.522Z,7.13
2022-08-03T17:53:24.096Z,4.20
2022-08-03T17:56:07.707Z,7.22
2022-08-03T17:59:08.548Z,11.75
2022-08-03T18:02:10.341Z,8.30
2022-08-03T18:04:55.451Z,7.53
2022-08-03T18:07:41.352Z,11.43
2022-08-03T18:10:11.297Z,5.18
2022-08-03T18:12:51.779Z,8.35
2022-08-03T18:15:27.914Z,7.97
2022-08-03T18:18:02.706Z,11.90
2022-08-03T18:20:41.247Z,9.57
2022-08-03T18:23:25.416Z,9.85
2022-08-03T18:26:04.926Z,6.80
2022-08-03T18:28:34.885Z,9.20
2022-08-03T18:31:06.049Z,7.07
2022-08-03T18:34:16.977Z,6.65
2022-08-03T18:36:30.313Z,6.75
2022-08-03T18:39:02.518Z,8.63
2022-08-03T18:41:34.363Z,5.40
2022-08-03T18:44:09.638Z,9.98
2022-08-03T18:47:16.374Z,8.00
2022-08-03T18:49:57.892Z,6.03
2022-08-03T18:52:32.091Z,3.88
2022-08-03T18:55:20.727Z,4.35
2022-08-03T18:57:57.089Z,9.05
2022-08-03T19:00:42.334Z,9.15
2022-08-03T19:06:09.538Z,9.85
2022-08-03T19:08:50.262Z,6.03
2022-08-03T19:11:27.927Z,7.93
2022-08-03T19:13:59.255Z,8.82
2022-08-03T19:16:34.312Z,6.05
2022-08-03T19:19:03.028Z,4.15
2022-08-03T19:21:34.595Z,7.88
2022-08-03T19:24:09.467Z,4.13
2022-08-03T19:26:41.365Z,10.90
2022-08-03T19:29:15.071Z,5.28
2022-08-03T19:31:59.218Z,10.95
2022-08-03T19:34:29.219Z,5.85
2022-08-03T19:36:58.659Z,6.68
2022-08-03T19:39:27.298Z,6.72
2022-08-03T19:42:08.230Z,11.32
2022-08-03T19:44:42.217Z,10.73
2022-08-03T19:47:16.752Z,7.97
2022-08-03T19:50:01.303Z,10.73
2022-08-03T19:52:36.535Z,8.98
2022-08-03T19:55:09.621Z,8.15
2022-08-03T19:57:45.601Z,7.53
2022-08-03T20:00:19.297Z,10.98
2022-08-03T20:02:50.896Z,8.10
2022-08-03T20:05:20.058Z,9.30
2022-08-03T20:07:48.807Z,7.85
2022-08-03T20:10:18.028Z,5.72
2022-08-03T20:12:49.217Z,9.68
2022-08-03T20:15:31.300Z,9.38
2022-08-03T20:18:00.832Z,7.38
2022-08-03T20:20:31.131Z,5.65
2022-08-03T20:23:00.899Z,4.38
2022-08-03T20:25:38.152Z,8.48
2022-08-03T20:28:13.791Z,9.65
2022-08-03T20:30:47.177Z,12.18
2022-08-03T20:33:18.893Z,7.38
2022-08-03T20:35:49.650Z,10.63
2022-08-03T20:38:19.003Z,9.35
2022-08-03T20:40:47.990Z,8.15
2022-08-03T20:43:19.890Z,11.10
2022-08-03T20:45:58.235Z,6.97
2022-08-03T20:48:29.842Z,5.55
2022-08-03T20:50:59.450Z,6.30
2022-08-03T20:53:56.773Z,9.35
2022-08-03T20:56:22.177Z,13.25
2022-08-03T20:58:55.572Z,9.40
2022-08-03T21:01:27.683Z,10.07
2022-08-03T21:07:00.684Z,10.38
2022-08-03T21:09:41.593Z,11.48
2022-08-03T21:12:17.974Z,9.70
2022-08-03T21:13:05.814Z,8.07
2022-08-03T21:13:07.968Z,9.32
2022-08-03T21:13:09.284Z,11.50
2022-08-03T21:14:55.628Z,7.25
2022-08-03T21:17:39.907Z,7.38
2022-08-03T21:20:10.931Z,7.72
2022-08-03T21:22:40.435Z,7.38
2022-08-03T21:25:11.143Z,7.85
2022-08-03T21:27:39.625Z,6.43
2022-08-03T21:30:11.991Z,6.32
2022-08-03T21:32:41.190Z,9.70
2022-08-03T21:35:11.282Z,7.32
2022-08-03T21:37:40.781Z,6.88
2022-08-03T21:40:12.153Z,5.15
2022-08-03T21:42:41.018Z,7.35
2022-08-03T21:45:17.093Z,8.18
2022-08-03T21:47:48.472Z,8.73
2022-08-03T21:50:17.958Z,5.45
2022-08-03T21:52:47.996Z,8.95
2022-08-03T21:55:20.719Z,11.30
2022-08-03T21:57:53.422Z,5.47
2022-08-03T22:00:24.459Z,7.28
2022-08-03T22:02:55.351Z,8.90
2022-08-03T22:05:42.671Z,9.23
2022-08-03T22:08:13.754Z,11.15
2022-08-03T22:10:44.633Z,11.60
2022-08-03T22:13:13.304Z,10.95
2022-08-03T22:15:42.929Z,8.05
2022-08-03T22:18:11.608Z,7.00
2022-08-03T22:20:39.990Z,8.55
2022-08-03T22:23:09.139Z,7.05
2022-08-03T22:25:40.345Z,10.38
2022-08-03T22:28:11.061Z,7.10
2022-08-03T22:30:40.131Z,7.05
2022-08-03T22:33:12.195Z,6.18
2022-08-03T22:35:47.248Z,12.00
2022-08-03T22:38:17.979Z,7.07
2022-08-03T22:40:48.359Z,10.05
2022-08-03T22:43:17.209Z,10.18
2022-08-03T22:46:10.303Z,9.52
2022-08-03T22:48:41.156Z,7.13
2022-08-03T22:51:10.462Z,11.10
2022-08-03T22:53:40.281Z,5.28
2022-08-03T22:56:09.255Z,8.32
2022-08-03T22:58:37.751Z,8.05
2022-08-03T23:01:09.709Z,7.88
2022-08-03T23:04:00.661Z,9.82
2022-08-03T23:06:35.515Z,8.35
2022-08-03T23:09:07.207Z,7.07
2022-08-03T23:11:42.862Z,8.38
2022-08-03T23:14:16.326Z,7.40
2022-08-03T23:16:45.768Z,6.85
2022-08-03T23:19:24.944Z,7.07
2022-08-03T23:22:02.607Z,6.97
2022-08-03T23:24:34.912Z,7.22
2022-08-03T23:27:05.207Z,7.10
2022-08-03T23:29:36.209Z,11.07
2022-08-03T23:32:05.750Z,10.70
2022-08-03T23:34:56.995Z,6.40
2022-08-03T23:37:26.522Z,10.43
2022-08-03T23:39:55.876Z,6.60
2022-08-03T23:42:25.146Z,7.82
2022-08-03T23:44:59.431Z,8.70
2022-08-03T23:47:46.235Z,11.07
2022-08-03T23:50:20.794Z,10.50
2022-08-03T23:52:59.365Z,8.32
2022-08-03T23:55:43.074Z,11.27
2022-08-03T23:58:20.420Z,9.23
