createdAt,value
2019-01-25T00:00:21.602Z,-1.30
2019-01-25T00:01:23.037Z,-1.30
2019-01-25T00:02:24.488Z,-1.20
2019-01-25T00:03:25.918Z,-1.30
2019-01-25T00:04:27.374Z,-1.40
2019-01-25T00:05:28.855Z,-1.40
2019-01-25T00:06:30.274Z,-1.40
2019-01-25T00:07:31.713Z,-1.30
2019-01-25T00:08:33.223Z,-1.40
2019-01-25T00:09:34.693Z,-1.40
2019-01-25T00:10:36.140Z,-1.40
2019-01-25T00:11:37.577Z,-1.30
2019-01-25T00:12:39.042Z,-1.30
2019-01-25T00:13:40.501Z,-1.30
2019-01-25T00:14:41.982Z,-1.40
2019-01-25T00:15:43.422Z,-1.40
2019-01-25T00:16:44.871Z,-1.30
2019-01-25T00:17:46.391Z,-1.30
2019-01-25T00:18:47.820Z,-1.30
2019-01-25T00:19:49.286Z,-1.30
2019-01-25T00:20:50.822Z,-1.30
2019-01-25T00:21:52.269Z,-1.40
2019-01-25T00:22:53.755Z,-1.40
2019-01-25T00:23:55.257Z,-1.50
2019-01-25T00:24:57.020Z,-1.50
2019-01-25T00:25:58.589Z,-1.50
2019-01-25T00:27:00.024Z,-1.50
2019-01-25T00:28:01.453Z,-1.50
2019-01-25T00:29:02.965Z,-1.50
2019-01-25T00:30:08.151Z,-1.50
2019-01-25T00:31:09.705Z,-1.40
2019-01-25T00:32:11.276Z,-1.40
2019-01-25T00:33:12.718Z,-1.30
2019-01-25T00:34:14.149Z,-1.40
2019-01-25T00:35:15.580Z,-1.40
2019-01-25T00:36:17.118Z,-1.40
2019-01-25T00:37:18.769Z,-1.40
2019-01-25T00:38:20.184Z,-1.40
2019-01-25T00:39:21.613Z,-1.40
2019-01-25T00:40:23.132Z,-1.40
2019-01-25T00:41:24.564Z,-1.30
2019-01-25T00:42:26.036Z,-1.30
2019-01-25T00:43:27.490Z,-1.20
2019-01-25T00:44:28.943Z,-1.30
2019-01-25T00:45:30.367Z,-1.20
2019-01-25T00:46:31.806Z,-1.30
2019-01-25T00:47:33.277Z,-1.30
2019-01-25T00:48:34.817Z,-1.30
2019-01-25T00:49:36.288Z,-1.30
2019-01-25T00:50:37.981Z,-1.30
2019-01-25T00:51:39.526Z,-1.20
2019-01-25T00:52:40.950Z,-1.20
2019-01-25T00:53:42.386Z,-1.20
2019-01-25T00:54:43.829Z,-1.30
2019-01-25T00:55:46.849Z,-1.20
2019-01-25T00:56:48.321Z,-1.30
2019-01-25T00:57:49.790Z,-1.30
2019-01-25T00:58:51.221Z,-1.20
2019-01-25T00:59:52.665Z,-1.30
2019-01-25T01:00:54.162Z,-1.40
2019-01-25T01:01:55.614Z,-1.30
2019-01-25T01:02:57.107Z,-1.30
2019-01-25T01:03:58.554Z,-1.30
2019-01-25T01:05:00.208Z,-1.20
2019-01-25T01:06:01.911Z,-1.20
2019-01-25T01:07:03.732Z,-1.20
2019-01-25T01:08:05.776Z,-1.20
2019-01-25T01:09:07.542Z,-1.30
2019-01-25T01:10:14.060Z,-1.30
2019-01-25T01:11:13.435Z,-1.40
2019-01-25T01:12:15.404Z,-1.40
2019-01-25T01:13:16.974Z,-1.40
2019-01-25T01:14:19.004Z,-1.50
2019-01-25T01:15:21.093Z,-1.50
2019-01-25T01:16:22.749Z,-1.50
2019-01-25T01:17:24.436Z,-1.50
2019-01-25T01:18:26.435Z,-1.40
2019-01-25T01:19:28.230Z,-1.40
2019-01-25T01:20:29.986Z,-1.50
2019-01-25T01:21:31.508Z,-1.50
2019-01-25T01:22:32.955Z,-1.50
2019-01-25T01:23:34.526Z,-1.40
2019-01-25T01:24:36.484Z,-1.40
2019-01-25T01:25:38.409Z,-1.40
2019-01-25T01:26:40.018Z,-1.40
2019-01-25T01:27:41.853Z,-1.40
2019-01-25T01:28:43.799Z,-1.40
2019-01-25T01:29:45.726Z,-1.40
2019-01-25T01:30:47.491Z,-1.30
2019-01-25T01:31:49.299Z,-1.40
2019-01-25T01:32:50.727Z,-1.40
2019-01-25T01:33:52.199Z,-1.40
2019-01-25T01:34:53.651Z,-1.40
2019-01-25T01:35:55.083Z,-1.30
2019-01-25T01:36:56.519Z,-1.30
2019-01-25T01:37:57.948Z,-1.30
2019-01-25T01:38:59.428Z,-1.30
2019-01-25T01:40:00.878Z,-1.30
2019-01-25T01:41:02.324Z,-1.30
2019-01-25T01:42:03.777Z,-1.30
2019-01-25T01:43:05.210Z,-1.30
2019-01-25T01:44:06.668Z,-1.40
2019-01-25T01:45:08.274Z,-1.40
2019-01-25T01:46:09.713Z,-1.40
2019-01-25T01:47:11.182Z,-1.50
2019-01-25T01:48:12.653Z,-1.50
2019-01-25T01:49:14.074Z,-1.40
2019-01-25T01:50:18.690Z,-1.50
2019-01-25T01:51:20.154Z,-1.40
2019-01-25T01:52:21.588Z,-1.50
2019-01-25T01:53:23.088Z,-1.50
2019-01-25T01:54:24.525Z,-1.50
2019-01-25T01:55:25.953Z,-1.60
2019-01-25T01:56:27.390Z,-1.60
2019-01-25T01:57:28.818Z,-1.60
2019-01-25T01:58:30.338Z,-1.60
2019-01-25T01:59:31.790Z,-1.60
2019-01-25T02:00:33.212Z,-1.60
2019-01-25T02:01:34.651Z,-1.60
2019-01-25T02:02:36.149Z,-1.60
2019-01-25T02:03:37.612Z,-1.60
2019-01-25T02:04:39.252Z,-1.60
2019-01-25T02:05:40.677Z,-1.60
2019-01-25T02:06:42.120Z,-1.60
2019-01-25T02:07:43.570Z,-1.60
2019-01-25T02:08:45.013Z,-1.60
2019-01-25T02:09:46.474Z,-1.60
2019-01-25T02:10:47.983Z,-1.60
2019-01-25T02:11:49.435Z,-1.60
2019-01-25T02:12:50.908Z,-1.60
2019-01-25T02:13:52.371Z,-1.70
2019-01-25T02:14:53.782Z,-1.70
2019-01-25T02:15:55.217Z,-1.70
2019-01-25T02:16:56.701Z,-1.70
2019-01-25T02:17:58.121Z,-1.70
2019-01-25T02:18:59.561Z,-1.70
2019-01-25T02:20:01.059Z,-1.60
2019-01-25T02:21:02.564Z,-1.60
2019-01-25T02:22:04.082Z,-1.60
2019-01-25T02:23:05.502Z,-1.60
2019-01-25T02:24:07.006Z,-1.60
2019-01-25T02:25:08.440Z,-1.60
2019-01-25T02:26:09.913Z,-1.60
2019-01-25T02:27:11.336Z,-1.60
2019-01-25T02:28:12.807Z,-1.60
2019-01-25T02:29:14.361Z,-1.60
2019-01-25T02:30:23.370Z,-1.60
2019-01-25T02:31:24.814Z,-1.50
2019-01-25T02:32:26.239Z,-1.60
2019-01-25T02:33:27.665Z,-1.60
2019-01-25T02:34:29.131Z,-1.60
2019-01-25T02:35:30.574Z,-1.60
2019-01-25T02:36:32.009Z,-1.60
2019-01-25T02:37:33.450Z,-1.60
2019-01-25T02:38:34.890Z,-1.50
2019-01-25T02:39:36.367Z,-1.50
2019-01-25T02:40:38.812Z,-1.50
2019-01-25T02:41:41.039Z,-1.50
2019-01-25T02:42:42.542Z,-1.60
2019-01-25T02:43:44.067Z,-1.50
2019-01-25T02:44:45.531Z,-1.50
2019-01-25T02:45:46.975Z,-1.50
2019-01-25T02:46:48.400Z,-1.50
2019-01-25T02:47:49.889Z,-1.50
2019-01-25T02:48:51.372Z,-1.50
2019-01-25T02:49:52.836Z,-1.50
2019-01-25T02:50:54.406Z,-1.50
2019-01-25T02:51:55.845Z,-1.40
2019-01-25T02:53:03.710Z,-1.40
2019-01-25T02:54:00.770Z,-1.40
2019-01-25T02:55:02.259Z,-1.40
2019-01-25T02:56:05.479Z,-1.50
2019-01-25T02:57:07.045Z,-1.40
2019-01-25T02:58:08.471Z,-1.40
2019-01-25T02:59:09.914Z,-1.30
2019-01-25T03:00:20.021Z,-1.30
2019-01-25T03:01:21.472Z,-1.30
2019-01-25T03:02:22.997Z,-1.20
2019-01-25T03:03:24.418Z,-1.20
2019-01-25T03:04:25.913Z,-1.30
2019-01-25T03:05:27.355Z,-1.30
2019-01-25T03:06:28.804Z,-1.20
2019-01-25T03:07:30.222Z,-1.30
2019-01-25T03:08:31.644Z,-1.20
2019-01-25T03:09:33.105Z,-1.20
2019-01-25T03:10:34.537Z,-1.20
2019-01-25T03:11:36.018Z,-1.20
2019-01-25T03:12:37.453Z,-1.10
2019-01-25T03:13:38.897Z,-1.20
2019-01-25T03:14:40.352Z,-1.10
2019-01-25T03:15:41.788Z,-1.10
2019-01-25T03:16:43.215Z,-1.10
2019-01-25T03:17:44.660Z,-1.10
2019-01-25T03:18:46.081Z,-1.10
2019-01-25T03:19:47.526Z,-1.10
2019-01-25T03:20:48.974Z,-1.10
2019-01-25T03:21:50.433Z,-1.10
2019-01-25T03:22:51.899Z,-1.10
2019-01-25T03:23:53.321Z,-1.00
2019-01-25T03:24:54.950Z,-1.10
2019-01-25T03:25:56.398Z,-1.10
2019-01-25T03:26:57.825Z,-1.10
2019-01-25T03:27:59.306Z,-1.10
2019-01-25T03:29:00.733Z,-1.10
2019-01-25T03:30:22.718Z,-1.10
2019-01-25T03:31:24.536Z,-1.10
2019-01-25T03:32:26.025Z,-1.20
2019-01-25T03:33:27.496Z,-1.20
2019-01-25T03:34:28.910Z,-1.20
2019-01-25T03:35:30.406Z,-1.20
2019-01-25T03:36:31.823Z,-1.20
2019-01-25T03:37:33.256Z,-1.20
2019-01-25T03:38:34.716Z,-1.20
2019-01-25T03:39:36.268Z,-1.20
2019-01-25T03:40:37.693Z,-1.20
2019-01-25T03:41:39.145Z,-1.30
2019-01-25T03:42:40.635Z,-1.30
2019-01-25T03:43:42.143Z,-1.30
2019-01-25T03:44:43.586Z,-1.30
2019-01-25T03:45:45.021Z,-1.30
2019-01-25T03:46:46.457Z,-1.30
2019-01-25T03:47:48.282Z,-1.30
2019-01-25T03:48:49.939Z,-1.30
2019-01-25T03:49:51.379Z,-1.30
2019-01-25T03:50:52.871Z,-1.30
2019-01-25T03:51:54.298Z,-1.30
2019-01-25T03:52:55.754Z,-1.30
2019-01-25T03:53:57.191Z,-1.30
2019-01-25T03:54:58.660Z,-1.30
2019-01-25T03:56:00.081Z,-1.30
2019-01-25T03:57:01.523Z,-1.30
2019-01-25T03:58:03.227Z,-1.40
2019-01-25T03:59:04.693Z,-1.40
2019-01-25T04:00:12.230Z,-1.50
2019-01-25T04:01:13.662Z,-1.50
2019-01-25T04:02:15.118Z,-1.50
2019-01-25T04:03:16.532Z,-1.60
2019-01-25T04:04:18.029Z,-1.60
2019-01-25T04:05:19.514Z,-1.60
2019-01-25T04:06:20.958Z,-1.50
2019-01-25T04:07:22.406Z,-1.50
2019-01-25T04:08:23.829Z,-1.40
2019-01-25T04:09:25.292Z,-1.40
2019-01-25T04:10:27.497Z,-1.40
2019-01-25T04:11:29.018Z,-1.40
2019-01-25T04:12:30.442Z,-1.30
2019-01-25T04:13:31.896Z,-1.30
2019-01-25T04:14:33.480Z,-1.40
2019-01-25T04:15:35.031Z,-1.40
2019-01-25T04:16:36.467Z,-1.40
2019-01-25T04:17:37.902Z,-1.40
2019-01-25T04:18:39.423Z,-1.40
2019-01-25T04:19:40.859Z,-1.40
2019-01-25T04:20:42.349Z,-1.40
2019-01-25T04:21:43.785Z,-1.40
2019-01-25T04:22:45.252Z,-1.50
2019-01-25T04:23:46.982Z,-1.50
2019-01-25T04:24:48.409Z,-1.50
2019-01-25T04:25:50.068Z,-1.50
2019-01-25T04:26:51.519Z,-1.50
2019-01-25T04:27:53.158Z,-1.60
2019-01-25T04:28:56.079Z,-1.60
2019-01-25T04:29:57.571Z,-1.60
2019-01-25T04:30:59.213Z,-1.60
2019-01-25T04:32:00.687Z,-1.60
2019-01-25T04:33:02.232Z,-1.50
2019-01-25T04:34:03.705Z,-1.50
2019-01-25T04:35:05.401Z,-1.40
2019-01-25T04:36:06.887Z,-1.40
2019-01-25T04:37:08.330Z,-1.40
2019-01-25T04:38:09.755Z,-1.40
2019-01-25T04:39:11.195Z,-1.40
2019-01-25T04:40:16.760Z,-1.40
2019-01-25T04:41:18.250Z,-1.40
2019-01-25T04:42:19.743Z,-1.30
2019-01-25T04:43:21.170Z,-1.30
2019-01-25T04:44:22.624Z,-1.30
2019-01-25T04:45:24.352Z,-1.40
2019-01-25T04:46:25.967Z,-1.30
2019-01-25T04:47:27.521Z,-1.40
2019-01-25T04:48:29.001Z,-1.30
2019-01-25T04:49:31.128Z,-1.30
2019-01-25T04:50:32.573Z,-1.30
2019-01-25T04:51:34.016Z,-1.40
2019-01-25T04:52:35.471Z,-1.40
2019-01-25T04:53:36.955Z,-1.40
2019-01-25T04:54:38.379Z,-1.40
2019-01-25T04:55:39.821Z,-1.40
2019-01-25T04:56:41.300Z,-1.50
2019-01-25T04:57:42.737Z,-1.50
2019-01-25T04:58:44.222Z,-1.50
2019-01-25T04:59:45.758Z,-1.40
2019-01-25T05:00:47.287Z,-1.40
2019-01-25T05:01:49.165Z,-1.40
2019-01-25T05:02:58.882Z,-1.40
2019-01-25T05:04:00.404Z,-1.40
2019-01-25T05:05:01.847Z,-1.40
2019-01-25T05:06:04.015Z,-1.40
2019-01-25T05:07:05.460Z,-1.40
2019-01-25T05:08:11.818Z,-1.40
2019-01-25T05:09:13.264Z,-1.40
2019-01-25T05:10:14.722Z,-1.40
2019-01-25T05:11:20.076Z,-1.30
2019-01-25T05:12:19.603Z,-1.40
2019-01-25T05:13:21.014Z,-1.30
2019-01-25T05:14:22.446Z,-1.30
2019-01-25T05:15:23.894Z,-1.30
2019-01-25T05:16:25.377Z,-1.30
2019-01-25T05:17:26.846Z,-1.30
2019-01-25T05:18:28.572Z,-1.30
2019-01-25T05:19:37.568Z,-1.30
2019-01-25T05:20:39.009Z,-1.30
2019-01-25T05:21:40.425Z,-1.30
2019-01-25T05:22:42.004Z,-1.40
2019-01-25T05:23:43.459Z,-1.40
2019-01-25T05:24:44.902Z,-1.40
2019-01-25T05:25:46.356Z,-1.30
2019-01-25T05:26:47.794Z,-1.40
2019-01-25T05:27:49.854Z,-1.50
2019-01-25T05:28:51.284Z,-1.40
2019-01-25T05:29:52.917Z,-1.50
2019-01-25T05:30:58.502Z,-1.40
2019-01-25T05:32:02.538Z,-1.40
2019-01-25T05:33:04.044Z,-1.40
2019-01-25T05:34:05.474Z,-1.60
2019-01-25T05:35:06.917Z,-1.60
2019-01-25T05:36:08.342Z,-1.60
2019-01-25T05:37:10.940Z,-1.70
2019-01-25T05:38:12.365Z,-1.70
2019-01-25T05:39:13.844Z,-1.70
2019-01-25T05:40:22.663Z,-1.60
2019-01-25T05:41:28.498Z,-1.60
2019-01-25T05:42:27.438Z,-1.60
2019-01-25T05:43:36.674Z,-1.50
2019-01-25T05:44:38.319Z,-1.50
2019-01-25T05:45:43.972Z,-1.40
2019-01-25T05:46:45.394Z,-1.40
2019-01-25T05:47:46.848Z,-1.40
2019-01-25T05:48:48.289Z,-1.40
2019-01-25T05:49:50.074Z,-1.40
2019-01-25T05:50:51.524Z,-1.40
2019-01-25T05:51:53.025Z,-1.50
2019-01-25T05:52:54.472Z,-1.50
2019-01-25T05:53:55.941Z,-1.50
2019-01-25T05:54:57.405Z,-1.60
2019-01-25T05:55:58.873Z,-1.60
2019-01-25T05:57:00.422Z,-1.50
2019-01-25T05:58:03.788Z,-1.50
2019-01-25T05:59:05.243Z,-1.50
2019-01-25T06:00:10.807Z,-1.50
2019-01-25T06:01:12.281Z,-1.50
2019-01-25T06:02:13.703Z,-1.40
2019-01-25T06:03:15.146Z,-1.40
2019-01-25T06:04:16.612Z,-1.40
2019-01-25T06:05:18.057Z,-1.40
2019-01-25T06:06:19.548Z,-1.30
2019-01-25T06:07:25.282Z,-1.30
2019-01-25T06:08:29.990Z,-1.30
2019-01-25T06:09:31.423Z,-1.40
2019-01-25T06:10:32.861Z,-1.40
2019-01-25T06:11:35.754Z,-1.40
2019-01-25T06:12:37.248Z,-1.40
2019-01-25T06:13:38.671Z,-1.40
2019-01-25T06:14:40.163Z,-1.40
2019-01-25T06:15:41.613Z,-1.40
2019-01-25T06:16:43.079Z,-1.40
2019-01-25T06:17:44.516Z,-1.40
2019-01-25T06:18:46.004Z,-1.40
2019-01-25T06:19:47.565Z,-1.40
2019-01-25T06:20:51.197Z,-1.50
2019-01-25T06:21:54.986Z,-1.60
2019-01-25T06:23:16.197Z,-1.50
2019-01-25T06:24:17.669Z,-1.50
2019-01-25T06:25:19.441Z,-1.40
2019-01-25T06:26:20.887Z,-1.50
2019-01-25T06:27:22.370Z,-1.50
2019-01-25T06:28:23.842Z,-1.50
2019-01-25T06:29:26.712Z,-1.50
2019-01-25T06:30:28.253Z,-1.60
2019-01-25T06:31:29.743Z,-1.50
2019-01-25T06:32:31.270Z,-1.50
2019-01-25T06:33:32.764Z,-1.40
2019-01-25T06:34:34.204Z,-1.40
2019-01-25T06:35:35.628Z,-1.40
2019-01-25T06:36:37.335Z,-1.40
2019-01-25T06:37:38.765Z,-1.40
2019-01-25T06:38:40.207Z,-1.40
2019-01-25T06:39:41.706Z,-1.50
2019-01-25T06:40:43.186Z,-1.50
2019-01-25T06:41:44.704Z,-1.50
2019-01-25T06:42:46.228Z,-1.50
2019-01-25T06:43:47.716Z,-1.50
2019-01-25T06:44:49.296Z,-1.50
2019-01-25T06:45:51.127Z,-1.50
2019-01-25T06:46:52.686Z,-1.40
2019-01-25T06:47:54.320Z,-1.40
2019-01-25T06:48:55.737Z,-1.40
2019-01-25T06:49:57.223Z,-1.40
2019-01-25T06:50:58.703Z,-1.50
2019-01-25T06:52:00.280Z,-1.50
2019-01-25T06:53:01.858Z,-1.50
2019-01-25T06:54:03.373Z,-1.50
2019-01-25T06:55:06.029Z,-1.40
2019-01-25T06:56:08.742Z,-1.40
2019-01-25T06:57:12.075Z,-1.40
2019-01-25T06:58:15.367Z,-1.40
2019-01-25T06:59:18.322Z,-1.40
2019-01-25T07:00:21.630Z,-1.40
2019-01-25T07:01:27.662Z,-1.40
2019-01-25T07:02:29.157Z,-1.30
2019-01-25T07:03:30.607Z,-1.40
2019-01-25T07:04:32.127Z,-1.40
2019-01-25T07:05:33.685Z,-1.40
2019-01-25T07:06:35.183Z,-1.40
2019-01-25T07:07:38.019Z,-1.30
2019-01-25T07:08:39.476Z,-1.40
2019-01-25T07:09:41.009Z,-1.30
2019-01-25T07:10:42.509Z,-1.30
2019-01-25T07:11:43.932Z,-1.30
2019-01-25T07:12:45.419Z,-1.30
2019-01-25T07:13:46.877Z,-1.40
2019-01-25T07:15:08.847Z,-1.40
2019-01-25T07:16:10.319Z,-1.50
2019-01-25T07:17:11.787Z,-1.40
2019-01-25T07:18:13.275Z,-1.50
2019-01-25T07:19:14.732Z,-1.50
2019-01-25T07:20:16.588Z,-1.50
2019-01-25T07:21:18.084Z,-1.50
2019-01-25T07:22:19.628Z,-1.40
2019-01-25T07:23:21.098Z,-1.50
2019-01-25T07:24:22.561Z,-1.50
2019-01-25T07:25:24.054Z,-1.50
2019-01-25T07:26:25.577Z,-1.50
2019-01-25T07:27:27.055Z,-1.40
2019-01-25T07:28:28.550Z,-1.40
2019-01-25T07:29:30.038Z,-1.40
2019-01-25T07:30:31.582Z,-1.50
2019-01-25T07:31:33.246Z,-1.50
2019-01-25T07:32:34.822Z,-1.50
2019-01-25T07:33:36.279Z,-1.50
2019-01-25T07:34:37.833Z,-1.50
2019-01-25T07:35:39.363Z,-1.40
2019-01-25T07:36:40.955Z,-1.40
2019-01-25T07:37:42.560Z,-1.40
2019-01-25T07:38:44.195Z,-1.30
2019-01-25T07:39:45.738Z,-1.30
2019-01-25T07:40:47.550Z,-1.40
2019-01-25T07:41:49.078Z,-1.40
2019-01-25T07:42:50.778Z,-1.40
2019-01-25T07:43:52.356Z,-1.40
2019-01-25T07:44:53.914Z,-1.40
2019-01-25T07:45:55.405Z,-1.30
2019-01-25T07:46:56.989Z,-1.30
2019-01-25T07:47:58.493Z,-1.30
2019-01-25T07:49:00.118Z,-1.20
2019-01-25T07:50:01.942Z,-1.20
2019-01-25T07:51:03.424Z,-1.20
2019-01-25T07:52:04.925Z,-1.20
2019-01-25T07:53:06.526Z,-1.30
2019-01-25T07:54:08.117Z,-1.30
2019-01-25T07:55:11.234Z,-1.20
2019-01-25T07:56:12.812Z,-1.20
2019-01-25T07:57:14.381Z,-1.20
2019-01-25T07:58:15.853Z,-1.20
2019-01-25T07:59:17.408Z,-1.20
2019-01-25T08:00:38.710Z,-1.30
2019-01-25T08:01:40.225Z,-1.20
2019-01-25T08:02:41.821Z,-1.30
2019-01-25T08:03:43.258Z,-1.30
2019-01-25T08:04:44.707Z,-1.30
2019-01-25T08:05:46.215Z,-1.20
2019-01-25T08:06:48.010Z,-1.30
2019-01-25T08:07:49.586Z,-1.20
2019-01-25T08:08:51.261Z,-1.20
2019-01-25T08:09:52.711Z,-1.20
2019-01-25T08:10:54.268Z,-1.10
2019-01-25T08:11:55.787Z,-1.10
2019-01-25T08:12:57.353Z,-1.10
2019-01-25T08:13:58.913Z,-1.20
2019-01-25T08:15:00.645Z,-1.20
2019-01-25T08:16:02.248Z,-1.20
2019-01-25T08:17:04.265Z,-1.20
2019-01-25T08:18:08.712Z,-1.30
2019-01-25T08:19:11.868Z,-1.30
2019-01-25T08:20:14.841Z,-1.20
2019-01-25T08:21:16.580Z,-1.20
2019-01-25T08:22:18.142Z,-1.20
2019-01-25T08:23:19.906Z,-1.20
2019-01-25T08:24:21.471Z,-1.30
2019-01-25T08:25:23.003Z,-1.30
2019-01-25T08:26:24.546Z,-1.40
2019-01-25T08:27:26.016Z,-1.40
2019-01-25T08:28:27.560Z,-1.40
2019-01-25T08:29:29.098Z,-1.40
2019-01-25T08:30:30.691Z,-1.30
2019-01-25T08:31:32.243Z,-1.30
2019-01-25T08:32:33.793Z,-1.30
2019-01-25T08:33:35.492Z,-1.20
2019-01-25T08:34:37.031Z,-1.20
2019-01-25T08:35:38.541Z,-1.20
2019-01-25T08:36:40.078Z,-1.10
2019-01-25T08:37:41.766Z,-1.10
2019-01-25T08:38:43.192Z,-1.10
2019-01-25T08:39:44.641Z,-1.20
2019-01-25T08:40:46.106Z,-1.20
2019-01-25T08:41:47.796Z,-1.10
2019-01-25T08:42:49.374Z,-1.20
2019-01-25T08:43:51.179Z,-1.20
2019-01-25T08:44:52.718Z,-1.10
2019-01-25T08:45:54.248Z,-1.10
2019-01-25T08:46:55.742Z,-1.10
2019-01-25T08:47:57.279Z,-1.10
2019-01-25T08:48:58.866Z,-1.10
2019-01-25T08:50:00.762Z,-1.10
2019-01-25T08:51:02.683Z,-1.10
2019-01-25T08:52:04.105Z,-1.10
2019-01-25T08:53:05.709Z,-1.00
2019-01-25T08:54:07.480Z,-1.00
2019-01-25T08:55:09.165Z,-1.00
2019-01-25T08:56:10.710Z,-1.00
2019-01-25T08:57:12.179Z,-1.00
2019-01-25T08:58:13.975Z,-1.00
2019-01-25T08:59:15.458Z,-1.00
2019-01-25T09:00:22.637Z,-1.00
2019-01-25T09:01:24.091Z,-1.00
2019-01-25T09:02:25.530Z,-1.00
2019-01-25T09:03:39.990Z,-1.00
2019-01-25T09:04:41.464Z,-1.00
2019-01-25T09:05:42.963Z,-1.10
2019-01-25T09:06:44.434Z,-1.10
2019-01-25T09:07:45.858Z,-1.10
2019-01-25T09:08:47.307Z,-1.10
2019-01-25T09:09:48.727Z,-1.10
2019-01-25T09:10:50.216Z,-1.10
2019-01-25T09:11:51.650Z,-1.10
2019-01-25T09:12:53.111Z,-1.10
2019-01-25T09:13:54.558Z,-1.00
2019-01-25T09:14:56.012Z,-1.00
2019-01-25T09:15:57.537Z,-1.00
2019-01-25T09:16:59.021Z,-0.90
2019-01-25T09:18:00.497Z,-0.80
2019-01-25T09:19:01.933Z,-0.70
2019-01-25T09:20:14.305Z,-0.70
2019-01-25T09:21:10.429Z,-0.60
2019-01-25T09:22:11.926Z,-0.60
2019-01-25T09:23:13.358Z,-0.60
2019-01-25T09:24:14.845Z,-0.70
2019-01-25T09:25:16.273Z,-0.70
2019-01-25T09:26:17.728Z,-0.80
2019-01-25T09:27:19.168Z,-0.80
2019-01-25T09:28:20.623Z,-0.80
2019-01-25T09:29:22.070Z,-0.80
2019-01-25T09:30:25.328Z,-0.80
2019-01-25T09:31:28.121Z,-0.70
2019-01-25T09:32:29.667Z,-0.60
2019-01-25T09:33:31.140Z,-0.60
2019-01-25T09:34:32.684Z,-0.60
2019-01-25T09:35:34.204Z,-0.60
2019-01-25T09:36:35.658Z,-0.50
2019-01-25T09:37:37.101Z,-0.50
2019-01-25T09:38:38.587Z,-0.50
2019-01-25T09:39:40.024Z,-0.50
2019-01-25T09:40:41.549Z,-0.50
2019-01-25T09:41:43.094Z,-0.40
2019-01-25T09:42:44.545Z,-0.40
2019-01-25T09:43:46.005Z,-0.40
2019-01-25T09:44:47.484Z,-0.40
2019-01-25T09:45:48.921Z,-0.30
2019-01-25T09:46:50.361Z,-0.30
2019-01-25T09:47:51.829Z,-0.30
2019-01-25T09:48:53.275Z,-0.30
2019-01-25T09:49:54.745Z,-0.30
2019-01-25T09:50:56.220Z,-0.20
2019-01-25T09:51:57.657Z,-0.20
2019-01-25T09:52:59.105Z,-0.20
2019-01-25T09:54:00.621Z,-0.20
2019-01-25T09:55:04.303Z,-0.20
2019-01-25T09:56:05.718Z,-0.20
2019-01-25T09:57:07.187Z,-0.20
2019-01-25T09:58:12.269Z,-0.20
2019-01-25T09:59:13.718Z,-0.20
2019-01-25T10:00:36.978Z,-0.30
2019-01-25T10:01:38.396Z,-0.20
2019-01-25T10:02:39.945Z,-0.20
2019-01-25T10:03:41.474Z,-0.20
2019-01-25T10:04:43.135Z,-0.20
2019-01-25T10:05:53.199Z,-0.30
2019-01-25T10:06:54.665Z,-0.20
2019-01-25T10:07:56.121Z,-0.30
2019-01-25T10:08:57.763Z,-0.20
2019-01-25T10:09:59.186Z,-0.20
2019-01-25T10:11:00.655Z,-0.10
2019-01-25T10:12:02.110Z,-0.20
2019-01-25T10:13:03.577Z,-0.20
2019-01-25T10:14:04.996Z,-0.10
2019-01-25T10:15:10.089Z,-0.20
2019-01-25T10:16:11.525Z,-0.30
2019-01-25T10:17:12.973Z,-0.30
2019-01-25T10:18:14.394Z,-0.20
2019-01-25T10:19:15.828Z,-0.10
2019-01-25T10:20:17.596Z,0.00
2019-01-25T10:21:19.022Z,0.00
2019-01-25T10:22:20.467Z,0.00
2019-01-25T10:23:21.911Z,0.00
2019-01-25T10:24:23.342Z,0.10
2019-01-25T10:25:24.833Z,0.10
2019-01-25T10:26:26.483Z,0.00
2019-01-25T10:27:27.961Z,-0.10
2019-01-25T10:28:29.415Z,-0.10
2019-01-25T10:29:30.864Z,-0.10
2019-01-25T10:30:32.334Z,-0.20
2019-01-25T10:31:33.793Z,-0.10
2019-01-25T10:32:35.452Z,-0.10
2019-01-25T10:33:37.193Z,-0.10
2019-01-25T10:34:38.644Z,-0.10
2019-01-25T10:35:40.162Z,-0.20
2019-01-25T10:36:41.837Z,-0.10
2019-01-25T10:37:43.285Z,-0.10
2019-01-25T10:38:44.757Z,-0.10
2019-01-25T10:39:46.226Z,0.00
2019-01-25T10:40:47.709Z,0.00
2019-01-25T10:41:49.150Z,0.10
2019-01-25T10:42:53.489Z,0.10
2019-01-25T10:43:54.178Z,0.20
2019-01-25T10:44:56.082Z,0.20
2019-01-25T10:45:57.661Z,0.20
2019-01-25T10:46:59.163Z,0.20
2019-01-25T10:48:00.644Z,0.20
2019-01-25T10:49:02.157Z,0.30
2019-01-25T10:50:06.511Z,0.40
2019-01-25T10:51:07.942Z,0.40
2019-01-25T10:52:09.371Z,0.40
2019-01-25T10:53:10.931Z,0.40
2019-01-25T10:54:12.479Z,0.50
2019-01-25T10:55:13.914Z,0.40
2019-01-25T10:56:15.360Z,0.30
2019-01-25T10:57:16.813Z,0.30
2019-01-25T10:58:18.267Z,0.40
2019-01-25T10:59:19.763Z,0.50
2019-01-25T11:00:22.347Z,0.50
2019-01-25T11:01:23.919Z,0.60
2019-01-25T11:02:25.330Z,0.60
2019-01-25T11:03:26.763Z,0.60
2019-01-25T11:04:28.206Z,0.60
2019-01-25T11:05:29.731Z,0.70
2019-01-25T11:06:31.173Z,0.50
2019-01-25T11:07:32.675Z,0.50
2019-01-25T11:08:34.231Z,0.40
2019-01-25T11:09:38.086Z,0.40
2019-01-25T11:10:39.304Z,0.50
2019-01-25T11:11:40.779Z,0.40
2019-01-25T11:12:43.149Z,0.50
2019-01-25T11:13:44.786Z,0.60
2019-01-25T11:14:46.280Z,0.60
2019-01-25T11:15:47.687Z,0.60
2019-01-25T11:16:49.195Z,0.70
2019-01-25T11:17:50.882Z,0.70
2019-01-25T11:18:52.337Z,0.60
2019-01-25T11:19:53.926Z,0.70
2019-01-25T11:20:55.354Z,0.80
2019-01-25T11:21:56.811Z,0.70
2019-01-25T11:22:58.280Z,0.70
2019-01-25T11:23:59.944Z,0.60
2019-01-25T11:25:01.379Z,0.60
2019-01-25T11:26:03.036Z,0.60
2019-01-25T11:27:04.566Z,0.60
2019-01-25T11:28:05.990Z,0.60
2019-01-25T11:29:07.403Z,0.60
2019-01-25T11:30:11.947Z,0.60
2019-01-25T11:31:13.402Z,0.70
2019-01-25T11:32:14.827Z,0.60
2019-01-25T11:33:16.282Z,0.70
2019-01-25T11:34:17.813Z,0.70
2019-01-25T11:35:19.240Z,0.60
2019-01-25T11:36:20.677Z,0.50
2019-01-25T11:37:22.133Z,0.60
2019-01-25T11:38:23.774Z,0.70
2019-01-25T11:39:25.276Z,0.60
2019-01-25T11:40:32.785Z,0.60
2019-01-25T11:41:34.245Z,0.70
2019-01-25T11:42:35.725Z,0.70
2019-01-25T11:43:37.219Z,0.70
2019-01-25T11:44:58.539Z,0.60
2019-01-25T11:45:59.995Z,0.60
2019-01-25T11:47:01.452Z,0.60
2019-01-25T11:48:06.146Z,0.70
2019-01-25T11:49:07.687Z,0.70
2019-01-25T11:50:17.502Z,0.70
2019-01-25T11:51:19.885Z,0.70
2019-01-25T11:52:25.098Z,0.70
2019-01-25T11:53:25.028Z,0.70
2019-01-25T11:54:26.540Z,0.70
2019-01-25T11:55:28.015Z,0.80
2019-01-25T11:56:29.740Z,0.70
2019-01-25T11:57:31.170Z,0.80
2019-01-25T11:58:32.720Z,0.90
2019-01-25T11:59:34.173Z,0.80
2019-01-25T12:00:37.418Z,0.80
2019-01-25T12:01:38.841Z,0.80
2019-01-25T12:02:40.350Z,0.80
2019-01-25T12:03:41.831Z,0.80
2019-01-25T12:04:43.389Z,0.80
2019-01-25T12:05:44.842Z,0.70
2019-01-25T12:06:46.307Z,0.80
2019-01-25T12:07:47.759Z,0.80
2019-01-25T12:08:49.548Z,0.80
2019-01-25T12:09:51.030Z,0.80
2019-01-25T12:10:52.519Z,0.80
2019-01-25T12:11:53.913Z,0.80
2019-01-25T12:12:55.373Z,0.80
2019-01-25T12:13:56.898Z,0.80
2019-01-25T12:14:58.363Z,0.80
2019-01-25T12:15:59.962Z,0.90
2019-01-25T12:17:01.437Z,0.90
2019-01-25T12:18:03.217Z,0.80
2019-01-25T12:19:04.781Z,0.80
2019-01-25T12:20:15.239Z,0.80
2019-01-25T12:21:16.716Z,0.80
2019-01-25T12:22:18.232Z,0.80
2019-01-25T12:23:19.781Z,0.80
2019-01-25T12:24:21.236Z,0.70
2019-01-25T12:25:22.904Z,0.70
2019-01-25T12:26:24.376Z,0.70
2019-01-25T12:27:25.824Z,0.80
2019-01-25T12:28:27.291Z,0.80
2019-01-25T12:29:28.767Z,0.80
2019-01-25T12:30:37.610Z,0.80
2019-01-25T12:31:35.918Z,0.80
2019-01-25T12:32:37.344Z,0.90
2019-01-25T12:33:38.815Z,0.90
2019-01-25T12:34:40.257Z,0.90
2019-01-25T12:35:41.711Z,1.00
2019-01-25T12:36:43.193Z,1.10
2019-01-25T12:37:44.694Z,1.10
2019-01-25T12:38:47.546Z,1.20
2019-01-25T12:39:49.238Z,1.30
2019-01-25T12:40:50.897Z,1.30
2019-01-25T12:41:52.489Z,1.40
2019-01-25T12:42:53.948Z,1.40
2019-01-25T12:43:55.471Z,1.40
2019-01-25T12:44:56.932Z,1.30
2019-01-25T12:45:58.481Z,1.30
2019-01-25T12:46:59.937Z,1.30
2019-01-25T12:48:01.376Z,1.40
2019-01-25T12:49:02.883Z,1.40
2019-01-25T12:50:08.014Z,1.30
2019-01-25T12:51:13.182Z,1.30
2019-01-25T12:52:14.637Z,1.30
2019-01-25T12:53:16.510Z,1.40
2019-01-25T12:54:18.387Z,1.40
2019-01-25T12:55:19.839Z,1.40
2019-01-25T12:56:21.348Z,1.40
2019-01-25T12:57:22.910Z,1.30
2019-01-25T12:58:24.555Z,1.30
2019-01-25T12:59:25.986Z,1.40
2019-01-25T13:00:29.304Z,1.40
2019-01-25T13:01:35.023Z,1.50
2019-01-25T13:02:34.257Z,1.40
2019-01-25T13:03:35.695Z,1.40
2019-01-25T13:04:37.158Z,1.40
2019-01-25T13:05:38.750Z,1.50
2019-01-25T13:06:40.201Z,1.50
2019-01-25T13:07:41.655Z,1.50
2019-01-25T13:08:43.107Z,1.50
2019-01-25T13:09:44.624Z,1.40
2019-01-25T13:10:46.057Z,1.40
2019-01-25T13:11:47.543Z,1.40
2019-01-25T13:12:49.043Z,1.50
2019-01-25T13:13:50.505Z,1.40
2019-01-25T13:14:52.008Z,1.50
2019-01-25T13:15:53.658Z,1.50
2019-01-25T13:16:55.259Z,1.40
2019-01-25T13:17:56.850Z,1.30
2019-01-25T13:18:58.363Z,1.40
2019-01-25T13:19:59.897Z,1.40
2019-01-25T13:21:01.453Z,1.50
2019-01-25T13:22:02.932Z,1.50
2019-01-25T13:23:04.407Z,1.40
2019-01-25T13:24:06.055Z,1.50