createdAt,value
2022-09-13T00:00:51.486Z,20.10
2022-09-13T00:03:18.803Z,20.10
2022-09-13T00:05:45.989Z,20.10
2022-09-13T00:08:13.094Z,20.10
2022-09-13T00:10:41.713Z,20.10
2022-09-13T00:13:09.688Z,20.10
2022-09-13T00:15:37.272Z,20.10
2022-09-13T00:18:04.110Z,20.10
2022-09-13T00:20:30.612Z,20.10
2022-09-13T00:22:57.140Z,20.00
2022-09-13T00:25:23.659Z,20.00
2022-09-13T00:27:50.460Z,20.10
2022-09-13T00:30:17.049Z,20.10
2022-09-13T00:32:43.571Z,20.00
2022-09-13T00:35:11.660Z,20.00
2022-09-13T00:37:39.141Z,20.00
2022-09-13T00:40:06.622Z,20.00
2022-09-13T00:42:34.095Z,19.90
2022-09-13T00:45:09.612Z,19.80
2022-09-13T00:47:41.198Z,19.60
2022-09-13T00:50:41.084Z,19.50
2022-09-13T00:53:18.497Z,19.20
2022-09-13T00:56:13.002Z,19.10
2022-09-13T00:58:53.115Z,19.10
2022-09-13T01:01:23.404Z,18.90
2022-09-13T01:03:50.473Z,18.70
2022-09-13T01:06:24.860Z,18.70
2022-09-13T01:08:53.364Z,18.70
2022-09-13T01:11:27.754Z,18.60
2022-09-13T01:13:55.731Z,18.60
2022-09-13T01:16:22.350Z,18.30
2022-09-13T01:18:48.904Z,18.30
2022-09-13T01:21:48.596Z,18.40
2022-09-13T01:24:36.288Z,18.20
2022-09-13T01:27:40.853Z,18.20
2022-09-13T01:30:11.939Z,18.20
2022-09-13T01:32:57.995Z,18.10
2022-09-13T01:35:34.853Z,18.10
2022-09-13T01:38:40.322Z,18.10
2022-09-13T01:41:22.946Z,18.10
2022-09-13T01:44:13.180Z,18.10
2022-09-13T01:46:49.574Z,18.20
2022-09-13T01:49:32.859Z,18.30
2022-09-13T01:52:22.404Z,18.30
2022-09-13T01:55:05.160Z,18.30
2022-09-13T01:58:00.204Z,18.20
2022-09-13T02:00:28.892Z,18.20
2022-09-13T02:03:18.276Z,18.30
2022-09-13T02:05:51.656Z,18.30
2022-09-13T02:08:33.287Z,18.30
2022-09-13T02:11:12.465Z,18.40
2022-09-13T02:13:46.442Z,18.40
2022-09-13T02:16:23.112Z,18.30
2022-09-13T02:18:55.551Z,18.30
2022-09-13T02:21:33.960Z,18.20
2022-09-13T02:24:12.114Z,18.20
2022-09-13T02:26:40.392Z,18.20
2022-09-13T02:29:12.985Z,18.10
2022-09-13T02:31:53.793Z,18.10
2022-09-13T02:34:27.237Z,18.00
2022-09-13T02:36:55.967Z,17.80
2022-09-13T02:39:27.067Z,17.70
2022-09-13T02:42:18.051Z,17.60
2022-09-13T02:44:49.764Z,17.50
2022-09-13T02:47:31.063Z,17.50
2022-09-13T02:50:49.372Z,17.50
2022-09-13T02:53:34.423Z,17.50
2022-09-13T02:56:26.116Z,17.50
2022-09-13T02:59:03.004Z,17.50
2022-09-13T03:01:29.875Z,17.50
2022-09-13T03:03:56.463Z,17.50
2022-09-13T03:06:28.126Z,17.50
2022-09-13T03:08:57.856Z,17.50
2022-09-13T03:11:43.728Z,17.50
2022-09-13T03:14:31.596Z,17.60
2022-09-13T03:17:24.673Z,17.60
2022-09-13T03:20:09.128Z,17.50
2022-09-13T03:22:44.669Z,17.50
2022-09-13T03:25:19.740Z,17.50
2022-09-13T03:27:49.120Z,17.40
2022-09-13T03:30:17.330Z,17.30
2022-09-13T03:33:16.215Z,17.20
2022-09-13T03:35:54.579Z,17.20
2022-09-13T03:38:39.797Z,17.10
2022-09-13T03:41:11.976Z,17.10
2022-09-13T03:43:52.474Z,17.20
2022-09-13T03:46:45.527Z,17.20
2022-09-13T03:49:17.872Z,17.20
2022-09-13T03:51:47.570Z,17.30
2022-09-13T03:54:21.252Z,17.30
2022-09-13T03:57:08.561Z,17.30
2022-09-13T03:59:38.953Z,17.30
2022-09-13T04:02:11.969Z,17.20
2022-09-13T04:04:43.016Z,17.20
2022-09-13T04:07:11.948Z,17.10
2022-09-13T04:09:39.239Z,17.10
2022-09-13T04:12:06.345Z,17.00
2022-09-13T04:14:33.477Z,17.00
2022-09-13T04:17:00.265Z,17.10
2022-09-13T04:19:26.980Z,17.00
2022-09-13T04:21:55.928Z,17.00
2022-09-13T04:24:28.822Z,16.90
2022-09-13T04:26:56.274Z,16.90
2022-09-13T04:29:24.953Z,16.80
2022-09-13T04:31:53.659Z,16.80
2022-09-13T04:34:22.227Z,16.80
2022-09-13T04:36:49.978Z,16.80
2022-09-13T04:39:16.520Z,16.70
2022-09-13T04:41:46.949Z,16.60
2022-09-13T04:44:14.465Z,16.60
2022-09-13T04:46:41.527Z,16.60
2022-09-13T04:49:10.448Z,16.60
2022-09-13T04:51:37.000Z,16.60
2022-09-13T04:54:03.611Z,16.60
2022-09-13T04:56:30.168Z,16.60
2022-09-13T04:58:56.799Z,16.60
2022-09-13T05:01:27.509Z,16.60
2022-09-13T05:03:55.262Z,16.50
2022-09-13T05:06:22.632Z,16.40
2022-09-13T05:08:55.180Z,16.50
2022-09-13T05:11:22.877Z,16.50
2022-09-13T05:13:55.119Z,16.50
2022-09-13T05:16:29.829Z,16.40
2022-09-13T05:18:57.143Z,16.50
2022-09-13T05:21:24.109Z,16.60
2022-09-13T05:23:52.041Z,16.50
2022-09-13T05:26:18.631Z,16.50
2022-09-13T05:28:45.163Z,16.50
2022-09-13T05:34:17.847Z,16.50
2022-09-13T05:36:44.636Z,16.60
2022-09-13T05:39:36.477Z,16.60
2022-09-13T05:42:00.589Z,16.60
2022-09-13T05:44:27.328Z,16.60
2022-09-13T05:46:53.833Z,16.60
2022-09-13T05:49:20.349Z,16.60
2022-09-13T05:51:46.918Z,16.70
2022-09-13T05:54:13.749Z,16.80
2022-09-13T05:56:40.629Z,16.80
2022-09-13T05:59:08.810Z,16.80
2022-09-13T06:01:35.568Z,16.80
2022-09-13T06:04:02.411Z,16.70
2022-09-13T06:06:28.965Z,16.70
2022-09-13T06:08:56.914Z,16.80
2022-09-13T06:11:25.327Z,16.80
2022-09-13T06:13:51.901Z,16.80
2022-09-13T06:16:18.584Z,16.80
2022-09-13T06:18:45.424Z,16.90
2022-09-13T06:21:28.936Z,16.80
2022-09-13T06:23:56.520Z,16.80
2022-09-13T06:29:16.575Z,16.90
2022-09-13T06:31:45.157Z,16.90
2022-09-13T06:34:17.291Z,16.90
2022-09-13T06:36:44.023Z,17.00
2022-09-13T06:39:10.531Z,17.00
2022-09-13T06:41:39.997Z,17.00
2022-09-13T06:44:06.611Z,17.00
2022-09-13T06:46:34.721Z,17.10
2022-09-13T06:49:03.880Z,17.10
2022-09-13T06:51:31.106Z,17.10
2022-09-13T06:53:58.751Z,17.20
2022-09-13T06:56:28.028Z,17.20
2022-09-13T06:59:00.685Z,17.30
2022-09-13T07:01:32.743Z,17.30
2022-09-13T07:04:06.059Z,17.30
2022-09-13T07:06:35.488Z,17.30
2022-09-13T07:09:04.300Z,17.40
2022-09-13T07:11:33.598Z,17.40
2022-09-13T07:14:01.060Z,17.40
2022-09-13T07:16:30.049Z,17.40
2022-09-13T07:19:02.048Z,17.40
2022-09-13T07:21:29.101Z,17.40
2022-09-13T07:23:56.965Z,17.50
2022-09-13T07:29:19.005Z,17.60
2022-09-13T07:31:48.440Z,17.70
2022-09-13T07:34:17.778Z,17.80
2022-09-13T07:36:46.728Z,17.90
2022-09-13T07:39:21.570Z,17.90
2022-09-13T07:41:49.550Z,17.90
2022-09-13T07:44:16.230Z,17.80
2022-09-13T07:46:45.625Z,17.80
2022-09-13T07:49:14.158Z,17.90
2022-09-13T07:51:42.751Z,17.80
2022-09-13T07:54:14.899Z,17.80
2022-09-13T07:56:42.296Z,17.90
2022-09-13T07:59:13.493Z,17.90
2022-09-13T08:01:45.929Z,17.90
2022-09-13T08:04:19.749Z,18.10
2022-09-13T08:06:46.989Z,18.20
2022-09-13T08:09:14.374Z,18.40
2022-09-13T08:11:49.254Z,18.50
2022-09-13T08:14:17.771Z,18.60
2022-09-13T08:16:44.599Z,18.60
2022-09-13T08:19:14.401Z,18.70
2022-09-13T08:21:41.871Z,18.50
2022-09-13T08:24:13.357Z,18.20
2022-09-13T08:26:39.970Z,18.10
2022-09-13T08:29:06.856Z,18.20
2022-09-13T08:31:34.217Z,18.20
2022-09-13T08:34:01.415Z,18.30
2022-09-13T08:36:28.825Z,18.20
2022-09-13T08:39:00.414Z,18.20
2022-09-13T08:41:42.382Z,18.40
2022-09-13T08:44:42.030Z,18.40
2022-09-13T08:47:29.902Z,18.60
2022-09-13T08:50:15.488Z,18.60
2022-09-13T08:53:02.916Z,18.70
2022-09-13T08:55:48.761Z,18.80
2022-09-13T08:58:26.604Z,18.90
2022-09-13T09:01:20.552Z,18.80
2022-09-13T09:03:56.639Z,18.70
2022-09-13T09:06:23.599Z,18.80
2022-09-13T09:08:58.064Z,18.80
2022-09-13T09:11:41.452Z,18.80
2022-09-13T09:14:37.889Z,19.00
2022-09-13T09:17:12.908Z,19.10
2022-09-13T09:19:45.709Z,19.00
2022-09-13T09:22:17.988Z,19.10
2022-09-13T09:24:50.363Z,19.20
2022-09-13T09:27:19.942Z,19.30
2022-09-13T09:29:50.523Z,19.30
2022-09-13T09:32:55.517Z,19.30
2022-09-13T09:35:49.874Z,19.60
2022-09-13T09:38:42.728Z,19.60
2022-09-13T09:41:26.768Z,19.70
2022-09-13T09:43:59.329Z,19.60
2022-09-13T09:46:30.803Z,19.40
2022-09-13T09:49:34.200Z,19.30
2022-09-13T09:52:06.415Z,19.40
2022-09-13T09:54:35.220Z,19.40
2022-09-13T09:57:02.461Z,19.50
2022-09-13T09:59:32.454Z,19.70
2022-09-13T10:02:14.299Z,19.80
2022-09-13T10:04:41.111Z,19.80
2022-09-13T10:07:15.136Z,19.90
2022-09-13T10:10:06.288Z,19.90
2022-09-13T10:12:37.629Z,20.00
2022-09-13T10:15:17.389Z,19.90
2022-09-13T10:18:26.428Z,20.00
2022-09-13T10:21:18.269Z,19.90
2022-09-13T10:23:47.304Z,19.80
2022-09-13T10:26:25.777Z,19.80
2022-09-13T10:28:52.280Z,19.80
2022-09-13T10:31:21.094Z,19.90
2022-09-13T10:33:50.802Z,20.00
2022-09-13T10:36:41.581Z,19.90
2022-09-13T10:39:17.640Z,20.10
2022-09-13T10:41:51.605Z,20.20
2022-09-13T10:44:30.260Z,20.10
2022-09-13T10:46:59.319Z,20.10
2022-09-13T10:49:42.477Z,20.20
2022-09-13T10:52:27.975Z,20.40
2022-09-13T10:54:55.619Z,20.30
2022-09-13T10:57:34.527Z,20.10
2022-09-13T11:00:01.964Z,20.10
2022-09-13T11:02:47.461Z,20.40
2022-09-13T11:05:20.248Z,20.70
2022-09-13T11:07:53.604Z,20.70
2022-09-13T11:10:51.620Z,20.70
2022-09-13T11:16:53.351Z,20.50
2022-09-13T11:19:41.688Z,20.20
2022-09-13T11:22:32.057Z,20.00
2022-09-13T11:25:17.324Z,20.30
2022-09-13T11:28:16.716Z,20.60
2022-09-13T11:31:21.909Z,20.60
2022-09-13T11:34:14.721Z,20.50
2022-09-13T11:37:10.165Z,20.40
2022-09-13T11:40:08.670Z,20.00
2022-09-13T11:42:57.425Z,20.10
2022-09-13T11:45:28.253Z,20.40
2022-09-13T11:48:23.240Z,20.30
2022-09-13T11:51:06.092Z,20.10
2022-09-13T11:54:06.582Z,20.00
2022-09-13T11:56:41.263Z,19.80
2022-09-13T11:59:40.071Z,20.00
2022-09-13T12:02:43.459Z,20.10
2022-09-13T12:05:22.624Z,20.40
2022-09-13T12:08:08.049Z,20.60
2022-09-13T12:10:55.873Z,20.40
2022-09-13T12:13:27.359Z,20.20
2022-09-13T12:16:01.788Z,20.00
2022-09-13T12:18:44.878Z,20.10
2022-09-13T12:21:23.910Z,20.20
2022-09-13T12:24:02.604Z,20.30
2022-09-13T12:26:52.974Z,20.40
2022-09-13T12:29:42.801Z,20.50
2022-09-13T12:32:10.468Z,20.70
2022-09-13T12:34:42.874Z,20.70
2022-09-13T12:37:58.194Z,20.40
2022-09-13T12:41:00.972Z,20.00
2022-09-13T12:43:46.363Z,20.00
2022-09-13T12:46:38.085Z,20.20
2022-09-13T12:49:23.653Z,20.30
2022-09-13T12:52:06.820Z,20.40
2022-09-13T12:55:00.145Z,20.70
2022-09-13T12:57:40.977Z,20.60
2022-09-13T13:00:21.821Z,20.70
2022-09-13T13:03:05.480Z,20.60
2022-09-13T13:05:36.043Z,20.50
2022-09-13T13:08:06.827Z,20.30
2022-09-13T13:10:38.499Z,20.20
2022-09-13T13:13:22.552Z,20.10
2022-09-13T13:15:50.195Z,20.30
2022-09-13T13:18:40.008Z,20.20
2022-09-13T13:21:23.825Z,20.60
2022-09-13T13:24:16.211Z,20.20
2022-09-13T13:26:42.744Z,20.20
2022-09-13T13:29:27.267Z,20.00
2022-09-13T13:32:09.156Z,19.80
2022-09-13T13:34:50.405Z,19.80
2022-09-13T13:37:20.685Z,19.70
2022-09-13T13:40:11.365Z,19.50
2022-09-13T13:42:41.155Z,19.50
2022-09-13T13:45:18.857Z,19.50
2022-09-13T13:48:08.836Z,19.70
2022-09-13T13:50:39.129Z,19.60
2022-09-13T13:53:36.033Z,19.90
2022-09-13T13:56:26.689Z,20.10
2022-09-13T13:59:05.385Z,20.00
2022-09-13T14:01:36.100Z,19.80
2022-09-13T14:04:17.786Z,19.90
2022-09-13T14:07:06.258Z,19.90
2022-09-13T14:09:56.384Z,19.90
2022-09-13T14:12:55.942Z,20.00
2022-09-13T14:15:49.219Z,20.20
2022-09-13T14:18:24.469Z,20.20
2022-09-13T14:21:00.724Z,20.10
2022-09-13T14:23:28.159Z,20.10
2022-09-13T14:25:57.646Z,19.90
2022-09-13T14:28:25.130Z,19.80
2022-09-13T14:30:56.947Z,19.70
2022-09-13T14:33:31.311Z,19.60
2022-09-13T14:36:06.296Z,19.80
2022-09-13T14:38:36.324Z,19.90
2022-09-13T14:41:14.181Z,20.10
2022-09-13T14:43:41.449Z,20.10
2022-09-13T14:46:11.521Z,20.20
2022-09-13T14:48:42.418Z,19.80
2022-09-13T14:51:17.652Z,19.60
2022-09-13T14:53:47.268Z,19.60
2022-09-13T14:56:19.763Z,19.90
2022-09-13T14:58:53.008Z,19.70
2022-09-13T15:01:30.312Z,19.90
2022-09-13T15:04:00.678Z,20.00
2022-09-13T15:06:30.672Z,20.10
2022-09-13T15:09:12.508Z,20.10
2022-09-13T15:11:54.181Z,19.90
2022-09-13T15:14:37.972Z,20.00
2022-09-13T15:17:07.692Z,19.90
2022-09-13T15:19:55.071Z,20.00
2022-09-13T15:22:25.408Z,20.00
2022-09-13T15:24:55.040Z,19.90
2022-09-13T15:27:42.635Z,19.80
2022-09-13T15:30:23.327Z,19.80
2022-09-13T15:33:02.912Z,19.80
2022-09-13T15:35:35.293Z,19.60
2022-09-13T15:38:19.185Z,19.50
2022-09-13T15:40:57.638Z,19.60
2022-09-13T15:43:24.688Z,19.40
2022-09-13T15:45:51.480Z,19.30
2022-09-13T15:48:36.443Z,19.60
2022-09-13T15:51:05.469Z,19.60
2022-09-13T15:53:32.320Z,19.50
2022-09-13T15:55:59.333Z,19.40
2022-09-13T15:58:26.241Z,19.20
2022-09-13T16:00:52.793Z,19.30
2022-09-13T16:03:19.326Z,19.20
2022-09-13T16:05:46.086Z,19.20
2022-09-13T16:08:12.954Z,19.20
2022-09-13T16:10:39.489Z,19.20
2022-09-13T16:13:06.020Z,19.30
2022-09-13T16:15:32.823Z,19.20
2022-09-13T16:17:59.371Z,19.10
2022-09-13T16:20:27.557Z,19.10
2022-09-13T16:22:54.909Z,18.80
2022-09-13T16:25:21.599Z,18.70
2022-09-13T16:27:49.124Z,18.70
2022-09-13T16:30:18.380Z,18.70
2022-09-13T16:32:45.068Z,18.70
2022-09-13T16:35:12.723Z,18.70
2022-09-13T16:37:40.955Z,18.60
2022-09-13T16:40:09.971Z,18.60
2022-09-13T16:42:37.073Z,18.70
2022-09-13T16:45:05.402Z,18.60
2022-09-13T16:47:32.037Z,18.60
2022-09-13T16:49:58.721Z,18.60
2022-09-13T16:52:25.417Z,18.80
2022-09-13T16:54:52.742Z,18.80
2022-09-13T16:57:20.163Z,18.70
2022-09-13T16:59:47.542Z,18.80
2022-09-13T17:02:15.760Z,18.80
2022-09-13T17:04:42.356Z,18.60
2022-09-13T17:07:08.984Z,18.80
2022-09-13T17:09:35.574Z,18.80
2022-09-13T17:12:02.472Z,18.70
2022-09-13T17:14:29.197Z,18.60
2022-09-13T17:16:58.054Z,18.40
2022-09-13T17:19:30.400Z,18.20
2022-09-13T17:21:57.753Z,18.20
2022-09-13T17:27:16.291Z,18.30
2022-09-13T17:29:42.851Z,18.20
2022-09-13T17:32:09.671Z,18.20
2022-09-13T17:34:36.336Z,18.20
2022-09-13T17:37:03.589Z,18.10
2022-09-13T17:39:30.900Z,18.00
2022-09-13T17:41:58.133Z,17.90
2022-09-13T17:44:25.012Z,17.90
2022-09-13T17:46:51.795Z,17.90
2022-09-13T17:49:18.763Z,17.80
2022-09-13T17:51:45.444Z,17.80
2022-09-13T17:54:12.307Z,17.70
2022-09-13T17:56:41.728Z,17.60
2022-09-13T17:59:11.299Z,17.60
2022-09-13T18:01:40.467Z,17.70
2022-09-13T18:04:08.340Z,17.70
2022-09-13T18:06:36.183Z,17.70
2022-09-13T18:09:02.833Z,17.70
2022-09-13T18:11:29.835Z,17.80
2022-09-13T18:13:59.396Z,17.80
2022-09-13T18:16:30.120Z,17.70
2022-09-13T18:18:58.358Z,17.70
2022-09-13T18:21:26.094Z,17.70
2022-09-13T18:23:54.945Z,17.50
2022-09-13T18:26:23.272Z,17.60
2022-09-13T18:28:56.010Z,17.50
2022-09-13T18:31:24.282Z,17.50
2022-09-13T18:33:58.899Z,17.40
2022-09-13T18:36:26.970Z,17.50
2022-09-13T18:38:54.280Z,17.50
2022-09-13T18:41:32.303Z,17.40
2022-09-13T18:43:59.807Z,17.50
2022-09-13T18:46:30.337Z,17.40
2022-09-13T18:48:57.921Z,17.40
2022-09-13T18:51:46.761Z,17.40
2022-09-13T18:54:15.960Z,17.40
2022-09-13T18:56:42.632Z,17.40
2022-09-13T18:59:10.323Z,17.40
2022-09-13T19:01:39.532Z,17.30
2022-09-13T19:04:18.435Z,17.40
2022-09-13T19:06:48.140Z,17.30
2022-09-13T19:09:15.747Z,17.10
2022-09-13T19:11:47.889Z,16.90
2022-09-13T19:14:18.137Z,16.90
2022-09-13T19:16:45.008Z,17.00
2022-09-13T19:19:11.564Z,17.00
2022-09-13T19:21:38.473Z,17.00
2022-09-13T19:24:10.812Z,16.90
2022-09-13T19:26:40.006Z,16.80
2022-09-13T19:29:18.201Z,16.90
2022-09-13T19:31:48.572Z,16.90
2022-09-13T19:34:17.329Z,16.90
2022-09-13T19:36:44.322Z,17.00
2022-09-13T19:39:11.127Z,16.90
2022-09-13T19:41:39.235Z,17.00
2022-09-13T19:44:06.891Z,16.90
2022-09-13T19:46:37.248Z,16.90
2022-09-13T19:49:04.512Z,17.10
2022-09-13T19:51:34.852Z,17.10
2022-09-13T19:54:01.601Z,17.20
2022-09-13T19:56:32.018Z,17.10
2022-09-13T19:58:59.688Z,17.10
2022-09-13T20:01:29.338Z,17.10
2022-09-13T20:03:58.167Z,17.00
2022-09-13T20:06:26.759Z,17.10
2022-09-13T20:08:58.408Z,17.10
2022-09-13T20:11:28.886Z,17.00
2022-09-13T20:13:56.385Z,16.80
2022-09-13T20:16:26.429Z,16.80
2022-09-13T20:18:54.520Z,16.80
2022-09-13T20:24:12.220Z,16.70
2022-09-13T20:26:40.339Z,16.70
2022-09-13T20:29:08.342Z,16.60
2022-09-13T20:31:36.861Z,16.50
2022-09-13T20:34:06.089Z,16.50
2022-09-13T20:36:34.296Z,16.50
2022-09-13T20:39:03.480Z,16.40
2022-09-13T20:41:31.119Z,16.40
2022-09-13T20:43:59.643Z,16.40
2022-09-13T20:46:26.477Z,16.40
2022-09-13T20:48:53.112Z,16.40
2022-09-13T20:51:22.275Z,16.40
2022-09-13T20:53:55.172Z,16.40
2022-09-13T20:56:23.403Z,16.30
2022-09-13T20:58:57.140Z,16.30
2022-09-13T21:01:24.478Z,16.40
2022-09-13T21:03:53.304Z,16.40
2022-09-13T21:06:21.621Z,16.30
2022-09-13T21:08:52.184Z,16.30
2022-09-13T21:11:28.982Z,16.30
2022-09-13T21:14:01.394Z,16.30
2022-09-13T21:16:30.787Z,16.20
2022-09-13T21:18:57.834Z,16.20
2022-09-13T21:21:29.633Z,16.30
2022-09-13T21:23:57.450Z,16.30
2022-09-13T21:26:26.753Z,16.20
2022-09-13T21:28:55.362Z,16.20
2022-09-13T21:31:24.959Z,16.30
2022-09-13T21:33:55.131Z,16.20
2022-09-13T21:36:22.041Z,16.20
2022-09-13T21:38:48.685Z,16.10
2022-09-13T21:41:16.943Z,16.10
2022-09-13T21:43:44.263Z,16.10
2022-09-13T21:46:25.706Z,16.10
2022-09-13T21:48:58.459Z,16.10
2022-09-13T21:51:26.031Z,16.10
2022-09-13T21:53:58.798Z,16.00
2022-09-13T21:56:28.587Z,16.00
2022-09-13T21:59:00.861Z,16.00
2022-09-13T22:01:34.827Z,15.90
2022-09-13T22:04:02.348Z,15.90
2022-09-13T22:06:33.722Z,15.90
2022-09-13T22:09:03.313Z,15.90
2022-09-13T22:11:32.883Z,15.80
2022-09-13T22:14:00.100Z,15.80
2022-09-13T22:16:34.138Z,15.90
2022-09-13T22:19:11.211Z,15.80
2022-09-13T22:21:40.843Z,15.80
2022-09-13T22:24:09.255Z,15.80
2022-09-13T22:26:39.316Z,15.70
2022-09-13T22:29:07.437Z,15.70
2022-09-13T22:31:36.705Z,15.70
2022-09-13T22:34:03.675Z,15.80
2022-09-13T22:36:30.944Z,15.80
2022-09-13T22:38:57.953Z,15.90
2022-09-13T22:41:30.972Z,15.90
2022-09-13T22:43:59.572Z,15.80
2022-09-13T22:46:38.232Z,15.80
2022-09-13T22:49:05.824Z,15.80
2022-09-13T22:51:33.258Z,15.80
2022-09-13T22:54:04.839Z,15.80
2022-09-13T22:56:34.952Z,15.80
2022-09-13T22:59:05.047Z,15.80
2022-09-13T23:01:31.912Z,15.80
2022-09-13T23:04:00.289Z,15.80
2022-09-13T23:06:28.248Z,15.80
2022-09-13T23:08:59.042Z,15.70
2022-09-13T23:11:28.491Z,15.70
2022-09-13T23:13:58.848Z,15.70
2022-09-13T23:16:30.978Z,15.60
2022-09-13T23:18:58.177Z,15.60
2022-09-13T23:21:28.287Z,15.40
2022-09-13T23:23:55.141Z,15.40
2022-09-13T23:26:23.251Z,15.40
2022-09-13T23:29:00.781Z,15.40
2022-09-13T23:31:36.142Z,15.40
2022-09-13T23:34:04.954Z,15.30
2022-09-13T23:36:34.624Z,15.20
2022-09-13T23:39:04.892Z,15.20
2022-09-13T23:41:33.046Z,15.20
2022-09-13T23:44:00.141Z,15.20
2022-09-13T23:46:26.938Z,15.10
2022-09-13T23:48:53.516Z,15.10
2022-09-13T23:51:23.176Z,15.00
2022-09-13T23:53:51.676Z,15.00
2022-09-13T23:56:22.016Z,15.00
2022-09-13T23:58:48.640Z,15.00
