createdAt,value
2019-03-26T00:00:36.641Z,99124.45
2019-03-26T00:05:42.852Z,99129.22
2019-03-26T00:10:49.042Z,99132.59
2019-03-26T00:15:55.131Z,99132.87
2019-03-26T00:21:00.836Z,99135.38
2019-03-26T00:26:06.823Z,99138.55
2019-03-26T00:31:12.941Z,99138.88
2019-03-26T00:36:19.572Z,99146.58
2019-03-26T00:41:25.350Z,99151.66
2019-03-26T00:46:31.521Z,99141.45
2019-03-26T00:51:38.552Z,99140.88
2019-03-26T00:56:45.057Z,99146.17
2019-03-26T01:01:51.721Z,99142.93
2019-03-26T01:06:57.425Z,99164.16
2019-03-26T01:12:03.132Z,99161.60
2019-03-26T01:17:08.834Z,99164.84
2019-03-26T01:22:14.870Z,99162.55
2019-03-26T01:27:21.361Z,99169.51
2019-03-26T01:32:27.439Z,99166.95
2019-03-26T01:37:33.368Z,99159.72
2019-03-26T01:42:40.202Z,99166.27
2019-03-26T01:47:46.872Z,99160.89
2019-03-26T01:52:52.550Z,99165.97
2019-03-26T01:57:58.451Z,99165.34
2019-03-26T02:03:04.918Z,99164.09
2019-03-26T02:08:11.120Z,99172.30
2019-03-26T02:13:17.025Z,99166.91
2019-03-26T02:18:22.749Z,99171.19
2019-03-26T02:23:28.557Z,99163.13
2019-03-26T02:28:34.278Z,99172.92
2019-03-26T02:33:40.013Z,99174.33
2019-03-26T02:38:46.447Z,99180.62
2019-03-26T02:43:52.454Z,99181.72
2019-03-26T02:48:58.376Z,99175.60
2019-03-26T02:54:04.378Z,99189.67
2019-03-26T02:59:10.557Z,99185.53
2019-03-26T03:04:16.443Z,99191.07
2019-03-26T03:09:23.996Z,99198.45
2019-03-26T03:14:29.829Z,99205.23
2019-03-26T03:19:35.560Z,99203.59
2019-03-26T03:24:41.295Z,99199.98
2019-03-26T03:29:47.062Z,99199.03
2019-03-26T03:34:52.861Z,99209.09
2019-03-26T03:40:00.478Z,99201.25
2019-03-26T03:45:08.616Z,99208.67
2019-03-26T03:50:15.108Z,99212.93
2019-03-26T03:55:21.412Z,99213.34
2019-03-26T04:00:37.249Z,99219.70
2019-03-26T04:05:43.300Z,99220.73
2019-03-26T04:10:49.062Z,99217.05
2019-03-26T04:15:54.798Z,99233.14
2019-03-26T04:21:00.522Z,99240.39
2019-03-26T04:26:06.329Z,99245.17
2019-03-26T04:31:12.060Z,99245.25
2019-03-26T04:36:26.084Z,99247.02
2019-03-26T04:41:26.123Z,99248.25
2019-03-26T04:46:31.827Z,99256.63
2019-03-26T04:51:38.411Z,99253.30
2019-03-26T04:56:44.458Z,99252.30
2019-03-26T05:01:50.728Z,99258.15
2019-03-26T05:06:58.570Z,99256.92
2019-03-26T05:12:04.285Z,99255.54
2019-03-26T05:17:09.993Z,99251.68
2019-03-26T05:22:23.921Z,99255.66
2019-03-26T05:27:24.092Z,99251.38
2019-03-26T05:32:31.330Z,99261.23
2019-03-26T05:37:37.207Z,99267.05
2019-03-26T05:42:44.338Z,99269.66
2019-03-26T05:47:50.476Z,99275.84
2019-03-26T05:52:57.037Z,99261.23
2019-03-26T05:58:04.197Z,99257.17
2019-03-26T06:03:10.057Z,99261.23
2019-03-26T06:08:16.489Z,99265.77
2019-03-26T06:13:23.567Z,99265.16
2019-03-26T06:18:30.915Z,99262.00
2019-03-26T06:23:36.624Z,99265.89
2019-03-26T06:28:42.553Z,99268.83
2019-03-26T06:33:48.601Z,99272.90
2019-03-26T06:38:54.445Z,99267.34
2019-03-26T06:44:00.476Z,99273.78
2019-03-26T06:49:06.283Z,99280.73
2019-03-26T06:54:11.998Z,99289.20
2019-03-26T06:59:17.864Z,99294.19
2019-03-26T07:04:23.657Z,99301.08
2019-03-26T07:09:29.392Z,99301.36
2019-03-26T07:14:35.193Z,99305.96
2019-03-26T07:19:41.014Z,99324.41
2019-03-26T07:24:47.029Z,99325.37
2019-03-26T07:29:54.096Z,99322.16
2019-03-26T07:35:00.446Z,99320.66
2019-03-26T07:40:07.888Z,99323.61
2019-03-26T07:45:13.700Z,99317.78
2019-03-26T07:50:20.037Z,99324.63
2019-03-26T07:55:26.066Z,99324.23
2019-03-26T08:00:35.959Z,99331.03
2019-03-26T08:05:42.633Z,99342.32
2019-03-26T08:10:48.710Z,99345.80
2019-03-26T08:15:54.659Z,99356.36
2019-03-26T08:21:01.105Z,99348.62
2019-03-26T08:26:06.864Z,99340.75
2019-03-26T08:31:12.714Z,99340.47
2019-03-26T08:36:18.790Z,99343.41
2019-03-26T08:41:24.510Z,99346.78
2019-03-26T08:46:30.203Z,99357.66
2019-03-26T08:51:37.561Z,99341.50
2019-03-26T08:56:43.364Z,99369.30
2019-03-26T09:01:49.402Z,99367.46
2019-03-26T09:06:56.076Z,99370.34
2019-03-26T09:12:01.811Z,99375.10
2019-03-26T09:17:07.670Z,99360.23
2019-03-26T09:22:13.739Z,99363.18
2019-03-26T09:27:19.887Z,99387.38
2019-03-26T09:32:25.937Z,99370.86
2019-03-26T09:37:32.083Z,99367.97
2019-03-26T09:42:38.156Z,99359.22
2019-03-26T09:47:44.928Z,99376.11
2019-03-26T09:52:50.630Z,99376.61
2019-03-26T09:57:56.660Z,99374.84
2019-03-26T10:03:02.387Z,99375.72
2019-03-26T10:08:09.524Z,99389.09
2019-03-26T10:13:15.608Z,99371.79
2019-03-26T10:18:21.753Z,99370.95
2019-03-26T10:23:27.554Z,99354.09
2019-03-26T10:28:33.734Z,99352.61
2019-03-26T10:33:39.664Z,99322.87
2019-03-26T10:38:45.441Z,99334.30
2019-03-26T10:43:51.248Z,99319.38
2019-03-26T10:48:57.631Z,99322.64
2019-03-26T10:54:03.332Z,99305.67
2019-03-26T10:59:09.343Z,99302.70
2019-03-26T11:04:15.059Z,99304.80
2019-03-26T11:09:26.987Z,99301.71
2019-03-26T11:14:31.608Z,99310.23
2019-03-26T11:19:35.982Z,99299.73
2019-03-26T11:24:43.299Z,99298.20
2019-03-26T11:29:49.090Z,99298.37
2019-03-26T11:34:54.812Z,99308.73
2019-03-26T11:40:00.534Z,99296.20
2019-03-26T11:45:08.119Z,99335.46
2019-03-26T11:50:14.624Z,99315.22
2019-03-26T11:55:21.834Z,99307.42
2019-03-26T12:00:34.370Z,99297.78
2019-03-26T12:05:40.131Z,99294.12
2019-03-26T12:10:45.915Z,99286.25
2019-03-26T12:15:51.946Z,99283.45
2019-03-26T12:20:57.644Z,99282.13
2019-03-26T12:26:03.343Z,99289.89
2019-03-26T12:31:09.394Z,99271.75
2019-03-26T12:36:15.212Z,99294.98
2019-03-26T12:41:21.003Z,99264.98
2019-03-26T12:46:26.737Z,99270.28
2019-03-26T12:51:33.664Z,99264.66
2019-03-26T12:56:39.860Z,99253.80
2019-03-26T13:01:45.645Z,99254.89
2019-03-26T13:06:51.296Z,99248.87
2019-03-26T13:11:57.526Z,99249.55
2019-03-26T13:17:04.391Z,99251.19
2019-03-26T13:22:11.443Z,99252.84
2019-03-26T13:27:18.097Z,99262.55
2019-03-26T13:32:23.801Z,99254.83
2019-03-26T13:37:29.659Z,99268.95
2019-03-26T13:42:35.734Z,99257.44
2019-03-26T13:47:41.527Z,99251.53
2019-03-26T13:52:47.411Z,99240.66
2019-03-26T13:57:53.143Z,99239.69
2019-03-26T14:02:58.855Z,99235.56
2019-03-26T14:08:05.861Z,99248.90
2019-03-26T14:13:11.587Z,99239.85
2019-03-26T14:18:17.305Z,99237.70
2019-03-26T14:23:22.992Z,99246.91
2019-03-26T14:28:29.641Z,99260.22
2019-03-26T14:33:37.218Z,99270.54
2019-03-26T14:38:42.937Z,99269.20
2019-03-26T14:43:48.641Z,99299.26
2019-03-26T14:48:54.347Z,99279.36
2019-03-26T14:54:01.049Z,99268.97
2019-03-26T14:59:06.991Z,99261.73
2019-03-26T15:04:12.952Z,99270.78
2019-03-26T15:09:18.670Z,99283.58
2019-03-26T15:14:24.468Z,99261.26
2019-03-26T15:19:30.278Z,99254.42
2019-03-26T15:24:36.069Z,99257.76
2019-03-26T15:29:42.635Z,99259.55
2019-03-26T15:34:48.354Z,99255.23
2019-03-26T15:39:55.216Z,99263.64
2019-03-26T15:45:02.651Z,99244.03
2019-03-26T15:50:08.979Z,99255.55
2019-03-26T15:55:15.009Z,99249.14
2019-03-26T16:00:24.232Z,99232.33
2019-03-26T16:05:30.309Z,99247.44
2019-03-26T16:10:36.138Z,99243.48
2019-03-26T16:15:44.529Z,99241.20
2019-03-26T16:20:49.430Z,99246.13
2019-03-26T16:25:55.496Z,99249.28
2019-03-26T16:31:01.525Z,99257.78
2019-03-26T16:36:07.220Z,99259.09
2019-03-26T16:41:12.939Z,99263.85
2019-03-26T16:46:18.637Z,99251.84
2019-03-26T16:51:24.576Z,99260.37
2019-03-26T16:56:30.267Z,99261.50
2019-03-26T17:01:36.085Z,99261.50
2019-03-26T17:06:41.797Z,99255.73
2019-03-26T17:11:47.751Z,99251.59
2019-03-26T17:16:54.456Z,99253.57
2019-03-26T17:22:00.471Z,99269.18
2019-03-26T17:27:06.520Z,99253.87
2019-03-26T17:32:12.575Z,99263.20
2019-03-26T17:37:18.326Z,99276.58
2019-03-26T17:42:25.085Z,99263.69
2019-03-26T17:47:32.659Z,99267.59
2019-03-26T17:52:38.529Z,99271.66
2019-03-26T17:57:44.227Z,99280.62
2019-03-26T18:02:51.548Z,99284.63
2019-03-26T18:07:57.747Z,99290.60
2019-03-26T18:13:04.263Z,99294.69
2019-03-26T18:18:10.064Z,99292.52
2019-03-26T18:23:15.765Z,99298.11
2019-03-26T18:28:21.875Z,99302.38
2019-03-26T18:33:27.577Z,99307.62
2019-03-26T18:38:33.643Z,99309.61
2019-03-26T18:43:39.715Z,99302.13
2019-03-26T18:48:46.277Z,99308.88
2019-03-26T18:53:52.046Z,99315.09
2019-03-26T18:58:58.092Z,99331.39
2019-03-26T19:04:03.807Z,99322.08
2019-03-26T19:09:11.460Z,99321.25
2019-03-26T19:14:17.362Z,99322.72
2019-03-26T19:19:24.431Z,99329.23
2019-03-26T19:24:30.983Z,99321.20
2019-03-26T19:29:41.736Z,99331.27
2019-03-26T19:34:48.201Z,99329.75
2019-03-26T19:39:54.617Z,99335.16
2019-03-26T19:45:00.793Z,99339.70
2019-03-26T19:50:07.850Z,99338.83
2019-03-26T19:55:14.630Z,99338.83
2019-03-26T20:00:21.623Z,99357.67
2019-03-26T20:05:27.329Z,99353.62
2019-03-26T20:10:33.327Z,99357.23
2019-03-26T20:15:39.518Z,99363.44
2019-03-26T20:20:45.221Z,99389.25
2019-03-26T20:25:52.044Z,99384.52
2019-03-26T20:30:57.857Z,99395.17
2019-03-26T20:36:03.577Z,99393.75
2019-03-26T20:41:09.438Z,99404.84
2019-03-26T20:46:15.682Z,99401.89
2019-03-26T20:51:21.462Z,99403.20
2019-03-26T20:56:27.846Z,99404.67
2019-03-26T21:01:33.988Z,99406.50
2019-03-26T21:06:40.066Z,99417.88
2019-03-26T21:11:45.812Z,99409.52
2019-03-26T21:16:52.659Z,99416.48
2019-03-26T21:21:58.655Z,99417.64
2019-03-26T21:27:04.777Z,99419.69
2019-03-26T21:32:10.517Z,99432.02
2019-03-26T21:37:16.884Z,99434.65
2019-03-26T21:42:22.981Z,99436.64
2019-03-26T21:47:29.102Z,99437.91
2019-03-26T21:52:35.201Z,99436.80
2019-03-26T21:57:41.799Z,99434.80
2019-03-26T22:02:48.939Z,99431.44
2019-03-26T22:07:55.284Z,99434.54
2019-03-26T22:13:01.217Z,99441.26
2019-03-26T22:18:06.976Z,99444.72
2019-03-26T22:23:13.437Z,99444.27
2019-03-26T22:28:19.143Z,99443.98
2019-03-26T22:33:25.217Z,99462.20
2019-03-26T22:38:30.929Z,99458.90
2019-03-26T22:43:37.039Z,99456.55
2019-03-26T22:48:42.766Z,99463.42
2019-03-26T22:53:48.461Z,99464.94
2019-03-26T22:58:54.160Z,99469.40
2019-03-26T23:03:59.861Z,99468.36
2019-03-26T23:09:07.139Z,99467.83
2019-03-26T23:14:13.509Z,99469.50
2019-03-26T23:19:19.218Z,99483.42
2019-03-26T23:24:24.924Z,99476.59
2019-03-26T23:29:30.459Z,99483.20
2019-03-26T23:34:36.364Z,99482.56
2019-03-26T23:39:41.985Z,99481.25
2019-03-26T23:44:57.721Z,99486.55
2019-03-26T23:49:55.549Z,99494.42
2019-03-26T23:55:01.248Z,99491.45
