createdAt,value
2019-02-17T00:02:04.027Z,247.60
2019-02-17T00:04:34.142Z,250.00
2019-02-17T00:07:04.326Z,232.25
2019-02-17T00:09:34.416Z,229.00
2019-02-17T00:12:04.546Z,235.02
2019-02-17T00:14:34.665Z,221.03
2019-02-17T00:17:04.834Z,228.75
2019-02-17T00:19:34.852Z,235.08
2019-02-17T00:22:05.030Z,234.80
2019-02-17T00:24:35.028Z,242.18
2019-02-17T00:27:05.212Z,232.92
2019-02-17T00:29:35.292Z,219.45
2019-02-17T00:32:05.364Z,226.45
2019-02-17T00:34:36.581Z,226.73
2019-02-17T00:37:06.693Z,229.13
2019-02-17T00:39:36.729Z,223.38
2019-02-17T00:42:06.858Z,230.00
2019-02-17T00:44:36.951Z,232.45
2019-02-17T00:47:07.044Z,233.85
2019-02-17T00:49:36.998Z,248.87
2019-02-17T00:52:07.186Z,248.35
2019-02-17T00:54:37.210Z,254.10
2019-02-17T00:57:07.387Z,242.00
2019-02-17T00:59:37.396Z,260.38
2019-02-17T01:02:07.598Z,256.10
2019-02-17T01:04:37.629Z,250.97
2019-02-17T01:07:07.835Z,271.82
2019-02-17T01:09:37.844Z,265.77
2019-02-17T01:12:08.006Z,269.05
2019-02-17T01:14:38.054Z,242.68
2019-02-17T01:17:08.092Z,237.70
2019-02-17T01:19:38.155Z,245.50
2019-02-17T01:22:08.305Z,271.57
2019-02-17T01:24:38.441Z,257.12
2019-02-17T01:27:08.519Z,257.67
2019-02-17T01:29:38.556Z,248.03
2019-02-17T01:32:08.725Z,261.70
2019-02-17T01:34:38.854Z,271.73
2019-02-17T01:37:09.063Z,267.07
2019-02-17T01:39:39.044Z,266.12
2019-02-17T01:42:09.155Z,286.07
2019-02-17T01:44:39.164Z,290.43
2019-02-17T01:47:09.445Z,282.92
2019-02-17T01:49:39.506Z,277.77
2019-02-17T01:52:09.608Z,293.95
2019-02-17T01:54:39.656Z,257.35
2019-02-17T01:57:09.664Z,256.70
2019-02-17T01:59:39.711Z,229.28
2019-02-17T02:02:09.826Z,234.62
2019-02-17T02:04:39.945Z,222.58
2019-02-17T02:07:10.119Z,231.97
2019-02-17T02:09:40.179Z,261.02
2019-02-17T02:12:10.271Z,226.70
2019-02-17T02:14:40.313Z,245.00
2019-02-17T02:17:10.497Z,254.20
2019-02-17T02:19:40.625Z,250.82
2019-02-17T02:22:10.745Z,244.57
2019-02-17T02:24:40.726Z,230.75
2019-02-17T02:27:10.908Z,221.05
2019-02-17T02:29:41.552Z,244.43
2019-02-17T02:32:11.833Z,232.92
2019-02-17T02:34:41.964Z,245.55
2019-02-17T02:37:12.110Z,212.63
2019-02-17T02:39:42.161Z,237.50
2019-02-17T02:42:12.257Z,235.08
2019-02-17T02:44:42.396Z,215.70
2019-02-17T02:47:12.428Z,201.77
2019-02-17T02:49:42.413Z,163.60
2019-02-17T02:52:12.419Z,227.70
2019-02-17T02:54:42.545Z,221.28
2019-02-17T02:57:12.494Z,209.22
2019-02-17T02:59:52.138Z,221.62
2019-02-17T03:02:14.219Z,212.80
2019-02-17T03:04:44.236Z,217.03
2019-02-17T03:07:14.271Z,239.65
2019-02-17T03:09:44.395Z,254.80
2019-02-17T03:12:14.483Z,245.12
2019-02-17T03:14:44.603Z,234.03
2019-02-17T03:17:14.700Z,233.07
2019-02-17T03:19:44.819Z,238.37
2019-02-17T03:22:14.766Z,233.17
2019-02-17T03:24:45.135Z,242.87
2019-02-17T03:27:15.133Z,250.47
2019-02-17T03:29:45.125Z,228.02
2019-02-17T03:32:15.008Z,235.90
2019-02-17T03:34:45.120Z,229.45
2019-02-17T03:37:15.139Z,234.65
2019-02-17T03:39:45.387Z,225.40
2019-02-17T03:42:15.407Z,224.40
2019-02-17T03:44:45.416Z,222.22
2019-02-17T03:47:15.461Z,226.25
2019-02-17T03:49:45.500Z,240.35
2019-02-17T03:52:15.511Z,220.97
2019-02-17T03:54:45.568Z,231.43
2019-02-17T03:57:15.597Z,230.15
2019-02-17T03:59:45.637Z,224.90
2019-02-17T04:02:15.652Z,225.45
2019-02-17T04:04:45.749Z,215.45
2019-02-17T04:07:15.836Z,228.83
2019-02-17T04:09:46.012Z,222.37
2019-02-17T04:12:15.960Z,223.32
2019-02-17T04:14:46.058Z,213.52
2019-02-17T04:17:16.118Z,216.80
2019-02-17T04:19:46.208Z,205.20
2019-02-17T04:22:16.292Z,215.10
2019-02-17T04:24:46.236Z,201.50
2019-02-17T04:27:16.288Z,199.70
2019-02-17T04:29:47.411Z,201.92
2019-02-17T04:32:17.529Z,194.60
2019-02-17T04:34:47.563Z,195.55
2019-02-17T04:37:17.598Z,200.30
2019-02-17T04:39:47.913Z,221.13
2019-02-17T04:42:18.007Z,216.50
2019-02-17T04:44:47.921Z,217.35
2019-02-17T04:47:20.002Z,218.20
2019-02-17T04:49:49.660Z,205.15
2019-02-17T04:52:19.762Z,208.50
2019-02-17T04:54:49.849Z,201.10
2019-02-17T04:57:19.913Z,204.97
2019-02-17T04:59:49.860Z,199.23
2019-02-17T05:02:19.967Z,193.60
2019-02-17T05:04:49.908Z,189.93
2019-02-17T05:07:19.965Z,202.18
2019-02-17T05:09:49.854Z,200.93
2019-02-17T05:12:19.961Z,172.90
2019-02-17T05:14:49.970Z,140.80
2019-02-17T05:17:20.088Z,173.13
2019-02-17T05:19:50.180Z,189.30
2019-02-17T05:22:20.311Z,177.05
2019-02-17T05:24:50.325Z,173.95
2019-02-17T05:27:20.370Z,175.27
2019-02-17T05:29:50.317Z,196.32
2019-02-17T05:32:20.376Z,191.50
2019-02-17T05:34:50.385Z,185.93
2019-02-17T05:37:20.433Z,188.72
2019-02-17T05:39:50.516Z,192.18
2019-02-17T05:42:20.639Z,178.85
2019-02-17T05:44:50.661Z,170.38
2019-02-17T05:47:20.653Z,161.43
2019-02-17T05:49:50.689Z,188.05
2019-02-17T05:52:20.580Z,184.15
2019-02-17T05:54:50.730Z,174.23
2019-02-17T05:57:20.745Z,181.85
2019-02-17T05:59:50.805Z,182.30
2019-02-17T06:02:20.776Z,183.40
2019-02-17T06:04:50.816Z,179.90
2019-02-17T06:07:20.900Z,174.72
2019-02-17T06:09:50.948Z,189.82
2019-02-17T06:12:21.041Z,195.25
2019-02-17T06:14:51.092Z,198.65
2019-02-17T06:17:21.195Z,188.75
2019-02-17T06:19:51.351Z,193.07
2019-02-17T06:22:21.385Z,196.18
2019-02-17T06:24:51.436Z,190.90
2019-02-17T06:27:21.476Z,163.40
2019-02-17T06:29:51.559Z,185.03
2019-02-17T06:32:21.589Z,178.38
2019-02-17T06:34:51.709Z,152.65
2019-02-17T06:37:21.782Z,189.00
2019-02-17T06:39:51.932Z,169.93
2019-02-17T06:42:21.965Z,178.23
2019-02-17T06:44:52.019Z,124.12
2019-02-17T06:47:23.610Z,174.18
2019-02-17T06:49:56.628Z,171.18
2019-02-17T06:52:26.659Z,155.65
2019-02-17T06:55:01.046Z,177.85
2019-02-17T06:57:32.654Z,179.50
2019-02-17T07:00:20.900Z,169.15
2019-02-17T07:02:50.925Z,166.37
2019-02-17T07:05:22.573Z,152.10
2019-02-17T07:07:52.558Z,137.37
2019-02-17T07:10:22.622Z,125.30
2019-02-17T07:12:52.629Z,135.70
2019-02-17T07:15:22.687Z,138.80
2019-02-17T07:17:52.817Z,158.18
2019-02-17T07:20:22.937Z,143.05
2019-02-17T07:22:52.887Z,151.57
2019-02-17T07:25:29.711Z,150.10
2019-02-17T07:27:54.629Z,224.60
2019-02-17T07:30:24.745Z,349.20
2019-02-17T07:32:54.825Z,340.80
2019-02-17T07:35:24.990Z,211.62
2019-02-17T07:37:55.083Z,217.50
2019-02-17T07:40:25.167Z,231.43
2019-02-17T07:42:55.231Z,162.90
2019-02-17T07:45:25.367Z,192.20
2019-02-17T07:47:55.453Z,195.75
2019-02-17T07:50:25.563Z,176.10
2019-02-17T07:52:55.515Z,175.50
2019-02-17T07:55:25.767Z,163.47
2019-02-17T07:57:55.787Z,157.60
2019-02-17T08:00:25.943Z,126.12
2019-02-17T08:02:56.075Z,125.25
2019-02-17T08:05:26.179Z,118.57
2019-02-17T08:07:56.184Z,121.05
2019-02-17T08:10:26.292Z,116.10
2019-02-17T08:12:56.328Z,113.68
2019-02-17T08:15:26.415Z,113.00
2019-02-17T08:17:56.474Z,117.28
2019-02-17T08:20:26.677Z,126.85
2019-02-17T08:22:56.695Z,96.97
2019-02-17T08:25:26.793Z,93.55
2019-02-17T08:27:56.876Z,76.33
2019-02-17T08:30:26.883Z,64.55
2019-02-17T08:32:56.823Z,70.80
2019-02-17T08:35:26.933Z,80.65
2019-02-17T08:37:56.861Z,76.07
2019-02-17T08:40:26.933Z,73.78
2019-02-17T08:42:56.981Z,56.20
2019-02-17T08:45:26.913Z,43.33
2019-02-17T08:47:57.031Z,44.35
2019-02-17T08:50:27.054Z,40.15
2019-02-17T08:52:57.163Z,45.83
2019-02-17T08:55:27.247Z,35.80
2019-02-17T08:57:57.180Z,37.42
2019-02-17T09:00:27.249Z,38.25
2019-02-17T09:02:57.365Z,43.10
2019-02-17T09:05:27.303Z,40.83
2019-02-17T09:07:57.456Z,38.40
2019-02-17T09:10:27.532Z,41.85
2019-02-17T09:12:57.691Z,42.43
2019-02-17T09:15:27.719Z,45.43
2019-02-17T09:17:57.805Z,43.90
2019-02-17T09:20:27.888Z,44.18
2019-02-17T09:22:58.035Z,42.90
2019-02-17T09:25:28.123Z,45.33
2019-02-17T09:27:58.273Z,45.55
2019-02-17T09:30:28.235Z,60.50
2019-02-17T09:32:58.390Z,48.48
2019-02-17T09:35:28.478Z,37.67
2019-02-17T09:37:58.556Z,36.90
2019-02-17T09:40:28.635Z,42.48
2019-02-17T09:42:58.788Z,44.95
2019-02-17T09:45:28.903Z,41.88
2019-02-17T09:47:59.039Z,46.28
2019-02-17T09:50:29.051Z,42.55
2019-02-17T09:52:59.208Z,35.95
2019-02-17T09:55:29.302Z,46.33
2019-02-17T09:57:59.215Z,42.20
2019-02-17T10:00:29.261Z,37.10
2019-02-17T10:02:59.434Z,37.35
2019-02-17T10:05:29.551Z,43.78
2019-02-17T10:07:59.540Z,34.80
2019-02-17T10:10:31.292Z,34.80
2019-02-17T10:13:01.468Z,36.93
2019-02-17T10:15:31.603Z,48.33
2019-02-17T10:18:01.779Z,46.15
2019-02-17T10:20:31.814Z,33.58
2019-02-17T10:23:01.961Z,35.13
2019-02-17T10:25:32.068Z,36.88
2019-02-17T10:28:02.231Z,34.43
2019-02-17T10:30:32.364Z,34.25
2019-02-17T10:33:03.537Z,35.70
2019-02-17T10:35:33.674Z,48.92
2019-02-17T10:38:03.867Z,48.20
2019-02-17T10:40:33.993Z,50.35
2019-02-17T10:43:04.161Z,35.80
2019-02-17T10:45:34.210Z,36.08
2019-02-17T10:48:04.322Z,40.55
2019-02-17T10:50:34.414Z,39.33
2019-02-17T10:53:04.549Z,34.65
2019-02-17T10:55:34.570Z,34.88
2019-02-17T10:58:04.814Z,42.58
2019-02-17T11:00:34.936Z,41.83
2019-02-17T11:03:07.339Z,52.88
2019-02-17T11:05:38.383Z,43.23
2019-02-17T11:08:08.514Z,32.78
2019-02-17T11:10:38.647Z,33.20
2019-02-17T11:13:08.908Z,40.60
2019-02-17T11:15:38.949Z,54.15
2019-02-17T11:18:09.128Z,42.35
2019-02-17T11:20:39.085Z,34.10
2019-02-17T11:23:09.069Z,36.53
2019-02-17T11:25:39.189Z,34.27
2019-02-17T11:28:09.289Z,37.80
2019-02-17T11:30:39.380Z,36.45
2019-02-17T11:33:09.545Z,37.85
2019-02-17T11:35:39.756Z,36.30
2019-02-17T11:38:09.857Z,41.18
2019-02-17T11:40:39.971Z,37.30
2019-02-17T11:43:10.116Z,32.13
2019-02-17T11:45:40.188Z,31.57
2019-02-17T11:48:10.283Z,35.65
2019-02-17T11:50:40.446Z,31.75
2019-02-17T11:53:10.626Z,35.65
2019-02-17T11:55:40.786Z,33.95
2019-02-17T11:58:10.889Z,33.60
2019-02-17T12:00:41.006Z,40.65
2019-02-17T12:03:11.206Z,42.58
2019-02-17T12:05:41.361Z,39.30
2019-02-17T12:08:11.447Z,36.53
2019-02-17T12:10:41.596Z,35.98
2019-02-17T12:13:11.732Z,35.70
2019-02-17T12:15:41.815Z,35.25
2019-02-17T12:18:11.918Z,36.58
2019-02-17T12:20:55.867Z,39.23
2019-02-17T12:26:04.412Z,32.50
2019-02-17T12:28:36.240Z,40.17
2019-02-17T12:31:06.525Z,31.15
2019-02-17T12:33:36.485Z,37.73
2019-02-17T12:36:06.660Z,38.90
2019-02-17T12:38:36.850Z,37.45
2019-02-17T12:41:06.946Z,35.25
2019-02-17T12:43:37.156Z,29.12
2019-02-17T12:46:07.484Z,33.50
2019-02-17T12:48:39.735Z,31.68
2019-02-17T12:51:09.396Z,32.65
2019-02-17T12:53:39.617Z,32.42
2019-02-17T12:56:09.704Z,33.98
2019-02-17T12:58:39.721Z,43.33
2019-02-17T13:01:09.772Z,43.78
2019-02-17T13:03:39.926Z,27.90
2019-02-17T13:06:09.965Z,34.95
2019-02-17T13:08:40.128Z,32.45
2019-02-17T13:11:10.156Z,36.95
2019-02-17T13:13:40.306Z,36.30
2019-02-17T13:16:10.401Z,40.90
2019-02-17T13:18:40.624Z,35.25
2019-02-17T13:21:10.713Z,33.13
2019-02-17T13:23:40.816Z,32.33
2019-02-17T13:26:10.794Z,32.13
2019-02-17T13:28:40.880Z,34.85
2019-02-17T13:31:10.936Z,33.60
2019-02-17T13:33:40.984Z,31.45
2019-02-17T13:36:11.000Z,37.38
2019-02-17T13:38:41.030Z,33.48
2019-02-17T13:41:11.174Z,37.85
2019-02-17T13:43:41.208Z,31.23
2019-02-17T13:46:11.340Z,34.20
2019-02-17T13:48:41.506Z,36.75
2019-02-17T13:51:11.636Z,34.53
2019-02-17T13:53:41.743Z,36.38
2019-02-17T13:56:11.873Z,41.60
2019-02-17T13:58:41.996Z,38.55
2019-02-17T14:01:12.015Z,40.78
2019-02-17T14:03:48.590Z,33.92
2019-02-17T14:06:13.689Z,34.33
2019-02-17T14:08:43.896Z,33.35
2019-02-17T14:11:14.015Z,34.27
2019-02-17T14:13:44.096Z,33.98
2019-02-17T14:16:14.226Z,30.27
2019-02-17T14:18:44.404Z,35.45
2019-02-17T14:21:14.590Z,32.35
2019-02-17T14:23:44.683Z,32.73
2019-02-17T14:26:15.827Z,38.85
2019-02-17T14:28:45.981Z,34.92
2019-02-17T14:31:16.252Z,34.40
2019-02-17T14:33:46.420Z,39.03
2019-02-17T14:36:16.532Z,40.50
2019-02-17T14:38:46.790Z,30.08
2019-02-17T14:41:16.910Z,36.17
2019-02-17T14:43:47.033Z,38.05
2019-02-17T14:46:18.260Z,35.92
2019-02-17T14:48:48.349Z,38.42
2019-02-17T14:51:18.471Z,35.58
2019-02-17T14:53:50.217Z,29.63
2019-02-17T14:56:20.317Z,38.65
2019-02-17T14:58:50.531Z,39.85
2019-02-17T15:01:20.664Z,36.88
2019-02-17T15:03:50.830Z,34.15
2019-02-17T15:06:20.843Z,43.45
2019-02-17T15:08:51.003Z,37.10
2019-02-17T15:11:21.105Z,34.18
2019-02-17T15:13:52.992Z,41.60
2019-02-17T15:16:23.141Z,40.15
2019-02-17T15:18:57.937Z,37.20
2019-02-17T15:21:27.955Z,42.80
2019-02-17T15:23:58.250Z,33.75
2019-02-17T15:26:28.169Z,33.92
2019-02-17T15:28:58.268Z,37.98
2019-02-17T15:31:30.801Z,41.55
2019-02-17T15:34:00.122Z,45.55
2019-02-17T15:36:30.264Z,42.95
2019-02-17T15:39:00.453Z,39.67
2019-02-17T15:41:32.065Z,37.23
2019-02-17T15:44:02.354Z,39.73
2019-02-17T15:46:32.468Z,39.83
2019-02-17T15:49:02.570Z,38.08
2019-02-17T15:51:32.656Z,45.85
2019-02-17T15:54:02.760Z,49.08
2019-02-17T15:56:32.844Z,42.30
2019-02-17T15:59:03.051Z,39.98
2019-02-17T16:01:33.153Z,38.80
2019-02-17T16:04:05.054Z,44.40
2019-02-17T16:06:35.242Z,37.03
2019-02-17T16:09:05.603Z,36.03
2019-02-17T16:11:36.628Z,37.08
2019-02-17T16:14:08.356Z,42.05
2019-02-17T16:16:38.393Z,40.88
2019-02-17T16:19:08.607Z,53.17
2019-02-17T16:21:38.587Z,50.90
2019-02-17T16:24:08.624Z,56.53
2019-02-17T16:26:38.703Z,71.37
2019-02-17T16:29:08.884Z,84.32
2019-02-17T16:31:39.021Z,66.10
2019-02-17T16:34:09.220Z,69.62
2019-02-17T16:36:39.218Z,61.68
2019-02-17T16:39:10.943Z,56.95
2019-02-17T16:41:41.153Z,77.30
2019-02-17T16:44:11.286Z,98.40
2019-02-17T16:46:41.407Z,102.27
2019-02-17T16:49:11.608Z,92.00
2019-02-17T16:51:41.728Z,73.60
2019-02-17T16:54:11.741Z,69.75
2019-02-17T16:56:41.725Z,71.62
2019-02-17T16:59:12.090Z,75.52
2019-02-17T17:01:42.230Z,94.50
2019-02-17T17:04:12.387Z,106.60
2019-02-17T17:06:42.531Z,110.37
2019-02-17T17:09:12.712Z,120.50
2019-02-17T17:11:42.877Z,115.72
2019-02-17T17:14:13.058Z,101.75
2019-02-17T17:16:43.561Z,97.47
2019-02-17T17:19:13.672Z,96.28
2019-02-17T17:21:43.689Z,111.47
2019-02-17T17:24:13.925Z,108.15
2019-02-17T17:26:44.043Z,121.85
2019-02-17T17:29:14.187Z,215.45
2019-02-17T17:31:44.346Z,176.50
2019-02-17T17:34:17.351Z,164.15
2019-02-17T17:36:48.184Z,173.17
2019-02-17T17:39:18.363Z,169.97
2019-02-17T17:41:48.799Z,159.93
2019-02-17T17:44:21.850Z,175.15
2019-02-17T17:46:51.903Z,179.55
2019-02-17T17:49:21.989Z,182.43
2019-02-17T17:51:52.469Z,149.12
2019-02-17T17:54:22.672Z,151.97
2019-02-17T17:56:52.782Z,146.07
2019-02-17T17:59:22.978Z,145.70
2019-02-17T18:01:53.090Z,135.15
2019-02-17T18:04:23.784Z,140.32
2019-02-17T18:06:53.948Z,148.40
2019-02-17T18:09:24.152Z,151.97
2019-02-17T18:11:54.233Z,135.35
2019-02-17T18:14:24.611Z,154.27
2019-02-17T18:16:54.774Z,140.55
2019-02-17T18:19:25.005Z,134.15
2019-02-17T18:21:55.107Z,142.90
2019-02-17T18:24:26.698Z,127.38
2019-02-17T18:26:57.030Z,120.60
2019-02-17T18:29:27.034Z,123.42
2019-02-17T18:31:57.166Z,128.82
2019-02-17T18:34:27.456Z,123.47
2019-02-17T18:36:57.518Z,120.62
2019-02-17T18:39:27.696Z,116.57
2019-02-17T18:41:57.760Z,109.87
2019-02-17T18:44:28.106Z,118.65
2019-02-17T18:46:58.240Z,107.58
2019-02-17T18:49:29.393Z,129.72
2019-02-17T18:51:59.478Z,127.75
2019-02-17T18:54:29.721Z,121.55
2019-02-17T18:57:08.008Z,132.80
2019-02-17T18:59:31.640Z,135.78
2019-02-17T19:02:08.513Z,147.55
2019-02-17T19:04:36.943Z,145.97
2019-02-17T19:07:07.841Z,157.43
2019-02-17T19:09:41.209Z,150.05
2019-02-17T19:12:11.216Z,151.72
2019-02-17T19:14:42.836Z,132.95
2019-02-17T19:17:14.504Z,132.43
2019-02-17T19:19:44.608Z,121.60
2019-02-17T19:22:14.739Z,120.28
2019-02-17T19:24:44.926Z,125.40
2019-02-17T19:27:15.048Z,123.92
2019-02-17T19:29:45.236Z,130.30
2019-02-17T19:32:18.406Z,127.25
2019-02-17T19:34:48.614Z,150.68
2019-02-17T19:37:18.845Z,157.03
2019-02-17T19:39:48.973Z,162.00
2019-02-17T19:42:19.109Z,160.40
2019-02-17T19:44:49.286Z,152.95
2019-02-17T19:47:19.363Z,148.40
2019-02-17T19:49:49.945Z,137.30
2019-02-17T19:52:20.213Z,126.22
2019-02-17T19:54:50.372Z,132.12
2019-02-17T19:57:20.477Z,139.65
2019-02-17T19:59:50.715Z,156.70
2019-02-17T20:02:22.377Z,141.00
2019-02-17T20:04:54.110Z,147.80
2019-02-17T20:07:24.215Z,139.82
2019-02-17T20:09:54.357Z,127.47
2019-02-17T20:12:24.422Z,136.20
2019-02-17T20:15:01.198Z,136.55
2019-02-17T20:17:31.545Z,126.85
2019-02-17T20:20:01.740Z,141.75
2019-02-17T20:22:32.036Z,133.95
2019-02-17T20:25:02.200Z,154.87
2019-02-17T20:27:33.420Z,165.82
2019-02-17T20:30:04.187Z,177.78
2019-02-17T20:32:34.349Z,180.27
2019-02-17T20:35:06.760Z,182.80
2019-02-17T20:37:36.789Z,179.20
2019-02-17T20:40:09.928Z,187.10
2019-02-17T20:42:39.995Z,182.68
2019-02-17T20:45:11.482Z,188.75
2019-02-17T20:47:41.621Z,194.70
2019-02-17T20:50:16.378Z,182.50
2019-02-17T20:52:46.474Z,186.70
2019-02-17T20:55:16.616Z,197.15
2019-02-17T20:57:46.665Z,163.10
2019-02-17T21:00:23.008Z,185.90
2019-02-17T21:02:53.087Z,199.68
2019-02-17T21:05:23.232Z,220.00
2019-02-17T21:07:53.241Z,238.05
2019-02-17T21:10:23.360Z,222.30
2019-02-17T21:12:53.457Z,209.95
2019-02-17T21:15:23.581Z,239.78
2019-02-17T21:17:56.981Z,235.68
2019-02-17T21:20:27.390Z,205.67
2019-02-17T21:22:57.593Z,211.40
2019-02-17T21:25:27.618Z,203.62
2019-02-17T21:27:57.644Z,211.68
2019-02-17T21:30:27.819Z,212.93
2019-02-17T21:32:57.889Z,222.88
2019-02-17T21:35:28.074Z,219.47
2019-02-17T21:37:58.276Z,232.00
2019-02-17T21:40:28.325Z,254.55
2019-02-17T21:42:58.465Z,242.40
2019-02-17T21:45:28.645Z,236.55
2019-02-17T21:47:58.703Z,245.40
2019-02-17T21:50:28.849Z,245.27
2019-02-17T21:52:58.975Z,233.38
2019-02-17T21:55:29.145Z,235.55
2019-02-17T21:58:00.363Z,228.00
2019-02-17T22:00:30.535Z,226.70
2019-02-17T22:03:00.723Z,233.17
2019-02-17T22:05:30.943Z,248.97
2019-02-17T22:08:01.106Z,251.42
2019-02-17T22:10:31.363Z,253.70
2019-02-17T22:13:01.527Z,238.37
2019-02-17T22:15:31.654Z,256.80
2019-02-17T22:18:01.817Z,268.02
2019-02-17T22:20:31.987Z,274.32
2019-02-17T22:23:02.132Z,260.68
2019-02-17T22:25:32.257Z,239.75
2019-02-17T22:28:02.368Z,261.90
2019-02-17T22:30:32.623Z,267.23
2019-02-17T22:33:02.686Z,257.62
2019-02-17T22:35:32.841Z,243.63
2019-02-17T22:38:02.916Z,254.50
2019-02-17T22:40:33.099Z,248.62
2019-02-17T22:43:03.156Z,266.90
2019-02-17T22:45:33.323Z,251.70
2019-02-17T22:48:03.397Z,249.02
2019-02-17T22:50:33.569Z,256.90
2019-02-17T22:53:03.702Z,249.77
2019-02-17T22:55:33.811Z,251.80
2019-02-17T22:58:03.895Z,254.13
2019-02-17T23:00:47.661Z,250.68
2019-02-17T23:03:18.665Z,259.52
2019-02-17T23:05:48.731Z,251.30
2019-02-17T23:08:18.819Z,250.90
2019-02-17T23:11:08.951Z,258.32
2019-02-17T23:14:05.338Z,258.07
2019-02-17T23:16:41.694Z,245.45
2019-02-17T23:19:11.798Z,244.53
2019-02-17T23:21:41.849Z,252.25
2019-02-17T23:24:11.951Z,251.58
2019-02-17T23:26:42.038Z,245.97
2019-02-17T23:29:12.116Z,243.70
2019-02-17T23:31:42.383Z,251.98
2019-02-17T23:34:12.477Z,252.53
2019-02-17T23:36:42.613Z,246.20
2019-02-17T23:39:13.811Z,256.82
2019-02-17T23:41:43.997Z,247.95
2019-02-17T23:44:14.121Z,249.18
2019-02-17T23:46:44.240Z,244.50
2019-02-17T23:49:14.262Z,248.95
2019-02-17T23:51:44.367Z,240.35
2019-02-17T23:54:14.395Z,253.75
2019-02-17T23:56:44.492Z,251.75
2019-02-17T23:59:14.595Z,256.32
