createdAt,value
2019-01-30T00:00:21.378Z,0.00
2019-01-30T00:01:21.351Z,0.00
2019-01-30T00:02:21.284Z,0.00
2019-01-30T00:03:21.245Z,0.00
2019-01-30T00:04:21.199Z,0.00
2019-01-30T00:05:21.155Z,0.00
2019-01-30T00:06:21.109Z,0.00
2019-01-30T00:07:21.071Z,0.00
2019-01-30T00:08:21.015Z,0.00
2019-01-30T00:09:20.978Z,0.00
2019-01-30T00:10:20.931Z,0.00
2019-01-30T00:11:20.888Z,0.00
2019-01-30T00:12:20.876Z,0.00
2019-01-30T00:13:20.798Z,0.00
2019-01-30T00:14:20.838Z,0.00
2019-01-30T00:15:20.712Z,0.00
2019-01-30T00:16:20.675Z,0.00
2019-01-30T00:17:20.627Z,0.00
2019-01-30T00:18:20.589Z,0.00
2019-01-30T00:19:20.550Z,0.00
2019-01-30T00:20:20.495Z,0.00
2019-01-30T00:21:20.444Z,0.00
2019-01-30T00:22:20.412Z,0.00
2019-01-30T00:23:20.365Z,0.00
2019-01-30T00:24:20.324Z,0.00
2019-01-30T00:25:20.302Z,0.00
2019-01-30T00:26:20.245Z,0.00
2019-01-30T00:27:20.217Z,0.00
2019-01-30T00:28:20.158Z,0.00
2019-01-30T00:29:20.096Z,0.00
2019-01-30T00:30:20.057Z,0.00
2019-01-30T00:31:20.023Z,0.00
2019-01-30T00:32:19.969Z,0.00
2019-01-30T00:33:19.937Z,0.00
2019-01-30T00:34:19.878Z,0.00
2019-01-30T00:35:19.853Z,0.00
2019-01-30T00:36:19.796Z,0.00
2019-01-30T00:37:19.776Z,0.00
2019-01-30T00:38:19.717Z,0.00
2019-01-30T00:39:19.666Z,0.00
2019-01-30T00:40:19.619Z,0.00
2019-01-30T00:41:19.582Z,0.00
2019-01-30T00:42:19.531Z,0.00
2019-01-30T00:43:19.493Z,0.00
2019-01-30T00:44:19.454Z,0.00
2019-01-30T00:45:19.399Z,0.00
2019-01-30T00:46:19.354Z,0.00
2019-01-30T00:47:19.308Z,0.00
2019-01-30T00:48:19.265Z,0.00
2019-01-30T00:49:19.236Z,0.00
2019-01-30T00:50:19.174Z,0.00
2019-01-30T00:51:19.140Z,0.00
2019-01-30T00:52:19.104Z,0.00
2019-01-30T00:53:19.052Z,0.00
2019-01-30T00:54:19.011Z,0.00
2019-01-30T00:55:18.971Z,0.00
2019-01-30T00:56:18.930Z,0.00
2019-01-30T00:57:18.876Z,0.00
2019-01-30T00:58:18.821Z,0.00
2019-01-30T00:59:18.795Z,0.00
2019-01-30T01:00:18.742Z,0.00
2019-01-30T01:01:18.704Z,0.00
2019-01-30T01:02:18.647Z,0.00
2019-01-30T01:03:18.619Z,0.00
2019-01-30T01:04:18.558Z,0.00
2019-01-30T01:05:18.526Z,0.00
2019-01-30T01:06:18.486Z,0.00
2019-01-30T01:07:18.432Z,0.00
2019-01-30T01:08:18.385Z,0.00
2019-01-30T01:09:18.344Z,0.00
2019-01-30T01:10:18.304Z,0.00
2019-01-30T01:11:18.260Z,0.00
2019-01-30T01:12:18.214Z,0.00
2019-01-30T01:13:18.178Z,0.00
2019-01-30T01:14:18.122Z,0.00
2019-01-30T01:15:18.079Z,0.00
2019-01-30T01:16:18.037Z,0.00
2019-01-30T01:17:17.997Z,0.00
2019-01-30T01:18:17.946Z,0.00
2019-01-30T01:19:17.905Z,0.00
2019-01-30T01:20:17.866Z,0.00
2019-01-30T01:21:17.819Z,0.00
2019-01-30T01:22:17.790Z,0.00
2019-01-30T01:23:17.722Z,0.00
2019-01-30T01:24:17.685Z,0.00
2019-01-30T01:25:17.641Z,0.00
2019-01-30T01:26:17.606Z,0.00
2019-01-30T01:27:17.550Z,0.00
2019-01-30T01:28:17.519Z,0.00
2019-01-30T01:29:17.465Z,0.00
2019-01-30T01:30:24.954Z,0.00
2019-01-30T01:31:17.370Z,0.00
2019-01-30T01:32:17.331Z,0.00
2019-01-30T01:33:17.296Z,0.00
2019-01-30T01:34:17.242Z,0.00
2019-01-30T01:35:17.203Z,0.00
2019-01-30T01:36:17.153Z,0.00
2019-01-30T01:37:17.108Z,0.00
2019-01-30T01:38:17.078Z,0.00
2019-01-30T01:39:17.035Z,0.00
2019-01-30T01:40:16.980Z,0.00
2019-01-30T01:41:16.932Z,0.00
2019-01-30T01:42:16.891Z,0.00
2019-01-30T01:43:16.852Z,0.00
2019-01-30T01:44:16.800Z,0.00
2019-01-30T01:45:16.765Z,0.00
2019-01-30T01:46:16.719Z,0.00
2019-01-30T01:47:16.676Z,0.00
2019-01-30T01:48:16.625Z,0.00
2019-01-30T01:49:16.579Z,0.00
2019-01-30T01:50:16.538Z,0.00
2019-01-30T01:51:16.500Z,0.00
2019-01-30T01:52:16.456Z,0.00
2019-01-30T01:53:16.413Z,0.00
2019-01-30T01:54:16.371Z,0.00
2019-01-30T01:55:16.311Z,0.00
2019-01-30T01:56:16.269Z,0.00
2019-01-30T01:57:16.219Z,0.00
2019-01-30T01:58:16.202Z,0.00
2019-01-30T01:59:16.144Z,0.00
2019-01-30T02:00:16.111Z,0.00
2019-01-30T02:01:16.048Z,0.00
2019-01-30T02:02:16.012Z,0.00
2019-01-30T02:03:15.969Z,0.00
2019-01-30T02:04:15.919Z,0.00
2019-01-30T02:05:15.877Z,0.00
2019-01-30T02:06:15.838Z,0.00
2019-01-30T02:07:15.796Z,0.00
2019-01-30T02:08:15.745Z,0.00
2019-01-30T02:09:15.700Z,0.00
2019-01-30T02:10:15.659Z,0.00
2019-01-30T02:11:15.607Z,0.00
2019-01-30T02:12:15.566Z,0.00
2019-01-30T02:13:15.516Z,0.00
2019-01-30T02:14:15.479Z,0.00
2019-01-30T02:15:15.438Z,0.00
2019-01-30T02:16:15.381Z,0.00
2019-01-30T02:17:15.340Z,0.00
2019-01-30T02:18:15.307Z,0.00
2019-01-30T02:19:15.260Z,0.00
2019-01-30T02:20:15.213Z,0.00
2019-01-30T02:21:15.169Z,0.00
2019-01-30T02:22:15.128Z,0.00
2019-01-30T02:23:15.080Z,0.00
2019-01-30T02:24:15.035Z,0.00
2019-01-30T02:25:14.991Z,0.00
2019-01-30T02:26:14.947Z,0.00
2019-01-30T02:27:14.901Z,0.00
2019-01-30T02:28:14.857Z,0.00
2019-01-30T02:29:14.836Z,0.00
2019-01-30T02:30:14.777Z,0.00
2019-01-30T02:31:14.726Z,0.00
2019-01-30T02:32:14.683Z,0.00
2019-01-30T02:33:14.638Z,0.00
2019-01-30T02:34:14.593Z,0.00
2019-01-30T02:35:14.547Z,0.00
2019-01-30T02:36:14.494Z,0.00
2019-01-30T02:37:14.452Z,0.00
2019-01-30T02:38:14.418Z,0.00
2019-01-30T02:39:14.364Z,0.00
2019-01-30T02:40:14.343Z,0.00
2019-01-30T02:41:14.278Z,0.00
2019-01-30T02:42:14.232Z,0.00
2019-01-30T02:43:14.187Z,0.00
2019-01-30T02:44:14.152Z,0.00
2019-01-30T02:45:14.103Z,0.00
2019-01-30T02:46:14.066Z,0.00
2019-01-30T02:47:14.018Z,0.00
2019-01-30T02:48:13.971Z,0.00
2019-01-30T02:49:13.927Z,0.00
2019-01-30T02:50:13.898Z,0.00
2019-01-30T02:51:13.833Z,0.00
2019-01-30T02:52:13.788Z,0.00
2019-01-30T02:53:13.754Z,0.00
2019-01-30T02:54:13.712Z,0.00
2019-01-30T02:55:13.662Z,0.00
2019-01-30T02:56:13.622Z,0.00
2019-01-30T02:57:13.577Z,0.00
2019-01-30T02:58:13.525Z,0.00
2019-01-30T02:59:13.482Z,0.00
2019-01-30T03:00:13.434Z,0.00
2019-01-30T03:01:13.404Z,0.00
2019-01-30T03:02:13.349Z,0.00
2019-01-30T03:03:13.310Z,0.00
2019-01-30T03:04:13.261Z,0.00
2019-01-30T03:05:13.222Z,0.00
2019-01-30T03:06:13.178Z,0.00
2019-01-30T03:07:13.148Z,0.00
2019-01-30T03:08:13.100Z,0.00
2019-01-30T03:09:13.035Z,0.00
2019-01-30T03:10:12.988Z,0.00
2019-01-30T03:11:12.942Z,0.00
2019-01-30T03:12:12.910Z,0.00
2019-01-30T03:13:12.866Z,0.00
2019-01-30T03:14:12.821Z,0.00
2019-01-30T03:15:12.773Z,0.00
2019-01-30T03:16:12.726Z,0.00
2019-01-30T03:17:12.688Z,0.00
2019-01-30T03:18:12.639Z,0.00
2019-01-30T03:19:12.582Z,0.00
2019-01-30T03:20:12.543Z,0.00
2019-01-30T03:21:12.497Z,0.00
2019-01-30T03:22:12.466Z,0.00
2019-01-30T03:23:12.425Z,0.00
2019-01-30T03:24:12.380Z,0.00
2019-01-30T03:25:12.315Z,0.00
2019-01-30T03:26:12.275Z,0.00
2019-01-30T03:27:12.242Z,0.00
2019-01-30T03:28:12.187Z,0.00
2019-01-30T03:29:12.146Z,0.00
2019-01-30T03:30:12.104Z,0.00
2019-01-30T03:31:18.016Z,0.00
2019-01-30T03:32:12.020Z,0.00
2019-01-30T03:33:11.971Z,0.00
2019-01-30T03:34:11.922Z,0.00
2019-01-30T03:35:11.882Z,0.00
2019-01-30T03:36:11.833Z,0.00
2019-01-30T03:37:11.787Z,0.00
2019-01-30T03:38:11.743Z,0.00
2019-01-30T03:39:11.701Z,0.00
2019-01-30T03:40:11.665Z,0.00
2019-01-30T03:41:11.603Z,0.00
2019-01-30T03:42:11.569Z,0.00
2019-01-30T03:43:11.526Z,0.00
2019-01-30T03:44:11.479Z,0.00
2019-01-30T03:45:11.439Z,0.00
2019-01-30T03:46:11.400Z,0.00
2019-01-30T03:47:11.353Z,0.00
2019-01-30T03:48:11.306Z,0.00
2019-01-30T03:49:11.253Z,0.00
2019-01-30T03:50:11.210Z,0.00
2019-01-30T03:51:11.169Z,0.00
2019-01-30T03:52:11.133Z,0.00
2019-01-30T03:53:11.079Z,0.00
2019-01-30T03:54:11.040Z,0.00
2019-01-30T03:55:10.990Z,0.00
2019-01-30T03:56:10.946Z,0.00
2019-01-30T03:57:10.908Z,0.00
2019-01-30T03:58:10.860Z,0.00
2019-01-30T03:59:10.835Z,0.00
2019-01-30T04:00:10.761Z,0.00
2019-01-30T04:01:10.728Z,0.00
2019-01-30T04:02:10.681Z,0.00
2019-01-30T04:03:10.626Z,0.00
2019-01-30T04:04:10.600Z,0.00
2019-01-30T04:05:10.549Z,0.00
2019-01-30T04:06:10.502Z,0.00
2019-01-30T04:07:10.457Z,0.00
2019-01-30T04:08:10.406Z,0.00
2019-01-30T04:09:10.364Z,0.00
2019-01-30T04:10:10.363Z,0.00
2019-01-30T04:11:10.304Z,0.00
2019-01-30T04:12:10.232Z,0.00
2019-01-30T04:13:10.185Z,0.00
2019-01-30T04:14:10.147Z,0.00
2019-01-30T04:15:10.100Z,0.00
2019-01-30T04:16:10.055Z,0.00
2019-01-30T04:17:10.008Z,0.00
2019-01-30T04:18:09.969Z,0.00
2019-01-30T04:19:09.921Z,0.00
2019-01-30T04:20:09.877Z,0.00
2019-01-30T04:21:09.833Z,0.00
2019-01-30T04:22:09.782Z,0.00
2019-01-30T04:23:09.745Z,0.00
2019-01-30T04:24:09.691Z,0.00
2019-01-30T04:25:09.706Z,0.00
2019-01-30T04:26:09.610Z,0.00
2019-01-30T04:27:09.564Z,0.00
2019-01-30T04:28:09.518Z,0.00
2019-01-30T04:29:09.468Z,0.00
2019-01-30T04:30:09.427Z,0.00
2019-01-30T04:31:09.384Z,0.00
2019-01-30T04:32:09.338Z,0.00
2019-01-30T04:33:09.297Z,0.00
2019-01-30T04:34:09.250Z,0.00
2019-01-30T04:35:09.212Z,0.00
2019-01-30T04:36:09.168Z,0.00
2019-01-30T04:37:09.120Z,0.00
2019-01-30T04:38:09.068Z,0.00
2019-01-30T04:39:09.033Z,0.00
2019-01-30T04:40:08.978Z,0.00
2019-01-30T04:41:08.942Z,0.00
2019-01-30T04:42:08.901Z,0.00
2019-01-30T04:43:08.845Z,0.00
2019-01-30T04:44:08.805Z,0.00
2019-01-30T04:45:08.765Z,0.00
2019-01-30T04:46:08.729Z,0.00
2019-01-30T04:47:08.673Z,0.00
2019-01-30T04:48:08.628Z,0.00
2019-01-30T04:49:08.577Z,0.00
2019-01-30T04:50:08.538Z,0.00
2019-01-30T04:51:08.487Z,0.00
2019-01-30T04:52:08.444Z,0.00
2019-01-30T04:53:08.411Z,0.00
2019-01-30T04:54:08.359Z,0.00
2019-01-30T04:55:08.306Z,0.00
2019-01-30T04:56:08.263Z,0.00
2019-01-30T04:57:08.224Z,0.00
2019-01-30T04:58:08.181Z,0.00
2019-01-30T04:59:08.132Z,0.00
2019-01-30T05:00:08.085Z,0.00
2019-01-30T05:01:08.046Z,0.00
2019-01-30T05:02:07.999Z,0.00
2019-01-30T05:03:07.951Z,0.00
2019-01-30T05:04:07.911Z,0.00
2019-01-30T05:05:07.870Z,0.00
2019-01-30T05:06:07.815Z,0.00
2019-01-30T05:07:07.785Z,0.00
2019-01-30T05:08:07.739Z,0.00
2019-01-30T05:09:07.687Z,0.00
2019-01-30T05:10:07.641Z,0.00
2019-01-30T05:11:07.597Z,0.00
2019-01-30T05:12:07.563Z,0.00
2019-01-30T05:13:07.666Z,0.00
2019-01-30T05:14:07.484Z,0.00
2019-01-30T05:15:07.432Z,0.00
2019-01-30T05:16:07.371Z,0.00
2019-01-30T05:17:07.327Z,0.00
2019-01-30T05:18:07.278Z,0.00
2019-01-30T05:19:07.245Z,0.00
2019-01-30T05:20:09.643Z,0.00
2019-01-30T05:21:07.163Z,0.00
2019-01-30T05:22:07.102Z,0.00
2019-01-30T05:23:07.061Z,0.00
2019-01-30T05:24:07.021Z,0.00
2019-01-30T05:25:06.973Z,0.00
2019-01-30T05:26:06.928Z,0.00
2019-01-30T05:27:06.884Z,0.00
2019-01-30T05:28:06.830Z,0.00
2019-01-30T05:29:06.792Z,0.00
2019-01-30T05:30:06.751Z,0.00
2019-01-30T05:31:06.704Z,0.00
2019-01-30T05:32:06.658Z,0.00
2019-01-30T05:33:06.612Z,0.00
2019-01-30T05:34:06.573Z,0.00
2019-01-30T05:35:06.521Z,0.00
2019-01-30T05:36:06.473Z,0.00
2019-01-30T05:37:06.429Z,0.00
2019-01-30T05:38:06.395Z,0.00
2019-01-30T05:39:06.343Z,0.00
2019-01-30T05:40:06.297Z,0.00
2019-01-30T05:41:06.262Z,0.00
2019-01-30T05:42:06.219Z,0.00
2019-01-30T05:43:06.163Z,0.00
2019-01-30T05:44:06.116Z,0.00
2019-01-30T05:45:06.075Z,0.00
2019-01-30T05:46:06.026Z,0.00
2019-01-30T05:47:05.993Z,0.00
2019-01-30T05:48:05.944Z,0.00
2019-01-30T05:49:05.893Z,0.00
2019-01-30T05:50:05.859Z,0.00
2019-01-30T05:51:05.800Z,0.00
2019-01-30T05:52:05.777Z,0.00
2019-01-30T05:53:05.714Z,0.00
2019-01-30T05:54:05.669Z,0.00
2019-01-30T05:55:05.651Z,0.00
2019-01-30T05:56:05.592Z,0.00
2019-01-30T05:57:05.545Z,0.00
2019-01-30T05:58:05.483Z,0.00
2019-01-30T05:59:05.447Z,0.00
2019-01-30T06:00:05.402Z,0.00
2019-01-30T06:01:05.361Z,0.00
2019-01-30T06:02:11.972Z,0.00
2019-01-30T06:03:05.264Z,0.00
2019-01-30T06:04:05.233Z,0.00
2019-01-30T06:05:05.184Z,0.00
2019-01-30T06:06:05.150Z,0.00
2019-01-30T06:07:05.129Z,0.00
2019-01-30T06:08:05.050Z,0.00
2019-01-30T06:09:05.002Z,0.00
2019-01-30T06:10:04.961Z,0.00
2019-01-30T06:11:04.913Z,0.00
2019-01-30T06:12:04.874Z,0.00
2019-01-30T06:13:04.821Z,0.00
2019-01-30T06:14:04.783Z,0.00
2019-01-30T06:15:04.725Z,0.00
2019-01-30T06:16:04.688Z,0.00
2019-01-30T06:17:04.645Z,0.00
2019-01-30T06:18:04.598Z,0.00
2019-01-30T06:19:04.562Z,0.00
2019-01-30T06:20:04.504Z,0.00
2019-01-30T06:21:04.459Z,0.00
2019-01-30T06:22:04.413Z,0.00
2019-01-30T06:23:04.380Z,0.00
2019-01-30T06:24:04.331Z,0.00
2019-01-30T06:25:04.287Z,0.00
2019-01-30T06:26:04.246Z,0.00
2019-01-30T06:27:04.193Z,0.00
2019-01-30T06:28:04.154Z,0.00
2019-01-30T06:29:04.111Z,0.00
2019-01-30T06:30:04.052Z,0.00
2019-01-30T06:31:04.023Z,0.00
2019-01-30T06:32:03.974Z,0.00
2019-01-30T06:33:03.926Z,0.00
2019-01-30T06:34:03.993Z,0.00
2019-01-30T06:35:03.835Z,0.00
2019-01-30T06:36:03.804Z,0.00
2019-01-30T06:37:03.757Z,0.00
2019-01-30T06:38:03.705Z,0.00
2019-01-30T06:39:03.662Z,0.00
2019-01-30T06:40:03.621Z,0.00
2019-01-30T06:41:03.569Z,0.00
2019-01-30T06:42:03.509Z,0.00
2019-01-30T06:43:03.485Z,0.00
2019-01-30T06:44:03.427Z,0.00
2019-01-30T06:45:03.381Z,0.00
2019-01-30T06:46:03.342Z,0.00
2019-01-30T06:47:03.299Z,0.00
2019-01-30T06:48:03.259Z,0.00
2019-01-30T06:49:03.208Z,0.00
2019-01-30T06:50:03.162Z,0.00
2019-01-30T06:51:03.125Z,0.00
2019-01-30T06:52:03.079Z,0.00
2019-01-30T06:53:03.027Z,0.00
2019-01-30T06:54:02.990Z,0.00
2019-01-30T06:55:02.934Z,0.00
2019-01-30T06:56:02.902Z,0.00
2019-01-30T06:57:02.848Z,0.00
2019-01-30T06:58:02.796Z,0.00
2019-01-30T06:59:02.765Z,0.00
2019-01-30T07:00:02.709Z,0.00
2019-01-30T07:01:02.691Z,0.00
2019-01-30T07:02:02.613Z,0.00
2019-01-30T07:03:02.572Z,0.00
2019-01-30T07:04:02.527Z,0.00
2019-01-30T07:05:02.514Z,0.00
2019-01-30T07:06:02.462Z,0.00
2019-01-30T07:07:02.392Z,0.00
2019-01-30T07:08:02.348Z,0.00
2019-01-30T07:09:02.311Z,0.00
2019-01-30T07:10:02.269Z,0.00
2019-01-30T07:11:10.309Z,0.00
2019-01-30T07:12:02.163Z,0.00
2019-01-30T07:13:02.123Z,0.00
2019-01-30T07:14:02.085Z,0.00
2019-01-30T07:15:02.050Z,0.00
2019-01-30T07:16:01.991Z,0.00
2019-01-30T07:17:01.945Z,0.00
2019-01-30T07:18:01.905Z,0.00
2019-01-30T07:19:01.856Z,0.00
2019-01-30T07:20:01.819Z,0.00
2019-01-30T07:21:01.764Z,0.00
2019-01-30T07:22:01.724Z,0.00
2019-01-30T07:23:01.673Z,0.00
2019-01-30T07:24:01.629Z,0.00
2019-01-30T07:25:01.593Z,0.00
2019-01-30T07:26:01.545Z,0.00
2019-01-30T07:27:01.500Z,0.00
2019-01-30T07:28:01.447Z,0.00
2019-01-30T07:29:01.405Z,0.00
2019-01-30T07:30:01.364Z,0.00
2019-01-30T07:31:01.318Z,0.00
2019-01-30T07:32:01.272Z,0.00
2019-01-30T07:33:01.229Z,0.00
2019-01-30T07:34:01.200Z,0.00
2019-01-30T07:35:01.140Z,0.00
2019-01-30T07:36:01.098Z,0.00
2019-01-30T07:37:01.051Z,0.00
2019-01-30T07:38:01.004Z,0.00
2019-01-30T07:39:00.952Z,0.00
2019-01-30T07:40:00.940Z,0.00
2019-01-30T07:41:00.868Z,0.00
2019-01-30T07:42:00.818Z,0.00
2019-01-30T07:43:00.780Z,0.00
2019-01-30T07:44:00.735Z,0.00
2019-01-30T07:45:00.685Z,0.00
2019-01-30T07:46:00.645Z,0.00
2019-01-30T07:47:00.594Z,0.00
2019-01-30T07:48:00.559Z,0.00
2019-01-30T07:49:00.503Z,0.00
2019-01-30T07:50:00.463Z,0.00
2019-01-30T07:51:00.421Z,0.00
2019-01-30T07:52:00.373Z,0.00
2019-01-30T07:53:00.330Z,0.00
2019-01-30T07:54:00.333Z,0.00
2019-01-30T07:55:00.233Z,0.00
2019-01-30T07:56:00.203Z,0.00
2019-01-30T07:57:00.158Z,0.00
2019-01-30T07:58:00.093Z,0.00
2019-01-30T07:59:00.050Z,0.00
2019-01-30T08:00:00.010Z,0.00
2019-01-30T08:00:59.975Z,0.00
2019-01-30T08:01:59.928Z,0.00
2019-01-30T08:02:59.892Z,0.00
2019-01-30T08:03:59.834Z,0.00
2019-01-30T08:04:59.788Z,0.00
2019-01-30T08:05:59.739Z,0.00
2019-01-30T08:06:59.689Z,0.00
2019-01-30T08:07:59.658Z,0.00
2019-01-30T08:08:59.617Z,0.00
2019-01-30T08:09:59.568Z,0.00
2019-01-30T08:10:59.515Z,0.00
2019-01-30T08:11:59.469Z,0.00
2019-01-30T08:12:59.435Z,0.00
2019-01-30T08:14:01.831Z,0.00
2019-01-30T08:14:59.335Z,4.00
2019-01-30T08:15:59.290Z,4.00
2019-01-30T08:16:59.252Z,4.00
2019-01-30T08:17:59.208Z,0.00
2019-01-30T08:18:59.154Z,4.00
2019-01-30T08:19:59.101Z,4.00
2019-01-30T08:20:59.060Z,4.00
2019-01-30T08:21:59.012Z,4.00
2019-01-30T08:22:59.177Z,8.00
2019-01-30T08:23:58.931Z,8.00
2019-01-30T08:24:58.890Z,8.00
2019-01-30T08:25:58.894Z,12.00
2019-01-30T08:26:58.974Z,16.00
2019-01-30T08:27:58.762Z,20.00
2019-01-30T08:28:58.986Z,24.00
2019-01-30T08:29:58.706Z,32.00
2019-01-30T08:30:58.614Z,40.00
2019-01-30T08:31:58.841Z,48.00
2019-01-30T08:33:04.591Z,60.00
2019-01-30T08:33:58.478Z,68.00
2019-01-30T08:34:58.442Z,84.00
2019-01-30T08:35:58.383Z,96.00
2019-01-30T08:36:58.344Z,116.00
2019-01-30T08:37:58.319Z,132.00
2019-01-30T08:38:58.243Z,148.00
2019-01-30T08:39:58.264Z,168.00
2019-01-30T08:40:58.163Z,192.00
2019-01-30T08:41:58.127Z,220.00
2019-01-30T08:42:58.064Z,248.00
2019-01-30T08:43:58.186Z,276.00
2019-01-30T08:44:57.984Z,308.00
2019-01-30T08:45:57.934Z,344.00
2019-01-30T08:46:57.885Z,380.00
2019-01-30T08:47:57.853Z,424.00
2019-01-30T08:48:57.796Z,464.00
2019-01-30T08:49:57.755Z,512.00
2019-01-30T08:50:57.708Z,564.00
2019-01-30T08:51:57.667Z,612.00
2019-01-30T08:52:57.619Z,668.00
2019-01-30T08:53:57.596Z,728.00
2019-01-30T08:54:57.531Z,792.00
2019-01-30T08:55:57.493Z,856.00
2019-01-30T08:56:57.439Z,928.00
2019-01-30T08:57:57.434Z,996.00
2019-01-30T08:58:57.363Z,1068.00
2019-01-30T08:59:57.310Z,1144.00
2019-01-30T09:00:57.256Z,1224.00
2019-01-30T09:01:57.238Z,1308.00
2019-01-30T09:02:57.171Z,2228.00
2019-01-30T09:03:57.130Z,4492.00
2019-01-30T09:04:57.082Z,3816.00
2019-01-30T09:05:57.049Z,2156.00
2019-01-30T09:06:56.994Z,1936.00
2019-01-30T09:07:56.946Z,2552.00
2019-01-30T09:08:56.906Z,4016.00
2019-01-30T09:09:56.868Z,3876.00
2019-01-30T09:10:56.810Z,3268.00
2019-01-30T09:11:57.830Z,3836.00
2019-01-30T09:12:56.684Z,5040.00
2019-01-30T09:13:56.684Z,8892.00
2019-01-30T09:14:56.584Z,14304.00
2019-01-30T09:15:56.581Z,11448.00
2019-01-30T09:16:56.539Z,7516.00
2019-01-30T09:17:56.501Z,7736.00
2019-01-30T09:18:56.458Z,9972.00
2019-01-30T09:19:56.403Z,7780.00
2019-01-30T09:20:56.354Z,12396.00
2019-01-30T09:21:56.317Z,19552.00
2019-01-30T09:22:56.285Z,27680.00
2019-01-30T09:23:56.224Z,32928.00
2019-01-30T09:24:56.182Z,33952.00
2019-01-30T09:25:56.148Z,26240.00
2019-01-30T09:26:56.102Z,16320.00
2019-01-30T09:27:56.061Z,19936.00
2019-01-30T09:28:56.014Z,20800.00
2019-01-30T09:29:55.990Z,16224.00
2019-01-30T09:30:55.929Z,19776.00
2019-01-30T09:31:55.878Z,30016.00
2019-01-30T09:32:55.904Z,42464.00
2019-01-30T09:33:55.803Z,41440.00
2019-01-30T09:34:55.755Z,37760.00
2019-01-30T09:35:55.698Z,39872.00
2019-01-30T09:36:55.705Z,43296.00
2019-01-30T09:37:55.625Z,40992.00
2019-01-30T09:38:55.579Z,40576.00
2019-01-30T09:39:55.529Z,44704.00
2019-01-30T09:40:55.489Z,44608.00
2019-01-30T09:41:55.439Z,40832.00
2019-01-30T09:42:55.424Z,36384.00
2019-01-30T09:43:55.374Z,34464.00
2019-01-30T09:44:55.332Z,25952.00
2019-01-30T09:45:55.292Z,32512.00
2019-01-30T09:46:55.243Z,49568.00
2019-01-30T09:47:55.211Z,55488.00
2019-01-30T09:48:55.153Z,58080.00
2019-01-30T09:49:55.123Z,57856.00
2019-01-30T09:50:55.091Z,57664.00
2019-01-30T09:51:55.045Z,57792.00
2019-01-30T09:52:54.995Z,59296.00
2019-01-30T09:53:57.505Z,58144.00
2019-01-30T09:54:54.931Z,59264.00
2019-01-30T09:55:54.889Z,62656.00
2019-01-30T09:56:54.858Z,61920.00
2019-01-30T09:57:54.805Z,63264.00
2019-01-30T09:58:54.773Z,68192.00
2019-01-30T09:59:54.937Z,68224.00
2019-01-30T10:00:54.684Z,68384.00
2019-01-30T10:01:54.649Z,68768.00
2019-01-30T10:02:54.616Z,69472.00
2019-01-30T10:03:54.587Z,69248.00
2019-01-30T10:04:54.650Z,70336.00
2019-01-30T10:05:54.513Z,69120.00
2019-01-30T10:06:54.475Z,71936.00
2019-01-30T10:07:55.374Z,76096.00
2019-01-30T10:08:54.399Z,77792.00
2019-01-30T10:09:54.370Z,78208.00
2019-01-30T10:10:54.435Z,76224.00
2019-01-30T10:11:54.295Z,76928.00
2019-01-30T10:12:54.260Z,80320.00
2019-01-30T10:13:54.227Z,82400.00
2019-01-30T10:14:54.190Z,81344.00
2019-01-30T10:15:54.154Z,81440.00
2019-01-30T10:16:54.222Z,79072.00
2019-01-30T10:17:54.095Z,82336.00
2019-01-30T10:18:54.152Z,83168.00
2019-01-30T10:19:54.035Z,79552.00
2019-01-30T10:20:53.982Z,79168.00
2019-01-30T10:21:53.950Z,81568.00
2019-01-30T10:22:54.024Z,80032.00
2019-01-30T10:23:53.885Z,81760.00
2019-01-30T10:24:53.857Z,83456.00
2019-01-30T10:25:53.826Z,83456.00
2019-01-30T10:26:53.790Z,82464.00
2019-01-30T10:27:53.752Z,82752.00
2019-01-30T10:28:53.829Z,82400.00
2019-01-30T10:29:53.686Z,81088.00
2019-01-30T10:30:53.666Z,82432.00
2019-01-30T10:31:53.628Z,84960.00
2019-01-30T10:32:53.599Z,87424.00
2019-01-30T10:33:53.578Z,87072.00
2019-01-30T10:34:53.641Z,85024.00
2019-01-30T10:35:53.507Z,85216.00
2019-01-30T10:36:53.469Z,86208.00
2019-01-30T10:37:53.438Z,84864.00
2019-01-30T10:38:53.416Z,86176.00
2019-01-30T10:39:53.374Z,86112.00
2019-01-30T10:40:53.454Z,88992.00
2019-01-30T10:41:53.319Z,87328.00
2019-01-30T10:42:53.300Z,84736.00
2019-01-30T10:43:53.253Z,83104.00
2019-01-30T10:44:53.218Z,80416.00
2019-01-30T10:45:53.212Z,76288.00
2019-01-30T10:46:53.266Z,79392.00
2019-01-30T10:47:53.136Z,83488.00
2019-01-30T10:48:53.116Z,83392.00
2019-01-30T10:49:53.071Z,61056.00
2019-01-30T10:50:53.031Z,26432.00
2019-01-30T10:51:53.020Z,18400.00
2019-01-30T10:52:53.093Z,17120.00
2019-01-30T10:53:52.949Z,15032.00
2019-01-30T10:54:52.916Z,11784.00
2019-01-30T10:55:52.906Z,8832.00
2019-01-30T10:56:52.847Z,7748.00
2019-01-30T10:57:52.826Z,7300.00
2019-01-30T10:58:52.882Z,7060.00
2019-01-30T10:59:52.747Z,6916.00
2019-01-30T11:00:52.723Z,6856.00
2019-01-30T11:01:52.669Z,6844.00
2019-01-30T11:02:52.647Z,6828.00
2019-01-30T11:03:57.354Z,6800.00
2019-01-30T11:04:52.671Z,6708.00
2019-01-30T11:05:52.563Z,6668.00
2019-01-30T11:06:52.516Z,6664.00
2019-01-30T11:07:52.455Z,6660.00
2019-01-30T11:08:52.433Z,6652.00
2019-01-30T11:09:52.387Z,6620.00
2019-01-30T11:10:52.443Z,6580.00
2019-01-30T11:11:52.390Z,6576.00
2019-01-30T11:12:52.271Z,6548.00
2019-01-30T11:13:52.229Z,6532.00
2019-01-30T11:14:52.194Z,6516.00
2019-01-30T11:15:52.158Z,6528.00
2019-01-30T11:16:52.227Z,6520.00
2019-01-30T11:17:52.090Z,6508.00
2019-01-30T11:18:52.051Z,6452.00
2019-01-30T11:19:52.008Z,6412.00
2019-01-30T11:20:51.962Z,6380.00
2019-01-30T11:21:51.972Z,6328.00
2019-01-30T11:22:53.706Z,6268.00
2019-01-30T11:23:51.853Z,6236.00
2019-01-30T11:24:51.825Z,6212.00
2019-01-30T11:25:51.772Z,6152.00
2019-01-30T11:26:51.721Z,6140.00
2019-01-30T11:27:51.703Z,6184.00
2019-01-30T11:28:51.753Z,6168.00
2019-01-30T11:29:51.619Z,6144.00
2019-01-30T11:30:51.565Z,6072.00
2019-01-30T11:31:51.534Z,6016.00
2019-01-30T11:32:51.512Z,5976.00
2019-01-30T11:33:51.449Z,5976.00
2019-01-30T11:34:51.509Z,5928.00
2019-01-30T11:35:51.372Z,5888.00
2019-01-30T11:36:51.328Z,5884.00
2019-01-30T11:37:51.277Z,5848.00
2019-01-30T11:38:51.239Z,5788.00
2019-01-30T11:39:51.210Z,5744.00
2019-01-30T11:40:51.265Z,5720.00
2019-01-30T11:41:51.135Z,5724.00
2019-01-30T11:42:51.099Z,5732.00
2019-01-30T11:43:51.042Z,5740.00
2019-01-30T11:44:51.006Z,5712.00
2019-01-30T11:45:50.960Z,5664.00
2019-01-30T11:46:51.023Z,5652.00
2019-01-30T11:47:50.873Z,5636.00
2019-01-30T11:48:56.469Z,5612.00
2019-01-30T11:49:50.799Z,5572.00
2019-01-30T11:50:50.752Z,5528.00
2019-01-30T11:51:50.738Z,5532.00
2019-01-30T11:52:50.774Z,5488.00
2019-01-30T11:53:50.659Z,5504.00
2019-01-30T11:54:50.589Z,5456.00
2019-01-30T11:55:50.560Z,5412.00
2019-01-30T11:56:50.544Z,5412.00
2019-01-30T11:57:50.471Z,5404.00
2019-01-30T11:58:50.457Z,5408.00
2019-01-30T11:59:50.390Z,5388.00
2019-01-30T12:00:50.367Z,5372.00
2019-01-30T12:01:50.303Z,5364.00
2019-01-30T12:02:50.266Z,5368.00
2019-01-30T12:03:50.226Z,5356.00
2019-01-30T12:04:50.214Z,5384.00
2019-01-30T12:05:50.145Z,5360.00
2019-01-30T12:06:50.107Z,5344.00
2019-01-30T12:07:50.069Z,5352.00
2019-01-30T12:08:50.036Z,5316.00
2019-01-30T12:09:49.986Z,5348.00
2019-01-30T12:10:49.952Z,5324.00
2019-01-30T12:11:50.436Z,5320.00
2019-01-30T12:12:49.891Z,5288.00
2019-01-30T12:13:49.829Z,5272.00
2019-01-30T12:14:49.795Z,5252.00
2019-01-30T12:15:49.769Z,5252.00
2019-01-30T12:16:49.720Z,5236.00
2019-01-30T12:17:49.668Z,5236.00
2019-01-30T12:18:49.620Z,5208.00
2019-01-30T12:19:49.590Z,5248.00
2019-01-30T12:20:51.856Z,5200.00
2019-01-30T12:21:49.505Z,5168.00
2019-01-30T12:22:49.457Z,5164.00
2019-01-30T12:23:49.415Z,5188.00
2019-01-30T12:24:49.379Z,5164.00
2019-01-30T12:25:49.336Z,5148.00
2019-01-30T12:26:49.319Z,5132.00
2019-01-30T12:27:51.009Z,5120.00
2019-01-30T12:28:49.220Z,5100.00
2019-01-30T12:29:49.183Z,5108.00
2019-01-30T12:30:49.135Z,5108.00
2019-01-30T12:31:49.105Z,5100.00
2019-01-30T12:32:49.061Z,5084.00
2019-01-30T12:33:49.023Z,5084.00
2019-01-30T12:34:48.973Z,5068.00
2019-01-30T12:35:48.953Z,5060.00
2019-01-30T12:36:48.903Z,5048.00
2019-01-30T12:37:48.868Z,5048.00
2019-01-30T12:38:48.837Z,5036.00
2019-01-30T12:39:48.779Z,5028.00
2019-01-30T12:40:48.730Z,5012.00
2019-01-30T12:41:48.691Z,5024.00
2019-01-30T12:42:48.662Z,5016.00
2019-01-30T12:43:48.621Z,5004.00
2019-01-30T12:44:48.593Z,4988.00
2019-01-30T12:45:48.536Z,4988.00
2019-01-30T12:46:48.506Z,4996.00
2019-01-30T12:47:48.463Z,4996.00
2019-01-30T12:48:49.073Z,4988.00
2019-01-30T12:49:48.378Z,4972.00