createdAt,value
2023-03-22T00:01:25.633Z,44.94
2023-03-22T00:03:55.444Z,45.16
2023-03-22T00:06:23.559Z,45.64
2023-03-22T00:08:53.318Z,45.58
2023-03-22T00:11:22.723Z,45.24
2023-03-22T00:13:52.753Z,45.56
2023-03-22T00:16:22.142Z,45.47
2023-03-22T00:18:50.413Z,44.77
2023-03-22T00:21:20.057Z,44.94
2023-03-22T00:23:48.102Z,45.28
2023-03-22T00:26:16.269Z,45.11
2023-03-22T00:28:44.774Z,44.82
2023-03-22T00:31:12.897Z,44.86
2023-03-22T00:33:41.026Z,45.42
2023-03-22T00:36:11.595Z,44.91
2023-03-22T00:38:44.095Z,45.76
2023-03-22T00:41:14.305Z,45.96
2023-03-22T00:43:42.619Z,45.51
2023-03-22T00:46:11.788Z,45.32
2023-03-22T00:48:40.662Z,45.68
2023-03-22T00:51:09.720Z,45.75
2023-03-22T00:53:38.131Z,46.30
2023-03-22T00:56:09.530Z,46.14
2023-03-22T00:58:37.552Z,45.92
2023-03-22T01:01:05.946Z,46.43
2023-03-22T01:03:35.054Z,46.82
2023-03-22T01:06:03.679Z,46.32
2023-03-22T01:08:33.543Z,46.70
2023-03-22T01:11:02.303Z,46.52
2023-03-22T01:13:31.663Z,46.80
2023-03-22T01:15:59.607Z,46.77
2023-03-22T01:18:27.787Z,47.02
2023-03-22T01:20:55.890Z,47.13
2023-03-22T01:23:23.914Z,47.13
2023-03-22T01:25:51.914Z,47.43
2023-03-22T01:28:19.889Z,47.51
2023-03-22T01:30:50.687Z,47.79
2023-03-22T01:33:18.853Z,47.85
2023-03-22T01:35:46.974Z,47.71
2023-03-22T01:38:14.985Z,47.82
2023-03-22T01:40:43.089Z,48.10
2023-03-22T01:43:17.205Z,48.58
2023-03-22T01:45:46.323Z,48.26
2023-03-22T01:48:23.096Z,48.06
2023-03-22T01:51:03.503Z,48.22
2023-03-22T01:53:35.796Z,48.29
2023-03-22T01:56:04.626Z,48.04
2023-03-22T01:58:35.346Z,48.48
2023-03-22T02:01:04.661Z,48.36
2023-03-22T02:03:42.336Z,48.13
2023-03-22T02:06:10.686Z,48.41
2023-03-22T02:08:40.614Z,48.30
2023-03-22T02:11:08.891Z,48.52
2023-03-22T02:13:52.932Z,48.68
2023-03-22T02:16:32.374Z,48.63
2023-03-22T02:19:22.850Z,48.59
2023-03-22T02:22:09.971Z,48.36
2023-03-22T02:25:09.740Z,48.42
2023-03-22T02:28:07.869Z,48.24
2023-03-22T02:31:23.534Z,48.01
2023-03-22T02:34:27.866Z,48.61
2023-03-22T02:37:25.274Z,48.61
2023-03-22T02:40:02.145Z,48.59
2023-03-22T02:42:42.244Z,48.47
2023-03-22T02:45:16.331Z,48.87
2023-03-22T02:47:54.594Z,48.80
2023-03-22T02:50:29.797Z,48.62
2023-03-22T02:53:05.655Z,48.56
2023-03-22T02:55:39.102Z,48.41
2023-03-22T02:58:11.893Z,48.81
2023-03-22T03:00:42.730Z,49.16
2023-03-22T03:03:18.411Z,48.75
2023-03-22T03:05:50.727Z,48.81
2023-03-22T03:08:20.818Z,48.69
2023-03-22T03:10:51.372Z,48.96
2023-03-22T03:13:20.671Z,49.02
2023-03-22T03:15:52.816Z,48.94
2023-03-22T03:18:35.163Z,48.92
2023-03-22T03:21:08.886Z,48.86
2023-03-22T03:23:49.616Z,49.05
2023-03-22T03:26:24.548Z,49.40
2023-03-22T03:28:58.309Z,49.18
2023-03-22T03:31:32.860Z,49.34
2023-03-22T03:34:09.086Z,49.58
2023-03-22T03:36:40.733Z,49.82
2023-03-22T03:39:13.642Z,50.16
2023-03-22T03:41:45.177Z,49.69
2023-03-22T03:44:14.415Z,49.62
2023-03-22T03:46:43.289Z,49.92
2023-03-22T03:49:14.024Z,49.97
2023-03-22T03:51:53.742Z,49.60
2023-03-22T03:54:22.384Z,49.71
2023-03-22T03:56:51.914Z,49.77
2023-03-22T03:59:20.975Z,49.36
2023-03-22T04:01:52.555Z,49.41
2023-03-22T04:04:26.672Z,49.30
2023-03-22T04:07:00.630Z,49.36
2023-03-22T04:09:31.341Z,49.59
2023-03-22T04:12:00.771Z,49.79
2023-03-22T04:14:29.363Z,50.21
2023-03-22T04:16:57.902Z,50.22
2023-03-22T04:19:26.120Z,50.26
2023-03-22T04:21:54.196Z,50.35
2023-03-22T04:24:23.129Z,50.88
2023-03-22T04:26:52.498Z,50.93
2023-03-22T04:29:23.093Z,50.59
2023-03-22T04:31:53.197Z,51.16
2023-03-22T04:34:21.356Z,51.13
2023-03-22T04:36:49.912Z,50.90
2023-03-22T04:39:17.968Z,51.35
2023-03-22T04:41:45.997Z,51.38
2023-03-22T04:44:14.098Z,51.03
2023-03-22T04:46:44.535Z,51.11
2023-03-22T04:49:12.588Z,51.05
2023-03-22T04:51:40.619Z,51.55
2023-03-22T04:54:08.574Z,51.37
2023-03-22T04:56:36.628Z,50.42
2023-03-22T04:59:04.601Z,50.79
2023-03-22T05:01:35.304Z,50.87
2023-03-22T05:04:04.934Z,50.94
2023-03-22T05:06:34.303Z,50.00
2023-03-22T05:09:02.881Z,50.22
2023-03-22T05:11:31.022Z,51.02
2023-03-22T05:13:59.083Z,51.54
2023-03-22T05:16:27.224Z,51.29
2023-03-22T05:18:55.549Z,51.13
2023-03-22T05:21:28.264Z,51.57
2023-03-22T05:23:57.631Z,51.39
2023-03-22T05:26:26.886Z,51.93
2023-03-22T05:28:55.900Z,51.89
2023-03-22T05:31:24.420Z,52.34
2023-03-22T05:33:53.474Z,51.26
2023-03-22T05:36:22.970Z,51.65
2023-03-22T05:38:52.518Z,51.90
2023-03-22T05:41:20.497Z,51.72
2023-03-22T05:43:48.533Z,51.55
2023-03-22T05:46:16.724Z,51.68
2023-03-22T05:48:44.834Z,51.48
2023-03-22T05:51:17.811Z,52.32
2023-03-22T05:53:46.154Z,52.19
2023-03-22T05:56:15.969Z,52.13
2023-03-22T05:58:44.657Z,51.46
2023-03-22T06:01:16.456Z,51.52
2023-03-22T06:03:44.491Z,52.01
2023-03-22T06:06:12.503Z,51.64
2023-03-22T06:08:40.629Z,51.56
2023-03-22T06:11:09.527Z,51.69
2023-03-22T06:13:39.119Z,52.10
2023-03-22T06:16:08.187Z,51.80
2023-03-22T06:18:36.416Z,52.67
2023-03-22T06:21:04.579Z,52.13
2023-03-22T06:23:32.629Z,53.00
2023-03-22T06:26:00.692Z,53.05
2023-03-22T06:28:30.008Z,52.16
2023-03-22T06:30:59.650Z,52.38
2023-03-22T06:33:27.777Z,53.36
2023-03-22T06:35:56.778Z,53.51
2023-03-22T06:38:24.807Z,53.26
2023-03-22T06:40:52.805Z,54.17
2023-03-22T06:43:20.855Z,53.93
2023-03-22T06:45:49.423Z,53.42
2023-03-22T06:48:18.904Z,53.66
2023-03-22T06:50:47.091Z,53.06
2023-03-22T06:53:15.376Z,53.63
2023-03-22T06:55:43.451Z,52.73
2023-03-22T06:58:11.589Z,53.57
2023-03-22T07:00:40.084Z,53.49
2023-03-22T07:03:08.495Z,53.68
2023-03-22T07:05:37.980Z,52.83
2023-03-22T07:08:06.271Z,53.75
2023-03-22T07:10:34.363Z,53.55
2023-03-22T07:13:03.165Z,53.00
2023-03-22T07:15:32.939Z,53.42
2023-03-22T07:18:01.906Z,52.76
2023-03-22T07:20:30.323Z,52.34
2023-03-22T07:22:59.856Z,52.97
2023-03-22T07:25:27.830Z,53.37
2023-03-22T07:27:56.748Z,53.19
2023-03-22T07:30:24.740Z,52.65
2023-03-22T07:32:52.974Z,52.05
2023-03-22T07:35:21.160Z,52.33
2023-03-22T07:37:49.275Z,52.93
2023-03-22T07:40:18.874Z,52.90
2023-03-22T07:42:49.404Z,52.37
2023-03-22T07:45:18.023Z,48.88
2023-03-22T07:47:46.189Z,45.48
2023-03-22T07:50:15.020Z,41.39
2023-03-22T07:52:43.516Z,38.41
2023-03-22T07:55:13.528Z,36.00
2023-03-22T07:57:42.902Z,33.79
2023-03-22T08:00:12.066Z,31.70
2023-03-22T08:02:40.189Z,30.26
2023-03-22T08:05:08.935Z,29.00
2023-03-22T08:07:37.685Z,28.02
2023-03-22T08:10:06.420Z,26.17
2023-03-22T08:12:34.518Z,25.20
2023-03-22T08:15:04.121Z,23.97
2023-03-22T08:17:32.185Z,22.82
2023-03-22T08:20:00.671Z,22.38
2023-03-22T08:22:29.972Z,21.45
2023-03-22T08:24:58.039Z,20.15
2023-03-22T08:27:26.357Z,19.45
2023-03-22T08:29:54.404Z,18.72
2023-03-22T08:32:23.858Z,18.09
2023-03-22T08:34:52.868Z,17.29
2023-03-22T08:37:21.394Z,17.01
2023-03-22T08:39:49.797Z,16.99
2023-03-22T08:42:17.848Z,16.34
2023-03-22T08:44:46.138Z,16.18
2023-03-22T08:47:14.306Z,15.55
2023-03-22T08:49:43.673Z,14.89
2023-03-22T08:52:11.652Z,14.84
2023-03-22T08:54:39.671Z,14.79
2023-03-22T08:57:10.615Z,14.50
2023-03-22T08:59:40.164Z,14.15
2023-03-22T09:02:08.701Z,14.12
2023-03-22T09:04:37.602Z,14.15
2023-03-22T09:07:13.423Z,13.59
2023-03-22T09:09:41.874Z,13.96
2023-03-22T09:12:10.366Z,13.55
2023-03-22T09:14:38.747Z,13.40
2023-03-22T09:17:06.962Z,13.65
2023-03-22T09:19:35.929Z,13.55
2023-03-22T09:22:05.022Z,13.63
2023-03-22T09:24:34.552Z,13.12
2023-03-22T09:27:03.378Z,12.63
2023-03-22T09:29:31.480Z,12.40
2023-03-22T09:31:59.558Z,12.21
2023-03-22T09:34:28.232Z,11.54
2023-03-22T09:36:58.637Z,11.33
2023-03-22T09:39:28.889Z,10.97
2023-03-22T09:42:02.202Z,10.44
2023-03-22T09:44:35.736Z,10.54
2023-03-22T09:47:06.075Z,10.50
2023-03-22T09:49:52.209Z,10.22
2023-03-22T09:52:20.997Z,9.75
2023-03-22T09:54:51.483Z,8.99
2023-03-22T09:57:28.753Z,8.76
2023-03-22T10:00:10.399Z,8.83
2023-03-22T10:03:00.711Z,8.38
2023-03-22T10:05:33.313Z,7.87
2023-03-22T10:08:17.424Z,7.65
2023-03-22T10:10:45.407Z,7.65
2023-03-22T10:13:21.843Z,7.04
2023-03-22T10:15:52.560Z,7.41
2023-03-22T10:18:23.971Z,7.40
2023-03-22T10:20:58.912Z,8.13
2023-03-22T10:23:33.073Z,8.12
2023-03-22T10:26:03.754Z,8.29
2023-03-22T10:28:39.908Z,7.86
2023-03-22T10:31:14.334Z,7.62
2023-03-22T10:33:50.542Z,6.98
2023-03-22T10:36:22.435Z,6.75
2023-03-22T10:38:54.069Z,6.66
2023-03-22T10:41:24.878Z,6.23
2023-03-22T10:43:58.577Z,6.06
2023-03-22T10:46:29.077Z,5.79
2023-03-22T10:49:01.145Z,5.50
2023-03-22T10:51:33.711Z,5.18
2023-03-22T10:54:03.365Z,4.97
2023-03-22T10:56:31.424Z,4.86
2023-03-22T10:59:01.031Z,4.46
2023-03-22T11:01:31.917Z,4.31
2023-03-22T11:04:02.150Z,4.22
2023-03-22T11:06:32.981Z,4.17
2023-03-22T11:09:04.131Z,4.23
2023-03-22T11:11:36.377Z,3.92
2023-03-22T11:14:09.440Z,3.95
2023-03-22T11:16:45.206Z,4.30
2023-03-22T11:19:19.572Z,4.88
2023-03-22T11:21:47.703Z,5.24
2023-03-22T11:24:16.044Z,5.54
2023-03-22T11:26:45.035Z,6.58
2023-03-22T11:29:18.161Z,8.46
2023-03-22T11:31:58.456Z,10.32
2023-03-22T11:34:29.512Z,11.99
2023-03-22T11:37:01.164Z,13.40
2023-03-22T11:39:30.671Z,14.85
2023-03-22T11:42:01.534Z,15.72
2023-03-22T11:44:35.567Z,16.19
2023-03-22T11:47:05.527Z,16.66
2023-03-22T11:49:41.547Z,17.25
2023-03-22T11:52:12.770Z,18.25
2023-03-22T11:54:42.923Z,18.41
2023-03-22T11:57:17.166Z,18.89
2023-03-22T11:59:58.390Z,19.14
2023-03-22T12:02:28.999Z,19.60
2023-03-22T12:05:03.199Z,19.69
2023-03-22T12:07:34.124Z,19.88
2023-03-22T12:10:07.121Z,19.71
2023-03-22T12:12:39.997Z,19.48
2023-03-22T12:15:17.109Z,19.75
2023-03-22T12:17:50.365Z,19.60
2023-03-22T12:20:27.630Z,20.46
2023-03-22T12:22:56.463Z,20.20
2023-03-22T12:25:30.557Z,20.32
2023-03-22T12:28:03.695Z,20.20
2023-03-22T12:30:38.723Z,20.47
2023-03-22T12:33:13.406Z,19.89
2023-03-22T12:35:46.239Z,20.18
2023-03-22T12:38:28.234Z,20.14
2023-03-22T12:40:58.195Z,20.56
2023-03-22T12:43:47.198Z,20.82
2023-03-22T12:46:22.340Z,20.71
2023-03-22T12:48:53.337Z,21.15
2023-03-22T12:51:21.536Z,21.02
2023-03-22T12:53:52.745Z,21.79
2023-03-22T12:56:24.751Z,22.14
2023-03-22T12:58:57.321Z,22.05
2023-03-22T13:01:34.654Z,21.97
2023-03-22T13:04:46.911Z,21.89
2023-03-22T13:07:17.854Z,21.54
2023-03-22T13:09:48.151Z,22.08
2023-03-22T13:12:32.773Z,22.78
2023-03-22T13:15:03.541Z,22.37
2023-03-22T13:17:45.169Z,22.25
2023-03-22T13:20:28.258Z,22.82
2023-03-22T13:23:13.144Z,22.76
2023-03-22T13:26:00.810Z,23.13
2023-03-22T13:28:30.962Z,22.73
2023-03-22T13:31:00.199Z,22.63
2023-03-22T13:33:30.114Z,22.64
2023-03-22T13:36:02.032Z,23.12
2023-03-22T13:38:34.312Z,23.56
2023-03-22T13:41:05.272Z,23.39
2023-03-22T13:43:35.342Z,22.93
2023-03-22T13:46:15.637Z,23.18
2023-03-22T13:48:53.102Z,23.42
2023-03-22T13:51:31.244Z,23.63
2023-03-22T13:54:05.871Z,23.28
2023-03-22T13:56:48.654Z,23.27
2023-03-22T13:59:24.151Z,23.60
2023-03-22T14:01:55.817Z,23.46
2023-03-22T14:04:30.278Z,23.91
2023-03-22T14:07:07.041Z,23.41
2023-03-22T14:09:40.079Z,23.90
2023-03-22T14:12:16.764Z,24.35
2023-03-22T14:14:49.906Z,24.38
2023-03-22T14:17:28.048Z,24.75
2023-03-22T14:19:59.360Z,25.24
