createdAt,value
2018-12-30T00:00:36.735Z,0.60
2018-12-30T00:03:12.732Z,0.60
2018-12-30T00:05:49.208Z,0.60
2018-12-30T00:08:22.037Z,0.60
2018-12-30T00:10:54.274Z,0.60
2018-12-30T00:13:26.317Z,0.60
2018-12-30T00:15:58.365Z,0.50
2018-12-30T00:18:30.159Z,0.50
2018-12-30T00:21:08.986Z,0.60
2018-12-30T00:25:21.306Z,0.60
2018-12-30T00:27:54.027Z,0.60
2018-12-30T00:30:26.313Z,0.60
2018-12-30T00:32:58.299Z,0.60
2018-12-30T00:35:30.297Z,0.60
2018-12-30T00:38:02.879Z,0.60
2018-12-30T00:40:35.315Z,0.60
2018-12-30T00:43:07.456Z,0.60
2018-12-30T00:45:39.325Z,0.60
2018-12-30T00:48:11.275Z,0.60
2018-12-30T00:50:43.320Z,0.60
2018-12-30T00:53:15.326Z,0.50
2018-12-30T00:55:47.298Z,0.50
2018-12-30T00:58:19.477Z,0.50
2018-12-30T01:00:51.607Z,0.50
2018-12-30T01:03:23.577Z,0.40
2018-12-30T01:05:55.419Z,0.40
2018-12-30T01:08:27.497Z,0.40
2018-12-30T01:10:59.418Z,0.40
2018-12-30T01:13:31.456Z,0.40
2018-12-30T01:16:03.529Z,0.30
2018-12-30T01:18:35.587Z,0.20
2018-12-30T01:21:07.435Z,0.30
2018-12-30T01:23:39.007Z,0.30
2018-12-30T01:26:10.695Z,0.30
2018-12-30T01:28:42.592Z,0.20
2018-12-30T01:31:14.536Z,0.20
2018-12-30T01:33:46.443Z,0.20
2018-12-30T01:36:18.295Z,0.30
2018-12-30T01:38:50.498Z,0.30
2018-12-30T01:41:22.355Z,0.30
2018-12-30T01:43:54.518Z,0.20
2018-12-30T01:46:26.294Z,0.10
2018-12-30T01:48:58.337Z,0.00
2018-12-30T01:51:33.179Z,0.00
2018-12-30T01:54:04.054Z,-0.10
2018-12-30T01:56:36.477Z,-0.20
2018-12-30T01:59:09.735Z,-0.20
2018-12-30T02:01:40.961Z,-0.10
2018-12-30T02:04:12.856Z,-0.10
2018-12-30T02:06:45.290Z,-0.10
2018-12-30T02:09:17.395Z,0.00
2018-12-30T02:11:49.293Z,0.00
2018-12-30T02:14:21.417Z,0.00
2018-12-30T02:16:54.315Z,0.00
2018-12-30T02:19:26.353Z,-0.10
2018-12-30T02:21:58.278Z,-0.20
2018-12-30T02:24:30.382Z,-0.30
2018-12-30T02:27:02.316Z,-0.30
2018-12-30T02:29:34.275Z,-0.30
2018-12-30T02:32:06.316Z,-0.40
2018-12-30T02:34:38.327Z,-0.40
2018-12-30T02:37:10.121Z,-0.50
2018-12-30T02:39:42.149Z,-0.50
2018-12-30T02:42:14.145Z,-0.50
2018-12-30T02:44:46.169Z,-0.50
2018-12-30T02:47:17.831Z,-0.50
2018-12-30T02:49:49.839Z,-0.60
2018-12-30T02:52:21.722Z,-0.70
2018-12-30T02:54:53.403Z,-0.70
2018-12-30T02:57:25.283Z,-0.80
2018-12-30T02:59:57.320Z,-0.80
2018-12-30T03:02:29.127Z,-0.90
2018-12-30T03:05:01.302Z,-1.00
2018-12-30T03:07:33.100Z,-0.90
2018-12-30T03:10:05.558Z,-0.90
2018-12-30T03:12:37.298Z,-0.90
2018-12-30T03:15:09.300Z,-0.90
2018-12-30T03:17:41.123Z,-0.90
2018-12-30T03:20:14.342Z,-0.90
2018-12-30T03:22:46.304Z,-0.90
2018-12-30T03:25:18.334Z,-0.90
2018-12-30T03:27:50.331Z,-0.90
2018-12-30T03:30:22.449Z,-0.80
2018-12-30T03:32:54.337Z,-0.70
2018-12-30T03:35:26.510Z,-0.70
2018-12-30T03:37:58.455Z,-0.60
2018-12-30T03:40:30.540Z,-0.50
2018-12-30T03:43:02.552Z,-0.50
2018-12-30T03:45:34.467Z,-0.50
2018-12-30T03:48:07.377Z,-0.50
2018-12-30T03:50:39.496Z,-0.50
2018-12-30T03:53:11.505Z,-0.50
2018-12-30T03:55:44.609Z,-0.50
2018-12-30T03:58:16.464Z,-0.50
2018-12-30T04:00:49.087Z,-0.40
2018-12-30T04:03:21.350Z,-0.40
2018-12-30T04:05:53.304Z,-0.40
2018-12-30T04:08:25.286Z,-0.40
2018-12-30T04:10:57.348Z,-0.40
2018-12-30T04:13:29.317Z,-0.40
2018-12-30T04:16:01.284Z,-0.40
2018-12-30T04:18:33.331Z,-0.30
2018-12-30T04:21:05.195Z,-0.40
2018-12-30T04:23:36.909Z,-0.40
2018-12-30T04:26:08.718Z,-0.40
2018-12-30T04:28:40.859Z,-0.40
2018-12-30T04:31:12.728Z,-0.40
2018-12-30T04:33:44.048Z,-0.40
2018-12-30T04:36:15.906Z,-0.40
2018-12-30T04:38:48.096Z,-0.40
2018-12-30T04:41:20.150Z,-0.40
2018-12-30T04:43:52.328Z,-0.60
2018-12-30T04:46:24.169Z,-0.60
2018-12-30T04:48:55.901Z,-0.70
2018-12-30T04:51:27.913Z,-0.70
2018-12-30T04:54:00.031Z,-0.70
2018-12-30T04:56:32.149Z,-0.70
2018-12-30T04:59:04.857Z,-0.70
2018-12-30T05:01:37.141Z,-0.80
2018-12-30T05:04:10.091Z,-0.80
2018-12-30T05:06:41.988Z,-0.80
2018-12-30T05:09:13.990Z,-0.90
2018-12-30T05:11:45.562Z,-0.90
2018-12-30T05:14:17.361Z,-0.90
2018-12-30T05:16:49.319Z,-0.90
2018-12-30T05:19:21.105Z,-0.90
2018-12-30T05:21:52.881Z,-1.00
2018-12-30T05:24:24.637Z,-1.00
2018-12-30T05:26:56.387Z,-1.00
2018-12-30T05:29:28.075Z,-1.10
2018-12-30T05:32:00.240Z,-1.00
2018-12-30T05:34:31.896Z,-1.00
2018-12-30T05:37:03.033Z,-1.10
2018-12-30T05:39:34.695Z,-1.10
2018-12-30T05:42:06.545Z,-1.10
2018-12-30T05:44:38.325Z,-1.10
2018-12-30T05:47:11.516Z,-1.10
2018-12-30T05:49:43.288Z,-1.20
2018-12-30T05:52:15.099Z,-1.20
2018-12-30T05:54:47.133Z,-1.20
2018-12-30T05:57:19.193Z,-1.20
2018-12-30T05:59:51.037Z,-1.10
2018-12-30T06:02:23.316Z,-1.10
2018-12-30T06:04:55.286Z,-1.20
2018-12-30T06:09:35.142Z,-1.10
2018-12-30T06:12:07.132Z,-1.10
2018-12-30T06:14:39.068Z,-1.10
2018-12-30T06:17:11.075Z,-1.10
2018-12-30T06:19:42.905Z,-1.10
2018-12-30T06:22:15.129Z,-1.00
2018-12-30T06:24:47.092Z,-1.00
2018-12-30T06:27:19.136Z,-1.00
2018-12-30T06:29:51.008Z,-1.00
2018-12-30T06:32:23.054Z,-1.00
2018-12-30T06:34:55.048Z,-1.00
2018-12-30T06:37:27.041Z,-1.00
2018-12-30T06:39:59.095Z,-1.00
2018-12-30T06:42:31.354Z,-0.90
2018-12-30T06:45:03.321Z,-0.90
2018-12-30T06:47:35.132Z,-0.90
2018-12-30T06:52:34.808Z,-0.90
2018-12-30T06:55:07.132Z,-0.80
2018-12-30T06:57:39.314Z,-0.80
2018-12-30T07:00:11.284Z,-0.80
2018-12-30T07:02:43.099Z,-0.80
2018-12-30T07:05:15.040Z,-0.80
2018-12-30T07:07:47.114Z,-0.70
2018-12-30T07:10:19.149Z,-0.50
2018-12-30T07:12:54.519Z,-0.50
2018-12-30T07:15:26.310Z,-0.40
2018-12-30T07:17:58.191Z,-0.40
2018-12-30T07:20:30.568Z,-0.40
2018-12-30T07:23:06.037Z,-0.40
2018-12-30T07:25:36.337Z,-0.40
2018-12-30T07:28:08.308Z,-0.50
2018-12-30T07:30:40.409Z,-0.80
2018-12-30T07:33:12.329Z,-0.80
2018-12-30T07:35:46.050Z,-0.80
2018-12-30T07:38:18.148Z,-0.80
2018-12-30T07:40:50.087Z,-0.80
2018-12-30T07:43:21.828Z,-0.90
2018-12-30T07:45:53.696Z,-0.80
2018-12-30T07:48:25.480Z,-0.90
2018-12-30T07:50:57.625Z,-0.80
2018-12-30T07:53:29.312Z,-0.80
2018-12-30T07:56:01.560Z,-0.90
2018-12-30T07:58:33.382Z,-0.70
2018-12-30T08:01:05.458Z,-0.60
2018-12-30T08:03:38.168Z,-0.70
2018-12-30T08:06:10.092Z,-0.70
2018-12-30T08:08:42.086Z,-0.50
2018-12-30T08:11:14.900Z,-0.50
2018-12-30T08:13:47.010Z,-0.20
2018-12-30T08:16:19.059Z,1.60
2018-12-30T08:18:51.319Z,1.50
2018-12-30T08:21:23.420Z,1.70
2018-12-30T08:23:55.914Z,2.70
2018-12-30T08:26:32.454Z,3.60
2018-12-30T08:29:04.518Z,4.70
2018-12-30T08:31:36.543Z,4.30
2018-12-30T08:34:08.354Z,3.00
2018-12-30T08:36:40.434Z,2.00
2018-12-30T08:39:12.472Z,1.60
2018-12-30T08:41:44.295Z,3.30
2018-12-30T08:44:16.316Z,2.90
2018-12-30T08:46:48.575Z,2.80
2018-12-30T08:49:20.549Z,2.60
2018-12-30T08:56:55.060Z,8.60
2018-12-30T08:59:27.147Z,9.10
2018-12-30T09:01:59.139Z,9.60
2018-12-30T09:04:31.634Z,10.20
2018-12-30T09:07:03.721Z,10.90
2018-12-30T09:09:34.893Z,10.60
2018-12-30T09:12:06.016Z,8.90
2018-12-30T09:14:37.640Z,7.50
2018-12-30T09:17:09.578Z,7.00
2018-12-30T09:19:41.584Z,6.30
2018-12-30T09:22:13.359Z,6.10
2018-12-30T09:24:45.302Z,6.20
2018-12-30T09:27:17.359Z,7.70
2018-12-30T09:29:49.509Z,8.90
2018-12-30T09:32:21.326Z,9.90
2018-12-30T22:38:38.216Z,20.50
