createdAt,value
2018-07-31T00:00:18.430Z,79.10
2018-07-31T00:01:18.434Z,79.80
2018-07-31T00:02:18.408Z,79.71
2018-07-31T00:03:18.463Z,80.41
2018-07-31T00:04:18.429Z,80.21
2018-07-31T00:05:18.373Z,80.21
2018-07-31T00:06:18.364Z,80.21
2018-07-31T00:07:18.354Z,80.65
2018-07-31T00:08:18.341Z,80.35
2018-07-31T00:09:18.332Z,81.24
2018-07-31T00:10:18.335Z,81.35
2018-07-31T00:11:18.308Z,80.54
2018-07-31T00:12:18.297Z,80.74
2018-07-31T00:13:18.288Z,81.04
2018-07-31T00:14:18.276Z,80.88
2018-07-31T00:15:18.287Z,80.74
2018-07-31T00:16:18.262Z,81.38
2018-07-31T00:17:18.244Z,80.98
2018-07-31T00:18:18.233Z,80.98
2018-07-31T00:19:18.239Z,81.48
2018-07-31T00:20:18.211Z,81.29
2018-07-31T00:21:18.202Z,81.09
2018-07-31T00:22:18.194Z,80.79
2018-07-31T00:23:18.182Z,81.38
2018-07-31T00:24:18.195Z,80.98
2018-07-31T00:25:18.158Z,81.99
2018-07-31T00:26:18.147Z,81.59
2018-07-31T00:27:18.141Z,82.29
2018-07-31T00:28:18.132Z,82.05
2018-07-31T00:29:18.118Z,82.18
2018-07-31T00:30:18.124Z,82.09
2018-07-31T00:31:18.112Z,82.49
2018-07-31T00:32:18.082Z,82.69
2018-07-31T00:33:18.070Z,83.19
2018-07-31T00:34:18.069Z,83.59
2018-07-31T00:35:18.052Z,82.39
2018-07-31T00:36:18.059Z,83.09
2018-07-31T00:37:18.029Z,83.43
2018-07-31T00:38:18.018Z,82.43
2018-07-31T00:39:18.009Z,82.49
2018-07-31T00:40:18.015Z,83.53
2018-07-31T00:41:17.984Z,83.63
2018-07-31T00:42:17.974Z,83.63
2018-07-31T00:43:17.980Z,83.53
2018-07-31T00:44:17.955Z,83.03
2018-07-31T00:45:17.960Z,83.23
2018-07-31T00:46:17.931Z,83.43
2018-07-31T00:47:17.924Z,83.53
2018-07-31T00:48:17.911Z,83.53
2018-07-31T00:49:17.898Z,83.73
2018-07-31T00:50:17.909Z,84.43
2018-07-31T00:51:17.875Z,83.73
2018-07-31T00:52:17.868Z,84.03
2018-07-31T00:53:17.872Z,84.53
2018-07-31T00:54:17.844Z,83.47
2018-07-31T00:55:17.834Z,83.27
2018-07-31T00:56:17.840Z,84.43
2018-07-31T00:57:17.814Z,83.47
2018-07-31T00:58:17.802Z,83.97
2018-07-31T00:59:17.793Z,83.77
2018-07-31T01:00:17.783Z,83.67
2018-07-31T01:01:17.769Z,84.57
2018-07-31T01:02:17.779Z,84.47
2018-07-31T01:03:17.749Z,83.77
2018-07-31T01:04:17.770Z,84.17
2018-07-31T01:05:17.767Z,84.17
2018-07-31T01:06:17.719Z,84.57
2018-07-31T01:07:17.709Z,84.37
2018-07-31T01:08:17.693Z,84.57
2018-07-31T01:09:17.728Z,84.17
2018-07-31T01:10:17.672Z,84.17
2018-07-31T01:11:17.662Z,84.17
2018-07-31T01:12:17.652Z,84.07
2018-07-31T01:13:17.641Z,84.97
2018-07-31T01:14:17.626Z,84.67
2018-07-31T01:15:17.636Z,84.27
2018-07-31T01:16:17.635Z,84.57
2018-07-31T01:17:17.596Z,85.17
2018-07-31T01:18:17.586Z,85.47
2018-07-31T01:19:17.595Z,85.47
2018-07-31T01:20:17.566Z,84.77
2018-07-31T01:21:17.552Z,84.61
2018-07-31T01:22:17.542Z,85.31
2018-07-31T01:23:17.529Z,85.52
2018-07-31T01:24:17.525Z,84.71
2018-07-31T01:25:17.526Z,84.01
2018-07-31T01:26:17.503Z,84.11
2018-07-31T01:27:17.487Z,84.71
2018-07-31T01:28:17.478Z,84.51
2018-07-31T01:29:17.465Z,85.31
2018-07-31T01:30:17.468Z,84.81
2018-07-31T01:31:17.445Z,85.22
2018-07-31T01:32:17.432Z,84.51
2018-07-31T01:33:17.424Z,83.21
2018-07-31T01:34:17.409Z,84.51
2018-07-31T01:35:17.416Z,83.85
2018-07-31T01:36:17.404Z,82.45
2018-07-31T01:37:17.382Z,83.81
2018-07-31T01:38:17.367Z,83.55
2018-07-31T01:39:17.356Z,83.81
2018-07-31T01:40:17.362Z,83.85
2018-07-31T01:41:17.331Z,83.51
2018-07-31T01:42:17.320Z,82.75
2018-07-31T01:43:17.311Z,83.45
2018-07-31T01:44:17.301Z,82.24
2018-07-31T01:45:17.304Z,83.04
2018-07-31T01:46:17.281Z,82.40
2018-07-31T01:47:17.269Z,82.24
2018-07-31T01:48:17.255Z,81.54
2018-07-31T01:49:17.263Z,82.54
2018-07-31T01:50:17.233Z,82.75
2018-07-31T01:51:17.226Z,83.04
2018-07-31T01:52:17.230Z,82.40
2018-07-31T01:53:17.207Z,81.90
2018-07-31T01:54:17.195Z,82.31
2018-07-31T01:55:17.185Z,82.31
2018-07-31T01:56:17.169Z,82.81
2018-07-31T01:57:17.181Z,82.00
2018-07-31T01:58:17.151Z,82.70
2018-07-31T01:59:17.135Z,83.45
2018-07-31T02:00:17.126Z,82.45
2018-07-31T02:01:17.125Z,82.84
2018-07-31T02:02:17.103Z,83.75
2018-07-31T02:03:17.108Z,82.45
2018-07-31T02:04:17.085Z,82.24
2018-07-31T02:05:17.069Z,82.84
2018-07-31T02:06:17.088Z,83.25
2018-07-31T02:07:17.047Z,82.64
2018-07-31T02:08:17.076Z,82.84
2018-07-31T02:09:17.026Z,83.35
2018-07-31T02:10:17.015Z,82.54
2018-07-31T02:11:17.005Z,82.75
2018-07-31T02:12:16.995Z,82.75
2018-07-31T02:13:16.983Z,83.15
2018-07-31T02:14:16.988Z,83.25
2018-07-31T02:15:16.961Z,82.75
2018-07-31T02:16:16.956Z,82.34
2018-07-31T02:17:16.985Z,83.89
2018-07-31T02:18:16.948Z,83.49
2018-07-31T02:19:16.958Z,82.78
2018-07-31T02:20:16.910Z,83.65
2018-07-31T02:21:16.895Z,83.69
2018-07-31T02:22:16.883Z,83.39
2018-07-31T02:23:16.884Z,83.39
2018-07-31T02:24:16.865Z,83.59
2018-07-31T02:25:16.868Z,83.09
2018-07-31T02:26:16.840Z,84.39
2018-07-31T02:27:16.829Z,83.99
2018-07-31T02:28:16.959Z,84.69
2018-07-31T02:29:16.820Z,84.29
2018-07-31T02:30:16.817Z,83.89
2018-07-31T02:31:16.785Z,83.89
2018-07-31T02:32:16.771Z,82.78
2018-07-31T02:33:16.762Z,82.28
2018-07-31T02:34:16.768Z,83.09
2018-07-31T02:35:16.756Z,83.39
2018-07-31T02:36:16.728Z,83.89
2018-07-31T02:37:16.724Z,84.09
2018-07-31T02:38:16.707Z,84.69
2018-07-31T02:39:16.693Z,83.59
2018-07-31T02:40:16.706Z,83.39
2018-07-31T02:41:16.673Z,83.79
2018-07-31T02:42:16.662Z,83.49
2018-07-31T02:43:16.657Z,82.89
2018-07-31T02:44:16.662Z,83.49
2018-07-31T02:45:16.634Z,83.39
2018-07-31T02:46:16.648Z,83.39
2018-07-31T02:47:16.605Z,83.79
2018-07-31T02:48:16.593Z,83.29
2018-07-31T02:49:16.581Z,83.89
2018-07-31T02:50:16.572Z,84.09
2018-07-31T02:51:16.580Z,83.29
2018-07-31T02:52:16.553Z,83.89
2018-07-31T02:53:16.543Z,83.69
2018-07-31T02:54:16.530Z,84.09
2018-07-31T02:55:16.519Z,83.89
2018-07-31T02:56:16.505Z,84.49
2018-07-31T02:57:16.511Z,83.59
2018-07-31T02:58:16.483Z,83.33
2018-07-31T02:59:16.467Z,82.82
2018-07-31T03:00:16.463Z,84.49
2018-07-31T03:01:16.479Z,84.59
2018-07-31T03:02:16.443Z,83.59
2018-07-31T03:03:16.425Z,83.89
2018-07-31T03:04:16.422Z,83.93
2018-07-31T03:05:16.406Z,84.33
2018-07-31T03:06:16.395Z,84.39
2018-07-31T03:07:16.406Z,84.69
2018-07-31T03:08:16.427Z,84.19
2018-07-31T03:09:16.357Z,84.53
2018-07-31T03:10:16.353Z,83.73
2018-07-31T03:11:16.342Z,83.73
2018-07-31T03:12:16.324Z,83.83
2018-07-31T03:13:16.328Z,83.83
2018-07-31T03:14:16.303Z,83.63
2018-07-31T03:15:16.296Z,84.74
2018-07-31T03:16:16.286Z,84.33
2018-07-31T03:17:16.273Z,84.33
2018-07-31T03:18:16.280Z,84.53
2018-07-31T03:19:16.251Z,85.44
2018-07-31T03:20:16.236Z,85.33
2018-07-31T03:21:16.234Z,85.44
2018-07-31T03:22:16.219Z,85.94
2018-07-31T03:23:16.204Z,85.44
2018-07-31T03:24:16.224Z,85.38
2018-07-31T03:25:16.185Z,84.83
2018-07-31T03:26:16.202Z,85.94
2018-07-31T03:27:16.161Z,85.48
2018-07-31T03:28:16.190Z,85.64
2018-07-31T03:29:16.154Z,85.33
2018-07-31T03:30:16.128Z,85.64
2018-07-31T03:31:16.116Z,85.48
2018-07-31T03:32:16.108Z,85.68
2018-07-31T03:33:16.094Z,85.58
2018-07-31T03:34:16.102Z,85.88
2018-07-31T03:35:16.073Z,85.88
2018-07-31T03:36:16.061Z,85.78
2018-07-31T03:37:16.051Z,85.68
2018-07-31T03:38:16.039Z,85.98
2018-07-31T03:39:16.054Z,86.28
2018-07-31T03:40:16.017Z,85.48
2018-07-31T03:41:16.007Z,85.88
2018-07-31T03:42:15.996Z,86.38
2018-07-31T03:43:15.982Z,85.78
2018-07-31T03:44:15.970Z,85.58
2018-07-31T03:45:15.978Z,85.98
2018-07-31T03:46:15.949Z,85.88
2018-07-31T03:47:15.937Z,86.48
2018-07-31T03:48:15.928Z,85.78
2018-07-31T03:49:15.958Z,85.98
2018-07-31T03:50:15.909Z,85.88
2018-07-31T03:51:15.897Z,86.12
2018-07-31T03:52:15.884Z,85.88
2018-07-31T03:53:15.874Z,86.18
2018-07-31T03:54:15.862Z,85.68
2018-07-31T03:55:15.865Z,85.78
2018-07-31T03:56:15.885Z,85.88
2018-07-31T03:57:15.827Z,86.18
2018-07-31T03:58:15.832Z,86.28
2018-07-31T03:59:15.807Z,86.08
2018-07-31T04:00:15.810Z,85.88
2018-07-31T04:01:15.785Z,86.18
2018-07-31T04:02:15.772Z,85.88
2018-07-31T04:03:15.762Z,86.58
2018-07-31T04:04:15.768Z,85.88
2018-07-31T04:05:15.741Z,85.88
2018-07-31T04:06:15.748Z,85.68
2018-07-31T04:07:15.715Z,85.88
2018-07-31T04:08:15.703Z,85.74
2018-07-31T04:09:15.695Z,86.08
2018-07-31T04:10:15.684Z,85.24
2018-07-31T04:11:15.686Z,85.44
2018-07-31T04:12:15.663Z,85.53
2018-07-31T04:13:15.651Z,85.44
2018-07-31T04:14:15.639Z,85.84
2018-07-31T04:15:15.626Z,85.03
2018-07-31T04:16:15.632Z,85.03
2018-07-31T04:17:15.722Z,85.44
2018-07-31T04:18:15.593Z,85.94
2018-07-31T04:19:15.602Z,86.14
2018-07-31T04:20:15.593Z,86.14
2018-07-31T04:21:15.563Z,85.84
2018-07-31T04:22:15.549Z,85.84
2018-07-31T04:23:15.540Z,86.04
2018-07-31T04:24:15.530Z,86.04
2018-07-31T04:25:15.519Z,84.94
2018-07-31T04:26:15.525Z,85.53
2018-07-31T04:27:15.511Z,85.14
2018-07-31T04:28:15.526Z,85.60
2018-07-31T04:29:15.476Z,84.19
2018-07-31T04:30:15.529Z,84.69
2018-07-31T04:31:15.477Z,83.69
2018-07-31T04:32:15.439Z,82.54
2018-07-31T04:33:15.431Z,82.95
2018-07-31T04:34:15.437Z,82.54
2018-07-31T04:35:15.410Z,83.51
2018-07-31T04:36:15.512Z,83.41
2018-07-31T04:37:15.393Z,83.61
2018-07-31T04:38:15.405Z,82.20
2018-07-31T04:39:15.367Z,82.31
2018-07-31T04:40:15.356Z,81.26
2018-07-31T04:41:15.390Z,81.87
2018-07-31T04:42:15.344Z,82.26
2018-07-31T04:43:15.323Z,81.96
2018-07-31T04:44:15.326Z,82.17
2018-07-31T04:45:15.301Z,82.46
2018-07-31T04:46:15.287Z,82.06
2018-07-31T04:47:15.278Z,81.93
2018-07-31T04:48:15.268Z,82.12
2018-07-31T04:49:15.276Z,82.12
2018-07-31T04:50:15.249Z,82.03
2018-07-31T04:51:15.235Z,81.82
2018-07-31T04:52:15.224Z,81.02
2018-07-31T04:53:15.211Z,81.32
2018-07-31T04:54:15.227Z,81.32
2018-07-31T04:55:15.192Z,81.32
2018-07-31T04:56:15.181Z,81.38
2018-07-31T04:57:15.180Z,81.18
2018-07-31T04:58:15.163Z,80.68
2018-07-31T04:59:15.171Z,80.79
2018-07-31T05:00:15.144Z,81.38
2018-07-31T05:01:15.125Z,80.28
2018-07-31T05:02:15.121Z,80.08
2018-07-31T05:03:15.109Z,80.35
2018-07-31T05:04:15.092Z,80.44
2018-07-31T05:05:15.128Z,80.44
2018-07-31T05:06:15.071Z,80.65
2018-07-31T05:07:15.066Z,80.21
2018-07-31T05:08:15.054Z,80.35
2018-07-31T05:09:15.041Z,80.21
2018-07-31T05:10:15.030Z,80.41
2018-07-31T05:11:15.038Z,80.27
2018-07-31T05:12:15.009Z,80.36
2018-07-31T05:13:14.997Z,80.30
2018-07-31T05:14:14.990Z,79.67
2018-07-31T05:15:14.997Z,79.67
2018-07-31T05:16:14.965Z,79.57
2018-07-31T05:17:14.951Z,78.06
2018-07-31T05:18:14.992Z,78.23
2018-07-31T05:19:14.929Z,77.73
2018-07-31T05:20:14.923Z,77.43
2018-07-31T05:21:14.935Z,77.03
2018-07-31T05:22:14.896Z,77.19
2018-07-31T05:23:14.886Z,76.89
2018-07-31T05:24:14.878Z,77.79
2018-07-31T05:25:14.886Z,78.09
2018-07-31T05:26:14.855Z,77.75
2018-07-31T05:27:14.876Z,77.06
2018-07-31T05:28:14.834Z,76.76
2018-07-31T05:29:14.822Z,77.15
2018-07-31T05:30:14.816Z,76.92
2018-07-31T05:31:14.815Z,76.42
2018-07-31T05:32:14.787Z,76.42
2018-07-31T05:33:14.780Z,75.72
2018-07-31T05:34:14.771Z,76.02
2018-07-31T05:35:14.759Z,76.32
2018-07-31T05:36:14.762Z,75.92
2018-07-31T05:37:14.735Z,76.68
2018-07-31T05:38:14.731Z,76.28
2018-07-31T05:39:14.718Z,75.28
2018-07-31T05:40:14.705Z,75.68
2018-07-31T05:41:14.709Z,75.74
2018-07-31T05:42:14.681Z,75.55
2018-07-31T05:43:14.672Z,75.45
2018-07-31T05:44:14.667Z,75.81
2018-07-31T05:45:14.648Z,75.45
2018-07-31T05:46:14.658Z,75.55
2018-07-31T05:47:14.630Z,74.35
2018-07-31T05:48:14.619Z,74.32
2018-07-31T05:49:14.609Z,74.32
2018-07-31T05:50:14.600Z,75.51
2018-07-31T05:51:14.601Z,74.91
2018-07-31T05:52:14.576Z,75.61
2018-07-31T05:53:14.589Z,73.82
2018-07-31T05:54:14.556Z,74.48
2018-07-31T05:55:14.547Z,73.98
2018-07-31T05:56:14.535Z,73.88
2018-07-31T05:57:14.557Z,73.65
2018-07-31T05:58:14.513Z,72.95
2018-07-31T05:59:14.502Z,73.25
2018-07-31T06:00:14.491Z,72.85
2018-07-31T06:01:14.480Z,72.81
2018-07-31T06:02:14.488Z,71.81
2018-07-31T06:03:14.477Z,72.02
2018-07-31T06:04:14.447Z,71.12
2018-07-31T06:05:14.440Z,70.92
2018-07-31T06:06:14.432Z,70.89
2018-07-31T06:07:14.433Z,70.79
2018-07-31T06:08:14.447Z,72.02
2018-07-31T06:09:14.402Z,72.11
2018-07-31T06:10:14.388Z,71.92
2018-07-31T06:11:14.383Z,71.72
2018-07-31T06:12:14.364Z,70.82
2018-07-31T06:13:14.349Z,70.89
2018-07-31T06:14:14.352Z,70.89
2018-07-31T06:15:14.329Z,70.98
2018-07-31T06:16:14.319Z,72.11
2018-07-31T06:17:14.306Z,72.05
2018-07-31T06:18:14.294Z,73.44
2018-07-31T06:19:14.296Z,74.08
2018-07-31T06:20:14.271Z,74.48
2018-07-31T06:21:14.264Z,73.82
2018-07-31T06:22:14.248Z,73.88
2018-07-31T06:23:14.238Z,73.55
2018-07-31T06:24:14.242Z,73.05
2018-07-31T06:25:14.215Z,72.41
2018-07-31T06:26:14.204Z,72.15
2018-07-31T06:27:14.194Z,72.45
2018-07-31T06:28:14.183Z,72.25
2018-07-31T06:29:14.189Z,72.41
2018-07-31T06:30:14.161Z,73.85
2018-07-31T06:31:14.151Z,73.44
2018-07-31T06:32:14.138Z,73.44
2018-07-31T06:33:14.128Z,72.71
2018-07-31T06:34:14.133Z,72.02
2018-07-31T06:35:14.103Z,72.08
2018-07-31T06:36:14.114Z,71.78
2018-07-31T06:37:14.100Z,71.69
2018-07-31T06:38:14.072Z,71.19
2018-07-31T06:39:14.093Z,70.36
2018-07-31T06:40:14.051Z,70.65
2018-07-31T06:41:14.043Z,70.65
2018-07-31T06:42:14.051Z,69.26
2018-07-31T06:43:14.018Z,70.06
2018-07-31T06:44:14.012Z,70.65
2018-07-31T06:45:14.020Z,70.65
2018-07-31T06:46:13.985Z,70.75
2018-07-31T06:47:13.974Z,70.26
2018-07-31T06:48:13.981Z,70.32
2018-07-31T06:49:13.972Z,69.92
2018-07-31T06:50:13.942Z,68.99
2018-07-31T06:51:13.950Z,68.40
2018-07-31T06:52:13.923Z,68.57
2018-07-31T06:53:13.915Z,68.27
2018-07-31T06:54:13.915Z,68.46
2018-07-31T06:55:13.896Z,68.86
2018-07-31T06:56:13.881Z,68.57
2018-07-31T06:57:13.886Z,68.37
2018-07-31T06:58:13.880Z,68.96
2018-07-31T06:59:13.845Z,68.16
2018-07-31T07:00:13.834Z,68.33
2018-07-31T07:01:13.825Z,67.64
2018-07-31T07:02:13.889Z,67.64
2018-07-31T07:03:13.812Z,66.61
2018-07-31T07:04:13.809Z,66.51
2018-07-31T07:05:13.782Z,66.58
2018-07-31T07:06:13.772Z,66.68
2018-07-31T07:07:13.767Z,66.58
2018-07-31T07:08:13.774Z,64.50
2018-07-31T07:09:13.793Z,65.39
2018-07-31T07:10:13.731Z,65.42
2018-07-31T07:11:13.719Z,65.59
2018-07-31T07:12:13.706Z,65.59
2018-07-31T07:13:13.720Z,65.66
2018-07-31T07:14:13.706Z,64.04
2018-07-31T07:15:13.676Z,64.14
2018-07-31T07:16:13.666Z,63.21
2018-07-31T07:17:13.664Z,62.23
2018-07-31T07:18:13.687Z,62.72
2018-07-31T07:19:13.634Z,62.92
2018-07-31T07:20:13.625Z,63.02
2018-07-31T07:21:13.613Z,62.62
2018-07-31T07:22:13.603Z,62.10
2018-07-31T07:23:13.593Z,62.79
2018-07-31T07:24:13.603Z,62.07
2018-07-31T07:25:13.576Z,62.04
2018-07-31T07:26:13.560Z,61.11
2018-07-31T07:27:13.548Z,59.83
2018-07-31T07:28:13.537Z,60.10
2018-07-31T07:29:13.526Z,59.31
2018-07-31T07:30:13.531Z,59.60
2018-07-31T07:31:13.506Z,60.10
2018-07-31T07:32:13.500Z,58.51
2018-07-31T07:33:13.483Z,58.94
2018-07-31T07:34:13.492Z,60.13
2018-07-31T07:35:13.462Z,59.87
2018-07-31T07:36:13.455Z,59.55
2018-07-31T07:37:13.444Z,57.89
2018-07-31T07:38:13.432Z,59.58
2018-07-31T07:39:13.438Z,57.97
2018-07-31T07:40:13.481Z,59.15
2018-07-31T07:41:13.419Z,57.67
2018-07-31T07:42:13.389Z,57.93
2018-07-31T07:43:13.391Z,57.81
2018-07-31T07:44:13.391Z,59.22
2018-07-31T07:45:13.359Z,57.22
2018-07-31T07:46:13.367Z,57.42
2018-07-31T07:47:13.341Z,56.70
2018-07-31T07:48:13.333Z,56.04
2018-07-31T07:49:13.318Z,56.21
2018-07-31T07:50:13.323Z,56.01
2018-07-31T07:51:13.298Z,56.04
2018-07-31T07:52:13.327Z,57.12
2018-07-31T07:53:13.273Z,56.13
2018-07-31T07:54:13.494Z,57.51
2018-07-31T07:55:13.257Z,56.73
2018-07-31T07:56:13.280Z,56.30
2018-07-31T07:57:13.252Z,55.71
2018-07-31T07:58:13.225Z,56.27
2018-07-31T07:59:13.232Z,55.49
2018-07-31T08:00:13.201Z,55.66
2018-07-31T08:01:13.191Z,56.18
2018-07-31T08:02:13.224Z,56.37
2018-07-31T08:03:13.174Z,56.18
2018-07-31T08:04:13.207Z,54.23
2018-07-31T08:05:13.151Z,56.10
2018-07-31T08:06:13.144Z,55.91
2018-07-31T08:07:13.133Z,55.51
2018-07-31T08:08:13.135Z,55.91
2018-07-31T08:09:13.113Z,55.96
2018-07-31T08:10:13.113Z,58.00
2018-07-31T08:11:13.092Z,56.71
2018-07-31T08:12:13.078Z,57.93
2018-07-31T08:13:13.081Z,56.21
2018-07-31T08:14:13.061Z,54.60
2018-07-31T08:15:13.051Z,54.18
2018-07-31T08:16:13.035Z,54.18
2018-07-31T08:17:13.026Z,52.90
2018-07-31T08:18:13.032Z,53.91
2018-07-31T08:19:13.003Z,52.70
2018-07-31T08:20:13.024Z,53.07
2018-07-31T08:21:12.986Z,52.68
2018-07-31T08:22:12.973Z,54.72
2018-07-31T08:23:12.998Z,53.44
2018-07-31T08:24:12.954Z,52.62
2018-07-31T08:25:12.942Z,52.72
2018-07-31T08:26:12.934Z,53.51
2018-07-31T08:27:12.919Z,53.44
2018-07-31T08:28:12.910Z,53.54
2018-07-31T08:29:12.943Z,53.30
2018-07-31T08:30:12.887Z,54.01
2018-07-31T08:31:12.876Z,54.43
2018-07-31T08:32:12.872Z,54.72
2018-07-31T08:33:12.857Z,54.33
2018-07-31T08:34:12.849Z,55.12
2018-07-31T08:35:12.858Z,55.83
2018-07-31T08:36:12.830Z,55.91
2018-07-31T08:37:12.815Z,55.68
2018-07-31T08:38:12.807Z,54.45
2018-07-31T08:39:12.793Z,54.13
2018-07-31T08:40:12.804Z,53.34
2018-07-31T08:41:12.800Z,53.96
2018-07-31T08:42:12.762Z,54.45
2018-07-31T08:43:12.755Z,53.96
2018-07-31T08:44:12.743Z,52.43
2018-07-31T08:45:12.747Z,51.81
2018-07-31T08:46:12.727Z,51.54
2018-07-31T08:47:12.741Z,51.69
2018-07-31T08:48:12.702Z,51.30
2018-07-31T08:49:12.692Z,51.59
2018-07-31T08:50:12.703Z,49.99
2018-07-31T08:51:12.675Z,49.46
2018-07-31T08:52:12.665Z,50.56
2018-07-31T08:53:12.667Z,49.58
2018-07-31T08:54:12.644Z,49.19
2018-07-31T08:55:12.638Z,50.27
2018-07-31T08:56:12.637Z,51.20
2018-07-31T08:57:12.614Z,50.81
2018-07-31T08:58:12.628Z,52.16
2018-07-31T08:59:12.591Z,53.44
2018-07-31T09:00:12.587Z,52.11
2018-07-31T09:01:12.572Z,50.83
2018-07-31T09:02:12.559Z,51.32
2018-07-31T09:03:13.382Z,50.88
2018-07-31T09:04:12.559Z,51.07
2018-07-31T09:05:12.537Z,51.15
2018-07-31T09:06:12.527Z,50.16
2018-07-31T09:07:12.510Z,50.37
2018-07-31T09:08:12.583Z,49.04
2018-07-31T09:09:12.495Z,47.66
2018-07-31T09:10:12.486Z,49.06
2018-07-31T09:11:12.493Z,49.58
2018-07-31T09:12:12.469Z,49.68
2018-07-31T09:13:12.456Z,48.59
2018-07-31T09:14:12.443Z,48.99
2018-07-31T09:15:12.437Z,50.26
2018-07-31T09:16:12.441Z,49.26
2018-07-31T09:17:12.458Z,48.74
2018-07-31T09:18:12.409Z,48.08
2018-07-31T09:19:12.400Z,48.55
2018-07-31T09:20:12.387Z,48.52
2018-07-31T09:21:12.379Z,48.11
2018-07-31T09:22:12.378Z,46.61
2018-07-31T09:23:12.373Z,46.98
2018-07-31T09:24:12.349Z,47.45
2018-07-31T09:25:12.338Z,46.25
2018-07-31T09:26:12.326Z,46.81
2018-07-31T09:27:12.333Z,44.93
2018-07-31T09:28:12.305Z,44.44
2018-07-31T09:29:12.295Z,44.13
2018-07-31T09:30:12.287Z,42.85
2018-07-31T09:31:12.279Z,43.62
2018-07-31T09:32:12.283Z,42.22
2018-07-31T09:33:12.272Z,43.57
2018-07-31T09:34:12.250Z,43.69
2018-07-31T09:35:12.236Z,42.79
2018-07-31T09:36:12.229Z,43.67
2018-07-31T09:37:12.247Z,41.93
2018-07-31T09:38:12.268Z,42.56
2018-07-31T09:39:12.202Z,42.72
2018-07-31T09:40:12.192Z,44.09
2018-07-31T09:41:12.180Z,42.62
2018-07-31T09:42:12.173Z,44.09
2018-07-31T09:43:12.188Z,42.94
2018-07-31T09:44:12.153Z,43.51
2018-07-31T09:45:12.140Z,42.33
2018-07-31T09:46:12.130Z,43.21
2018-07-31T09:47:12.124Z,42.52
2018-07-31T09:48:12.117Z,42.03
2018-07-31T09:49:12.141Z,42.94
2018-07-31T09:50:12.100Z,44.90
2018-07-31T09:51:12.085Z,44.09
2018-07-31T09:52:12.074Z,42.60
2018-07-31T09:53:12.063Z,42.03
2018-07-31T09:54:12.109Z,42.33
2018-07-31T09:55:12.044Z,42.60
2018-07-31T09:56:12.040Z,43.09
2018-07-31T09:57:12.147Z,43.44
2018-07-31T09:58:12.017Z,43.32
2018-07-31T09:59:12.025Z,41.05
2018-07-31T10:00:12.025Z,40.27
2018-07-31T10:01:11.992Z,40.01
2018-07-31T10:02:11.978Z,41.49
2018-07-31T10:03:11.971Z,40.56
2018-07-31T10:04:11.973Z,40.23
2018-07-31T10:05:11.980Z,39.49
2018-07-31T10:06:11.940Z,38.75
2018-07-31T10:07:11.934Z,39.10
2018-07-31T10:08:11.921Z,37.59
2018-07-31T10:09:11.931Z,36.44
2018-07-31T10:10:11.901Z,37.68
2018-07-31T10:11:11.893Z,38.90
2018-07-31T10:12:11.891Z,38.14
2018-07-31T10:13:11.878Z,38.07
2018-07-31T10:14:11.884Z,37.77
2018-07-31T10:15:11.856Z,38.96
2018-07-31T10:16:11.849Z,37.48
2018-07-31T10:17:11.842Z,36.18
2018-07-31T10:18:11.960Z,35.84
2018-07-31T10:19:12.010Z,34.11
2018-07-31T10:20:11.812Z,35.33
2018-07-31T10:21:11.804Z,37.75
2018-07-31T10:22:11.795Z,36.55
2018-07-31T10:23:11.787Z,35.83
2018-07-31T10:24:11.800Z,36.85
2018-07-31T10:25:11.805Z,34.70
2018-07-31T10:26:11.761Z,36.63
2018-07-31T10:27:11.752Z,38.09
2018-07-31T10:28:11.739Z,37.35
2018-07-31T10:29:11.731Z,38.20
2018-07-31T10:30:11.724Z,38.53
2018-07-31T10:31:11.734Z,39.02
2018-07-31T10:32:11.702Z,39.29
2018-07-31T10:33:11.697Z,42.50
2018-07-31T10:34:11.693Z,39.23
2018-07-31T10:35:11.677Z,38.63
2018-07-31T10:36:11.681Z,37.95
2018-07-31T10:37:11.658Z,38.28
2018-07-31T10:38:11.650Z,37.57
2018-07-31T10:39:11.642Z,36.27
2018-07-31T10:40:11.629Z,36.45
2018-07-31T10:41:11.636Z,36.53
2018-07-31T10:42:11.654Z,36.74
2018-07-31T10:43:11.603Z,35.75
2018-07-31T10:44:11.596Z,36.45
2018-07-31T10:45:11.618Z,36.68
2018-07-31T10:46:11.575Z,38.24
2018-07-31T10:47:11.578Z,38.26
2018-07-31T10:48:11.584Z,39.45
2018-07-31T10:49:11.550Z,38.67
2018-07-31T10:50:11.542Z,38.59
2018-07-31T10:51:11.604Z,39.76
2018-07-31T10:52:11.517Z,38.98
2018-07-31T10:53:11.508Z,42.50
2018-07-31T10:54:11.514Z,40.01
2018-07-31T10:55:11.492Z,37.55
2018-07-31T10:56:11.483Z,38.12
2018-07-31T10:57:11.493Z,36.74
2018-07-31T10:58:11.574Z,37.19
2018-07-31T10:59:11.482Z,35.44
2018-07-31T11:00:11.491Z,35.80
2018-07-31T11:01:11.439Z,36.20
2018-07-31T11:02:11.428Z,36.41
2018-07-31T11:03:11.537Z,36.43
2018-07-31T11:04:11.429Z,36.51
2018-07-31T11:05:11.419Z,36.10
2018-07-31T11:06:11.420Z,37.87
2018-07-31T11:07:11.380Z,35.93
2018-07-31T11:08:11.375Z,35.13
2018-07-31T11:09:11.892Z,34.20
2018-07-31T11:10:11.355Z,33.90
2018-07-31T11:11:11.360Z,33.39
2018-07-31T11:12:11.367Z,33.12
2018-07-31T11:13:11.347Z,33.61
2018-07-31T11:14:11.331Z,33.49
2018-07-31T11:15:11.319Z,33.59
2018-07-31T11:16:11.306Z,31.82
2018-07-31T11:17:11.299Z,31.50
2018-07-31T11:18:11.307Z,31.97
2018-07-31T11:19:11.285Z,29.92
2018-07-31T11:20:11.276Z,30.78
2018-07-31T11:21:11.275Z,30.57
2018-07-31T11:22:11.259Z,29.23
2018-07-31T11:23:11.253Z,30.42
2018-07-31T11:24:11.266Z,30.24
2018-07-31T11:25:11.237Z,31.63
2018-07-31T11:26:11.231Z,32.31
2018-07-31T11:27:11.220Z,32.67
2018-07-31T11:28:11.217Z,31.59
2018-07-31T11:29:11.219Z,31.94
2018-07-31T11:30:11.201Z,29.41
2018-07-31T11:31:11.194Z,28.41
2018-07-31T11:32:11.200Z,29.19
2018-07-31T11:33:11.271Z,29.57
2018-07-31T11:34:11.164Z,29.32
2018-07-31T11:35:11.159Z,30.75
2018-07-31T11:36:11.173Z,30.85
2018-07-31T11:37:11.144Z,30.65
2018-07-31T11:38:11.143Z,30.83
2018-07-31T11:39:11.132Z,28.20
2018-07-31T11:40:11.119Z,30.32
2018-07-31T11:41:11.111Z,30.14
2018-07-31T11:42:11.126Z,29.53
2018-07-31T11:43:11.101Z,29.32
2018-07-31T11:44:11.095Z,28.47
2018-07-31T11:45:11.088Z,28.47
2018-07-31T11:46:11.082Z,28.19
2018-07-31T11:47:11.109Z,28.84
2018-07-31T11:48:11.067Z,30.19
2018-07-31T11:49:11.059Z,29.42
2018-07-31T11:50:11.071Z,29.02
2018-07-31T11:51:11.044Z,27.64
2018-07-31T11:52:11.036Z,27.51
2018-07-31T11:53:11.044Z,26.65
2018-07-31T11:54:11.019Z,28.15
2018-07-31T11:55:11.019Z,28.58
2018-07-31T11:56:11.006Z,28.76
2018-07-31T11:57:11.018Z,28.15
2018-07-31T11:58:10.994Z,27.66
2018-07-31T11:59:11.011Z,27.76
2018-07-31T12:00:10.981Z,27.55
2018-07-31T12:01:10.986Z,26.43
2018-07-31T12:02:10.968Z,28.67
2018-07-31T12:03:10.963Z,27.68
2018-07-31T12:04:11.033Z,28.07
2018-07-31T12:05:10.949Z,26.72
2018-07-31T12:06:10.937Z,27.89
2018-07-31T12:07:10.927Z,29.24
2018-07-31T12:08:10.921Z,27.81
2018-07-31T12:09:10.914Z,27.61
2018-07-31T12:10:10.926Z,28.70
2018-07-31T12:11:10.906Z,28.20
2018-07-31T12:12:10.903Z,28.00
2018-07-31T12:13:10.904Z,27.61
2018-07-31T12:14:10.883Z,27.70
2018-07-31T12:15:10.889Z,28.37
2018-07-31T12:16:10.862Z,27.87
2018-07-31T12:17:10.857Z,26.91
2018-07-31T12:18:10.875Z,28.81
2018-07-31T12:19:10.888Z,28.64
2018-07-31T12:20:10.838Z,28.66
2018-07-31T12:21:10.826Z,27.71
2018-07-31T12:22:10.823Z,29.83
2018-07-31T12:23:10.814Z,29.35
2018-07-31T12:24:10.817Z,28.12
2018-07-31T12:25:10.796Z,27.61
2018-07-31T12:26:10.791Z,29.49
2018-07-31T12:27:10.780Z,30.28
2018-07-31T12:28:10.776Z,29.90
2018-07-31T12:29:10.789Z,29.30
2018-07-31T12:30:10.759Z,29.41
2018-07-31T12:31:10.758Z,29.41
2018-07-31T12:32:10.744Z,29.33
2018-07-31T12:33:10.844Z,29.33
2018-07-31T12:34:10.755Z,29.12
2018-07-31T12:35:10.723Z,28.23
2018-07-31T12:36:10.730Z,28.47
2018-07-31T12:37:10.704Z,27.49
2018-07-31T12:38:10.713Z,28.67
2018-07-31T12:39:10.691Z,28.47
2018-07-31T12:40:10.680Z,27.53
2018-07-31T12:41:10.694Z,28.28
2018-07-31T12:42:10.666Z,27.49
2018-07-31T12:43:10.662Z,27.67
2018-07-31T12:44:10.760Z,28.16
2018-07-31T12:45:10.660Z,26.72
2018-07-31T12:46:10.644Z,26.81
2018-07-31T12:47:10.630Z,25.75
2018-07-31T12:48:10.644Z,27.42
2018-07-31T12:49:10.617Z,28.31
2018-07-31T12:50:10.684Z,27.62
2018-07-31T12:51:10.607Z,28.69
2018-07-31T12:52:10.596Z,29.27