createdAt,value
2023-03-08T00:00:34.111Z,25.73
2023-03-08T00:01:12.490Z,24.02
2023-03-08T00:01:47.622Z,26.58
2023-03-08T00:02:23.350Z,24.05
2023-03-08T00:02:58.712Z,35.28
2023-03-08T00:03:33.352Z,30.15
2023-03-08T00:04:07.347Z,32.28
2023-03-08T00:04:40.920Z,27.40
2023-03-08T00:05:17.090Z,21.75
2023-03-08T00:05:51.027Z,27.52
2023-03-08T00:06:25.863Z,27.33
2023-03-08T00:07:01.204Z,23.75
2023-03-08T00:07:35.701Z,25.77
2023-03-08T00:08:10.892Z,25.60
2023-03-08T00:08:46.777Z,25.42
2023-03-08T00:09:21.301Z,28.40
2023-03-08T00:09:57.411Z,25.13
2023-03-08T00:10:31.607Z,29.00
2023-03-08T00:11:06.802Z,25.80
2023-03-08T00:11:42.053Z,25.60
2023-03-08T00:12:15.605Z,32.65
2023-03-08T00:12:48.775Z,25.35
2023-03-08T00:13:24.276Z,27.17
2023-03-08T00:13:58.654Z,25.55
2023-03-08T00:14:32.265Z,23.70
2023-03-08T00:15:08.309Z,22.17
2023-03-08T00:15:42.466Z,25.73
2023-03-08T00:16:17.139Z,26.17
2023-03-08T00:16:52.472Z,24.77
2023-03-08T00:17:27.911Z,24.90
2023-03-08T00:18:03.689Z,26.65
2023-03-08T00:18:40.386Z,26.60
2023-03-08T00:19:14.418Z,31.15
2023-03-08T00:19:48.290Z,25.67
2023-03-08T00:20:23.527Z,30.02
2023-03-08T00:21:00.826Z,30.15
2023-03-08T00:21:35.323Z,25.70
2023-03-08T00:22:10.739Z,27.27
2023-03-08T00:22:44.664Z,28.08
2023-03-08T00:23:18.695Z,24.55
2023-03-08T00:23:54.641Z,24.38
2023-03-08T00:24:28.260Z,26.48
2023-03-08T00:25:02.560Z,26.95
2023-03-08T00:25:37.781Z,22.90
2023-03-08T00:26:12.621Z,25.23
2023-03-08T00:26:47.420Z,27.30
2023-03-08T00:27:23.438Z,22.08
2023-03-08T00:27:56.940Z,32.40
2023-03-08T00:28:31.021Z,22.23
2023-03-08T00:29:06.670Z,30.10
2023-03-08T00:29:40.921Z,29.85
2023-03-08T00:30:15.279Z,30.17
2023-03-08T00:30:56.162Z,25.27
2023-03-08T00:31:31.712Z,26.42
2023-03-08T00:32:05.873Z,30.00
2023-03-08T00:32:41.184Z,26.25
2023-03-08T00:33:15.842Z,27.13
2023-03-08T00:33:54.178Z,25.15
2023-03-08T00:34:28.314Z,27.95
2023-03-08T00:35:03.429Z,34.85
2023-03-08T00:35:37.557Z,26.10
2023-03-08T00:36:16.195Z,24.83
2023-03-08T00:36:51.310Z,27.70
2023-03-08T00:37:26.189Z,28.20
2023-03-08T00:38:00.480Z,27.55
2023-03-08T00:38:36.404Z,30.50
2023-03-08T00:39:10.799Z,32.65
2023-03-08T00:39:45.498Z,25.88
2023-03-08T00:40:19.904Z,31.88
2023-03-08T00:40:54.201Z,26.70
2023-03-08T00:41:28.296Z,28.25
2023-03-08T00:42:01.989Z,25.23
2023-03-08T00:42:35.618Z,26.00
2023-03-08T00:43:10.052Z,25.98
2023-03-08T00:43:44.814Z,28.50
2023-03-08T00:44:17.846Z,31.73
2023-03-08T00:44:52.072Z,32.33
2023-03-08T00:45:27.254Z,31.05
2023-03-08T00:46:01.440Z,29.38
2023-03-08T00:46:35.113Z,33.22
2023-03-08T00:47:10.769Z,29.60
2023-03-08T00:47:46.434Z,31.67
2023-03-08T00:48:20.670Z,30.85
2023-03-08T00:48:56.295Z,28.55
2023-03-08T00:49:30.744Z,25.58
2023-03-08T00:50:06.104Z,29.80
2023-03-08T00:50:41.875Z,27.38
2023-03-08T00:51:16.291Z,26.23
2023-03-08T00:51:50.401Z,34.50
2023-03-08T00:52:25.042Z,25.60
2023-03-08T00:52:59.672Z,26.45
2023-03-08T00:53:33.524Z,28.30
2023-03-08T00:54:09.117Z,28.92
2023-03-08T00:54:42.674Z,29.70
2023-03-08T00:55:16.428Z,27.98
2023-03-08T00:55:52.044Z,32.20
2023-03-08T00:56:27.512Z,24.67
2023-03-08T00:57:01.340Z,26.88
2023-03-08T00:57:36.004Z,30.15
2023-03-08T00:58:09.644Z,31.00
2023-03-08T00:58:44.128Z,28.42
2023-03-08T00:59:18.595Z,34.20
2023-03-08T00:59:52.141Z,29.73
2023-03-08T01:00:26.895Z,36.60
2023-03-08T01:01:01.693Z,29.73
2023-03-08T01:01:36.573Z,26.08
2023-03-08T01:02:10.771Z,29.77
2023-03-08T01:02:47.502Z,27.42
2023-03-08T01:03:22.725Z,29.15
2023-03-08T01:03:56.415Z,24.83
2023-03-08T01:04:30.610Z,28.67
2023-03-08T01:05:06.098Z,31.80
2023-03-08T01:05:43.419Z,30.10
2023-03-08T01:06:20.014Z,33.13
2023-03-08T01:06:53.859Z,30.25
2023-03-08T01:07:28.689Z,30.10
2023-03-08T01:08:05.707Z,26.77
2023-03-08T01:08:42.268Z,28.13
2023-03-08T01:09:17.086Z,33.38
2023-03-08T01:09:56.423Z,28.50
2023-03-08T01:10:30.130Z,29.77
2023-03-08T01:11:04.419Z,29.63
2023-03-08T01:11:39.219Z,29.10
2023-03-08T01:12:13.836Z,32.95
2023-03-08T01:12:48.543Z,39.78
2023-03-08T01:13:23.346Z,24.55
2023-03-08T01:13:57.692Z,34.47
2023-03-08T01:14:31.728Z,27.48
2023-03-08T01:15:08.132Z,33.80
2023-03-08T01:15:43.213Z,30.10
2023-03-08T01:16:17.651Z,33.25
2023-03-08T01:16:53.443Z,29.05
2023-03-08T01:17:27.092Z,28.48
2023-03-08T01:18:01.520Z,31.33
2023-03-08T01:18:36.739Z,32.83
2023-03-08T01:19:11.122Z,34.72
2023-03-08T01:19:44.131Z,26.27
2023-03-08T01:20:19.478Z,28.98
2023-03-08T01:20:56.425Z,27.63
2023-03-08T01:21:30.397Z,32.25
2023-03-08T01:22:06.389Z,31.17
2023-03-08T01:22:40.574Z,37.00
2023-03-08T01:23:13.640Z,35.13
2023-03-08T01:23:48.196Z,36.58
2023-03-08T01:24:22.153Z,37.47
2023-03-08T01:24:56.219Z,33.30
2023-03-08T01:25:29.855Z,42.95
2023-03-08T01:26:06.767Z,32.28
2023-03-08T01:26:41.163Z,31.88
2023-03-08T01:27:18.135Z,38.83
2023-03-08T01:27:52.352Z,31.30
2023-03-08T01:28:26.534Z,29.48
2023-03-08T01:29:00.744Z,31.77
2023-03-08T01:29:35.277Z,30.02
2023-03-08T01:30:09.802Z,30.45
2023-03-08T01:30:45.080Z,31.35
2023-03-08T01:31:20.427Z,29.75
2023-03-08T01:31:54.589Z,66.70
2023-03-08T01:32:29.467Z,43.55
2023-03-08T01:33:06.588Z,38.38
2023-03-08T01:33:39.591Z,42.20
2023-03-08T01:34:15.089Z,37.97
2023-03-08T01:34:48.689Z,60.38
2023-03-08T01:35:22.751Z,46.97
2023-03-08T01:35:57.924Z,37.30
2023-03-08T01:36:31.503Z,28.15
2023-03-08T01:37:06.823Z,29.83
2023-03-08T01:37:41.678Z,32.50
2023-03-08T01:38:37.095Z,27.52
2023-03-08T01:39:10.770Z,25.17
2023-03-08T01:39:45.896Z,26.02
2023-03-08T01:40:20.822Z,22.10
2023-03-08T01:40:57.774Z,25.75
2023-03-08T01:41:33.547Z,26.30
2023-03-08T01:42:09.980Z,28.90
2023-03-08T01:42:43.890Z,26.80
2023-03-08T01:43:27.236Z,28.30
2023-03-08T01:44:00.402Z,24.48
2023-03-08T01:44:49.499Z,29.67
2023-03-08T01:45:41.260Z,28.35
2023-03-08T01:46:24.692Z,27.35
2023-03-08T01:47:36.439Z,32.20
2023-03-08T01:48:24.134Z,33.45
2023-03-08T01:49:10.508Z,25.08
2023-03-08T01:49:45.369Z,25.95
2023-03-08T01:50:19.653Z,28.52
2023-03-08T01:50:54.431Z,32.80
2023-03-08T01:51:31.404Z,26.88
2023-03-08T01:52:09.034Z,24.42
2023-03-08T01:52:47.355Z,31.27
2023-03-08T01:53:26.100Z,29.92
2023-03-08T01:54:02.425Z,31.58
2023-03-08T01:54:38.763Z,23.77
2023-03-08T01:55:14.832Z,29.52
2023-03-08T01:55:48.977Z,33.03
2023-03-08T01:56:23.881Z,32.88
2023-03-08T01:57:04.335Z,30.10
2023-03-08T01:57:40.452Z,29.67
2023-03-08T01:58:14.254Z,27.10
2023-03-08T01:58:50.409Z,35.40
2023-03-08T01:59:24.599Z,32.15
2023-03-08T02:00:00.708Z,28.85
2023-03-08T02:00:37.458Z,28.52
2023-03-08T02:01:11.388Z,27.52
2023-03-08T02:01:47.204Z,31.48
2023-03-08T02:02:23.250Z,27.42
2023-03-08T02:02:59.881Z,23.60
2023-03-08T02:03:36.193Z,23.83
2023-03-08T02:04:12.271Z,31.20
2023-03-08T02:04:45.541Z,27.98
2023-03-08T02:05:20.608Z,31.90
2023-03-08T02:05:59.045Z,28.38
2023-03-08T02:06:33.103Z,32.33
2023-03-08T02:07:07.841Z,31.85
2023-03-08T02:07:42.291Z,26.60
2023-03-08T02:08:16.494Z,28.20
2023-03-08T02:08:52.952Z,27.48
2023-03-08T02:09:26.638Z,29.10
2023-03-08T02:10:00.905Z,25.05
2023-03-08T02:10:36.057Z,29.95
2023-03-08T02:11:29.914Z,28.77
2023-03-08T02:12:07.141Z,28.58
2023-03-08T02:12:41.337Z,30.73
2023-03-08T02:13:15.419Z,25.42
2023-03-08T02:13:52.471Z,26.20
2023-03-08T02:14:27.596Z,31.73
2023-03-08T02:15:01.535Z,29.33
2023-03-08T02:15:37.124Z,31.83
2023-03-08T02:16:13.993Z,27.13
2023-03-08T02:16:49.327Z,26.40
2023-03-08T02:17:23.167Z,30.25
2023-03-08T02:17:57.435Z,28.33
2023-03-08T02:18:32.318Z,32.10
2023-03-08T02:19:09.188Z,27.65
2023-03-08T02:19:46.015Z,23.40
2023-03-08T02:20:21.924Z,26.98
2023-03-08T02:20:57.425Z,25.98
2023-03-08T02:21:33.019Z,27.92
2023-03-08T02:22:10.045Z,27.10
2023-03-08T02:22:45.227Z,30.00
2023-03-08T02:23:19.733Z,27.60
2023-03-08T02:23:55.336Z,33.20
2023-03-08T02:24:30.078Z,24.85
2023-03-08T02:25:03.745Z,26.30
2023-03-08T02:25:38.780Z,26.40
2023-03-08T02:26:16.384Z,30.08
2023-03-08T02:26:51.377Z,40.40
2023-03-08T02:27:26.262Z,32.83
2023-03-08T02:28:01.117Z,25.98
2023-03-08T02:28:36.584Z,24.90
2023-03-08T02:29:10.787Z,32.35
2023-03-08T02:29:45.528Z,30.88
2023-03-08T02:30:25.055Z,26.33
2023-03-08T02:31:35.283Z,25.13
2023-03-08T02:32:11.490Z,29.20
2023-03-08T02:32:46.772Z,29.85
2023-03-08T02:33:20.674Z,31.42
2023-03-08T02:33:55.383Z,25.38
2023-03-08T02:34:34.314Z,28.73
2023-03-08T02:35:09.361Z,27.33
2023-03-08T02:35:44.832Z,32.33
2023-03-08T02:36:20.098Z,27.73
2023-03-08T02:36:53.675Z,26.17
2023-03-08T02:37:27.761Z,26.20
2023-03-08T02:38:04.376Z,33.22
2023-03-08T02:38:37.801Z,27.08
2023-03-08T02:39:11.774Z,31.35
2023-03-08T02:39:46.944Z,25.20
2023-03-08T02:40:21.513Z,24.23
2023-03-08T02:40:54.650Z,27.05
2023-03-08T02:41:29.724Z,25.02
2023-03-08T02:42:03.823Z,28.98
2023-03-08T02:42:37.422Z,28.00
2023-03-08T02:43:13.236Z,24.20
2023-03-08T02:43:47.332Z,27.02
2023-03-08T02:44:21.900Z,28.83
2023-03-08T02:44:56.505Z,25.63
2023-03-08T02:45:30.169Z,27.58
2023-03-08T02:46:06.524Z,28.98
2023-03-08T02:46:42.585Z,28.52
2023-03-08T02:47:17.532Z,27.63
2023-03-08T02:47:51.755Z,24.35
2023-03-08T02:48:26.320Z,24.63
2023-03-08T02:49:00.404Z,25.63
2023-03-08T02:49:34.312Z,27.50
2023-03-08T02:50:11.094Z,33.88
2023-03-08T02:50:45.061Z,26.67
2023-03-08T02:51:21.153Z,25.50
2023-03-08T02:51:54.736Z,29.77
2023-03-08T02:52:28.663Z,29.05
2023-03-08T02:53:05.524Z,30.45
2023-03-08T02:53:39.662Z,26.88
2023-03-08T02:54:12.772Z,28.15
2023-03-08T02:54:47.706Z,28.95
2023-03-08T02:55:20.827Z,25.73
2023-03-08T02:55:55.720Z,30.58
2023-03-08T02:56:30.819Z,33.72
2023-03-08T02:57:04.685Z,29.98
2023-03-08T02:57:38.320Z,32.00
2023-03-08T02:58:13.122Z,34.92
2023-03-08T02:58:46.517Z,26.20
2023-03-08T02:59:21.639Z,26.20
2023-03-08T02:59:59.943Z,27.23
2023-03-08T03:00:37.764Z,28.13
2023-03-08T03:01:14.485Z,26.90
2023-03-08T03:01:49.877Z,32.17
2023-03-08T03:02:24.187Z,29.92
2023-03-08T03:02:59.582Z,27.65
2023-03-08T03:03:35.235Z,28.92
2023-03-08T03:04:10.972Z,29.60
2023-03-08T03:04:45.038Z,28.35
2023-03-08T03:05:21.495Z,30.98
2023-03-08T03:05:55.590Z,28.52
2023-03-08T03:06:36.992Z,29.17
2023-03-08T03:07:11.227Z,26.80
2023-03-08T03:07:45.604Z,29.40
2023-03-08T03:08:25.639Z,26.85
2023-03-08T03:09:01.659Z,27.83
2023-03-08T03:09:36.473Z,28.05
2023-03-08T03:10:12.650Z,28.98
2023-03-08T03:10:47.741Z,25.30
2023-03-08T03:11:23.663Z,32.42
2023-03-08T03:11:57.695Z,32.13
2023-03-08T03:12:31.791Z,30.42
2023-03-08T03:13:06.111Z,26.25
2023-03-08T03:13:40.724Z,33.80
2023-03-08T03:14:15.238Z,31.92
2023-03-08T03:14:51.636Z,27.92
2023-03-08T03:15:25.188Z,27.83
2023-03-08T03:16:07.689Z,27.00
2023-03-08T03:16:42.936Z,26.90
2023-03-08T03:17:18.183Z,27.42
2023-03-08T03:17:51.920Z,27.48
2023-03-08T03:18:26.407Z,28.52
2023-03-08T03:19:00.813Z,30.55
2023-03-08T03:19:34.850Z,27.40
2023-03-08T03:20:11.153Z,29.85
2023-03-08T03:20:45.303Z,30.90
2023-03-08T03:21:20.703Z,30.05
2023-03-08T03:21:53.671Z,28.17
2023-03-08T03:22:28.740Z,30.92
2023-03-08T03:23:03.848Z,31.17
2023-03-08T03:23:49.385Z,26.25
2023-03-08T03:24:24.926Z,28.50
2023-03-08T03:25:03.673Z,22.08
2023-03-08T03:25:38.346Z,26.80
2023-03-08T03:26:19.575Z,32.72
2023-03-08T03:26:57.406Z,29.17
2023-03-08T03:27:33.940Z,30.95
2023-03-08T03:28:08.231Z,28.23
2023-03-08T03:28:44.575Z,29.98
2023-03-08T03:29:19.151Z,25.08
2023-03-08T03:29:59.518Z,29.63
2023-03-08T03:30:34.285Z,34.05
2023-03-08T03:31:09.127Z,24.15
2023-03-08T03:31:43.654Z,29.05
2023-03-08T03:32:19.046Z,33.75
2023-03-08T03:32:53.338Z,28.92
2023-03-08T03:33:32.924Z,29.50
2023-03-08T03:34:07.358Z,26.77
2023-03-08T03:34:41.911Z,32.20
2023-03-08T03:35:16.148Z,30.90
2023-03-08T03:35:51.260Z,31.00
2023-03-08T03:36:26.201Z,30.65
2023-03-08T03:37:00.957Z,34.97
2023-03-08T03:37:35.145Z,33.72
2023-03-08T03:38:08.853Z,27.33
2023-03-08T03:38:44.719Z,32.88
2023-03-08T03:39:20.249Z,32.55
2023-03-08T03:39:55.353Z,34.65
2023-03-08T03:40:32.145Z,30.60
2023-03-08T03:41:09.875Z,33.95
2023-03-08T03:41:44.798Z,34.58
2023-03-08T03:42:22.141Z,29.23
2023-03-08T03:43:09.096Z,32.38
2023-03-08T03:43:44.603Z,35.08
2023-03-08T03:44:18.724Z,37.70
2023-03-08T03:44:55.734Z,42.40
2023-03-08T03:45:30.143Z,30.30
2023-03-08T03:46:05.355Z,40.03
2023-03-08T03:46:39.436Z,33.95
2023-03-08T03:47:19.082Z,32.05
2023-03-08T03:47:54.037Z,35.85
2023-03-08T03:48:28.106Z,33.35
2023-03-08T03:49:03.039Z,35.33
2023-03-08T03:49:42.716Z,30.88
2023-03-08T03:50:17.487Z,27.33
2023-03-08T03:51:02.255Z,33.85
2023-03-08T03:51:36.713Z,31.23
2023-03-08T03:52:18.004Z,31.25
2023-03-08T03:53:00.652Z,33.33
2023-03-08T03:53:36.995Z,29.42
2023-03-08T03:54:11.507Z,33.65
2023-03-08T03:54:49.936Z,38.58
2023-03-08T03:55:23.814Z,30.02
2023-03-08T03:56:03.094Z,37.70
2023-03-08T03:56:38.633Z,32.40
2023-03-08T03:57:13.570Z,34.75
2023-03-08T03:57:50.850Z,28.27
2023-03-08T03:58:26.370Z,33.20
2023-03-08T03:58:59.699Z,36.92
2023-03-08T03:59:35.541Z,36.03
2023-03-08T04:00:10.545Z,38.22
2023-03-08T04:00:47.370Z,31.65
2023-03-08T04:01:31.834Z,37.75
2023-03-08T04:02:31.873Z,32.58
2023-03-08T04:03:08.776Z,34.78
2023-03-08T04:03:44.649Z,36.45
2023-03-08T04:04:18.390Z,35.42
2023-03-08T04:04:55.442Z,33.20
2023-03-08T04:05:33.392Z,36.90
2023-03-08T04:06:09.244Z,33.22
2023-03-08T04:06:44.919Z,28.23
2023-03-08T04:07:22.204Z,32.55
2023-03-08T04:08:04.218Z,32.47
2023-03-08T04:08:42.843Z,34.13
2023-03-08T04:09:21.119Z,35.58
2023-03-08T04:10:06.282Z,40.58
2023-03-08T04:10:41.549Z,36.05
2023-03-08T04:11:16.991Z,31.48
2023-03-08T04:11:52.288Z,37.80
2023-03-08T04:12:27.902Z,29.77
2023-03-08T04:13:02.584Z,32.47
2023-03-08T04:13:37.228Z,37.78
2023-03-08T04:14:11.499Z,31.92
2023-03-08T04:14:45.979Z,39.33
2023-03-08T04:15:23.482Z,36.85
2023-03-08T04:15:59.350Z,33.95
2023-03-08T04:16:35.033Z,42.72
2023-03-08T04:17:13.573Z,34.58
2023-03-08T04:17:55.574Z,31.70
2023-03-08T04:18:32.197Z,35.55
2023-03-08T04:19:08.508Z,32.25
2023-03-08T04:19:42.240Z,32.75
2023-03-08T04:20:18.013Z,31.77
2023-03-08T04:21:00.590Z,29.42
2023-03-08T04:21:35.106Z,34.88
2023-03-08T04:22:09.889Z,28.25
2023-03-08T04:23:11.409Z,33.55
2023-03-08T04:23:49.080Z,35.15
2023-03-08T04:24:23.331Z,36.42
2023-03-08T04:25:01.381Z,35.08
2023-03-08T04:25:51.565Z,37.10
2023-03-08T04:26:27.804Z,36.83
2023-03-08T04:27:01.264Z,38.30
2023-03-08T04:27:35.806Z,35.33
2023-03-08T04:28:11.140Z,36.55
2023-03-08T04:28:44.944Z,36.30
2023-03-08T04:29:18.459Z,30.25
2023-03-08T04:29:54.522Z,33.75
2023-03-08T04:30:31.211Z,33.05
2023-03-08T04:31:13.345Z,36.58
2023-03-08T04:31:47.643Z,23.58
2023-03-08T04:32:24.537Z,31.85
2023-03-08T04:33:04.826Z,34.83
2023-03-08T04:33:47.192Z,39.08
2023-03-08T04:34:22.160Z,32.47
2023-03-08T04:34:57.568Z,32.35
2023-03-08T04:35:34.236Z,37.38
2023-03-08T04:36:12.096Z,34.38
2023-03-08T04:36:47.761Z,36.13
2023-03-08T04:37:21.705Z,32.85
2023-03-08T04:38:00.979Z,38.20
2023-03-08T04:38:36.896Z,40.08
2023-03-08T04:39:11.530Z,34.75
2023-03-08T04:39:46.477Z,38.60
2023-03-08T04:40:21.669Z,37.70
2023-03-08T04:41:06.870Z,33.47
2023-03-08T04:41:52.898Z,44.75
2023-03-08T04:42:34.983Z,41.25
2023-03-08T04:43:09.142Z,35.75
2023-03-08T04:43:48.541Z,36.78
2023-03-08T04:44:26.126Z,38.75
2023-03-08T04:45:00.151Z,45.45
2023-03-08T04:45:35.058Z,36.17
2023-03-08T04:46:13.302Z,38.08
2023-03-08T04:46:49.213Z,36.25
2023-03-08T04:47:30.405Z,38.75
2023-03-08T04:48:04.190Z,39.28
2023-03-08T04:48:40.655Z,35.17
2023-03-08T04:49:15.980Z,32.85
2023-03-08T04:49:55.374Z,35.83
2023-03-08T04:50:30.116Z,40.70
2023-03-08T04:51:05.229Z,41.20
2023-03-08T04:51:40.499Z,33.90
2023-03-08T04:52:16.630Z,38.65
2023-03-08T04:52:50.537Z,40.85
2023-03-08T04:53:25.576Z,40.85
2023-03-08T04:53:59.308Z,38.92
2023-03-08T04:54:34.059Z,36.10
2023-03-08T04:55:11.877Z,40.10
2023-03-08T04:55:45.301Z,37.65
2023-03-08T04:56:21.234Z,40.72
2023-03-08T04:56:56.408Z,38.65
2023-03-08T04:57:32.725Z,38.10
2023-03-08T04:58:08.151Z,37.03
2023-03-08T04:58:42.537Z,43.50
2023-03-08T04:59:16.922Z,42.78
2023-03-08T04:59:52.832Z,40.28
2023-03-08T05:00:27.441Z,36.22
2023-03-08T05:01:01.729Z,37.13
2023-03-08T05:01:37.152Z,35.05
2023-03-08T05:02:11.323Z,40.60
2023-03-08T05:02:47.273Z,43.75
2023-03-08T05:03:25.886Z,39.30
2023-03-08T05:04:00.259Z,43.88
2023-03-08T05:04:41.580Z,39.67
2023-03-08T05:05:16.177Z,39.22
2023-03-08T05:05:53.183Z,100.60
2023-03-08T05:06:28.079Z,39.42
2023-03-08T05:07:03.743Z,42.85
2023-03-08T05:07:41.506Z,39.83
2023-03-08T05:08:15.870Z,38.80
2023-03-08T05:08:51.438Z,36.25
2023-03-08T05:09:24.599Z,33.47
2023-03-08T05:09:59.954Z,37.92
2023-03-08T05:10:34.924Z,37.15
2023-03-08T05:11:08.049Z,40.00
2023-03-08T05:11:45.930Z,32.72
2023-03-08T05:12:22.006Z,32.63
2023-03-08T05:12:59.347Z,36.85
2023-03-08T05:13:33.560Z,38.20
2023-03-08T05:14:09.237Z,33.85
2023-03-08T05:14:42.362Z,35.13
2023-03-08T05:15:17.271Z,31.50
2023-03-08T05:15:52.484Z,33.83
2023-03-08T05:16:27.290Z,38.25
2023-03-08T05:17:02.510Z,32.92
2023-03-08T05:17:39.109Z,35.53
2023-03-08T05:18:14.337Z,29.63
2023-03-08T05:18:48.486Z,34.25
2023-03-08T05:19:24.768Z,32.42
2023-03-08T05:20:01.261Z,33.20
2023-03-08T05:20:41.561Z,34.10
2023-03-08T05:21:17.462Z,35.22
2023-03-08T05:21:53.240Z,31.95
2023-03-08T05:22:27.869Z,29.45
2023-03-08T05:23:05.671Z,32.92
2023-03-08T05:23:46.253Z,33.30
2023-03-08T05:24:23.202Z,35.53
2023-03-08T05:24:57.514Z,32.28
2023-03-08T05:25:32.357Z,37.75
2023-03-08T05:26:08.712Z,29.27
2023-03-08T05:26:42.899Z,30.98
2023-03-08T05:27:22.102Z,35.70
2023-03-08T05:27:58.058Z,35.47
2023-03-08T05:28:33.167Z,34.95
2023-03-08T05:29:08.590Z,35.88
2023-03-08T05:29:44.116Z,31.08
2023-03-08T05:30:18.448Z,28.23
2023-03-08T05:30:53.732Z,28.73
2023-03-08T05:31:28.206Z,30.38
2023-03-08T05:32:04.962Z,33.05
2023-03-08T05:32:42.280Z,34.15
2023-03-08T05:33:16.511Z,35.33
2023-03-08T05:33:52.170Z,33.78
2023-03-08T05:34:33.614Z,29.67
2023-03-08T05:35:09.409Z,30.75
2023-03-08T05:35:45.706Z,31.48
2023-03-08T05:36:20.696Z,32.22
2023-03-08T05:36:57.552Z,32.95
2023-03-08T05:37:32.868Z,32.83
2023-03-08T05:38:10.158Z,31.83
2023-03-08T05:38:44.880Z,30.23
2023-03-08T05:39:18.930Z,29.17
2023-03-08T05:40:01.724Z,28.45
2023-03-08T05:40:39.269Z,31.60
2023-03-08T05:41:15.705Z,29.65
2023-03-08T05:41:54.468Z,24.02
2023-03-08T05:42:35.810Z,25.92
2023-03-08T05:43:10.829Z,34.55
2023-03-08T05:43:44.957Z,25.55
2023-03-08T05:44:19.018Z,27.92
2023-03-08T05:44:54.345Z,26.88
2023-03-08T05:45:34.361Z,27.02
2023-03-08T05:46:10.404Z,29.70
2023-03-08T05:46:45.487Z,27.05
2023-03-08T05:47:19.306Z,26.42
2023-03-08T05:47:53.817Z,27.27
2023-03-08T05:48:29.924Z,28.00
2023-03-08T05:49:03.896Z,25.30
2023-03-08T05:49:41.543Z,24.65
2023-03-08T05:50:16.555Z,28.13
2023-03-08T05:50:51.469Z,24.00
2023-03-08T05:51:27.545Z,32.08
2023-03-08T05:52:01.693Z,26.35
2023-03-08T05:52:36.739Z,27.45
2023-03-08T05:53:12.329Z,30.27
2023-03-08T05:53:47.240Z,29.67
2023-03-08T05:54:23.424Z,27.42
2023-03-08T05:55:01.528Z,30.00
2023-03-08T05:55:35.990Z,28.00
2023-03-08T05:56:11.593Z,26.20
2023-03-08T05:56:49.703Z,27.17
2023-03-08T05:57:32.835Z,25.50
2023-03-08T05:58:07.510Z,22.95
2023-03-08T05:58:43.712Z,23.88
2023-03-08T05:59:18.985Z,25.50
2023-03-08T05:59:53.692Z,23.90
2023-03-08T06:00:31.962Z,26.00
2023-03-08T06:01:16.847Z,20.63
2023-03-08T06:01:52.674Z,24.67
2023-03-08T06:02:49.942Z,20.83
2023-03-08T06:03:25.185Z,25.95
2023-03-08T06:03:59.157Z,23.80
2023-03-08T06:04:38.871Z,25.00
2023-03-08T06:05:13.310Z,21.88
2023-03-08T06:05:48.148Z,22.30
2023-03-08T06:06:23.587Z,25.98
2023-03-08T06:06:57.738Z,24.70
2023-03-08T06:07:37.410Z,23.25
2023-03-08T06:08:17.201Z,411.90
2023-03-08T06:08:52.557Z,426.00
2023-03-08T06:09:25.575Z,636.08
2023-03-08T06:09:59.978Z,974.58
2023-03-08T06:10:35.078Z,178.27
2023-03-08T06:11:09.538Z,41.25
2023-03-08T06:11:45.262Z,35.15
2023-03-08T06:12:19.147Z,25.10
2023-03-08T06:12:57.151Z,25.77
2023-03-08T06:13:33.647Z,23.98
2023-03-08T06:14:08.251Z,23.73
2023-03-08T06:14:42.575Z,20.13
2023-03-08T06:15:19.022Z,24.60
2023-03-08T06:15:55.918Z,22.42
2023-03-08T06:16:31.233Z,23.85
2023-03-08T06:17:06.274Z,23.77
2023-03-08T06:17:43.725Z,22.52
2023-03-08T06:18:21.500Z,23.42
2023-03-08T06:18:55.195Z,21.83
2023-03-08T06:19:29.075Z,20.67
2023-03-08T06:20:06.256Z,20.23
2023-03-08T06:20:42.822Z,20.20
2023-03-08T06:21:18.384Z,20.95
2023-03-08T06:21:56.281Z,22.55
2023-03-08T06:22:30.770Z,20.85
2023-03-08T06:23:07.276Z,23.02
2023-03-08T06:23:41.466Z,16.55
2023-03-08T06:24:17.454Z,22.05
2023-03-08T06:24:51.508Z,23.35
2023-03-08T06:25:34.134Z,23.33
2023-03-08T06:26:09.257Z,19.98
2023-03-08T06:26:44.956Z,20.38
2023-03-08T06:27:20.884Z,23.02
2023-03-08T06:27:57.855Z,19.58
2023-03-08T06:28:46.776Z,129.95
2023-03-08T06:29:21.642Z,27.30
2023-03-08T06:29:56.217Z,21.13
2023-03-08T06:30:31.672Z,22.52
2023-03-08T06:31:05.576Z,20.88
2023-03-08T06:31:42.344Z,22.65
2023-03-08T06:32:18.072Z,21.70
2023-03-08T06:32:52.773Z,18.45
2023-03-08T06:33:29.337Z,18.30
2023-03-08T06:34:04.342Z,23.45
2023-03-08T06:34:38.916Z,18.92
2023-03-08T06:35:13.902Z,20.17
2023-03-08T06:35:58.073Z,19.65
2023-03-08T06:36:37.023Z,20.60
2023-03-08T06:37:10.346Z,19.52
2023-03-08T06:37:44.249Z,22.60
2023-03-08T06:38:19.184Z,20.92
2023-03-08T06:38:53.573Z,19.52
2023-03-08T06:39:27.732Z,18.88
2023-03-08T06:40:04.011Z,22.17
2023-03-08T06:40:38.020Z,19.67
2023-03-08T06:41:12.813Z,22.33
2023-03-08T06:41:48.729Z,21.65
2023-03-08T06:42:34.488Z,18.10
2023-03-08T06:43:14.949Z,20.63
2023-03-08T06:43:50.842Z,18.52
2023-03-08T06:44:25.259Z,21.52
2023-03-08T06:45:00.658Z,24.42
2023-03-08T06:45:35.515Z,21.42
2023-03-08T06:46:09.683Z,19.15
2023-03-08T06:46:45.590Z,20.70
2023-03-08T06:47:20.352Z,21.73
2023-03-08T06:47:53.991Z,17.80
2023-03-08T06:48:29.532Z,16.95
2023-03-08T06:49:04.946Z,18.90
2023-03-08T06:49:42.102Z,20.45
2023-03-08T06:50:16.777Z,14.10
2023-03-08T06:50:53.058Z,15.48
2023-03-08T06:51:28.330Z,18.95
2023-03-08T06:52:01.883Z,17.42
2023-03-08T06:52:38.372Z,17.75
2023-03-08T06:53:16.057Z,18.67
2023-03-08T06:54:03.736Z,16.90
2023-03-08T06:54:39.425Z,16.60
2023-03-08T06:55:13.529Z,15.20
2023-03-08T06:55:47.437Z,20.20
2023-03-08T06:56:22.654Z,16.13
2023-03-08T06:56:56.718Z,20.33
2023-03-08T06:57:31.167Z,16.50
2023-03-08T06:58:06.983Z,17.83
2023-03-08T06:58:41.206Z,21.15
2023-03-08T06:59:16.682Z,23.10
2023-03-08T06:59:52.553Z,22.45
2023-03-08T07:00:27.177Z,23.55
2023-03-08T07:01:01.859Z,22.40
2023-03-08T07:01:37.835Z,24.23
2023-03-08T07:02:11.650Z,25.20
2023-03-08T07:02:45.360Z,26.33
2023-03-08T07:03:21.130Z,28.17
2023-03-08T07:03:55.741Z,40.88
2023-03-08T07:04:31.961Z,28.70
2023-03-08T07:05:06.741Z,27.98
2023-03-08T07:05:41.043Z,28.58
2023-03-08T07:06:16.706Z,25.83
2023-03-08T07:06:50.948Z,30.52
2023-03-08T07:07:27.230Z,26.35
2023-03-08T07:08:00.771Z,26.48
2023-03-08T07:08:36.833Z,21.73
2023-03-08T07:09:11.543Z,22.65
2023-03-08T07:09:45.709Z,23.55
2023-03-08T07:10:24.885Z,18.10
2023-03-08T07:10:58.611Z,16.30
2023-03-08T07:11:35.120Z,17.85
2023-03-08T07:12:08.840Z,17.80
2023-03-08T07:12:47.407Z,17.63
2023-03-08T07:13:24.206Z,17.42
2023-03-08T07:14:00.368Z,15.38
2023-03-08T07:14:35.405Z,16.60
2023-03-08T07:15:08.986Z,16.63
2023-03-08T07:15:44.443Z,14.38
2023-03-08T07:16:17.712Z,16.83
2023-03-08T07:16:53.510Z,18.23
2023-03-08T07:17:28.390Z,17.75
2023-03-08T07:18:03.752Z,14.63
2023-03-08T07:18:39.291Z,13.18
2023-03-08T07:19:13.947Z,15.68
2023-03-08T07:19:48.790Z,14.35
2023-03-08T07:20:24.724Z,13.48
2023-03-08T07:20:58.721Z,14.82
2023-03-08T07:21:33.347Z,16.85
2023-03-08T07:22:08.857Z,11.90
2023-03-08T07:22:42.163Z,15.50
2023-03-08T07:23:15.981Z,16.70
2023-03-08T07:23:53.225Z,14.48
2023-03-08T07:24:26.939Z,15.27
2023-03-08T07:25:02.521Z,15.23
2023-03-08T07:25:39.781Z,16.88
2023-03-08T07:26:16.102Z,13.45
2023-03-08T07:26:52.897Z,15.38
2023-03-08T07:27:27.081Z,13.98
2023-03-08T07:28:02.884Z,15.57
2023-03-08T07:28:38.865Z,15.00
2023-03-08T07:29:13.668Z,17.42
2023-03-08T07:29:49.177Z,15.65
2023-03-08T07:30:25.748Z,14.65
2023-03-08T07:31:00.518Z,13.60
2023-03-08T07:31:36.878Z,13.20
2023-03-08T07:32:12.161Z,12.63
2023-03-08T07:32:47.197Z,12.70
2023-03-08T07:33:21.936Z,14.90
2023-03-08T07:33:58.311Z,16.27
2023-03-08T07:34:32.523Z,11.65
2023-03-08T07:35:08.243Z,12.07
2023-03-08T07:35:43.395Z,11.82
2023-03-08T07:36:17.812Z,9.77
2023-03-08T07:36:51.402Z,11.07
2023-03-08T07:37:26.487Z,12.55
2023-03-08T07:38:00.585Z,11.98
2023-03-08T07:38:34.179Z,26.05
2023-03-08T07:39:09.310Z,11.00
2023-03-08T07:39:42.933Z,9.32
2023-03-08T07:40:18.123Z,7.90
2023-03-08T07:40:57.352Z,10.18
2023-03-08T07:41:33.791Z,9.57
2023-03-08T07:42:08.298Z,11.15
2023-03-08T07:42:43.611Z,10.20
2023-03-08T07:43:35.990Z,11.38
2023-03-08T07:44:31.436Z,10.95