createdAt,value
2019-05-12T00:01:20.036Z,2.37
2019-05-12T00:03:49.407Z,2.10
2019-05-12T00:06:18.971Z,2.57
2019-05-12T00:08:48.841Z,2.40
2019-05-12T00:11:18.297Z,2.73
2019-05-12T00:13:47.826Z,2.17
2019-05-12T00:16:17.701Z,2.63
2019-05-12T00:18:48.346Z,2.30
2019-05-12T00:21:17.709Z,2.10
2019-05-12T00:24:04.630Z,2.30
2019-05-12T00:26:34.009Z,2.63
2019-05-12T00:29:03.576Z,2.87
2019-05-12T00:31:32.741Z,2.60
2019-05-12T00:34:01.482Z,2.50
2019-05-12T00:36:30.420Z,2.30
2019-05-12T00:38:59.861Z,2.50
2019-05-12T00:41:38.659Z,2.80
2019-05-12T00:44:08.892Z,2.57
2019-05-12T00:46:38.513Z,2.60
2019-05-12T00:49:08.139Z,2.13
2019-05-12T00:51:38.347Z,2.30
2019-05-12T00:54:09.173Z,2.10
2019-05-12T00:56:39.254Z,2.33
2019-05-12T00:59:08.597Z,2.13
2019-05-12T01:01:38.123Z,2.40
2019-05-12T01:04:08.778Z,2.47
2019-05-12T01:06:38.688Z,2.43
2019-05-12T01:09:08.747Z,2.47
2019-05-12T01:11:38.039Z,2.07
2019-05-12T01:14:08.524Z,2.27
2019-05-12T01:16:38.599Z,2.00
2019-05-12T01:19:08.089Z,2.07
2019-05-12T01:21:37.726Z,2.80
2019-05-12T01:24:09.225Z,1.93
2019-05-12T01:26:38.742Z,2.40
2019-05-12T01:29:08.407Z,2.40
2019-05-12T01:31:43.079Z,1.87
2019-05-12T01:34:11.952Z,1.97
2019-05-12T01:36:40.793Z,1.97
2019-05-12T01:39:09.725Z,2.60
2019-05-12T01:41:38.952Z,2.10
2019-05-12T01:44:08.978Z,2.10
2019-05-12T01:46:38.359Z,2.33
2019-05-12T01:49:08.204Z,2.17
2019-05-12T01:51:38.506Z,2.20
2019-05-12T01:54:13.784Z,1.90
2019-05-12T01:56:38.344Z,2.23
2019-05-12T01:59:08.097Z,2.47
2019-05-12T02:01:39.002Z,2.40
2019-05-12T02:04:07.863Z,1.90
2019-05-12T02:06:38.681Z,1.93
2019-05-12T02:09:10.637Z,1.80
2019-05-12T02:11:40.002Z,2.30
2019-05-12T02:14:09.416Z,2.13
2019-05-12T02:16:38.958Z,2.40
2019-05-12T02:19:09.191Z,2.10
2019-05-12T02:21:38.744Z,2.47
2019-05-12T02:24:07.950Z,1.97
2019-05-12T02:26:38.343Z,2.23
2019-05-12T02:29:08.152Z,2.10
2019-05-12T02:31:39.824Z,2.27
2019-05-12T02:34:07.530Z,2.40
2019-05-12T02:36:36.441Z,2.60
2019-05-12T02:39:07.037Z,1.80
2019-05-12T02:41:35.877Z,2.10
2019-05-12T02:44:05.450Z,2.30
2019-05-12T02:46:34.979Z,2.50
2019-05-12T02:49:05.170Z,2.10
2019-05-12T02:51:35.377Z,1.50
2019-05-12T02:54:05.446Z,2.30
2019-05-12T02:56:35.919Z,1.80
2019-05-12T02:59:05.551Z,2.13
2019-05-12T03:01:35.393Z,2.50
2019-05-12T03:04:05.725Z,1.80
2019-05-12T03:06:36.231Z,1.97
2019-05-12T03:09:07.585Z,2.10
2019-05-12T03:11:38.623Z,2.70
2019-05-12T03:14:08.010Z,1.77
2019-05-12T03:16:36.785Z,1.97
2019-05-12T03:19:06.043Z,2.20
2019-05-12T03:21:35.582Z,1.90
2019-05-12T03:24:06.440Z,1.80
2019-05-12T03:26:36.030Z,2.37
2019-05-12T03:29:05.967Z,1.93
2019-05-12T03:31:39.982Z,2.07
2019-05-12T03:34:09.302Z,2.20
2019-05-12T03:36:42.048Z,1.97
2019-05-12T03:39:08.380Z,1.97
2019-05-12T03:41:37.218Z,1.90
2019-05-12T03:44:06.281Z,1.80
2019-05-12T03:46:35.894Z,1.80
2019-05-12T03:49:05.533Z,2.10
2019-05-12T03:51:35.371Z,2.47
2019-05-12T03:54:05.225Z,2.00
2019-05-12T03:56:35.142Z,2.33
2019-05-12T03:59:05.334Z,2.70
2019-05-12T04:01:36.278Z,2.27
2019-05-12T04:04:05.843Z,2.20
2019-05-12T04:06:35.120Z,2.13
2019-05-12T04:09:08.793Z,2.37
2019-05-12T04:11:37.768Z,2.33
2019-05-12T04:14:06.626Z,2.47
2019-05-12T04:16:36.468Z,2.17
2019-05-12T04:19:06.159Z,2.43
2019-05-12T04:21:35.685Z,2.07
2019-05-12T04:24:05.816Z,2.20
2019-05-12T04:26:36.259Z,2.00
2019-05-12T04:29:05.636Z,2.07
2019-05-12T04:31:35.856Z,1.80
2019-05-12T04:34:05.480Z,1.90
2019-05-12T04:36:35.530Z,2.23
2019-05-12T04:39:06.851Z,2.20
2019-05-12T04:41:36.124Z,2.10
2019-05-12T04:44:06.047Z,2.00
2019-05-12T04:46:35.643Z,1.90
2019-05-12T04:49:05.533Z,2.27
2019-05-12T04:51:35.155Z,1.90
2019-05-12T04:54:05.686Z,2.17
2019-05-12T04:56:36.230Z,2.00
2019-05-12T04:59:05.582Z,2.07
2019-05-12T05:01:35.098Z,2.33
2019-05-12T05:04:05.678Z,2.20
2019-05-12T05:06:35.292Z,2.20
2019-05-12T05:09:06.687Z,2.40
2019-05-12T05:11:35.897Z,2.10
2019-05-12T05:14:05.170Z,1.90
2019-05-12T05:16:34.742Z,2.20
2019-05-12T05:19:03.822Z,1.87
2019-05-12T05:21:34.538Z,2.20
2019-05-12T05:24:03.894Z,2.00
2019-05-12T05:26:36.712Z,2.10
2019-05-12T05:29:04.498Z,1.90
2019-05-12T05:31:33.776Z,2.10
2019-05-12T05:34:04.750Z,1.93
2019-05-12T05:36:34.525Z,1.80
2019-05-12T05:39:05.779Z,2.10
2019-05-12T05:41:34.838Z,1.90
2019-05-12T05:44:03.924Z,1.53
2019-05-12T05:46:33.699Z,2.10
2019-05-12T05:49:04.191Z,1.60
2019-05-12T05:51:33.829Z,1.80
2019-05-12T05:54:03.957Z,1.87
2019-05-12T05:56:42.208Z,1.60
2019-05-12T05:59:04.588Z,1.73
2019-05-12T06:01:34.758Z,1.90
2019-05-12T06:04:08.329Z,2.13
2019-05-12T06:06:34.743Z,1.67
2019-05-12T06:09:06.498Z,1.60
2019-05-12T06:11:35.918Z,1.80
2019-05-12T06:14:11.376Z,1.87
2019-05-12T06:16:35.913Z,2.20
2019-05-12T06:19:05.027Z,1.70
2019-05-12T06:21:38.268Z,1.90
2019-05-12T06:24:08.821Z,2.20
2019-05-12T06:26:35.923Z,1.83
2019-05-12T06:29:04.842Z,1.60
2019-05-12T06:31:33.779Z,1.60
2019-05-12T06:34:06.276Z,1.83
2019-05-12T06:36:33.968Z,1.93
2019-05-12T06:39:04.349Z,1.67
2019-05-12T06:41:33.846Z,1.80
2019-05-12T06:44:03.712Z,1.70
2019-05-12T06:46:34.250Z,1.77
2019-05-12T06:49:11.843Z,1.70
2019-05-12T06:51:34.042Z,1.77
2019-05-12T06:54:10.396Z,1.63
2019-05-12T06:56:34.344Z,1.80
2019-05-12T06:59:10.000Z,1.57
2019-05-12T07:01:34.402Z,1.60
2019-05-12T07:04:06.616Z,1.77
2019-05-12T07:06:34.432Z,1.37
2019-05-12T07:09:09.603Z,1.80
2019-05-12T07:11:42.436Z,1.43
2019-05-12T07:14:12.918Z,1.73
2019-05-12T07:16:36.028Z,1.83
2019-05-12T07:19:09.657Z,2.30
2019-05-12T07:21:35.709Z,1.90
2019-05-12T07:24:09.742Z,1.93
2019-05-12T07:26:36.673Z,1.80
2019-05-12T07:29:05.760Z,1.90
2019-05-12T07:31:34.652Z,2.03
2019-05-12T07:34:07.428Z,1.90
2019-05-12T07:36:33.959Z,2.00
2019-05-12T07:39:05.383Z,2.20
2019-05-12T07:41:34.230Z,1.80
2019-05-12T07:44:03.757Z,2.00
2019-05-12T07:46:34.270Z,1.90
2019-05-12T07:49:03.916Z,1.73
2019-05-12T07:51:40.542Z,2.20
2019-05-12T07:54:05.003Z,2.00
2019-05-12T07:56:35.859Z,2.50
2019-05-12T07:59:13.571Z,2.10
2019-05-12T08:01:52.032Z,2.10
2019-05-12T08:04:20.260Z,2.00
2019-05-12T08:06:49.111Z,2.10
2019-05-12T08:09:17.897Z,2.10
2019-05-12T08:11:46.689Z,1.87
2019-05-12T08:14:24.881Z,1.90
2019-05-12T08:16:45.988Z,1.83
2019-05-12T08:19:23.693Z,1.90
2019-05-12T08:21:50.890Z,2.10
2019-05-12T08:24:28.579Z,2.40
2019-05-12T08:27:03.057Z,1.90
2019-05-12T08:29:27.932Z,1.60
2019-05-12T08:31:56.656Z,2.03
2019-05-12T08:34:25.475Z,2.23
2019-05-12T08:36:58.182Z,1.87
2019-05-12T08:39:27.560Z,2.07
2019-05-12T08:41:56.705Z,1.80
2019-05-12T08:44:33.569Z,1.63
2019-05-12T08:46:57.282Z,2.13
2019-05-12T08:49:26.148Z,1.67
2019-05-12T08:51:58.569Z,2.20
2019-05-12T08:54:25.476Z,1.83
2019-05-12T08:56:59.368Z,1.90
2019-05-12T08:59:29.674Z,1.63
2019-05-12T09:02:00.588Z,1.67
2019-05-12T09:04:29.973Z,2.30
2019-05-12T09:06:59.926Z,1.67
2019-05-12T09:09:29.169Z,1.87
2019-05-12T09:11:57.933Z,2.43
2019-05-12T09:14:27.238Z,1.73
2019-05-12T09:17:02.597Z,1.83
2019-05-12T09:19:27.311Z,2.10
2019-05-12T09:21:56.814Z,2.00
2019-05-12T09:24:27.409Z,1.93
2019-05-12T09:26:59.141Z,1.70
2019-05-12T09:29:27.421Z,1.90
2019-05-12T09:32:05.481Z,1.70
2019-05-12T09:34:30.376Z,1.80
2019-05-12T09:37:00.923Z,2.03
2019-05-12T09:39:36.441Z,2.03
2019-05-12T09:42:00.955Z,2.10
2019-05-12T09:44:30.699Z,2.10
2019-05-12T09:46:59.512Z,2.20
2019-05-12T09:49:39.018Z,2.07
2019-05-12T09:51:59.500Z,1.87
2019-05-12T09:54:35.269Z,1.83
2019-05-12T09:56:59.797Z,1.77
2019-05-12T09:59:28.714Z,1.77
2019-05-12T10:01:58.399Z,1.70
2019-05-12T10:04:27.805Z,2.00
2019-05-12T10:06:56.617Z,2.10
2019-05-12T10:09:25.465Z,1.70
2019-05-12T10:12:00.856Z,1.80
2019-05-12T10:14:24.852Z,2.10
2019-05-12T10:16:53.609Z,1.70
2019-05-12T10:19:23.543Z,1.60
2019-05-12T10:21:55.213Z,1.83
2019-05-12T10:24:22.957Z,1.90
2019-05-12T10:26:53.999Z,1.83
2019-05-12T10:29:24.194Z,2.40
2019-05-12T10:31:53.618Z,2.07
2019-05-12T10:34:24.023Z,1.83
2019-05-12T10:36:53.738Z,1.60
2019-05-12T10:39:24.430Z,1.70
2019-05-12T10:41:54.538Z,1.80
2019-05-12T10:44:23.668Z,2.13
2019-05-12T10:46:55.237Z,2.07
2019-05-12T10:49:24.020Z,2.00
2019-05-12T10:51:54.002Z,2.00
2019-05-12T10:54:24.264Z,2.13
2019-05-12T10:56:54.644Z,1.83
2019-05-12T10:59:32.187Z,1.67
2019-05-12T11:01:54.188Z,1.80
2019-05-12T11:04:35.236Z,1.70
2019-05-12T11:06:53.922Z,2.00
2019-05-12T11:09:27.399Z,1.80
2019-05-12T11:11:54.521Z,1.43
2019-05-12T11:14:26.501Z,1.90
2019-05-12T11:16:56.582Z,1.63
2019-05-12T11:19:25.469Z,2.33
2019-05-12T11:21:54.931Z,2.70
2019-05-12T11:24:23.777Z,1.37
2019-05-12T11:26:53.636Z,1.93
2019-05-12T11:29:23.577Z,1.80
2019-05-12T11:31:53.853Z,2.10
2019-05-12T11:34:23.128Z,1.70
2019-05-12T11:36:54.393Z,1.83
2019-05-12T11:39:23.620Z,1.43
2019-05-12T11:41:55.298Z,2.13
2019-05-12T11:44:23.824Z,1.80
2019-05-12T11:46:54.693Z,1.60
2019-05-12T11:49:26.292Z,1.40
2019-05-12T11:52:01.002Z,1.40
2019-05-12T11:54:28.735Z,1.90
2019-05-12T11:56:57.568Z,1.53
2019-05-12T11:59:26.372Z,1.53
2019-05-12T12:01:56.151Z,2.57
2019-05-12T12:04:26.825Z,1.20
2019-05-12T12:06:55.652Z,1.33
2019-05-12T12:09:24.382Z,2.10
2019-05-12T12:11:54.684Z,1.63
2019-05-12T12:14:24.079Z,1.67
2019-05-12T12:16:54.454Z,1.73
2019-05-12T12:19:26.168Z,1.40
2019-05-12T12:21:54.400Z,1.47
2019-05-12T12:24:29.943Z,1.70
2019-05-12T12:26:53.858Z,1.50
2019-05-12T12:29:24.075Z,1.37
2019-05-12T12:31:54.103Z,1.50
2019-05-12T12:34:29.341Z,1.60
2019-05-12T12:36:54.558Z,1.50
2019-05-12T12:39:23.911Z,1.33
2019-05-12T12:41:59.820Z,1.70
2019-05-12T12:44:24.300Z,1.70
2019-05-12T12:46:59.917Z,1.50
2019-05-12T12:49:28.970Z,1.77
2019-05-12T12:51:56.657Z,1.37
2019-05-12T12:54:26.029Z,1.30
2019-05-12T12:57:00.022Z,1.37
2019-05-12T12:59:26.644Z,1.70
2019-05-12T13:01:59.061Z,1.70
2019-05-12T13:04:28.844Z,1.80
2019-05-12T13:06:57.705Z,1.70
2019-05-12T13:09:26.652Z,1.47
2019-05-12T13:11:55.720Z,1.30
2019-05-12T13:14:28.639Z,1.40
2019-05-12T13:16:56.217Z,1.10
2019-05-12T13:19:25.155Z,1.33
2019-05-12T13:21:53.981Z,1.57
2019-05-12T13:24:22.754Z,1.57
2019-05-12T13:26:51.548Z,1.10
2019-05-12T13:29:20.353Z,1.47
2019-05-12T13:31:49.115Z,1.30
2019-05-12T13:34:17.870Z,1.50
2019-05-12T13:36:47.292Z,1.40
2019-05-12T13:39:16.740Z,1.40
2019-05-12T13:41:50.403Z,1.30
2019-05-12T13:44:17.209Z,1.43
2019-05-12T13:46:48.854Z,1.40
2019-05-12T13:49:17.543Z,1.30
2019-05-12T13:51:48.342Z,1.40
2019-05-12T13:54:20.066Z,1.40
2019-05-12T13:56:48.384Z,1.20
2019-05-12T13:59:20.911Z,1.10
2019-05-12T14:01:47.714Z,1.40
2019-05-12T14:04:16.627Z,1.10
2019-05-12T14:06:45.380Z,1.73
2019-05-12T14:09:14.230Z,1.53
2019-05-12T14:11:43.663Z,1.33
2019-05-12T14:14:15.585Z,1.10
2019-05-12T14:16:44.656Z,1.30
2019-05-12T14:19:14.411Z,1.27
2019-05-12T14:21:43.374Z,1.17
2019-05-12T14:24:13.984Z,1.10
2019-05-12T14:26:45.367Z,1.07
2019-05-12T14:29:13.821Z,1.47
2019-05-12T14:31:51.066Z,1.30
2019-05-12T14:34:18.772Z,1.17
2019-05-12T14:36:45.414Z,1.00
2019-05-12T14:39:14.303Z,1.30
2019-05-12T14:41:53.173Z,1.10
2019-05-12T14:44:13.954Z,1.13
2019-05-12T14:46:46.318Z,1.10
2019-05-12T14:49:14.281Z,1.23
2019-05-12T14:51:44.443Z,1.17
2019-05-12T14:54:13.568Z,1.47
2019-05-12T14:56:44.874Z,1.10
2019-05-12T14:59:14.448Z,1.33
2019-05-12T15:01:57.101Z,1.10
2019-05-12T15:04:19.497Z,1.30
2019-05-12T15:06:45.940Z,1.03
2019-05-12T15:09:20.151Z,1.20
2019-05-12T15:11:45.264Z,1.27
2019-05-12T15:14:14.036Z,1.10
2019-05-12T15:16:45.927Z,1.30
2019-05-12T15:19:14.798Z,1.10
2019-05-12T15:21:43.780Z,0.90
2019-05-12T15:24:15.557Z,1.10
2019-05-12T15:26:44.105Z,1.00
2019-05-12T15:29:19.899Z,1.30
2019-05-12T15:31:53.291Z,1.20
2019-05-12T15:34:15.999Z,1.10
2019-05-12T15:36:52.079Z,1.10
2019-05-12T15:39:15.808Z,1.30
2019-05-12T15:41:45.433Z,1.20
2019-05-12T15:44:14.754Z,1.17
2019-05-12T15:46:46.554Z,1.10
2019-05-12T15:49:14.424Z,1.23
2019-05-12T15:51:53.117Z,1.20
2019-05-12T15:54:14.762Z,1.20
2019-05-12T15:56:43.869Z,1.20
2019-05-12T15:59:14.632Z,1.40
2019-05-12T16:01:44.054Z,1.20
2019-05-12T16:04:15.090Z,1.00
2019-05-12T16:06:52.980Z,1.10
2019-05-12T16:09:14.500Z,1.20
2019-05-12T16:11:43.302Z,1.00
2019-05-12T16:14:12.397Z,1.10
2019-05-12T16:16:46.228Z,1.20
2019-05-12T16:19:14.700Z,1.37
2019-05-12T16:21:45.593Z,1.20
2019-05-12T16:24:15.771Z,1.20
2019-05-12T16:26:51.609Z,1.10
2019-05-12T16:29:15.747Z,1.17
2019-05-12T16:31:49.665Z,1.00
2019-05-12T16:34:16.183Z,1.10
2019-05-12T16:36:49.895Z,1.13
2019-05-12T16:39:16.479Z,1.00
2019-05-12T16:41:45.476Z,1.00
2019-05-12T16:44:21.181Z,1.20
2019-05-12T16:46:46.671Z,0.90
2019-05-12T16:49:15.981Z,1.40
2019-05-12T16:51:45.181Z,1.20
2019-05-12T16:54:14.022Z,1.20
2019-05-12T16:56:43.449Z,1.20
2019-05-12T16:59:17.002Z,1.23
2019-05-12T17:01:43.989Z,1.00
2019-05-12T17:04:13.541Z,1.17
2019-05-12T17:06:43.304Z,1.10
2019-05-12T17:09:13.905Z,2.07
2019-05-12T17:11:47.345Z,1.00
2019-05-12T17:14:14.237Z,0.97
2019-05-12T17:16:46.549Z,0.93
2019-05-12T17:19:15.489Z,1.03
2019-05-12T17:21:49.500Z,1.10
2019-05-12T17:24:15.389Z,1.30
2019-05-12T17:26:44.146Z,1.00
2019-05-12T17:29:13.717Z,0.90
2019-05-12T17:31:44.393Z,1.30
2019-05-12T17:34:14.286Z,1.10
2019-05-12T17:36:44.865Z,1.37
2019-05-12T17:39:14.252Z,1.10
2019-05-12T17:41:45.533Z,1.10
2019-05-12T17:44:14.178Z,1.50
2019-05-12T17:46:44.237Z,1.60
2019-05-12T17:49:15.786Z,0.97
2019-05-12T17:51:44.048Z,1.10
2019-05-12T17:54:21.238Z,1.00
2019-05-12T17:56:43.412Z,1.27
2019-05-12T17:59:17.047Z,1.03
2019-05-12T18:01:43.604Z,1.30
2019-05-12T18:04:13.979Z,1.17
2019-05-12T18:06:44.179Z,1.33
2019-05-12T18:09:15.688Z,1.23
2019-05-12T18:11:46.181Z,1.10
2019-05-12T18:14:18.632Z,0.97
2019-05-12T18:16:52.673Z,1.10
2019-05-12T18:19:19.641Z,1.23
2019-05-12T18:21:48.414Z,1.10
2019-05-12T18:24:17.212Z,1.13
2019-05-12T18:26:54.533Z,1.10
2019-05-12T18:29:16.610Z,1.30
2019-05-12T18:31:45.511Z,0.90
2019-05-12T18:34:14.702Z,1.40
2019-05-12T18:36:43.745Z,1.10
2019-05-12T18:39:15.294Z,1.20
2019-05-12T18:41:43.888Z,1.17
2019-05-12T18:44:15.897Z,1.57
2019-05-12T18:46:45.221Z,1.20
2019-05-12T18:49:16.267Z,1.07
2019-05-12T18:51:48.967Z,1.07
2019-05-12T18:54:17.097Z,1.00
2019-05-12T18:56:51.594Z,1.30
2019-05-12T18:59:17.040Z,1.20
2019-05-12T19:01:45.942Z,1.27
2019-05-12T19:04:14.992Z,1.20
2019-05-12T19:06:44.169Z,1.10
2019-05-12T19:09:14.051Z,1.63
2019-05-12T19:11:46.666Z,1.50
2019-05-12T19:14:14.353Z,1.30
2019-05-12T19:16:43.777Z,1.47
2019-05-12T19:19:16.469Z,1.07
2019-05-12T19:21:43.821Z,1.10
2019-05-12T19:24:19.574Z,1.40
2019-05-12T19:26:46.515Z,1.20
2019-05-12T19:29:24.304Z,1.27
2019-05-12T19:31:57.904Z,1.10
2019-05-12T19:34:26.310Z,1.03
2019-05-12T19:36:55.763Z,1.23
2019-05-12T19:39:25.516Z,1.10
2019-05-12T19:41:54.664Z,1.10
2019-05-12T19:44:26.534Z,1.47
2019-05-12T19:46:54.107Z,1.30
2019-05-12T19:49:25.933Z,1.40
2019-05-12T19:51:54.390Z,1.30
2019-05-12T19:54:25.449Z,1.07
2019-05-12T19:56:54.388Z,1.30
2019-05-12T19:59:23.720Z,1.20
2019-05-12T20:01:53.691Z,1.40
2019-05-12T20:04:30.789Z,1.10
2019-05-12T20:06:54.477Z,1.30
2019-05-12T20:09:24.296Z,1.33
2019-05-12T20:11:53.953Z,1.33
2019-05-12T20:14:24.097Z,1.63
2019-05-12T20:16:54.428Z,1.73
2019-05-12T20:19:25.304Z,1.30
2019-05-12T20:21:54.637Z,1.57
2019-05-12T20:24:24.246Z,1.40
2019-05-12T20:26:53.907Z,1.50
2019-05-12T20:29:26.613Z,1.20
2019-05-12T20:31:54.091Z,1.47
2019-05-12T20:34:24.436Z,1.43
2019-05-12T20:36:53.766Z,1.43
2019-05-12T20:39:24.518Z,1.50
2019-05-12T20:41:54.492Z,1.33
2019-05-12T20:44:24.344Z,1.73
2019-05-12T20:46:56.264Z,1.60
2019-05-12T20:49:24.156Z,1.80
2019-05-12T20:51:54.876Z,1.20
2019-05-12T20:54:24.373Z,1.30
2019-05-12T20:57:01.845Z,1.20
2019-05-12T20:59:28.102Z,1.43
2019-05-12T21:01:54.743Z,1.60
2019-05-12T21:04:31.262Z,1.50
2019-05-12T21:06:54.406Z,1.30
2019-05-12T21:09:23.775Z,1.30
2019-05-12T21:11:54.717Z,1.60
2019-05-12T21:14:24.185Z,1.23
2019-05-12T21:16:53.839Z,1.73
2019-05-12T21:19:24.056Z,1.47
2019-05-12T21:21:54.229Z,1.40
2019-05-12T21:24:24.453Z,1.33
2019-05-12T21:26:54.706Z,1.77
2019-05-12T21:29:25.692Z,1.50
2019-05-12T21:31:56.288Z,1.43
2019-05-12T21:34:25.601Z,1.43
2019-05-12T21:36:59.038Z,1.60
2019-05-12T21:39:25.098Z,1.40
2019-05-12T21:41:54.904Z,1.73
2019-05-12T21:44:24.545Z,1.63
2019-05-12T21:47:03.781Z,1.60
2019-05-12T21:49:25.282Z,1.50
2019-05-12T21:51:58.941Z,2.00
2019-05-12T21:54:29.474Z,1.60
2019-05-12T21:56:56.136Z,1.83
2019-05-12T21:59:29.042Z,1.57
2019-05-12T22:01:55.751Z,1.57
2019-05-12T22:04:24.684Z,1.30
2019-05-12T22:06:56.866Z,1.63
2019-05-12T22:09:24.191Z,1.50
2019-05-12T22:11:54.181Z,1.23
2019-05-12T22:14:24.080Z,1.43
2019-05-12T22:16:54.650Z,1.47
2019-05-12T22:19:23.716Z,1.63
2019-05-12T22:21:53.670Z,1.70
2019-05-12T22:24:25.236Z,1.40
2019-05-12T22:26:54.326Z,1.50
2019-05-12T22:29:29.933Z,1.40
2019-05-12T22:31:54.658Z,1.40
2019-05-12T22:34:27.575Z,1.60
2019-05-12T22:36:58.749Z,1.50
2019-05-12T22:39:25.623Z,1.50
2019-05-12T22:41:54.728Z,1.70
2019-05-12T22:44:25.103Z,1.40
2019-05-12T22:46:54.209Z,1.50
2019-05-12T22:49:23.549Z,1.50
2019-05-12T22:51:54.592Z,1.50
2019-05-12T22:54:24.360Z,1.63
2019-05-12T22:56:55.345Z,1.77
2019-05-12T22:59:24.791Z,1.33
2019-05-12T23:01:54.256Z,1.23
2019-05-12T23:04:25.879Z,1.53
2019-05-12T23:06:54.115Z,1.67
2019-05-12T23:09:27.945Z,1.80
2019-05-12T23:11:53.698Z,1.50
2019-05-12T23:14:24.980Z,1.60
2019-05-12T23:17:00.173Z,1.43
2019-05-12T23:19:26.809Z,1.33
2019-05-12T23:21:58.785Z,1.60
2019-05-12T23:24:30.393Z,1.50
2019-05-12T23:26:57.724Z,1.53
2019-05-12T23:29:31.004Z,1.37
2019-05-12T23:32:00.510Z,1.50
2019-05-12T23:34:28.777Z,1.50
2019-05-12T23:37:00.027Z,1.57
2019-05-12T23:39:32.472Z,1.67
2019-05-12T23:41:59.416Z,1.10
2019-05-12T23:44:28.494Z,1.30
2019-05-12T23:46:57.270Z,1.47
2019-05-12T23:49:26.020Z,1.43
2019-05-12T23:51:55.117Z,1.20
2019-05-12T23:54:24.168Z,1.23
2019-05-12T23:56:53.685Z,1.30
2019-05-12T23:59:23.971Z,1.53
