createdAt,value
2019-03-04T00:01:43.767Z,13.88
2019-03-04T00:04:13.657Z,14.15
2019-03-04T00:06:43.392Z,13.93
2019-03-04T00:09:13.398Z,14.15
2019-03-04T00:11:43.109Z,13.70
2019-03-04T00:14:12.840Z,13.80
2019-03-04T00:16:42.543Z,14.63
2019-03-04T00:19:12.234Z,13.08
2019-03-04T00:21:41.949Z,14.10
2019-03-04T00:24:11.763Z,13.20
2019-03-04T00:26:41.479Z,14.95
2019-03-04T00:29:11.182Z,14.07
2019-03-04T00:31:41.207Z,14.80
2019-03-04T00:34:10.895Z,14.07
2019-03-04T00:36:40.681Z,14.80
2019-03-04T00:39:11.558Z,14.80
2019-03-04T00:41:41.527Z,15.98
2019-03-04T00:44:11.181Z,13.90
2019-03-04T00:46:40.898Z,13.90
2019-03-04T00:49:10.548Z,12.75
2019-03-04T00:51:40.197Z,12.35
2019-03-04T00:54:10.218Z,13.15
2019-03-04T00:56:39.926Z,11.53
2019-03-04T00:59:09.677Z,11.30
2019-03-04T01:01:39.385Z,10.95
2019-03-04T01:04:09.086Z,11.10
2019-03-04T01:06:38.757Z,10.08
2019-03-04T01:09:10.662Z,10.18
2019-03-04T01:11:40.349Z,10.15
2019-03-04T01:14:10.076Z,9.53
2019-03-04T01:16:39.781Z,10.55
2019-03-04T01:19:09.502Z,10.32
2019-03-04T01:21:39.220Z,10.32
2019-03-04T01:24:08.896Z,9.65
2019-03-04T01:26:38.623Z,9.25
2019-03-04T01:29:08.303Z,9.78
2019-03-04T01:31:38.089Z,9.83
2019-03-04T01:34:07.933Z,9.00
2019-03-04T01:36:38.670Z,9.45
2019-03-04T01:39:08.594Z,9.23
2019-03-04T01:41:38.313Z,9.68
2019-03-04T01:44:08.126Z,10.25
2019-03-04T01:46:37.912Z,8.95
2019-03-04T01:49:08.551Z,8.95
2019-03-04T01:51:38.268Z,8.33
2019-03-04T01:54:07.965Z,10.15
2019-03-04T01:56:37.698Z,9.33
2019-03-04T01:59:07.348Z,9.43
2019-03-04T02:01:37.106Z,9.80
2019-03-04T02:04:06.817Z,9.95
2019-03-04T02:06:36.528Z,8.88
2019-03-04T02:09:07.084Z,9.73
2019-03-04T02:11:37.681Z,9.75
2019-03-04T02:14:07.393Z,8.98
2019-03-04T02:16:37.180Z,9.00
2019-03-04T02:19:07.960Z,8.68
2019-03-04T02:21:37.664Z,9.28
2019-03-04T02:24:32.753Z,9.75
2019-03-04T02:27:02.567Z,9.23
2019-03-04T02:29:32.389Z,8.40
2019-03-04T02:32:02.093Z,9.05
2019-03-04T02:34:31.781Z,8.93
2019-03-04T02:37:01.508Z,9.13
2019-03-04T02:39:31.304Z,8.70
2019-03-04T02:42:01.062Z,8.35
2019-03-04T02:44:30.731Z,9.20
2019-03-04T02:47:00.523Z,9.03
2019-03-04T02:49:30.269Z,8.20
2019-03-04T02:51:59.959Z,9.18
2019-03-04T02:54:29.683Z,9.10
2019-03-04T02:56:59.460Z,8.98
2019-03-04T02:59:29.196Z,9.35
2019-03-04T03:01:59.003Z,9.00
2019-03-04T03:04:28.708Z,8.78
2019-03-04T03:06:58.478Z,10.45
2019-03-04T03:09:28.142Z,9.53
2019-03-04T03:11:57.874Z,10.85
2019-03-04T03:14:27.551Z,9.43
2019-03-04T03:16:57.285Z,9.47
2019-03-04T03:19:26.972Z,10.38
2019-03-04T03:21:56.958Z,9.73
2019-03-04T03:24:26.616Z,9.83
2019-03-04T03:26:56.318Z,10.03
2019-03-04T03:29:26.048Z,11.28
2019-03-04T03:31:55.837Z,10.28
2019-03-04T03:34:26.504Z,9.93
2019-03-04T03:36:56.276Z,10.10
2019-03-04T03:39:26.022Z,9.48
2019-03-04T03:41:55.732Z,10.03
2019-03-04T03:44:25.543Z,9.70
2019-03-04T03:46:55.310Z,10.17
2019-03-04T03:49:25.059Z,9.28
2019-03-04T03:51:54.830Z,10.40
2019-03-04T03:54:24.652Z,10.23
2019-03-04T03:56:54.361Z,9.93
2019-03-04T03:59:24.110Z,9.88
2019-03-04T04:01:53.953Z,9.83
2019-03-04T04:04:23.608Z,9.70
2019-03-04T04:06:53.418Z,10.25
2019-03-04T04:09:23.157Z,9.63
2019-03-04T04:11:52.910Z,9.45
2019-03-04T04:14:22.647Z,9.90
2019-03-04T04:16:52.292Z,9.93
2019-03-04T04:19:21.927Z,8.83
2019-03-04T04:21:51.559Z,8.58
2019-03-04T04:24:21.238Z,8.93
2019-03-04T04:26:50.907Z,9.08
2019-03-04T04:29:20.542Z,8.85
2019-03-04T04:31:50.187Z,9.10
2019-03-04T04:34:19.873Z,8.53
2019-03-04T04:36:49.656Z,8.13
2019-03-04T04:39:19.310Z,8.67
2019-03-04T04:41:48.929Z,8.18
2019-03-04T04:44:18.576Z,8.10
2019-03-04T04:46:58.921Z,8.15
2019-03-04T04:49:32.891Z,8.03
2019-03-04T04:52:02.595Z,8.90
2019-03-04T04:54:32.321Z,7.37
2019-03-04T04:57:02.139Z,7.20
2019-03-04T04:59:31.998Z,7.40
2019-03-04T05:02:01.865Z,7.83
2019-03-04T05:04:31.619Z,6.80
2019-03-04T05:07:02.250Z,6.37
2019-03-04T05:09:32.201Z,6.37
2019-03-04T05:12:01.861Z,5.80
2019-03-04T05:14:31.584Z,5.50
2019-03-04T05:17:01.300Z,5.87
2019-03-04T05:19:30.980Z,5.50
2019-03-04T05:22:00.799Z,5.83
2019-03-04T05:24:30.497Z,5.33
2019-03-04T05:27:00.234Z,5.30
2019-03-04T05:29:29.923Z,5.70
2019-03-04T05:31:59.632Z,4.70
2019-03-04T05:34:29.268Z,4.92
2019-03-04T05:36:58.924Z,4.80
2019-03-04T05:39:28.554Z,4.80
2019-03-04T05:41:58.192Z,4.15
2019-03-04T05:44:27.835Z,5.20
2019-03-04T05:49:34.860Z,5.40
2019-03-04T05:52:04.937Z,5.45
2019-03-04T05:54:34.555Z,5.17
2019-03-04T05:57:04.959Z,4.93
2019-03-04T05:59:34.582Z,4.87
2019-03-04T06:02:07.793Z,4.50
2019-03-04T06:04:38.343Z,4.72
2019-03-04T06:07:12.171Z,4.93
2019-03-04T06:09:41.878Z,4.35
2019-03-04T06:12:11.581Z,4.20
2019-03-04T06:14:41.224Z,4.20
2019-03-04T06:17:11.960Z,4.10
2019-03-04T06:19:41.622Z,4.50
2019-03-04T06:22:11.344Z,4.37
2019-03-04T06:24:41.109Z,4.05
2019-03-04T06:27:10.740Z,3.40
2019-03-04T06:29:40.372Z,4.60
2019-03-04T06:32:10.025Z,3.83
2019-03-04T06:34:40.049Z,4.00
2019-03-04T06:37:09.761Z,3.47
2019-03-04T06:39:39.427Z,4.30
2019-03-04T06:42:09.115Z,4.30
2019-03-04T06:44:38.782Z,4.10
2019-03-04T06:47:08.404Z,4.40
2019-03-04T06:49:38.026Z,3.62
2019-03-04T06:52:07.649Z,4.75
2019-03-04T06:55:21.781Z,3.58
2019-03-04T06:57:52.639Z,3.70
2019-03-04T07:00:49.307Z,3.97
2019-03-04T07:03:24.755Z,4.17
2019-03-04T07:05:54.553Z,4.20
2019-03-04T07:08:59.674Z,4.53
2019-03-04T07:11:30.297Z,3.80
2019-03-04T07:13:59.978Z,3.67
2019-03-04T07:16:29.609Z,3.53
2019-03-04T07:18:59.248Z,3.77
2019-03-04T07:21:28.873Z,3.90
2019-03-04T07:23:58.536Z,3.72
2019-03-04T07:26:29.178Z,3.83
2019-03-04T07:28:59.114Z,3.37
2019-03-04T07:31:28.908Z,3.60
2019-03-04T07:33:58.577Z,2.83
2019-03-04T07:36:28.199Z,3.75
2019-03-04T07:38:59.377Z,3.12
2019-03-04T07:41:34.189Z,3.30
2019-03-04T07:44:05.227Z,3.65
2019-03-04T07:46:34.842Z,3.50
2019-03-04T07:49:05.131Z,3.72
2019-03-04T07:51:35.137Z,3.30
2019-03-04T07:54:05.469Z,3.20
2019-03-04T07:56:35.097Z,3.58
2019-03-04T07:59:05.087Z,3.05
2019-03-04T08:01:34.754Z,3.00
2019-03-04T08:04:05.288Z,3.52
2019-03-04T08:06:35.005Z,3.00
2019-03-04T08:09:54.320Z,3.02
2019-03-04T08:13:05.239Z,3.17
2019-03-04T08:15:40.230Z,2.90
2019-03-04T08:18:09.862Z,2.75
2019-03-04T08:20:39.595Z,3.22
2019-03-04T08:23:10.217Z,3.20
2019-03-04T08:25:39.983Z,2.70
2019-03-04T08:28:11.911Z,2.95
2019-03-04T08:30:41.714Z,2.62
2019-03-04T08:33:11.497Z,3.05
2019-03-04T08:35:41.309Z,2.80
2019-03-04T08:38:11.211Z,2.67
2019-03-04T08:40:40.951Z,2.42
2019-03-04T08:43:10.648Z,3.30
2019-03-04T08:45:40.401Z,2.72
2019-03-04T08:48:10.027Z,3.10
2019-03-04T08:50:39.804Z,2.87
2019-03-04T08:53:09.418Z,2.85
2019-03-04T08:55:39.125Z,2.20
2019-03-04T08:58:09.590Z,2.58
2019-03-04T09:00:39.447Z,2.75
2019-03-04T09:03:09.244Z,2.40
2019-03-04T09:05:38.886Z,2.33
2019-03-04T09:08:08.543Z,2.02
2019-03-04T09:10:38.342Z,2.12
2019-03-04T09:13:07.947Z,2.47
2019-03-04T09:15:37.606Z,2.45
2019-03-04T09:18:07.346Z,2.45
2019-03-04T09:20:37.050Z,1.82
2019-03-04T09:23:06.780Z,2.42
2019-03-04T09:25:39.382Z,2.30
2019-03-04T09:28:09.370Z,2.22
2019-03-04T09:30:39.070Z,2.17
2019-03-04T09:33:09.132Z,1.98
2019-03-04T09:35:38.761Z,3.37
2019-03-04T09:38:08.392Z,2.05
2019-03-04T09:40:38.211Z,1.92
2019-03-04T09:43:08.067Z,2.15
2019-03-04T09:45:39.168Z,2.10
2019-03-04T09:48:09.186Z,2.08
2019-03-04T09:50:38.860Z,2.15
2019-03-04T09:53:08.492Z,2.60
2019-03-04T09:55:38.221Z,2.05
2019-03-04T09:58:07.942Z,2.05
2019-03-04T10:00:39.957Z,2.00
2019-03-04T10:03:59.640Z,1.85
2019-03-04T10:06:45.932Z,1.25
2019-03-04T10:09:35.920Z,0.80
2019-03-04T10:12:21.006Z,1.45
2019-03-04T10:15:24.996Z,0.87
2019-03-04T10:18:29.071Z,1.50
2019-03-04T10:21:30.341Z,0.80
2019-03-04T10:24:29.297Z,0.73
2019-03-04T10:27:17.628Z,0.70
2019-03-04T10:30:07.911Z,0.60
2019-03-04T10:33:34.142Z,0.93
2019-03-04T10:36:15.817Z,0.70
2019-03-04T10:39:10.520Z,0.70
2019-03-04T10:41:50.503Z,0.60
2019-03-04T10:44:42.802Z,0.60
2019-03-04T10:47:12.438Z,0.60
2019-03-04T10:49:42.093Z,0.60
2019-03-04T10:52:11.712Z,0.60
2019-03-04T10:54:41.368Z,0.60
2019-03-04T10:57:10.991Z,0.77
2019-03-04T10:59:40.646Z,0.70
2019-03-04T11:02:10.451Z,0.90
2019-03-04T11:04:40.070Z,0.80
2019-03-04T11:07:10.069Z,0.90
2019-03-04T11:09:40.677Z,1.13
2019-03-04T11:12:10.323Z,0.78
2019-03-04T11:14:39.964Z,1.10
2019-03-04T11:17:09.624Z,0.67
2019-03-04T11:19:39.293Z,1.00
2019-03-04T11:22:09.170Z,0.93
2019-03-04T11:24:38.890Z,1.10
2019-03-04T11:27:08.517Z,0.90
2019-03-04T11:29:38.166Z,1.03
2019-03-04T11:32:08.526Z,1.00
2019-03-04T11:34:38.156Z,1.20
2019-03-04T11:37:07.771Z,1.03
2019-03-04T11:39:54.755Z,1.20
2019-03-04T11:42:24.359Z,1.07
2019-03-04T11:44:53.995Z,1.27
2019-03-04T11:47:27.273Z,1.30
2019-03-04T11:49:56.942Z,1.20
2019-03-04T11:52:26.971Z,1.30
2019-03-04T11:54:56.607Z,1.40
2019-03-04T11:57:26.403Z,1.60
2019-03-04T11:59:56.191Z,1.33
2019-03-04T12:02:38.290Z,1.50
2019-03-04T12:05:00.310Z,1.40
2019-03-04T12:07:29.954Z,1.67
2019-03-04T12:09:59.587Z,1.30
2019-03-04T12:12:29.234Z,1.37
2019-03-04T12:14:58.879Z,1.60
2019-03-04T12:17:28.593Z,1.40
2019-03-04T12:19:58.480Z,1.33
2019-03-04T12:22:28.108Z,1.70
2019-03-04T12:24:57.809Z,1.87
2019-03-04T12:27:27.438Z,0.80
2019-03-04T12:29:57.172Z,0.57
2019-03-04T12:32:32.347Z,0.83
2019-03-04T12:35:02.019Z,0.50
2019-03-04T12:37:31.704Z,0.40
2019-03-04T12:40:01.424Z,0.60
2019-03-04T12:42:31.248Z,0.50
2019-03-04T12:45:00.868Z,0.80
2019-03-04T12:47:31.481Z,0.67
2019-03-04T12:50:01.139Z,0.80
2019-03-04T12:52:30.828Z,0.70
2019-03-04T12:55:00.493Z,0.60
2019-03-04T12:57:30.181Z,0.73
2019-03-04T12:59:59.841Z,0.83
2019-03-04T13:02:29.499Z,0.93
2019-03-04T13:04:59.107Z,0.60
2019-03-04T13:07:28.951Z,0.90
2019-03-04T13:09:58.585Z,0.80
2019-03-04T13:12:28.217Z,0.73
2019-03-04T13:14:57.828Z,0.83
2019-03-04T13:17:27.472Z,0.93
2019-03-04T13:19:57.105Z,1.00
2019-03-04T13:22:26.809Z,1.07
2019-03-04T13:24:56.427Z,1.17
2019-03-04T13:27:26.055Z,1.10
2019-03-04T13:29:55.714Z,1.20
2019-03-04T13:32:25.334Z,1.20
2019-03-04T13:34:56.522Z,1.10
2019-03-04T13:37:26.234Z,1.10
2019-03-04T13:39:55.903Z,1.30
2019-03-04T13:42:25.527Z,1.27
2019-03-04T13:44:55.151Z,1.70
2019-03-04T13:47:24.778Z,1.33
2019-03-04T13:49:54.474Z,1.40
2019-03-04T13:52:24.124Z,1.40
2019-03-04T13:54:53.752Z,1.50
2019-03-04T13:57:23.451Z,1.97
2019-03-04T13:59:53.079Z,1.40
2019-03-04T14:02:22.776Z,1.50
2019-03-04T14:04:52.379Z,1.70
2019-03-04T14:07:22.085Z,1.37
2019-03-04T14:09:51.690Z,1.23
2019-03-04T14:12:21.357Z,1.70
2019-03-04T14:14:50.999Z,1.30
2019-03-04T14:17:20.708Z,1.50
2019-03-04T14:19:50.348Z,1.27
2019-03-04T14:22:20.005Z,1.50
2019-03-04T14:24:49.642Z,1.10
2019-03-04T14:27:19.360Z,1.30
2019-03-04T14:29:49.236Z,1.40
2019-03-04T14:32:18.988Z,1.23
2019-03-04T14:34:48.642Z,1.40
2019-03-04T14:37:18.345Z,1.10
2019-03-04T14:39:48.015Z,1.20
2019-03-04T14:42:17.655Z,1.80
2019-03-04T14:44:47.609Z,1.13
2019-03-04T14:47:17.221Z,1.10
2019-03-04T14:49:46.874Z,1.00
2019-03-04T14:52:16.582Z,1.50
2019-03-04T14:54:46.308Z,1.03
2019-03-04T14:57:15.922Z,1.20
2019-03-04T14:59:45.585Z,1.10
2019-03-04T15:02:15.208Z,1.10
2019-03-04T15:04:44.874Z,1.20
2019-03-04T15:07:14.520Z,1.50
2019-03-04T15:09:49.286Z,1.23
2019-03-04T15:12:15.469Z,1.13
2019-03-04T15:14:45.117Z,1.10
2019-03-04T15:17:19.425Z,1.20
2019-03-04T15:19:49.107Z,1.30
2019-03-04T15:22:18.730Z,1.50
2019-03-04T15:24:48.382Z,1.10
2019-03-04T15:27:18.072Z,1.30
2019-03-04T15:29:47.773Z,0.97
2019-03-04T15:32:17.429Z,1.20
2019-03-04T15:34:47.042Z,1.20
2019-03-04T15:37:16.928Z,1.20
2019-03-04T15:39:46.622Z,1.20
2019-03-04T15:42:16.261Z,1.20
2019-03-04T15:44:45.911Z,1.00
2019-03-04T15:47:15.538Z,1.30
2019-03-04T15:49:45.172Z,1.00
2019-03-04T15:52:15.249Z,1.30
2019-03-04T15:54:45.207Z,1.10
2019-03-04T15:57:14.895Z,0.87
2019-03-04T15:59:44.796Z,1.10
2019-03-04T16:02:15.649Z,0.87
2019-03-04T16:04:45.441Z,0.90
2019-03-04T16:07:15.667Z,1.10
2019-03-04T16:09:45.556Z,1.00
2019-03-04T16:12:17.934Z,0.97
2019-03-04T16:14:47.574Z,1.00
2019-03-04T16:17:17.361Z,1.20
2019-03-04T16:19:47.024Z,1.23
2019-03-04T16:22:16.793Z,1.10
2019-03-04T16:24:46.656Z,0.90
2019-03-04T16:27:16.676Z,0.90
2019-03-04T16:29:46.512Z,0.80
2019-03-04T16:32:16.247Z,0.87
2019-03-04T16:34:45.889Z,1.00
2019-03-04T16:37:15.543Z,0.97
2019-03-04T16:39:45.159Z,0.80
2019-03-04T16:42:15.981Z,1.10
2019-03-04T16:44:45.845Z,0.80
2019-03-04T16:47:15.627Z,1.27
2019-03-04T16:49:45.690Z,1.23
2019-03-04T16:52:15.643Z,1.00
2019-03-04T16:54:45.486Z,0.80
2019-03-04T16:57:16.241Z,1.10
2019-03-04T16:59:46.246Z,0.87
2019-03-04T17:02:16.175Z,0.80
2019-03-04T17:04:46.861Z,0.90
2019-03-04T17:07:16.657Z,0.70
2019-03-04T17:09:46.385Z,0.87
2019-03-04T17:12:16.524Z,0.90
2019-03-04T17:14:46.195Z,0.83
2019-03-04T17:17:16.126Z,0.93
2019-03-04T17:19:45.833Z,1.13
2019-03-04T17:22:15.760Z,1.30
2019-03-04T17:24:45.726Z,1.50
2019-03-04T17:27:15.630Z,1.43
2019-03-04T17:29:45.290Z,1.30
2019-03-04T17:32:15.404Z,1.20
2019-03-04T17:34:45.108Z,1.33
2019-03-04T17:37:14.856Z,2.00
2019-03-04T17:39:44.576Z,1.70
2019-03-04T17:42:14.399Z,2.30
2019-03-04T17:44:44.038Z,2.57
2019-03-04T17:47:13.720Z,2.43
2019-03-04T17:49:43.390Z,2.07
2019-03-04T17:52:13.030Z,1.50
2019-03-04T17:54:42.710Z,1.70
2019-03-04T17:57:12.428Z,2.20
2019-03-04T17:59:42.198Z,2.33
2019-03-04T18:02:11.944Z,2.17
2019-03-04T18:04:41.627Z,1.97
2019-03-04T18:07:11.353Z,1.40
2019-03-04T18:09:41.102Z,1.67
2019-03-04T18:12:10.822Z,1.87
2019-03-04T18:14:40.478Z,2.00
2019-03-04T18:17:11.215Z,1.77
2019-03-04T18:19:41.481Z,1.70
2019-03-04T18:22:11.152Z,2.03
2019-03-04T18:24:40.859Z,1.60
2019-03-04T18:27:35.086Z,2.37
2019-03-04T18:30:24.878Z,2.00
2019-03-04T18:33:55.119Z,2.00
2019-03-04T18:37:07.451Z,1.93
2019-03-04T18:40:00.456Z,2.00
2019-03-04T18:42:58.754Z,1.80
2019-03-04T18:46:24.911Z,2.20
2019-03-04T18:48:56.406Z,1.80
2019-03-04T18:51:27.344Z,2.40
2019-03-04T18:53:59.566Z,2.00
2019-03-04T18:56:29.418Z,3.13
2019-03-04T18:58:59.262Z,2.10
2019-03-04T19:01:29.063Z,2.30
2019-03-04T19:03:58.835Z,2.30
2019-03-04T19:06:28.579Z,2.57
2019-03-04T19:08:58.284Z,2.60
2019-03-04T19:11:28.041Z,2.23
2019-03-04T19:13:57.816Z,2.90
2019-03-04T19:16:27.627Z,2.63
2019-03-04T19:18:57.342Z,2.43
2019-03-04T19:21:27.197Z,2.47
2019-03-04T19:23:57.012Z,3.03
2019-03-04T19:26:26.774Z,2.53
2019-03-04T19:28:56.516Z,3.17
2019-03-04T19:31:26.265Z,4.03
2019-03-04T19:33:56.071Z,3.40
2019-03-04T19:36:25.866Z,3.03
2019-03-04T19:38:55.517Z,2.80
2019-03-04T19:41:25.255Z,2.60
2019-03-04T19:43:54.963Z,4.33
2019-03-04T19:46:24.722Z,3.03
2019-03-04T19:48:54.468Z,3.00
2019-03-04T19:51:24.349Z,3.37
2019-03-04T19:53:54.241Z,2.93
2019-03-04T19:56:26.068Z,3.00
2019-03-04T19:58:55.453Z,2.77
2019-03-04T20:01:25.189Z,3.43
2019-03-04T20:03:54.986Z,4.43
2019-03-04T20:06:24.847Z,3.10
2019-03-04T20:08:55.253Z,4.00
2019-03-04T20:11:25.048Z,3.00
2019-03-04T20:13:54.956Z,2.73
2019-03-04T20:16:24.738Z,3.63
2019-03-04T20:18:54.728Z,2.83
2019-03-04T20:21:24.561Z,3.30
2019-03-04T20:23:54.389Z,3.23
2019-03-04T20:26:24.183Z,3.57
2019-03-04T20:28:53.990Z,3.47
2019-03-04T20:31:23.732Z,3.30
2019-03-04T20:33:53.809Z,3.50
2019-03-04T20:36:25.782Z,3.67
2019-03-04T20:38:56.230Z,2.80
2019-03-04T20:41:26.089Z,3.50
2019-03-04T20:43:55.872Z,2.63
2019-03-04T20:46:25.727Z,3.83
2019-03-04T20:48:55.470Z,3.67
2019-03-04T20:51:25.196Z,3.70
2019-03-04T20:53:54.952Z,2.50
2019-03-04T20:56:24.629Z,2.90
2019-03-04T20:58:54.463Z,3.07
2019-03-04T21:01:24.585Z,3.50
2019-03-04T21:03:55.860Z,3.43
2019-03-04T21:06:25.773Z,3.40
2019-03-04T21:08:55.638Z,3.00
2019-03-04T21:11:25.354Z,3.10
2019-03-04T21:13:55.072Z,2.80
2019-03-04T21:16:24.813Z,2.67
2019-03-04T21:18:54.754Z,4.37
2019-03-04T21:21:24.670Z,3.07
2019-03-04T21:23:54.556Z,3.00
2019-03-04T21:26:27.811Z,2.60
2019-03-04T21:29:29.682Z,2.20
2019-03-04T21:32:27.229Z,2.87
2019-03-04T21:35:36.672Z,2.60
2019-03-04T21:38:06.367Z,2.90
2019-03-04T21:40:51.292Z,3.10
2019-03-04T21:43:29.358Z,3.40
2019-03-04T21:46:55.057Z,3.60
2019-03-04T21:49:26.339Z,3.00
2019-03-04T21:52:29.382Z,3.00
2019-03-04T21:55:00.420Z,2.93
2019-03-04T21:57:33.216Z,3.80
2019-03-04T22:00:09.387Z,2.90
2019-03-04T22:03:03.157Z,3.40
2019-03-04T22:05:33.010Z,3.30
2019-03-04T22:08:03.282Z,3.33
2019-03-04T22:10:33.482Z,2.63
2019-03-04T22:13:03.395Z,2.97
2019-03-04T22:15:33.171Z,2.67
2019-03-04T22:18:03.189Z,2.90
2019-03-04T22:20:33.133Z,3.10
2019-03-04T22:23:02.969Z,2.40
2019-03-04T22:25:32.670Z,3.43
2019-03-04T22:28:02.686Z,2.43
2019-03-04T22:30:32.805Z,2.67
2019-03-04T22:33:02.591Z,2.83
2019-03-04T22:35:32.242Z,2.73
2019-03-04T22:38:02.141Z,2.53
2019-03-04T22:40:31.941Z,2.10
2019-03-04T22:43:01.717Z,5.07
2019-03-04T22:45:31.525Z,2.73
2019-03-04T22:48:01.347Z,3.03
2019-03-04T22:50:31.121Z,3.40
2019-03-04T22:53:00.863Z,2.97
2019-03-04T22:55:33.989Z,2.63
2019-03-04T22:58:03.706Z,2.73
2019-03-04T23:01:44.260Z,2.90
2019-03-04T23:04:52.735Z,4.93
2019-03-04T23:07:38.466Z,3.63
2019-03-04T23:10:41.516Z,2.93
2019-03-04T23:13:15.286Z,3.03
2019-03-04T23:15:47.578Z,2.47
2019-03-04T23:18:17.384Z,3.20
2019-03-04T23:20:47.191Z,3.50
2019-03-04T23:23:16.897Z,3.57
2019-03-04T23:25:46.651Z,2.63
2019-03-04T23:28:16.304Z,3.07
2019-03-04T23:30:46.291Z,2.63
2019-03-04T23:33:15.977Z,2.60
2019-03-04T23:35:45.724Z,3.07
2019-03-04T23:38:15.526Z,2.77
2019-03-04T23:40:45.260Z,2.40
2019-03-04T23:43:14.977Z,3.10
2019-03-04T23:45:44.695Z,2.70
2019-03-04T23:48:14.406Z,2.47
2019-03-04T23:50:44.135Z,2.77
2019-03-04T23:53:13.877Z,3.00
2019-03-04T23:55:43.513Z,2.83
2019-03-04T23:58:13.303Z,2.87
