createdAt,value
2019-04-30T00:00:06.528Z,86
2019-04-30T00:15:06.471Z,86.5
2019-04-30T00:32:16.165Z,87.6
2019-04-30T00:49:26.636Z,88.2
2019-04-30T01:00:05.375Z,88
2019-04-30T01:15:14.682Z,87.2
2019-04-30T01:32:20.886Z,87.1
2019-04-30T01:45:05.495Z,86.5
2019-04-30T02:04:26.959Z,87
2019-04-30T02:15:05.557Z,86.6
2019-04-30T02:32:16.157Z,87.1
2019-04-30T02:47:15.263Z,86.8
2019-04-30T03:02:16.355Z,87.1
2019-04-30T03:15:05.750Z,85.6
2019-04-30T03:30:12.572Z,87.4
2019-04-30T03:45:11.213Z,86.5
2019-04-30T04:02:21.205Z,85.3
2019-04-30T04:15:11.590Z,86
2019-04-30T04:32:24.712Z,85.7
2019-04-30T04:47:22.185Z,87.2
2019-04-30T05:00:11.650Z,88.8
2019-04-30T05:15:12.711Z,88.2
2019-04-30T05:30:12.756Z,87.5
2019-04-30T05:45:12.789Z,89.3
2019-04-30T06:02:23.667Z,88.2
2019-04-30T06:17:22.729Z,85
2019-04-30T06:30:12.926Z,85.9
2019-04-30T06:47:33.407Z,84.1
2019-04-30T07:00:03.218Z,83.7
2019-04-30T07:19:32.745Z,83.8
2019-04-30T07:30:03.529Z,83.7
2019-04-30T07:47:13.060Z,85.5
2019-04-30T08:00:10.334Z,83.6
2019-04-30T08:15:05.491Z,85.5
2019-04-30T08:30:04.868Z,83.3
2019-04-30T08:47:15.496Z,85.1
2019-04-30T09:02:16.765Z,85.4
2019-04-30T09:17:15.698Z,85.1
2019-04-30T09:30:05.015Z,84.7
2019-04-30T09:45:05.951Z,85.6
2019-04-30T10:02:19.335Z,84.8
2019-04-30T10:15:05.999Z,85.7
2019-04-30T10:30:09.590Z,86.1
2019-04-30T10:45:07.331Z,86
2019-04-30T11:00:10.331Z,86.6
2019-04-30T11:17:20.123Z,85.3
2019-04-30T11:30:24.597Z,84.6
2019-04-30T11:45:09.219Z,85.7
2019-04-30T12:00:11.058Z,85.7
2019-04-30T12:15:09.956Z,85.5
2019-04-30T12:32:21.565Z,84.6
2019-04-30T12:47:22.240Z,87.5
2019-04-30T13:00:10.195Z,88.9
2019-04-30T13:15:10.182Z,86.3
2019-04-30T14:00:10.185Z,84.1
2019-04-30T14:15:10.805Z,79.1
2019-04-30T14:30:09.557Z,79.5
2019-04-30T14:45:05.944Z,77.5
2019-04-30T15:00:04.185Z,75.5
2019-04-30T15:15:04.299Z,78.3
2019-04-30T15:30:05.065Z,76.9
2019-04-30T15:45:05.136Z,76.2
2019-04-30T16:00:05.588Z,76.6
2019-04-30T16:15:06.064Z,77.6
2019-04-30T16:30:06.902Z,76.4
2019-04-30T16:45:09.442Z,75.3
2019-04-30T17:00:09.694Z,77.4
2019-04-30T17:15:09.564Z,77.7
2019-04-30T17:30:11.287Z,79.1
2019-04-30T17:45:09.819Z,79.3
2019-04-30T18:00:22.344Z,80
2019-04-30T18:15:07.462Z,80.8
2019-04-30T18:30:07.512Z,80.6
2019-04-30T18:45:11.624Z,84.7
2019-04-30T19:00:10.259Z,84.2
2019-04-30T19:15:07.578Z,82.4
2019-04-30T19:30:09.494Z,82.3
2019-04-30T19:45:12.833Z,84.4
2019-04-30T20:00:09.613Z,84.5
2019-04-30T20:15:24.430Z,84.8
2019-04-30T20:30:11.548Z,84.3
2019-04-30T20:45:11.526Z,84.7
2019-04-30T21:00:12.499Z,85.3
2019-04-30T21:15:12.702Z,85
2019-04-30T21:30:04.384Z,84.9
2019-04-30T21:45:04.384Z,87.1
2019-04-30T22:00:04.475Z,87.3
2019-04-30T22:15:04.450Z,87.9
2019-04-30T22:30:04.502Z,85.2
2019-04-30T22:45:04.516Z,87.2
2019-04-30T23:00:04.678Z,87.7
2019-04-30T23:15:04.631Z,85.7
2019-04-30T23:30:04.652Z,86.4
2019-04-30T23:45:04.954Z,86.5
