createdAt,value
2022-11-20T00:00:52.747Z,19.55
2022-11-20T00:03:19.908Z,19.48
2022-11-20T00:05:47.555Z,18.80
2022-11-20T00:08:14.734Z,18.00
2022-11-20T00:10:42.314Z,20.38
2022-11-20T00:13:09.451Z,19.38
2022-11-20T00:15:36.529Z,19.45
2022-11-20T00:18:03.716Z,19.45
2022-11-20T00:20:31.590Z,18.30
2022-11-20T00:22:59.270Z,19.17
2022-11-20T00:25:26.758Z,18.77
2022-11-20T00:27:54.101Z,17.77
2022-11-20T00:30:21.274Z,19.52
2022-11-20T00:32:48.257Z,19.17
2022-11-20T00:35:15.575Z,17.90
2022-11-20T00:37:43.041Z,19.85
2022-11-20T00:40:10.735Z,18.77
2022-11-20T00:42:38.165Z,18.15
2022-11-20T00:45:06.425Z,19.88
2022-11-20T00:47:33.694Z,18.17
2022-11-20T00:50:00.991Z,18.67
2022-11-20T00:52:28.114Z,19.02
2022-11-20T00:54:55.406Z,19.00
2022-11-20T00:57:22.524Z,20.08
2022-11-20T00:59:49.632Z,18.88
2022-11-20T01:02:17.560Z,19.73
2022-11-20T01:04:44.638Z,17.95
2022-11-20T01:07:11.690Z,19.20
2022-11-20T01:09:39.351Z,17.60
2022-11-20T01:12:06.433Z,18.15
2022-11-20T01:14:33.515Z,17.65
2022-11-20T01:17:00.516Z,18.38
2022-11-20T01:19:27.635Z,18.23
2022-11-20T01:21:55.482Z,17.92
2022-11-20T01:24:23.496Z,18.73
2022-11-20T01:26:52.304Z,18.73
2022-11-20T01:29:23.126Z,17.33
2022-11-20T01:31:51.065Z,18.45
2022-11-20T01:34:20.505Z,18.20
2022-11-20T01:36:47.885Z,19.70
2022-11-20T01:39:19.904Z,19.70
2022-11-20T01:42:10.090Z,19.52
2022-11-20T01:45:00.647Z,18.52
2022-11-20T01:47:31.758Z,18.17
2022-11-20T01:50:05.558Z,18.15
2022-11-20T01:52:39.159Z,19.15
2022-11-20T01:55:11.339Z,13.60
2022-11-20T01:57:41.221Z,18.75
2022-11-20T02:00:12.972Z,17.20
2022-11-20T02:02:43.031Z,17.42
2022-11-20T02:05:20.475Z,17.45
2022-11-20T02:07:48.301Z,18.05
2022-11-20T02:10:16.458Z,17.40
2022-11-20T02:13:03.750Z,18.35
2022-11-20T02:15:31.187Z,17.40
2022-11-20T02:17:58.709Z,16.92
2022-11-20T02:20:26.216Z,22.67
2022-11-20T02:22:59.063Z,18.75
2022-11-20T02:25:28.064Z,18.23
2022-11-20T02:27:55.660Z,19.52
2022-11-20T02:30:22.985Z,17.63
2022-11-20T02:32:50.296Z,17.30
2022-11-20T02:35:20.761Z,18.35
2022-11-20T02:37:51.956Z,17.65
2022-11-20T02:40:19.243Z,17.45
2022-11-20T02:42:46.331Z,18.50
2022-11-20T02:45:13.918Z,18.42
2022-11-20T02:47:40.968Z,17.77
2022-11-20T02:50:08.243Z,18.60
2022-11-20T02:52:35.532Z,17.52
2022-11-20T02:55:02.522Z,17.40
2022-11-20T02:57:29.838Z,18.00
2022-11-20T02:59:56.919Z,17.15
2022-11-20T03:02:24.222Z,19.15
2022-11-20T03:04:51.324Z,16.98
2022-11-20T03:07:18.498Z,17.42
2022-11-20T03:09:45.638Z,16.73
2022-11-20T03:12:12.658Z,18.33
2022-11-20T03:14:39.817Z,17.42
2022-11-20T03:17:06.912Z,17.42
2022-11-20T03:19:35.332Z,18.23
2022-11-20T03:22:02.511Z,17.60
2022-11-20T03:24:29.728Z,17.73
2022-11-20T03:26:56.815Z,19.25
2022-11-20T03:29:23.950Z,18.05
2022-11-20T03:31:51.140Z,19.80
2022-11-20T03:34:18.306Z,18.27
2022-11-20T03:36:46.228Z,19.83
2022-11-20T03:39:13.372Z,18.52
2022-11-20T03:41:42.531Z,18.40
2022-11-20T03:44:11.290Z,18.17
2022-11-20T03:46:38.705Z,18.98
2022-11-20T03:49:06.320Z,18.88
2022-11-20T03:51:36.587Z,17.50
2022-11-20T03:54:07.893Z,16.95
2022-11-20T03:56:37.620Z,18.00
2022-11-20T03:59:05.611Z,18.40
2022-11-20T04:01:35.836Z,19.23
2022-11-20T04:04:03.795Z,19.00
2022-11-20T04:06:35.368Z,17.95
2022-11-20T04:09:02.504Z,18.55
2022-11-20T04:11:31.715Z,18.02
2022-11-20T04:14:01.037Z,17.23
2022-11-20T04:16:31.406Z,17.40
2022-11-20T04:19:00.589Z,18.42
2022-11-20T04:21:28.315Z,19.45
2022-11-20T04:23:56.179Z,17.92
2022-11-20T04:26:25.310Z,19.13
2022-11-20T04:28:52.575Z,19.50
2022-11-20T04:31:23.570Z,19.77
2022-11-20T04:33:51.326Z,19.38
2022-11-20T04:36:21.321Z,19.33
2022-11-20T04:38:56.772Z,19.38
2022-11-20T04:41:27.058Z,19.15
2022-11-20T04:44:00.858Z,19.60
2022-11-20T04:46:29.294Z,17.80
2022-11-20T04:48:56.806Z,18.27
2022-11-20T04:51:24.195Z,18.20
2022-11-20T04:53:51.639Z,17.90
2022-11-20T04:56:19.031Z,19.75
2022-11-20T04:58:46.351Z,21.27
2022-11-20T05:01:16.194Z,21.90
2022-11-20T05:03:44.606Z,20.02
2022-11-20T05:06:15.019Z,19.08
2022-11-20T05:08:42.814Z,18.45
2022-11-20T05:11:13.081Z,18.15
2022-11-20T05:13:40.972Z,19.75
2022-11-20T05:16:12.121Z,19.15
2022-11-20T05:18:40.384Z,17.95
2022-11-20T05:21:08.585Z,18.77
2022-11-20T05:23:36.866Z,18.77
2022-11-20T05:26:04.502Z,18.65
2022-11-20T05:28:32.390Z,18.45
2022-11-20T05:31:07.209Z,18.30
2022-11-20T05:33:35.766Z,19.65
2022-11-20T05:36:04.907Z,20.90
2022-11-20T05:38:32.102Z,20.25
2022-11-20T05:41:08.920Z,19.65
2022-11-20T05:43:37.328Z,19.42
2022-11-20T05:46:05.702Z,19.77
2022-11-20T05:48:34.206Z,20.45
2022-11-20T05:51:04.050Z,19.17
2022-11-20T05:53:31.461Z,18.63
2022-11-20T05:56:19.894Z,19.38
2022-11-20T05:58:47.976Z,19.45
2022-11-20T06:01:18.874Z,19.38
2022-11-20T06:03:48.508Z,20.02
2022-11-20T06:06:17.633Z,21.02
2022-11-20T06:08:45.608Z,23.25
2022-11-20T06:11:15.118Z,22.48
2022-11-20T06:13:43.046Z,21.20
2022-11-20T06:16:11.873Z,20.80
2022-11-20T06:18:39.336Z,19.55
2022-11-20T06:21:10.022Z,19.73
2022-11-20T06:23:38.017Z,18.17
2022-11-20T06:26:08.917Z,19.42
2022-11-20T06:28:36.442Z,19.38
2022-11-20T06:31:04.369Z,18.92
2022-11-20T06:33:31.844Z,18.88
2022-11-20T06:36:04.500Z,18.65
2022-11-20T06:38:34.482Z,19.55
2022-11-20T06:41:01.544Z,19.92
2022-11-20T06:43:30.476Z,20.33
2022-11-20T06:45:59.608Z,21.85
2022-11-20T06:48:29.312Z,20.52
2022-11-20T06:50:56.991Z,21.67
2022-11-20T06:53:25.024Z,19.40
2022-11-20T06:55:52.563Z,20.63
2022-11-20T06:58:19.982Z,20.75
2022-11-20T07:00:47.101Z,17.73
2022-11-20T07:03:14.393Z,19.02
2022-11-20T07:05:41.752Z,20.33
2022-11-20T07:08:09.448Z,18.02
2022-11-20T07:10:36.785Z,18.23
2022-11-20T07:13:04.123Z,18.20
2022-11-20T07:15:31.291Z,18.45
2022-11-20T07:18:02.682Z,20.35
2022-11-20T07:20:29.944Z,20.17
2022-11-20T07:22:58.119Z,21.85
2022-11-20T07:25:26.511Z,21.45
2022-11-20T07:27:53.816Z,21.38
2022-11-20T07:30:20.862Z,21.40
2022-11-20T07:32:48.713Z,20.25
2022-11-20T07:35:16.039Z,20.52
2022-11-20T07:37:43.222Z,17.10
2022-11-20T07:40:10.894Z,16.80
2022-11-20T07:42:37.987Z,18.20
2022-11-20T07:45:05.630Z,16.60
2022-11-20T07:47:40.035Z,15.82
2022-11-20T07:52:34.813Z,15.30
2022-11-20T07:55:02.060Z,16.42
2022-11-20T07:57:29.176Z,16.63
2022-11-20T07:59:56.323Z,16.92
2022-11-20T08:02:23.364Z,16.30
2022-11-20T08:04:50.560Z,15.30
2022-11-20T08:07:18.067Z,16.15
2022-11-20T08:09:45.205Z,16.88
2022-11-20T08:12:39.961Z,16.95
2022-11-20T08:15:12.808Z,15.60
2022-11-20T08:17:40.542Z,18.20
2022-11-20T08:20:08.306Z,16.48
2022-11-20T08:22:35.886Z,16.70
2022-11-20T08:25:03.073Z,15.38
2022-11-20T08:27:30.382Z,16.02
2022-11-20T08:29:57.462Z,17.45
2022-11-20T08:32:24.728Z,16.42
2022-11-20T08:34:51.963Z,16.30
2022-11-20T08:37:19.298Z,17.23
2022-11-20T08:39:46.418Z,17.08
2022-11-20T08:42:13.483Z,16.55
2022-11-20T08:44:40.743Z,16.92
2022-11-20T08:47:07.931Z,17.58
2022-11-20T08:49:35.272Z,16.50
2022-11-20T08:52:02.387Z,15.18
2022-11-20T08:54:29.521Z,15.82
2022-11-20T08:56:56.688Z,14.65
2022-11-20T08:59:43.744Z,14.13
2022-11-20T09:02:11.128Z,14.90
2022-11-20T09:04:38.862Z,15.45
2022-11-20T09:07:06.655Z,15.50
2022-11-20T09:09:34.062Z,15.70
2022-11-20T09:12:01.385Z,15.95
2022-11-20T09:14:30.293Z,14.55
2022-11-20T09:16:57.858Z,14.63
2022-11-20T09:19:35.446Z,14.18
2022-11-20T09:22:03.379Z,14.73
2022-11-20T09:24:31.064Z,14.27
2022-11-20T09:26:58.276Z,13.15
2022-11-20T09:29:25.455Z,12.70
2022-11-20T09:31:52.603Z,13.02
2022-11-20T09:34:19.905Z,11.68
2022-11-20T09:36:47.326Z,11.95
2022-11-20T09:39:14.404Z,11.43
2022-11-20T09:41:52.218Z,12.57
2022-11-20T09:44:35.476Z,12.20
2022-11-20T09:47:23.487Z,12.10
2022-11-20T09:50:23.893Z,22.45
2022-11-20T09:53:22.589Z,15.10
2022-11-20T09:55:50.435Z,10.93
2022-11-20T09:58:47.003Z,11.50
2022-11-20T10:01:18.035Z,11.82
2022-11-20T10:04:07.617Z,12.07
2022-11-20T10:06:43.087Z,11.35
2022-11-20T10:09:13.765Z,10.57
2022-11-20T10:12:00.723Z,10.02
2022-11-20T10:14:37.617Z,11.18
2022-11-20T10:17:12.126Z,11.60
2022-11-20T10:20:19.111Z,11.32
2022-11-20T10:23:00.863Z,10.68
2022-11-20T10:25:51.355Z,10.57
2022-11-20T10:28:26.248Z,12.63
2022-11-20T10:31:01.894Z,11.10
2022-11-20T10:33:57.002Z,10.48
2022-11-20T10:36:29.114Z,9.23
2022-11-20T10:39:02.650Z,10.55
2022-11-20T10:41:38.259Z,10.35
2022-11-20T10:44:06.830Z,10.55
2022-11-20T10:46:45.915Z,10.05
2022-11-20T10:49:17.885Z,10.07
2022-11-20T10:52:03.647Z,9.25
2022-11-20T10:54:35.230Z,9.88
2022-11-20T10:57:28.673Z,8.93
2022-11-20T11:00:18.439Z,9.02
2022-11-20T11:02:51.301Z,9.77
2022-11-20T11:05:21.750Z,9.77
2022-11-20T11:07:56.737Z,9.27
2022-11-20T11:10:48.434Z,10.15
2022-11-20T11:13:32.106Z,9.40
2022-11-20T11:15:59.472Z,10.48
2022-11-20T11:18:28.000Z,10.30
2022-11-20T11:20:57.299Z,10.10
2022-11-20T11:23:34.104Z,10.25
2022-11-20T11:26:03.366Z,9.80
2022-11-20T11:28:30.710Z,9.10
2022-11-20T11:30:57.918Z,8.70
2022-11-20T11:33:29.129Z,9.45
2022-11-20T11:35:59.504Z,8.73
2022-11-20T11:38:35.572Z,8.60
2022-11-20T11:41:04.490Z,8.43
2022-11-20T11:43:54.630Z,7.35
2022-11-20T11:46:21.744Z,8.43
2022-11-20T11:49:02.109Z,7.10
2022-11-20T11:51:35.775Z,8.38
2022-11-20T11:54:10.883Z,7.70
2022-11-20T11:56:38.269Z,7.75
2022-11-20T11:59:11.886Z,7.75
2022-11-20T12:01:42.074Z,8.88
2022-11-20T12:04:36.814Z,7.68
2022-11-20T12:07:44.985Z,8.18
2022-11-20T12:10:04.608Z,8.25
2022-11-20T12:12:37.779Z,7.78
2022-11-20T12:15:10.881Z,8.43
2022-11-20T12:17:38.194Z,9.02
2022-11-20T12:20:14.312Z,10.75
2022-11-20T12:22:58.442Z,9.63
2022-11-20T12:25:30.612Z,9.48
2022-11-20T12:28:20.979Z,9.80
2022-11-20T12:31:18.847Z,10.15
2022-11-20T12:34:09.212Z,9.75
2022-11-20T12:36:46.032Z,10.35
2022-11-20T12:39:17.731Z,9.95
2022-11-20T12:42:24.859Z,9.52
2022-11-20T12:45:15.583Z,9.98
2022-11-20T12:48:10.145Z,10.57
2022-11-20T12:51:00.149Z,7.03
2022-11-20T12:54:09.146Z,9.88
2022-11-20T12:57:09.156Z,10.25
2022-11-20T13:00:05.283Z,9.40
2022-11-20T13:03:09.059Z,10.32
2022-11-20T13:06:00.573Z,9.52
2022-11-20T13:08:35.358Z,9.82
2022-11-20T13:11:22.449Z,10.25
2022-11-20T13:14:09.579Z,9.40
2022-11-20T13:17:05.706Z,9.95
2022-11-20T13:19:34.338Z,9.40
2022-11-20T13:22:01.652Z,9.48
2022-11-20T13:24:31.625Z,9.77
2022-11-20T13:27:14.848Z,9.52
2022-11-20T13:29:46.336Z,9.00
2022-11-20T13:32:22.309Z,8.68
2022-11-20T13:34:55.676Z,9.43
2022-11-20T13:37:28.036Z,9.98
2022-11-20T13:40:12.602Z,10.00
2022-11-20T13:42:44.037Z,9.73
2022-11-20T13:45:25.282Z,10.27
2022-11-20T13:47:54.230Z,10.10
2022-11-20T13:50:33.881Z,11.23
2022-11-20T13:53:15.338Z,10.20
2022-11-20T13:55:56.035Z,11.13
2022-11-20T13:58:24.209Z,10.90
2022-11-20T14:00:59.334Z,10.82
2022-11-20T14:04:04.112Z,10.70
2022-11-20T14:06:28.622Z,11.80
2022-11-20T14:08:58.103Z,10.60
2022-11-20T14:11:28.508Z,11.63
2022-11-20T14:13:58.538Z,10.45
2022-11-20T14:16:28.328Z,10.90
2022-11-20T14:18:57.046Z,10.93
2022-11-20T14:21:28.335Z,11.32
2022-11-20T14:24:05.674Z,10.68
2022-11-20T14:26:33.455Z,11.82
2022-11-20T14:29:01.066Z,11.13
2022-11-20T14:31:28.929Z,10.63
2022-11-20T14:33:56.750Z,12.18
2022-11-20T14:36:26.615Z,10.20
2022-11-20T14:38:54.769Z,11.20
2022-11-20T14:41:24.021Z,11.63
2022-11-20T14:43:58.691Z,11.68
2022-11-20T14:46:26.624Z,11.73
2022-11-20T14:48:58.364Z,11.52
2022-11-20T14:51:42.379Z,12.25
2022-11-20T14:54:12.539Z,12.23
2022-11-20T14:56:39.802Z,12.27
2022-11-20T14:59:08.430Z,13.45
2022-11-20T15:01:36.061Z,12.18
2022-11-20T15:04:10.381Z,12.98
2022-11-20T15:06:38.724Z,12.40
2022-11-20T15:09:14.253Z,12.40
2022-11-20T15:11:53.691Z,13.07
2022-11-20T15:14:21.637Z,13.45
2022-11-20T15:16:49.223Z,12.73
2022-11-20T15:19:22.282Z,13.85
2022-11-20T15:21:49.503Z,14.65
2022-11-20T15:24:16.791Z,14.02
2022-11-20T15:26:44.751Z,13.82
2022-11-20T15:29:15.760Z,14.10
2022-11-20T15:31:46.383Z,13.93
2022-11-20T15:34:14.752Z,13.15
2022-11-20T15:36:42.943Z,14.68
2022-11-20T15:39:11.132Z,14.15
2022-11-20T15:41:38.735Z,13.55
2022-11-20T15:44:06.633Z,13.85
2022-11-20T15:46:40.957Z,13.68
2022-11-20T15:49:13.100Z,13.00
2022-11-20T15:51:43.901Z,12.40
2022-11-20T15:54:14.040Z,12.65
2022-11-20T15:56:41.272Z,13.77
2022-11-20T15:59:08.717Z,13.15
2022-11-20T16:01:36.123Z,13.60
2022-11-20T16:04:03.757Z,13.52
2022-11-20T16:06:31.193Z,13.75
2022-11-20T16:08:58.246Z,13.63
2022-11-20T16:11:25.480Z,13.90
2022-11-20T16:14:12.597Z,12.57
2022-11-20T16:16:41.549Z,13.45
2022-11-20T16:19:13.437Z,13.10
2022-11-20T16:21:42.575Z,13.52
2022-11-20T16:24:13.869Z,12.90
2022-11-20T16:26:42.122Z,13.63
2022-11-20T16:29:11.141Z,12.52
2022-11-20T16:31:39.551Z,15.73
2022-11-20T16:34:12.439Z,15.38
2022-11-20T16:36:43.312Z,13.68
2022-11-20T16:39:10.975Z,13.20
2022-11-20T16:41:38.127Z,13.57
2022-11-20T16:44:11.017Z,14.90
2022-11-20T16:46:39.090Z,20.02
2022-11-20T16:49:11.756Z,23.75
2022-11-20T16:51:39.142Z,23.95
2022-11-20T16:54:08.348Z,20.92
2022-11-20T16:56:36.231Z,20.23
2022-11-20T16:59:04.570Z,23.17
2022-11-20T17:01:32.997Z,23.45
2022-11-20T17:04:05.970Z,23.83
2022-11-20T17:06:36.027Z,25.70
2022-11-20T17:09:04.199Z,18.52
2022-11-20T17:11:32.132Z,17.63
2022-11-20T17:14:00.933Z,17.20
2022-11-20T17:16:28.511Z,18.00
2022-11-20T17:19:02.539Z,17.30
2022-11-20T17:21:31.453Z,19.20
2022-11-20T17:24:03.444Z,19.55
2022-11-20T17:26:31.451Z,19.08
2022-11-20T17:29:02.092Z,18.95
2022-11-20T17:31:30.916Z,19.33
2022-11-20T17:34:00.541Z,20.80
2022-11-20T17:36:28.706Z,17.60
2022-11-20T17:38:56.115Z,15.65
2022-11-20T17:41:25.554Z,16.17
2022-11-20T17:43:55.794Z,19.63
2022-11-20T17:46:26.433Z,16.88
2022-11-20T17:48:55.191Z,15.27
2022-11-20T17:51:24.730Z,15.20
2022-11-20T17:53:55.519Z,18.50
2022-11-20T17:56:42.867Z,18.33
2022-11-20T17:59:13.601Z,21.50
2022-11-20T18:01:43.253Z,19.10
2022-11-20T18:04:11.701Z,17.63
2022-11-20T18:06:39.160Z,18.02
2022-11-20T18:09:07.651Z,18.02
2022-11-20T18:11:38.144Z,18.42
2022-11-20T18:14:33.005Z,17.98
2022-11-20T18:17:06.807Z,17.77
2022-11-20T18:19:44.992Z,13.70
2022-11-20T18:22:23.549Z,17.50
2022-11-20T18:24:50.929Z,18.95
2022-11-20T18:27:20.855Z,17.42
2022-11-20T18:29:51.937Z,16.77
2022-11-20T18:32:21.653Z,18.20
2022-11-20T18:34:49.086Z,16.38
2022-11-20T18:37:16.920Z,19.15
2022-11-20T18:39:44.580Z,19.40
2022-11-20T18:42:34.686Z,18.73
2022-11-20T18:45:04.633Z,16.90
2022-11-20T18:47:36.234Z,16.83
2022-11-20T18:50:05.250Z,16.27
2022-11-20T18:52:37.853Z,15.55
2022-11-20T18:55:06.203Z,15.35
2022-11-20T18:57:33.760Z,15.82
2022-11-20T19:00:07.872Z,17.17
2022-11-20T19:02:40.982Z,17.05
2022-11-20T19:05:11.114Z,17.83
2022-11-20T19:07:38.694Z,18.00
2022-11-20T19:10:06.793Z,18.45
2022-11-20T19:12:34.449Z,17.13
2022-11-20T19:15:02.013Z,17.70
2022-11-20T19:17:29.216Z,23.35
2022-11-20T19:19:56.864Z,30.52
2022-11-20T19:22:24.460Z,29.33
2022-11-20T19:24:52.240Z,21.95
2022-11-20T19:27:19.680Z,22.63
2022-11-20T19:29:47.352Z,21.30
2022-11-20T19:32:14.829Z,19.85
2022-11-20T19:34:42.331Z,19.15
2022-11-20T19:37:10.151Z,19.63
2022-11-20T19:39:37.460Z,20.30
2022-11-20T19:42:04.936Z,20.73
2022-11-20T19:44:33.237Z,19.23
2022-11-20T19:47:02.731Z,18.73
2022-11-20T19:49:30.112Z,19.08
2022-11-20T19:51:57.439Z,20.15
2022-11-20T19:54:24.744Z,21.88
2022-11-20T19:56:52.821Z,24.00
2022-11-20T19:59:20.195Z,20.58
2022-11-20T20:01:48.239Z,20.08
2022-11-20T20:04:15.448Z,21.95
2022-11-20T20:06:42.482Z,20.70
2022-11-20T20:09:12.285Z,32.90
2022-11-20T20:11:40.806Z,25.10
2022-11-20T20:14:13.862Z,25.35
2022-11-20T20:16:41.382Z,23.67
2022-11-20T20:19:08.478Z,24.15
2022-11-20T20:21:36.575Z,25.00
2022-11-20T20:24:04.492Z,24.95
2022-11-20T20:26:33.385Z,24.02
2022-11-20T20:29:01.881Z,23.98
2022-11-20T20:31:31.826Z,25.48
2022-11-20T20:33:59.736Z,23.52
2022-11-20T20:36:27.263Z,23.33
2022-11-20T20:38:56.189Z,22.83
2022-11-20T20:41:25.003Z,21.70
2022-11-20T20:44:12.726Z,22.52
2022-11-20T20:46:41.173Z,23.33
2022-11-20T20:49:08.473Z,25.05
2022-11-20T20:51:36.195Z,23.60
2022-11-20T20:54:04.757Z,23.35
2022-11-20T20:56:31.874Z,30.00
2022-11-20T20:58:59.079Z,27.08
2022-11-20T21:01:29.214Z,32.67
2022-11-20T21:03:57.305Z,31.55
2022-11-20T21:06:25.221Z,27.67
2022-11-20T21:08:52.718Z,27.30
2022-11-20T21:11:20.839Z,28.95
2022-11-20T21:13:49.069Z,24.73
2022-11-20T21:16:18.067Z,24.13
2022-11-20T21:18:45.474Z,21.63
2022-11-20T21:21:34.011Z,23.00
2022-11-20T21:24:01.935Z,27.08
2022-11-20T21:26:30.020Z,26.27
2022-11-20T21:28:57.787Z,24.33
2022-11-20T21:31:26.833Z,22.95
2022-11-20T21:33:56.242Z,21.92
2022-11-20T21:36:26.528Z,22.45
2022-11-20T21:38:55.814Z,21.90
2022-11-20T21:41:24.253Z,22.55
2022-11-20T21:44:23.456Z,21.75
2022-11-20T21:46:42.708Z,21.67
2022-11-20T21:49:10.571Z,21.05
2022-11-20T21:51:38.216Z,20.13
2022-11-20T21:54:05.317Z,20.80
2022-11-20T21:56:32.440Z,22.60
2022-11-20T21:58:59.628Z,22.38
2022-11-20T22:01:29.832Z,22.23
2022-11-20T22:04:00.552Z,21.92
2022-11-20T22:06:32.760Z,20.88
2022-11-20T22:09:00.968Z,21.27
2022-11-20T22:11:28.152Z,21.27
2022-11-20T22:14:15.203Z,19.25
2022-11-20T22:16:42.560Z,19.80
2022-11-20T22:19:09.898Z,19.75
2022-11-20T22:21:40.099Z,19.95
2022-11-20T22:24:07.658Z,20.85
2022-11-20T22:26:40.342Z,20.13
2022-11-20T22:29:08.591Z,20.42
2022-11-20T22:31:35.739Z,17.75
2022-11-20T22:34:03.265Z,18.13
2022-11-20T22:36:32.245Z,19.55
2022-11-20T22:39:03.294Z,18.92
2022-11-20T22:41:31.052Z,18.77
2022-11-20T22:44:00.187Z,19.33
2022-11-20T22:46:29.416Z,19.48
2022-11-20T22:48:58.241Z,19.13
2022-11-20T22:51:31.631Z,18.33
2022-11-20T22:53:59.321Z,18.95
2022-11-20T22:56:26.778Z,18.30
2022-11-20T22:58:54.364Z,17.65
2022-11-20T23:01:25.563Z,17.88
2022-11-20T23:03:56.083Z,17.42
2022-11-20T23:06:23.719Z,16.08
2022-11-20T23:08:52.085Z,15.15
2022-11-20T23:11:21.895Z,13.82
2022-11-20T23:13:54.275Z,12.80
2022-11-20T23:16:21.508Z,12.15
2022-11-20T23:18:48.546Z,12.32
2022-11-20T23:21:18.066Z,12.43
2022-11-20T23:23:49.571Z,11.70
2022-11-20T23:26:18.249Z,11.70
2022-11-20T23:28:45.676Z,11.63
2022-11-20T23:31:14.709Z,11.38
2022-11-20T23:33:43.610Z,11.73
2022-11-20T23:36:11.815Z,11.52
2022-11-20T23:38:38.856Z,11.55
2022-11-20T23:41:06.240Z,11.15
2022-11-20T23:43:33.596Z,12.10
2022-11-20T23:46:01.992Z,12.45
2022-11-20T23:48:31.302Z,12.05
2022-11-20T23:50:58.707Z,12.40
2022-11-20T23:53:26.212Z,12.30
2022-11-20T23:55:55.679Z,12.05
2022-11-20T23:58:26.086Z,13.25
