createdAt,value
2023-01-17T00:02:02.689Z,4.20
2023-01-17T00:05:23.512Z,4.30
2023-01-17T00:08:44.057Z,4.30
2023-01-17T00:11:46.797Z,4.30
2023-01-17T00:14:48.874Z,4.20
2023-01-17T00:17:51.729Z,4.20
2023-01-17T00:21:12.351Z,4.20
2023-01-17T00:24:33.018Z,4.20
2023-01-17T00:27:34.757Z,4.20
2023-01-17T00:30:37.011Z,4.20
2023-01-17T00:33:39.231Z,4.20
2023-01-17T00:36:41.049Z,4.30
2023-01-17T00:39:43.057Z,4.30
2023-01-17T00:42:47.715Z,4.30
2023-01-17T00:46:09.433Z,4.20
2023-01-17T00:49:30.005Z,4.20
2023-01-17T00:52:53.011Z,4.10
2023-01-17T00:56:13.444Z,4.10
2023-01-17T00:59:33.781Z,4.10
2023-01-17T01:02:55.670Z,4.10
2023-01-17T01:06:17.389Z,4.10
2023-01-17T01:09:37.983Z,4.20
2023-01-17T01:16:33.562Z,4.10
2023-01-17T01:19:53.815Z,4.10
2023-01-17T01:23:14.270Z,4.10
2023-01-17T01:26:34.787Z,4.10
2023-01-17T01:29:55.280Z,4.00
2023-01-17T01:33:15.861Z,4.10
2023-01-17T01:36:17.859Z,4.10
2023-01-17T01:39:19.728Z,4.00
2023-01-17T01:42:21.565Z,4.00
2023-01-17T01:45:29.806Z,4.00
2023-01-17T01:48:39.771Z,3.90
2023-01-17T01:51:45.323Z,3.90
2023-01-17T01:54:58.839Z,3.90
2023-01-17T01:58:04.375Z,3.90
2023-01-17T02:01:10.973Z,3.80
2023-01-17T02:04:14.957Z,3.80
2023-01-17T02:07:26.013Z,3.70
2023-01-17T02:10:28.418Z,3.70
2023-01-17T02:13:31.597Z,3.60
2023-01-17T02:16:48.536Z,3.60
2023-01-17T02:20:44.414Z,3.60
2023-01-17T02:24:23.109Z,3.60
2023-01-17T02:27:28.117Z,3.50
2023-01-17T02:30:35.317Z,3.50
2023-01-17T02:34:11.874Z,3.50
2023-01-17T02:37:49.652Z,3.50
2023-01-17T02:41:18.187Z,3.50
2023-01-17T02:44:21.728Z,3.50
2023-01-17T02:47:24.903Z,3.50
2023-01-17T02:51:31.040Z,3.50
2023-01-17T02:55:08.793Z,3.50
2023-01-17T02:58:51.494Z,3.50
2023-01-17T03:02:08.456Z,3.50
2023-01-17T03:05:20.499Z,3.50
2023-01-17T03:08:23.597Z,3.50
2023-01-17T03:11:25.462Z,3.40
2023-01-17T03:14:31.134Z,3.40
2023-01-17T03:17:33.394Z,3.30
2023-01-17T03:20:35.274Z,3.40
2023-01-17T03:23:37.111Z,3.40
2023-01-17T03:26:39.140Z,3.40
2023-01-17T03:29:41.002Z,3.40
2023-01-17T03:32:42.839Z,3.30
2023-01-17T03:35:48.356Z,3.40
2023-01-17T03:38:50.245Z,3.40
2023-01-17T03:41:52.032Z,3.40
2023-01-17T03:44:53.908Z,3.40
2023-01-17T03:47:57.714Z,3.40
2023-01-17T03:50:59.609Z,3.30
2023-01-17T03:54:01.497Z,3.40
2023-01-17T03:57:03.483Z,3.40
2023-01-17T04:00:06.053Z,3.40
2023-01-17T04:03:08.443Z,3.30
2023-01-17T04:06:10.717Z,3.30
2023-01-17T04:09:12.699Z,3.30
2023-01-17T04:12:14.633Z,3.30
2023-01-17T04:15:16.535Z,3.30
2023-01-17T04:18:19.975Z,3.30
2023-01-17T04:21:21.868Z,3.30
2023-01-17T04:24:23.691Z,3.30
2023-01-17T04:27:25.694Z,3.30
2023-01-17T04:30:28.917Z,3.20
2023-01-17T04:33:30.871Z,3.20
2023-01-17T04:36:32.620Z,3.20
2023-01-17T04:39:34.787Z,3.30
2023-01-17T04:42:37.370Z,3.10
2023-01-17T04:45:39.262Z,3.10
2023-01-17T04:48:41.153Z,3.10
2023-01-17T04:51:43.226Z,3.00
2023-01-17T04:54:45.373Z,3.00
2023-01-17T04:57:48.278Z,3.10
2023-01-17T05:00:51.765Z,3.10
2023-01-17T05:03:54.237Z,3.00
2023-01-17T05:06:56.084Z,2.90
2023-01-17T05:09:59.872Z,3.00
2023-01-17T05:13:02.358Z,3.00
2023-01-17T05:16:04.496Z,3.00
2023-01-17T05:19:06.593Z,3.00
2023-01-17T05:22:15.399Z,3.00
2023-01-17T05:25:17.294Z,3.00
2023-01-17T05:28:19.172Z,2.90
2023-01-17T05:31:21.223Z,3.00
2023-01-17T05:34:23.352Z,2.90
2023-01-17T05:37:25.101Z,2.90
2023-01-17T05:40:30.788Z,2.90
2023-01-17T05:43:32.821Z,2.90
2023-01-17T05:46:34.762Z,2.90
2023-01-17T05:49:36.658Z,2.80
2023-01-17T05:52:38.607Z,2.80
2023-01-17T05:55:41.442Z,2.80
2023-01-17T05:58:43.488Z,2.80
2023-01-17T06:01:46.155Z,2.80
2023-01-17T06:04:48.113Z,2.80
2023-01-17T06:07:50.481Z,2.70
2023-01-17T06:10:52.523Z,2.70
2023-01-17T06:13:54.379Z,2.70
2023-01-17T06:16:56.218Z,2.70
2023-01-17T06:19:58.885Z,2.60
2023-01-17T06:23:04.608Z,2.60
2023-01-17T06:26:08.426Z,2.60
2023-01-17T06:29:13.492Z,2.60
2023-01-17T06:32:15.556Z,2.60
2023-01-17T06:35:17.475Z,2.50
2023-01-17T06:38:20.174Z,2.50
2023-01-17T06:41:23.354Z,2.50
2023-01-17T06:44:26.284Z,2.50
2023-01-17T06:47:28.331Z,2.60
2023-01-17T06:50:31.168Z,2.60
2023-01-17T06:53:33.121Z,2.50
2023-01-17T06:56:35.037Z,2.50
2023-01-17T06:59:37.104Z,2.50
2023-01-17T07:02:39.434Z,2.50
2023-01-17T07:05:41.728Z,2.40
2023-01-17T07:08:43.606Z,2.40
2023-01-17T07:11:45.634Z,2.30
2023-01-17T07:14:47.454Z,2.30
2023-01-17T07:17:49.335Z,2.40
2023-01-17T07:20:51.357Z,2.30
2023-01-17T07:23:53.424Z,2.30
2023-01-17T07:26:55.233Z,2.30
2023-01-17T07:29:58.021Z,2.30
2023-01-17T07:33:00.057Z,2.20
2023-01-17T07:36:09.402Z,2.20
2023-01-17T07:39:11.714Z,2.20
2023-01-17T07:42:13.839Z,2.20
2023-01-17T07:45:16.535Z,2.10
2023-01-17T07:48:19.808Z,2.10
2023-01-17T07:51:21.641Z,2.10
2023-01-17T07:54:23.555Z,2.10
2023-01-17T07:57:25.674Z,2.10
2023-01-17T08:00:28.969Z,2.10
2023-01-17T08:03:36.653Z,2.10
2023-01-17T08:06:42.225Z,2.20
2023-01-17T08:09:44.827Z,2.10
2023-01-17T08:12:48.566Z,2.20
2023-01-17T08:15:51.261Z,2.20
2023-01-17T08:18:54.728Z,2.20
2023-01-17T08:21:56.802Z,2.20
2023-01-17T08:24:58.662Z,2.30
2023-01-17T08:28:00.503Z,2.30
2023-01-17T08:31:09.703Z,2.30
2023-01-17T08:34:11.783Z,2.40
2023-01-17T08:37:13.917Z,2.40
2023-01-17T08:40:19.816Z,2.40
2023-01-17T08:43:21.884Z,2.50
2023-01-17T08:46:24.535Z,2.60
2023-01-17T08:49:28.709Z,2.50
2023-01-17T08:52:30.599Z,2.70
2023-01-17T08:55:33.642Z,2.80
2023-01-17T08:58:35.943Z,2.80
2023-01-17T09:01:41.920Z,2.70
2023-01-17T09:04:45.912Z,2.80
2023-01-17T09:07:47.861Z,2.80
2023-01-17T09:10:49.716Z,2.90
2023-01-17T09:14:12.413Z,3.00
2023-01-17T09:17:15.896Z,3.20
2023-01-17T09:20:17.988Z,3.20
2023-01-17T09:23:20.266Z,3.40
2023-01-17T09:26:29.913Z,3.30
2023-01-17T09:29:33.275Z,3.40
2023-01-17T09:32:35.125Z,3.40
2023-01-17T09:35:37.125Z,3.40
2023-01-17T09:38:40.319Z,3.50
2023-01-17T09:41:48.538Z,3.60
2023-01-17T09:44:52.434Z,3.50
2023-01-17T09:47:55.480Z,3.50
2023-01-17T09:51:07.537Z,3.50
2023-01-17T09:54:22.818Z,3.60
2023-01-17T09:57:51.649Z,3.60
2023-01-17T10:01:14.769Z,3.70
2023-01-17T10:04:57.637Z,3.80
2023-01-17T10:08:56.406Z,3.80
2023-01-17T10:12:21.839Z,3.80
2023-01-17T10:15:32.008Z,3.90
2023-01-17T10:18:56.554Z,4.10
2023-01-17T10:22:12.279Z,4.20
2023-01-17T10:25:16.707Z,4.20
2023-01-17T10:28:48.879Z,4.20
2023-01-17T10:32:02.394Z,4.10
2023-01-17T10:35:15.819Z,4.30
2023-01-17T10:38:19.192Z,4.40
2023-01-17T10:41:35.552Z,4.60
2023-01-17T10:44:58.874Z,4.70
2023-01-17T10:48:09.242Z,4.60
2023-01-17T10:51:50.874Z,4.80
2023-01-17T10:55:05.180Z,4.80
2023-01-17T10:58:12.463Z,4.70
2023-01-17T11:01:20.899Z,4.90
2023-01-17T11:04:37.626Z,5.00
2023-01-17T11:07:40.191Z,4.90
2023-01-17T11:10:57.278Z,4.90
2023-01-17T11:14:01.650Z,4.90
2023-01-17T11:17:07.011Z,5.10
2023-01-17T11:20:22.830Z,5.00
2023-01-17T11:23:31.759Z,4.80
2023-01-17T11:26:36.446Z,4.90
2023-01-17T11:29:39.989Z,4.90
2023-01-17T11:33:01.317Z,5.00
2023-01-17T11:36:03.335Z,4.90
2023-01-17T11:39:18.296Z,5.00
2023-01-17T11:42:40.549Z,4.90
2023-01-17T11:45:42.475Z,4.80
2023-01-17T11:48:51.526Z,4.70
2023-01-17T11:51:56.326Z,4.60
2023-01-17T11:54:58.616Z,4.60
2023-01-17T11:58:00.802Z,4.60
2023-01-17T12:01:25.479Z,4.50
2023-01-17T12:04:47.873Z,4.50
2023-01-17T12:08:08.499Z,4.60
2023-01-17T12:11:28.453Z,4.70
2023-01-17T12:14:44.609Z,4.70
2023-01-17T12:17:46.714Z,4.70
2023-01-17T12:20:58.407Z,4.70
2023-01-17T12:24:20.115Z,4.60
2023-01-17T12:27:46.580Z,4.70
2023-01-17T12:31:26.249Z,4.70
2023-01-17T12:34:43.698Z,4.70
2023-01-17T12:38:04.191Z,4.80
2023-01-17T12:41:10.330Z,4.70
2023-01-17T12:44:16.263Z,4.70
2023-01-17T12:47:20.879Z,4.70
2023-01-17T12:50:44.591Z,4.70
2023-01-17T12:54:07.709Z,4.90
2023-01-17T12:57:25.136Z,4.90
2023-01-17T13:00:29.810Z,4.90
2023-01-17T13:04:00.335Z,5.00
2023-01-17T13:07:13.003Z,5.10
2023-01-17T13:10:21.479Z,5.00
2023-01-17T13:13:27.948Z,4.90
2023-01-17T13:16:36.277Z,4.90
2023-01-17T13:19:59.170Z,4.80
2023-01-17T13:23:15.815Z,4.80
2023-01-17T13:26:45.023Z,4.90
2023-01-17T13:30:25.816Z,4.90
2023-01-17T13:33:36.675Z,5.00
2023-01-17T13:36:53.299Z,5.00
2023-01-17T13:39:55.203Z,4.90
2023-01-17T13:42:57.647Z,4.90
2023-01-17T13:46:03.327Z,4.90
2023-01-17T13:49:44.074Z,4.90
2023-01-17T13:52:46.543Z,4.80
2023-01-17T13:55:53.394Z,5.10
2023-01-17T13:58:58.403Z,5.20
2023-01-17T14:02:00.457Z,5.20
2023-01-17T14:05:16.012Z,5.20
2023-01-17T14:08:21.848Z,5.10
2023-01-17T14:11:24.262Z,5.10
2023-01-17T14:14:46.681Z,5.10
2023-01-17T14:17:56.001Z,5.20
2023-01-17T14:21:19.736Z,5.10
2023-01-17T14:24:21.770Z,5.20
2023-01-17T14:27:25.618Z,5.20
2023-01-17T14:30:34.697Z,5.20
2023-01-17T14:33:39.857Z,5.20
2023-01-17T14:36:41.846Z,5.20
2023-01-17T14:39:49.811Z,5.30
2023-01-17T14:43:14.502Z,5.10
2023-01-17T14:46:27.440Z,5.20
2023-01-17T14:49:29.539Z,5.20
2023-01-17T14:52:31.546Z,5.10
2023-01-17T14:55:33.515Z,5.00
2023-01-17T14:58:39.508Z,5.00
2023-01-17T15:01:46.400Z,5.10
2023-01-17T15:04:55.604Z,5.00
2023-01-17T15:07:58.584Z,4.90
2023-01-17T15:11:05.423Z,5.00
2023-01-17T15:14:08.108Z,4.90
2023-01-17T15:17:11.155Z,4.90
2023-01-17T15:20:16.863Z,4.80
2023-01-17T15:23:24.688Z,4.90
2023-01-17T15:26:29.872Z,4.90
2023-01-17T15:29:34.485Z,4.90
2023-01-17T15:32:38.071Z,4.80
2023-01-17T15:35:39.968Z,4.70
2023-01-17T15:38:54.235Z,4.70
2023-01-17T15:41:59.647Z,4.60
2023-01-17T15:45:05.993Z,4.50
2023-01-17T15:48:36.731Z,4.60
2023-01-17T15:51:39.237Z,4.50
2023-01-17T15:54:53.463Z,4.40
2023-01-17T15:57:55.733Z,4.40
2023-01-17T16:00:57.771Z,4.50
2023-01-17T16:03:59.725Z,4.30
2023-01-17T16:07:21.640Z,4.20
2023-01-17T16:10:24.824Z,4.20
2023-01-17T16:13:26.720Z,4.20
2023-01-17T16:16:28.645Z,4.30
2023-01-17T16:19:30.744Z,4.20
2023-01-17T16:22:32.688Z,4.20
2023-01-17T16:25:34.769Z,4.10
2023-01-17T16:28:37.909Z,4.00
2023-01-17T16:31:40.027Z,4.00
2023-01-17T16:34:42.500Z,4.00
2023-01-17T16:37:44.643Z,4.00
2023-01-17T16:40:47.942Z,4.00
2023-01-17T16:43:56.946Z,4.00
2023-01-17T16:47:02.028Z,4.00
2023-01-17T16:50:04.195Z,3.90
2023-01-17T16:53:06.182Z,4.00
2023-01-17T16:56:45.652Z,3.90
2023-01-17T16:59:51.168Z,4.00
2023-01-17T17:03:30.263Z,4.10
2023-01-17T17:06:55.375Z,4.10
2023-01-17T17:10:00.561Z,4.00
2023-01-17T17:13:02.966Z,3.90
2023-01-17T17:16:23.632Z,3.90
2023-01-17T17:19:25.765Z,3.70
2023-01-17T17:22:33.767Z,3.60
2023-01-17T17:25:42.390Z,3.60
2023-01-17T17:28:44.447Z,3.40
2023-01-17T17:31:56.272Z,3.30
2023-01-17T17:34:58.053Z,3.30
2023-01-17T17:37:59.958Z,3.40
2023-01-17T17:41:07.707Z,3.40
2023-01-17T17:44:10.534Z,3.30
2023-01-17T17:47:13.044Z,3.40
2023-01-17T17:50:15.141Z,3.40
2023-01-17T17:53:16.913Z,3.30
2023-01-17T17:56:20.546Z,3.20
2023-01-17T17:59:22.379Z,3.10
2023-01-17T18:02:24.439Z,3.10
2023-01-17T18:05:26.254Z,3.00
2023-01-17T18:08:32.678Z,2.90
2023-01-17T18:11:36.960Z,2.90
2023-01-17T18:14:40.345Z,2.90
2023-01-17T18:17:42.058Z,2.90
2023-01-17T18:20:43.905Z,2.80
2023-01-17T18:23:55.286Z,2.70
2023-01-17T18:26:57.919Z,2.70
2023-01-17T18:30:43.437Z,2.70
2023-01-17T18:33:48.477Z,2.50
2023-01-17T18:36:51.378Z,2.60
2023-01-17T18:40:03.876Z,2.50
2023-01-17T18:43:06.419Z,2.60
2023-01-17T18:46:10.280Z,2.70
2023-01-17T18:49:15.462Z,2.50
2023-01-17T18:52:19.491Z,2.50
2023-01-17T18:55:21.838Z,2.40
2023-01-17T18:58:25.351Z,2.40
2023-01-17T19:01:42.228Z,2.40
2023-01-17T19:04:44.276Z,2.50
2023-01-17T19:07:46.058Z,2.50
2023-01-17T19:10:53.621Z,2.70
2023-01-17T19:14:10.838Z,2.60
2023-01-17T19:17:12.709Z,2.50
2023-01-17T19:20:15.048Z,2.50
2023-01-17T19:23:17.024Z,2.20
2023-01-17T19:26:23.905Z,2.20
2023-01-17T19:29:26.935Z,2.30
2023-01-17T19:32:29.158Z,2.30
2023-01-17T19:35:31.204Z,2.40
2023-01-17T19:38:35.632Z,2.40
2023-01-17T19:41:43.249Z,2.30
2023-01-17T19:44:45.239Z,2.30
2023-01-17T19:48:02.018Z,2.20
2023-01-17T20:23:38.987Z,2.10
2023-01-17T20:31:27.157Z,1.90
2023-01-17T21:09:07.624Z,1.80
2023-01-17T21:12:12.495Z,1.70
2023-01-17T21:20:11.087Z,1.80
2023-01-17T21:23:39.226Z,1.70
2023-01-17T21:27:16.038Z,1.70
2023-01-17T21:30:20.813Z,1.70
2023-01-17T21:33:40.888Z,1.70
2023-01-17T21:41:46.307Z,1.60
2023-01-17T21:45:23.144Z,1.60
2023-01-17T21:48:44.271Z,1.50
2023-01-17T21:52:07.121Z,1.70
2023-01-17T21:55:30.712Z,1.70
2023-01-17T21:58:44.783Z,1.70
2023-01-17T22:01:51.218Z,1.60
2023-01-17T22:04:54.752Z,1.80
2023-01-17T22:08:11.683Z,1.70
2023-01-17T22:11:17.385Z,1.70
2023-01-17T22:14:19.672Z,1.60
2023-01-17T22:17:21.923Z,1.50
2023-01-17T22:20:24.121Z,1.50
2023-01-17T22:23:26.912Z,1.50
2023-01-17T22:26:32.325Z,1.50
2023-01-17T22:29:36.429Z,1.60
2023-01-17T22:32:38.853Z,1.60
2023-01-17T22:36:35.005Z,1.60
2023-01-17T22:47:52.135Z,1.50
2023-01-17T22:55:26.192Z,1.50
2023-01-17T23:02:25.600Z,1.30
2023-01-17T23:05:54.848Z,1.30
2023-01-17T23:09:26.732Z,1.50
2023-01-17T23:12:44.466Z,1.40
2023-01-17T23:16:34.131Z,1.30
2023-01-17T23:27:30.672Z,1.20
2023-01-17T23:34:44.387Z,1.30
2023-01-17T23:38:05.113Z,1.00
2023-01-17T23:41:30.399Z,1.00
2023-01-17T23:44:32.687Z,1.10
2023-01-17T23:47:34.821Z,1.10
2023-01-17T23:50:46.619Z,1.20
2023-01-17T23:53:48.606Z,1.30
2023-01-17T23:56:50.781Z,1.30
2023-01-17T23:59:52.962Z,1.20
