createdAt,value
2019-04-14T00:00:27.260Z,101514.14
2019-04-14T00:02:57.731Z,101515.77
2019-04-14T00:05:26.130Z,101510.83
2019-04-14T00:07:54.416Z,101512.49
2019-04-14T00:10:22.965Z,101515.96
2019-04-14T00:12:51.499Z,101519.14
2019-04-14T00:15:29.200Z,101523.39
2019-04-14T00:17:50.386Z,101523.02
2019-04-14T00:20:18.758Z,101523.45
2019-04-14T00:22:47.049Z,101515.84
2019-04-14T00:25:15.361Z,101514.14
2019-04-14T00:27:45.263Z,101516.38
2019-04-14T00:30:14.473Z,101517.30
2019-04-14T00:32:44.655Z,101507.52
2019-04-14T00:35:15.230Z,101510.80
2019-04-14T00:37:45.208Z,101511.80
2019-04-14T00:40:17.897Z,101508.89
2019-04-14T00:42:58.082Z,101505.72
2019-04-14T00:45:39.391Z,101516.50
2019-04-14T00:48:07.905Z,101503.91
2019-04-14T00:50:32.718Z,101502.88
2019-04-14T00:53:01.265Z,101501.87
2019-04-14T00:55:29.619Z,101500.95
2019-04-14T00:57:57.935Z,101501.51
2019-04-14T01:00:26.227Z,101504.17
2019-04-14T01:02:55.756Z,101504.44
2019-04-14T01:05:24.184Z,101498.58
2019-04-14T01:07:52.773Z,101497.63
2019-04-14T01:10:21.395Z,101492.59
2019-04-14T01:12:49.709Z,101492.28
2019-04-14T01:15:18.069Z,101494.35
2019-04-14T01:17:46.378Z,101494.72
2019-04-14T01:20:14.760Z,101493.42
2019-04-14T01:22:43.072Z,101497.53
2019-04-14T01:25:12.761Z,101501.64
2019-04-14T01:27:41.144Z,101490.87
2019-04-14T01:30:09.681Z,101500.58
2019-04-14T01:32:39.372Z,101507.09
2019-04-14T01:35:09.631Z,101501.95
2019-04-14T01:37:38.055Z,101505.08
2019-04-14T01:40:07.575Z,101501.17
2019-04-14T01:42:35.917Z,101500.39
2019-04-14T01:45:05.785Z,101510.11
2019-04-14T01:47:34.124Z,101503.97
2019-04-14T01:50:03.469Z,101505.89
2019-04-14T01:52:34.113Z,101502.92
2019-04-14T01:55:15.903Z,101503.30
2019-04-14T01:58:03.230Z,101502.77
2019-04-14T02:00:33.738Z,101507.50
2019-04-14T02:03:02.055Z,101514.16
2019-04-14T02:05:30.343Z,101512.13
2019-04-14T02:07:58.677Z,101514.30
2019-04-14T02:10:28.066Z,101520.42
2019-04-14T02:12:56.654Z,101518.88
2019-04-14T02:15:24.944Z,101511.70
2019-04-14T02:17:54.510Z,101518.67
2019-04-14T02:20:23.013Z,101515.17
2019-04-14T02:22:53.049Z,101519.23
2019-04-14T02:25:21.425Z,101511.08
2019-04-14T02:27:49.747Z,101509.84
2019-04-14T02:30:22.980Z,101506.57
2019-04-14T02:33:18.120Z,101509.73
2019-04-14T02:35:47.337Z,101505.32
2019-04-14T02:38:23.421Z,101502.88
2019-04-14T02:40:59.717Z,101510.22
2019-04-14T02:45:57.502Z,101509.70
2019-04-14T02:48:29.097Z,101516.98
2019-04-14T02:50:47.766Z,101512.88
2019-04-14T02:53:18.089Z,101516.27
2019-04-14T02:55:49.128Z,101514.30
2019-04-14T02:58:20.357Z,101520.68
2019-04-14T03:00:50.901Z,101521.82
2019-04-14T03:03:24.141Z,101525.10
2019-04-14T03:06:17.874Z,101524.27
2019-04-14T03:08:20.341Z,101533.18
2019-04-14T03:10:47.504Z,101543.31
2019-04-14T03:13:21.342Z,101539.41
2019-04-14T03:15:47.896Z,101530.14
2019-04-14T03:18:35.571Z,101530.98
2019-04-14T03:20:55.034Z,101530.30
2019-04-14T03:23:53.438Z,101527.23
2019-04-14T03:26:18.014Z,101523.40
2019-04-14T03:29:05.414Z,101525.42
2019-04-14T03:34:17.956Z,101521.67
2019-04-14T03:36:58.224Z,101515.86
2019-04-14T03:39:10.155Z,101515.11
2019-04-14T03:43:48.463Z,101515.00
2019-04-14T03:51:34.056Z,101522.55
2019-04-14T03:53:52.015Z,101518.34
2019-04-14T03:56:07.114Z,101524.31
2019-04-14T03:58:33.510Z,101523.19
2019-04-14T04:01:02.003Z,101528.32
2019-04-14T04:03:30.419Z,101527.55
2019-04-14T04:05:59.015Z,101529.31
2019-04-14T04:08:27.327Z,101533.58
2019-04-14T04:10:59.870Z,101526.31
2019-04-14T04:13:28.199Z,101535.73
2019-04-14T04:15:58.393Z,101537.27
2019-04-14T04:18:30.995Z,101545.96
2019-04-14T04:21:00.983Z,101537.41
2019-04-14T04:23:33.912Z,101541.91
2019-04-14T04:26:19.810Z,101542.08
2019-04-14T04:28:56.259Z,101547.89
2019-04-14T04:31:29.168Z,101539.31
2019-04-14T04:34:16.233Z,101539.63
2019-04-14T04:36:53.042Z,101535.88
2019-04-14T04:39:25.883Z,101539.84
2019-04-14T04:41:54.174Z,101548.56
2019-04-14T04:44:22.535Z,101545.03
2019-04-14T04:46:50.813Z,101550.55
2019-04-14T04:49:24.068Z,101548.87
2019-04-14T04:51:49.158Z,101541.38
2019-04-14T04:54:17.447Z,101553.44
2019-04-14T04:56:45.761Z,101546.81
2019-04-14T04:59:14.868Z,101554.98
2019-04-14T05:01:43.534Z,101552.92
2019-04-14T05:04:11.835Z,101554.61
2019-04-14T05:06:57.609Z,101557.12
2019-04-14T05:09:28.169Z,101559.05
2019-04-14T05:12:17.438Z,101554.30
2019-04-14T05:15:03.587Z,101563.86
2019-04-14T05:17:36.693Z,101569.50
2019-04-14T05:20:05.664Z,101562.08
2019-04-14T05:22:35.310Z,101566.27
2019-04-14T05:25:04.185Z,101573.50
2019-04-14T05:27:32.607Z,101570.06
2019-04-14T05:30:00.897Z,101576.84
2019-04-14T05:32:30.431Z,101581.77
2019-04-14T05:34:58.903Z,101582.13
2019-04-14T05:37:27.204Z,101584.88
2019-04-14T05:39:55.505Z,101586.55
2019-04-14T05:42:26.750Z,101590.97
2019-04-14T05:44:53.861Z,101592.73
2019-04-14T05:47:22.426Z,101595.05
2019-04-14T05:49:53.443Z,101596.77
2019-04-14T05:52:20.796Z,101604.58
2019-04-14T05:54:49.311Z,101609.31
2019-04-14T05:57:17.709Z,101614.05
2019-04-14T05:59:46.239Z,101613.47
2019-04-14T06:02:15.786Z,101607.68
2019-04-14T06:04:44.277Z,101609.45
2019-04-14T06:07:12.614Z,101605.91
2019-04-14T06:09:41.217Z,101613.05
2019-04-14T06:12:09.650Z,101612.27
2019-04-14T06:14:37.946Z,101616.98
2019-04-14T06:17:06.255Z,101617.60
2019-04-14T06:19:37.976Z,101621.28
2019-04-14T06:22:04.702Z,101620.65
2019-04-14T06:24:33.002Z,101623.99
2019-04-14T06:27:01.619Z,101621.78
2019-04-14T06:29:30.008Z,101621.73
2019-04-14T06:32:12.324Z,101623.92
2019-04-14T06:34:58.746Z,101635.19
2019-04-14T06:37:31.545Z,101631.84
2019-04-14T06:40:01.492Z,101630.91
2019-04-14T06:42:30.072Z,101631.07
2019-04-14T06:44:58.373Z,101632.69
2019-04-14T06:47:27.041Z,101631.66
2019-04-14T06:49:55.627Z,101627.44
2019-04-14T06:52:24.208Z,101624.80
2019-04-14T06:54:52.542Z,101627.14
2019-04-14T06:57:20.835Z,101636.06
2019-04-14T06:59:49.155Z,101640.41
2019-04-14T07:02:17.470Z,101639.97
2019-04-14T07:04:45.796Z,101644.95
2019-04-14T07:07:14.096Z,101642.80
2019-04-14T07:09:42.759Z,101644.20
2019-04-14T07:12:11.449Z,101646.07
2019-04-14T07:14:39.838Z,101644.25
2019-04-14T07:17:08.128Z,101648.35
2019-04-14T07:19:36.460Z,101647.32
2019-04-14T07:22:04.738Z,101646.58
2019-04-14T07:24:33.338Z,101645.97
2019-04-14T07:27:01.651Z,101649.81
2019-04-14T07:29:31.586Z,101650.65
2019-04-14T07:32:16.384Z,101646.78
2019-04-14T07:34:46.332Z,101656.42
2019-04-14T07:37:28.260Z,101648.92
2019-04-14T07:39:58.528Z,101651.66
2019-04-14T07:42:28.471Z,101652.89
2019-04-14T07:45:04.154Z,101668.45
2019-04-14T07:47:51.849Z,101660.91
2019-04-14T07:50:30.869Z,101664.64
2019-04-14T07:53:17.359Z,101661.56
2019-04-14T07:56:02.315Z,101663.34
2019-04-14T07:58:32.245Z,101664.10
2019-04-14T08:01:05.076Z,101662.80
2019-04-14T08:03:37.939Z,101656.63
2019-04-14T08:06:06.267Z,101656.81
2019-04-14T08:08:34.578Z,101662.80
2019-04-14T08:11:02.905Z,101664.47
2019-04-14T08:13:31.201Z,101664.83
2019-04-14T08:15:59.524Z,101664.10
2019-04-14T08:18:27.816Z,101663.61
2019-04-14T08:20:56.118Z,101659.44
2019-04-14T08:23:24.439Z,101661.39
2019-04-14T08:25:52.731Z,101662.09
2019-04-14T08:28:21.541Z,101664.97
2019-04-14T08:30:49.886Z,101664.13
2019-04-14T08:33:18.236Z,101671.44
2019-04-14T08:35:46.520Z,101663.77
2019-04-14T08:38:14.842Z,101661.63
2019-04-14T08:40:43.496Z,101661.63
2019-04-14T08:43:13.690Z,101667.21
2019-04-14T08:45:46.083Z,101659.84
2019-04-14T08:48:24.733Z,101664.77
2019-04-14T08:51:00.373Z,101668.84
2019-04-14T08:53:46.464Z,101675.23
2019-04-14T08:56:25.607Z,101674.31
2019-04-14T08:59:01.258Z,101674.55
2019-04-14T09:01:33.671Z,101670.67
2019-04-14T09:04:03.631Z,101673.27
2019-04-14T09:06:45.852Z,101675.20
2019-04-14T09:09:19.017Z,101676.28
2019-04-14T09:11:48.953Z,101672.11
2019-04-14T09:14:17.278Z,101676.88
2019-04-14T09:16:45.565Z,101668.70
2019-04-14T09:19:13.862Z,101664.86
2019-04-14T09:21:42.169Z,101669.84
2019-04-14T09:24:10.478Z,101666.62
2019-04-14T09:26:38.826Z,101670.78
2019-04-14T09:29:07.476Z,101677.14
2019-04-14T09:31:36.041Z,101674.30
2019-04-14T09:34:04.346Z,101673.95
2019-04-14T09:36:32.682Z,101674.31
2019-04-14T09:39:01.276Z,101669.34
2019-04-14T09:41:29.610Z,101683.11
2019-04-14T09:43:57.905Z,101682.33
2019-04-14T09:46:26.518Z,101685.99
2019-04-14T09:48:55.058Z,101680.14
2019-04-14T09:51:23.386Z,101680.41
2019-04-14T09:53:51.674Z,101690.47
2019-04-14T09:56:19.987Z,101685.42
2019-04-14T09:58:48.612Z,101684.72
2019-04-14T10:01:16.914Z,101676.63
2019-04-14T10:03:45.490Z,101674.75
2019-04-14T10:06:14.029Z,101674.41
2019-04-14T10:08:42.352Z,101676.55
2019-04-14T10:11:10.662Z,101687.79
2019-04-14T10:13:38.971Z,101683.50
2019-04-14T10:16:07.594Z,101676.20
2019-04-14T10:18:35.948Z,101676.55
2019-04-14T10:21:16.489Z,101680.36
2019-04-14T10:23:34.293Z,101680.58
2019-04-14T10:26:02.590Z,101686.03
2019-04-14T10:28:31.216Z,101685.41
2019-04-14T10:31:00.085Z,101691.14
2019-04-14T10:33:28.344Z,101682.91
2019-04-14T10:35:56.645Z,101693.86
2019-04-14T10:38:24.953Z,101682.98
2019-04-14T10:40:53.269Z,101687.55
2019-04-14T10:43:21.992Z,101687.74
2019-04-14T10:45:50.315Z,101685.79
2019-04-14T10:48:18.678Z,101687.26
2019-04-14T10:50:46.994Z,101678.39
2019-04-14T10:53:15.553Z,101675.95
2019-04-14T10:55:43.866Z,101677.61
2019-04-14T10:58:12.170Z,101690.64
2019-04-14T11:00:40.479Z,101670.67
2019-04-14T11:03:08.773Z,101671.13
2019-04-14T11:05:38.760Z,101678.84
2019-04-14T11:08:07.141Z,101679.00
2019-04-14T11:10:35.713Z,101678.27
2019-04-14T11:13:04.042Z,101671.86
2019-04-14T11:15:32.368Z,101674.53
2019-04-14T11:18:00.930Z,101679.59
2019-04-14T11:20:29.250Z,101691.55
2019-04-14T11:23:03.580Z,101675.49
2019-04-14T11:25:27.598Z,101684.45
2019-04-14T11:27:56.424Z,101679.35
2019-04-14T11:30:25.016Z,101682.02
2019-04-14T11:32:54.975Z,101674.25
2019-04-14T11:35:27.406Z,101692.42
2019-04-14T11:38:00.565Z,101667.55
2019-04-14T11:40:30.498Z,101670.77
2019-04-14T11:42:59.162Z,101675.32
2019-04-14T11:45:27.550Z,101670.19
2019-04-14T11:47:55.857Z,101674.24
2019-04-14T11:50:24.187Z,101671.62
2019-04-14T11:52:52.513Z,101676.03
2019-04-14T11:55:20.819Z,101666.61
2019-04-14T11:57:49.106Z,101661.45
2019-04-14T12:00:35.619Z,101673.61
2019-04-14T12:03:14.854Z,101666.42
2019-04-14T12:05:53.767Z,101667.25
2019-04-14T12:08:29.452Z,101675.62
2019-04-14T12:10:58.116Z,101674.69
2019-04-14T12:13:26.430Z,101688.00
2019-04-14T12:15:54.739Z,101675.31
2019-04-14T12:18:23.038Z,101679.98
2019-04-14T12:20:51.375Z,101682.49
2019-04-14T12:23:19.681Z,101685.84
2019-04-14T12:25:48.293Z,101682.95
2019-04-14T12:28:17.339Z,101678.30
2019-04-14T12:30:46.852Z,101687.47
2019-04-14T12:33:15.249Z,101683.66
2019-04-14T12:35:43.564Z,101689.54
2019-04-14T12:38:11.951Z,101686.29
2019-04-14T12:40:40.329Z,101688.16
2019-04-14T12:43:16.063Z,101686.48
2019-04-14T12:45:46.015Z,101695.66
2019-04-14T12:48:33.961Z,101700.83
2019-04-14T12:51:03.898Z,101709.70
2019-04-14T12:53:32.228Z,101702.78
2019-04-14T12:56:00.522Z,101699.91
2019-04-14T12:58:30.479Z,101696.41
2019-04-14T13:01:03.228Z,101696.24
2019-04-14T13:03:32.320Z,101714.59
2019-04-14T13:06:00.959Z,101696.06
2019-04-14T13:08:29.270Z,101690.90
2019-04-14T13:10:57.564Z,101684.31
2019-04-14T13:13:26.192Z,101686.84
2019-04-14T13:15:54.527Z,101684.70
2019-04-14T13:18:22.805Z,101681.00
2019-04-14T13:20:51.445Z,101679.58
2019-04-14T13:23:19.747Z,101680.13
2019-04-14T13:25:48.142Z,101679.42
2019-04-14T13:28:16.781Z,101683.12
2019-04-14T13:30:46.761Z,101681.70
2019-04-14T13:33:15.070Z,101689.81
2019-04-14T13:35:43.435Z,101679.08
2019-04-14T13:38:11.679Z,101689.36
2019-04-14T13:40:40.418Z,101684.94
2019-04-14T13:43:09.087Z,101684.84
2019-04-14T13:45:37.381Z,101685.39
2019-04-14T13:48:05.713Z,101691.03
2019-04-14T13:50:34.019Z,101679.47
2019-04-14T13:53:02.388Z,101684.11
2019-04-14T13:55:30.986Z,101675.04
2019-04-14T13:57:59.567Z,101672.61
2019-04-14T14:00:28.137Z,101676.80
2019-04-14T14:02:56.455Z,101678.98
2019-04-14T14:05:24.765Z,101679.47
2019-04-14T14:07:53.134Z,101683.31
2019-04-14T14:10:21.597Z,101684.63
2019-04-14T14:12:51.817Z,101669.32
2019-04-14T14:15:30.249Z,101664.75
2019-04-14T14:18:00.197Z,101671.58
2019-04-14T14:20:48.216Z,101671.58
2019-04-14T14:23:21.248Z,101658.55
2019-04-14T14:25:53.719Z,101657.80
2019-04-14T14:28:22.042Z,101668.28
2019-04-14T14:30:50.397Z,101682.41
2019-04-14T14:33:19.058Z,101666.80
2019-04-14T14:35:47.358Z,101657.72
2019-04-14T14:38:15.685Z,101658.31
2019-04-14T14:40:44.015Z,101664.06
2019-04-14T14:43:12.323Z,101649.80
2019-04-14T14:45:45.602Z,101654.13
2019-04-14T14:48:27.763Z,101654.02
2019-04-14T14:51:14.119Z,101650.80
2019-04-14T14:53:42.765Z,101658.80
2019-04-14T14:56:11.341Z,101653.05
2019-04-14T14:58:39.657Z,101659.63
2019-04-14T15:01:08.697Z,101658.55
2019-04-14T15:03:36.986Z,101651.48
2019-04-14T15:06:05.548Z,101647.16
2019-04-14T15:08:33.852Z,101654.19
2019-04-14T15:11:04.193Z,101655.55
2019-04-14T15:13:32.211Z,101652.56
2019-04-14T15:16:00.535Z,101658.94
2019-04-14T15:18:28.820Z,101661.08
2019-04-14T15:20:57.731Z,101649.13
2019-04-14T15:23:26.035Z,101647.33
2019-04-14T15:25:54.640Z,101646.37
2019-04-14T15:28:23.106Z,101659.17
2019-04-14T15:30:51.436Z,101654.50
2019-04-14T15:33:19.740Z,101649.12
2019-04-14T15:35:48.287Z,101644.38
2019-04-14T15:38:16.653Z,101655.96
2019-04-14T15:40:45.004Z,101653.59
2019-04-14T15:43:13.597Z,101658.12
2019-04-14T15:45:42.177Z,101660.50
2019-04-14T15:48:10.491Z,101661.55
2019-04-14T15:50:39.142Z,101659.41
2019-04-14T15:53:07.450Z,101664.90
2019-04-14T15:55:35.953Z,101673.03
2019-04-14T15:58:14.625Z,101680.09
2019-04-14T16:00:44.554Z,101679.35
2019-04-14T16:03:23.176Z,101677.20
2019-04-14T16:05:56.161Z,101687.23
2019-04-14T16:08:41.249Z,101681.14
2019-04-14T16:11:29.196Z,101685.54
2019-04-14T16:14:14.452Z,101689.23
2019-04-14T16:16:47.063Z,101692.44
2019-04-14T16:19:17.025Z,101684.41
2019-04-14T16:21:45.334Z,101687.16
2019-04-14T16:24:13.634Z,101693.75
2019-04-14T16:26:46.777Z,101689.36
2019-04-14T16:29:25.367Z,101692.95
2019-04-14T16:32:01.018Z,101695.95
2019-04-14T16:34:36.647Z,101702.26
2019-04-14T16:37:04.983Z,101702.50
2019-04-14T16:39:33.266Z,101702.50
2019-04-14T16:42:01.571Z,101705.58
2019-04-14T16:44:30.188Z,101713.10
2019-04-14T16:46:58.784Z,101713.66
2019-04-14T16:49:27.150Z,101707.44
2019-04-14T16:51:57.108Z,101714.84
2019-04-14T16:54:29.723Z,101720.41
2019-04-14T16:57:16.148Z,101715.69
2019-04-14T16:59:44.438Z,101714.73
2019-04-14T17:02:12.842Z,101719.41
2019-04-14T17:04:41.159Z,101720.94
2019-04-14T17:07:09.449Z,101724.48
2019-04-14T17:09:37.757Z,101728.20
2019-04-14T17:12:06.964Z,101730.95
2019-04-14T17:14:53.350Z,101734.02
2019-04-14T17:17:41.080Z,101735.43
2019-04-14T17:20:11.088Z,101738.84
2019-04-14T17:22:46.932Z,101736.03
2019-04-14T17:25:28.887Z,101743.13
2019-04-14T17:28:07.855Z,101738.19
2019-04-14T17:30:40.239Z,101740.09
2019-04-14T17:33:21.878Z,101739.00
2019-04-14T17:36:10.482Z,101745.92
2019-04-14T17:38:43.090Z,101751.08
2019-04-14T17:41:29.600Z,101743.77
2019-04-14T17:43:59.884Z,101750.06
2019-04-14T17:46:44.950Z,101763.19
2019-04-14T17:49:31.419Z,101761.95
2019-04-14T17:52:17.695Z,101766.94
2019-04-14T17:54:47.637Z,101767.48
2019-04-14T17:57:33.996Z,101772.20
2019-04-14T18:00:12.717Z,101777.56
2019-04-14T18:02:42.665Z,101780.25
2019-04-14T18:05:12.664Z,101788.33
2019-04-14T18:07:45.608Z,101794.47
2019-04-14T18:10:18.352Z,101793.98
2019-04-14T18:12:48.618Z,101793.15
2019-04-14T18:15:24.777Z,101797.67
2019-04-14T18:18:12.539Z,101792.64
2019-04-14T18:20:45.493Z,101795.34
2019-04-14T18:23:13.803Z,101793.67
2019-04-14T18:25:42.099Z,101794.42
2019-04-14T18:28:21.145Z,101802.85
2019-04-14T18:31:00.340Z,101804.42
2019-04-14T18:33:36.217Z,101808.39
2019-04-14T18:36:06.178Z,101802.80
2019-04-14T18:38:52.089Z,101803.63
2019-04-14T18:41:40.543Z,101802.87
2019-04-14T18:44:10.836Z,101806.45
2019-04-14T18:46:57.265Z,101809.36
2019-04-14T18:49:27.587Z,101812.45
2019-04-14T18:52:00.479Z,101807.33
2019-04-14T18:54:36.162Z,101810.67
2019-04-14T18:57:08.767Z,101809.95
2019-04-14T18:59:47.589Z,101816.78
2019-04-14T19:02:16.755Z,101811.39
2019-04-14T19:04:45.422Z,101818.41
2019-04-14T19:07:13.804Z,101817.25
2019-04-14T19:09:42.193Z,101824.95
2019-04-14T19:12:21.167Z,101819.08
2019-04-14T19:15:03.540Z,101817.23
2019-04-14T19:17:33.458Z,101818.62
2019-04-14T19:20:02.625Z,101829.58
2019-04-14T19:22:31.280Z,101828.83
2019-04-14T19:25:07.978Z,101827.34
2019-04-14T19:27:29.606Z,101836.98
2019-04-14T19:29:57.901Z,101832.23
2019-04-14T19:32:26.204Z,101828.10
2019-04-14T19:34:54.603Z,101828.10
2019-04-14T19:37:22.911Z,101827.07
2019-04-14T19:39:51.574Z,101827.19
2019-04-14T19:42:20.147Z,101826.62
2019-04-14T19:44:48.741Z,101827.56
2019-04-14T19:47:17.038Z,101831.22
2019-04-14T19:49:45.339Z,101839.34
2019-04-14T19:52:13.642Z,101839.63
2019-04-14T19:54:42.261Z,101841.75
2019-04-14T19:57:10.835Z,101841.92
2019-04-14T19:59:39.163Z,101845.84
2019-04-14T20:02:07.795Z,101845.31
2019-04-14T20:04:36.094Z,101852.53
2019-04-14T20:07:04.735Z,101853.27
2019-04-14T20:09:33.063Z,101849.98
2019-04-14T20:12:01.441Z,101853.84
2019-04-14T20:14:29.768Z,101861.86
2019-04-14T20:17:00.009Z,101859.52
2019-04-14T20:19:30.225Z,101860.66
2019-04-14T20:22:15.458Z,101868.41
2019-04-14T20:24:54.533Z,101869.89
2019-04-14T20:27:30.039Z,101876.24
2019-04-14T20:29:59.983Z,101871.36
2019-04-14T20:32:29.928Z,101877.08
2019-04-14T20:34:58.246Z,101876.55
2019-04-14T20:37:26.887Z,101887.02
2019-04-14T20:39:55.564Z,101891.78
2019-04-14T20:42:23.966Z,101881.14
2019-04-14T20:44:52.349Z,101887.04
2019-04-14T20:47:20.893Z,101888.62
2019-04-14T20:49:49.222Z,101889.20
2019-04-14T20:52:17.554Z,101888.91
2019-04-14T20:54:45.868Z,101895.08
2019-04-14T20:57:14.236Z,101887.12
2019-04-14T20:59:42.550Z,101887.52
2019-04-14T21:02:24.207Z,101882.05
2019-04-14T21:04:56.672Z,101887.41
2019-04-14T21:07:42.897Z,101892.47
2019-04-14T21:10:15.255Z,101890.70
2019-04-14T21:12:51.131Z,101892.84
2019-04-14T21:15:32.969Z,101894.16
2019-04-14T21:18:17.958Z,101895.46
2019-04-14T21:21:05.859Z,101894.44
2019-04-14T21:23:38.977Z,101889.94
2019-04-14T21:26:08.950Z,101895.36
2019-04-14T21:28:44.604Z,101902.86
2019-04-14T21:31:20.240Z,101902.96
2019-04-14T21:33:52.885Z,101908.56
2019-04-14T21:36:22.890Z,101920.16
2019-04-14T21:38:55.647Z,101911.91
2019-04-14T21:41:25.665Z,101922.66
2019-04-14T21:43:54.281Z,101917.25
2019-04-14T21:46:22.644Z,101915.47
2019-04-14T21:48:50.946Z,101908.45
2019-04-14T21:51:19.264Z,101907.25
2019-04-14T21:53:48.416Z,101901.07
2019-04-14T21:56:17.083Z,101898.17
2019-04-14T21:58:52.915Z,101897.80
2019-04-14T22:01:42.147Z,101896.42
2019-04-14T22:04:28.474Z,101890.80
2019-04-14T22:07:01.375Z,101890.80
2019-04-14T22:09:31.397Z,101886.50
2019-04-14T22:12:00.873Z,101881.55
2019-04-14T22:14:29.189Z,101880.32
2019-04-14T22:16:57.486Z,101888.73
2019-04-14T22:19:25.958Z,101892.30
2019-04-14T22:21:54.256Z,101888.95
2019-04-14T22:24:22.571Z,101892.48
2019-04-14T22:26:50.881Z,101890.05
2019-04-14T22:29:19.215Z,101891.92
2019-04-14T22:31:47.649Z,101891.56
2019-04-14T22:34:15.970Z,101890.80
2019-04-14T22:36:44.277Z,101891.83
2019-04-14T22:39:16.613Z,101893.13
2019-04-14T22:41:44.932Z,101894.63
2019-04-14T22:44:13.312Z,101887.84
2019-04-14T22:46:41.599Z,101889.70
2019-04-14T22:49:09.931Z,101883.63
2019-04-14T22:51:39.155Z,101886.97
2019-04-14T22:54:07.476Z,101879.78
2019-04-14T22:56:39.584Z,101885.02
2019-04-14T22:59:05.802Z,101885.48
2019-04-14T23:01:35.731Z,101886.80
2019-04-14T23:04:22.248Z,101884.65
2019-04-14T23:06:57.679Z,101888.57
2019-04-14T23:09:27.907Z,101881.37
2019-04-14T23:12:12.729Z,101883.99
2019-04-14T23:14:42.971Z,101882.60
2019-04-14T23:17:15.847Z,101881.66
2019-04-14T23:20:01.030Z,101879.98
2019-04-14T23:22:42.881Z,101889.05
2019-04-14T23:25:11.309Z,101886.33
2019-04-14T23:27:39.980Z,101892.03
2019-04-14T23:30:09.078Z,101890.72
2019-04-14T23:32:37.502Z,101882.97
2019-04-14T23:35:07.455Z,101881.02
2019-04-14T23:37:36.043Z,101887.08
2019-04-14T23:40:06.928Z,101886.53
2019-04-14T23:42:35.576Z,101885.88
2019-04-14T23:45:06.035Z,101889.03
2019-04-14T23:47:34.329Z,101880.81
2019-04-14T23:50:02.897Z,101889.86
2019-04-14T23:52:31.536Z,101892.22
2019-04-14T23:54:59.848Z,101891.56
2019-04-14T23:57:28.124Z,101894.07
2019-04-14T23:59:56.442Z,101896.86
