createdAt,value
2019-02-17T00:00:08.307Z,96407.62
2019-02-17T00:02:38.650Z,96403.69
2019-02-17T00:05:09.008Z,96403.58
2019-02-17T00:07:39.260Z,96404.95
2019-02-17T00:10:09.551Z,96405.12
2019-02-17T00:12:39.815Z,96407.80
2019-02-17T00:15:10.111Z,96407.61
2019-02-17T00:17:40.748Z,96400.44
2019-02-17T00:20:11.157Z,96404.27
2019-02-17T00:22:41.428Z,96401.38
2019-02-17T00:25:11.839Z,96401.86
2019-02-17T00:27:42.181Z,96398.74
2019-02-17T00:30:12.500Z,96399.73
2019-02-17T00:32:42.844Z,96400.83
2019-02-17T00:35:13.127Z,96396.34
2019-02-17T00:37:43.467Z,96392.41
2019-02-17T00:40:13.821Z,96390.75
2019-02-17T00:42:44.069Z,96392.36
2019-02-17T00:45:14.358Z,96390.41
2019-02-17T00:47:44.692Z,96386.16
2019-02-17T00:50:14.968Z,96385.84
2019-02-17T00:52:45.259Z,96380.71
2019-02-17T00:55:15.549Z,96381.65
2019-02-17T00:57:45.781Z,96381.64
2019-02-17T01:00:16.175Z,96375.30
2019-02-17T01:02:46.505Z,96380.18
2019-02-17T01:05:16.776Z,96375.48
2019-02-17T01:07:47.027Z,96367.11
2019-02-17T01:10:17.334Z,96362.59
2019-02-17T01:12:47.669Z,96357.56
2019-02-17T01:15:17.964Z,96356.69
2019-02-17T01:17:48.299Z,96360.27
2019-02-17T01:20:19.284Z,96355.11
2019-02-17T01:22:49.617Z,96350.92
2019-02-17T01:25:19.892Z,96353.64
2019-02-17T01:27:50.139Z,96355.61
2019-02-17T01:30:20.457Z,96353.73
2019-02-17T01:32:50.751Z,96347.04
2019-02-17T01:35:21.043Z,96345.42
2019-02-17T01:37:51.385Z,96351.33
2019-02-17T01:40:21.663Z,96346.79
2019-02-17T01:42:51.900Z,96338.57
2019-02-17T01:45:22.969Z,96338.05
2019-02-17T01:47:53.294Z,96334.48
2019-02-17T01:50:23.592Z,96331.14
2019-02-17T01:52:53.838Z,96333.55
2019-02-17T01:55:24.139Z,96334.80
2019-02-17T01:57:54.470Z,96331.45
2019-02-17T02:00:24.789Z,96329.14
2019-02-17T02:02:55.017Z,96327.73
2019-02-17T02:05:25.306Z,96329.36
2019-02-17T02:07:55.647Z,96333.27
2019-02-17T02:10:25.943Z,96330.48
2019-02-17T02:12:56.210Z,96340.75
2019-02-17T02:15:26.462Z,96333.98
2019-02-17T02:17:57.030Z,96344.29
2019-02-17T02:20:28.398Z,96346.62
2019-02-17T02:22:58.737Z,96345.84
2019-02-17T02:25:29.133Z,96342.28
2019-02-17T02:27:59.473Z,96345.06
2019-02-17T02:30:29.773Z,96333.01
2019-02-17T02:33:00.194Z,96334.48
2019-02-17T02:35:30.472Z,96332.23
2019-02-17T02:38:00.732Z,96339.93
2019-02-17T02:40:31.019Z,96337.52
2019-02-17T02:43:01.358Z,96351.14
2019-02-17T02:45:31.639Z,96347.39
2019-02-17T02:48:01.868Z,96339.53
2019-02-17T02:50:32.156Z,96342.56
2019-02-17T02:53:02.430Z,96344.98
2019-02-17T02:55:32.718Z,96337.92
2019-02-17T02:58:03.126Z,96345.68
2019-02-17T03:00:33.430Z,96347.30
2019-02-17T03:03:03.671Z,96343.69
2019-02-17T03:05:35.051Z,96337.92
2019-02-17T03:08:05.377Z,96331.37
2019-02-17T03:10:35.641Z,96335.38
2019-02-17T03:13:05.869Z,96337.91
2019-02-17T03:15:36.135Z,96331.97
2019-02-17T03:18:06.958Z,96337.81
2019-02-17T03:20:37.334Z,96334.69
2019-02-17T03:23:07.646Z,96337.92
2019-02-17T03:25:38.083Z,96337.39
2019-02-17T03:28:08.424Z,96341.91
2019-02-17T03:30:38.686Z,96343.05
2019-02-17T03:33:08.928Z,96146.88
2019-02-17T03:35:39.242Z,96349.16
2019-02-17T03:38:09.585Z,96341.02
2019-02-17T03:40:40.223Z,96343.17
2019-02-17T03:43:10.444Z,96342.48
2019-02-17T03:45:40.727Z,96347.95
2019-02-17T03:48:11.077Z,96349.80
2019-02-17T03:50:41.365Z,96345.67
2019-02-17T03:53:11.607Z,96351.20
2019-02-17T03:55:41.902Z,96346.27
2019-02-17T03:58:12.239Z,96343.59
2019-02-17T04:00:42.508Z,96346.53
2019-02-17T04:03:12.739Z,96343.27
2019-02-17T04:05:43.022Z,96345.29
2019-02-17T04:08:13.368Z,96340.86
2019-02-17T04:10:43.662Z,96345.19
2019-02-17T04:13:13.957Z,96340.32
2019-02-17T04:15:44.249Z,96336.30
2019-02-17T04:18:14.606Z,96340.55
2019-02-17T04:20:45.353Z,96337.37
2019-02-17T04:23:15.671Z,96333.79
2019-02-17T04:25:45.937Z,96338.93
2019-02-17T04:28:16.302Z,96345.39
2019-02-17T04:30:46.604Z,96353.91
2019-02-17T04:33:16.951Z,96347.25
2019-02-17T04:35:47.343Z,96348.12
2019-02-17T04:38:17.588Z,96345.78
2019-02-17T04:40:47.871Z,96356.30
2019-02-17T04:43:18.194Z,96352.12
2019-02-17T04:45:48.491Z,96345.96
2019-02-17T04:48:18.734Z,96353.64
2019-02-17T04:50:49.033Z,96378.82
2019-02-17T04:53:19.316Z,96356.13
2019-02-17T04:55:49.603Z,96359.97
2019-02-17T04:58:19.961Z,96358.06
2019-02-17T05:00:50.263Z,96358.48
2019-02-17T05:03:20.502Z,96358.88
2019-02-17T05:05:50.807Z,96359.27
2019-02-17T05:08:21.232Z,96358.56
2019-02-17T05:10:51.514Z,96359.27
2019-02-17T05:13:21.762Z,96353.92
2019-02-17T05:15:52.054Z,96359.47
2019-02-17T05:18:22.412Z,96357.77
2019-02-17T05:20:52.856Z,96360.50
2019-02-17T05:23:23.092Z,96368.80
2019-02-17T05:25:53.389Z,96365.58
2019-02-17T05:28:23.731Z,96365.84
2019-02-17T05:30:54.010Z,96373.17
2019-02-17T05:33:24.307Z,96373.96
2019-02-17T05:35:54.588Z,96375.56
2019-02-17T05:38:24.847Z,96380.14
2019-02-17T05:40:55.155Z,96375.73
2019-02-17T05:43:25.499Z,96383.17
2019-02-17T05:45:55.786Z,96385.92
2019-02-17T05:48:26.078Z,96389.70
2019-02-17T05:50:56.367Z,96380.98
2019-02-17T05:53:26.674Z,96386.89
2019-02-17T05:55:56.938Z,96393.33
2019-02-17T05:58:27.195Z,96381.45
2019-02-17T06:01:03.879Z,96381.72
2019-02-17T06:03:29.560Z,96383.49
2019-02-17T06:05:59.853Z,96384.53
2019-02-17T06:08:30.154Z,96382.92
2019-02-17T06:11:00.438Z,96388.63
2019-02-17T06:13:30.723Z,96393.07
2019-02-17T06:16:01.099Z,96392.49
2019-02-17T06:18:31.485Z,96390.69
2019-02-17T06:21:02.044Z,96394.31
2019-02-17T06:23:32.540Z,96397.70
2019-02-17T06:26:02.838Z,96394.05
2019-02-17T06:28:33.274Z,96389.25
2019-02-17T06:31:13.665Z,96390.80
2019-02-17T06:33:35.558Z,96386.63
2019-02-17T06:36:05.963Z,96392.74
2019-02-17T06:38:36.302Z,96386.92
2019-02-17T06:41:06.606Z,96395.52
2019-02-17T06:43:36.856Z,96388.87
2019-02-17T06:46:07.419Z,96386.94
2019-02-17T06:48:37.779Z,96383.73
2019-02-17T06:51:08.078Z,96383.14
2019-02-17T06:53:38.364Z,96383.19
2019-02-17T06:56:18.491Z,96388.61
2019-02-17T06:58:48.726Z,96392.12
2019-02-17T07:01:24.529Z,96392.42
2019-02-17T07:03:51.551Z,96394.89
2019-02-17T07:06:31.387Z,96397.06
2019-02-17T07:09:01.609Z,96393.11
2019-02-17T07:11:31.950Z,96392.80
2019-02-17T07:14:02.283Z,96390.67
2019-02-17T07:16:32.579Z,96393.05
2019-02-17T07:19:02.824Z,96387.32
2019-02-17T07:21:33.542Z,96387.27
2019-02-17T07:24:04.071Z,96386.50
2019-02-17T07:26:34.368Z,96378.20
2019-02-17T07:29:04.740Z,96375.62
2019-02-17T07:31:35.459Z,96368.48
2019-02-17T07:34:05.923Z,96368.86
2019-02-17T07:36:36.228Z,96364.47
2019-02-17T07:39:07.471Z,96357.11
2019-02-17T07:41:37.774Z,96357.14
2019-02-17T07:44:08.041Z,96356.72
2019-02-17T07:46:38.330Z,96354.03
2019-02-17T07:49:08.675Z,96351.42
2019-02-17T07:51:38.971Z,96353.72
2019-02-17T07:54:09.212Z,96343.77
2019-02-17T07:56:39.517Z,96347.78
2019-02-17T07:59:09.865Z,96342.92
2019-02-17T08:01:45.239Z,96343.62
2019-02-17T08:04:12.129Z,96338.85
2019-02-17T08:06:42.508Z,96330.09
2019-02-17T08:09:12.829Z,96328.89
2019-02-17T08:11:43.099Z,96333.62
2019-02-17T08:14:13.380Z,96325.16
2019-02-17T08:16:43.656Z,96325.21
2019-02-17T08:19:13.908Z,96321.45
2019-02-17T08:21:44.343Z,96320.44
2019-02-17T08:24:15.117Z,96323.12
2019-02-17T08:26:45.423Z,96317.99
2019-02-17T08:29:15.657Z,96322.68
2019-02-17T08:31:55.536Z,96314.23
2019-02-17T08:34:19.014Z,96313.16
2019-02-17T08:36:49.937Z,96313.95
2019-02-17T08:39:20.262Z,96311.13
2019-02-17T08:41:51.170Z,96308.58
2019-02-17T08:44:22.474Z,96308.63
2019-02-17T08:46:53.457Z,96310.97
2019-02-17T08:49:24.004Z,96311.55
2019-02-17T08:51:54.973Z,96310.30
2019-02-17T08:54:26.466Z,96308.06
2019-02-17T08:56:57.413Z,96303.82
2019-02-17T08:59:27.975Z,96299.73
2019-02-17T09:02:05.587Z,96299.55
2019-02-17T09:04:32.020Z,96297.88
2019-02-17T09:07:02.883Z,96298.03
2019-02-17T09:09:33.456Z,96284.45
2019-02-17T09:12:04.166Z,96285.09
2019-02-17T09:14:35.161Z,96286.42
2019-02-17T09:17:26.026Z,96284.45
2019-02-17T09:19:56.656Z,96276.88
2019-02-17T09:25:25.831Z,96274.47
2019-02-17T09:28:20.692Z,96267.34
2019-02-17T09:30:51.563Z,96268.43
2019-02-17T09:33:22.055Z,96274.31
2019-02-17T09:35:54.591Z,96269.41
2019-02-17T09:38:25.069Z,96275.65
2019-02-17T09:40:56.332Z,96265.67
2019-02-17T09:43:27.690Z,96260.41
2019-02-17T09:45:58.186Z,96257.92
2019-02-17T09:48:28.716Z,96251.59
2019-02-17T09:50:59.556Z,96249.48
2019-02-17T09:53:31.003Z,96245.04
2019-02-17T09:56:01.410Z,96238.30
2019-02-17T09:58:31.742Z,96233.44
2019-02-17T10:01:03.214Z,96227.50
2019-02-17T10:03:34.251Z,96231.34
2019-02-17T10:06:04.869Z,96221.62
2019-02-17T10:08:35.498Z,96211.91
2019-02-17T10:11:08.121Z,96201.33
2019-02-17T10:13:58.688Z,96202.16
2019-02-17T10:16:29.489Z,96190.54
2019-02-17T10:19:00.469Z,96182.27
2019-02-17T10:21:31.159Z,96172.11
2019-02-17T10:24:01.511Z,96169.61
2019-02-17T10:29:28.681Z,96156.56
2019-02-17T10:31:59.386Z,96156.36
2019-02-17T10:34:30.229Z,96150.10
2019-02-17T10:37:01.608Z,96147.04
2019-02-17T10:39:35.718Z,96145.24
2019-02-17T10:42:06.073Z,96134.48
2019-02-17T10:44:36.446Z,96135.24
2019-02-17T10:47:07.407Z,96128.48
2019-02-17T10:49:38.330Z,96129.97
2019-02-17T10:52:08.927Z,96124.44
2019-02-17T10:54:39.376Z,96128.83
2019-02-17T10:57:10.867Z,96116.19
2019-02-17T10:59:42.083Z,96104.45
2019-02-17T11:02:13.550Z,96101.30
2019-02-17T11:04:44.678Z,96083.87
2019-02-17T11:07:15.204Z,96080.52
2019-02-17T11:09:45.618Z,96078.63
2019-02-17T11:12:36.522Z,96078.30
2019-02-17T11:15:09.018Z,96075.34
2019-02-17T11:17:39.601Z,96072.62
2019-02-17T11:20:10.260Z,96072.55
2019-02-17T11:22:41.746Z,96062.31
2019-02-17T11:25:12.963Z,96063.16
2019-02-17T11:27:43.471Z,96054.53
2019-02-17T11:30:15.087Z,96053.00
2019-02-17T11:32:45.993Z,96046.53
2019-02-17T11:35:17.031Z,96040.22
2019-02-17T11:37:47.553Z,96035.27
2019-02-17T11:40:18.922Z,96032.75
2019-02-17T11:42:49.410Z,96030.84
2019-02-17T11:45:20.223Z,96017.38
2019-02-17T11:47:51.225Z,96012.23
2019-02-17T11:50:22.784Z,96015.61
2019-02-17T11:52:53.156Z,96004.06
2019-02-17T11:55:23.774Z,95999.41
2019-02-17T11:57:54.975Z,96004.67
2019-02-17T12:00:26.124Z,96001.00
2019-02-17T12:02:56.609Z,95989.95
2019-02-17T12:05:27.242Z,95991.09
2019-02-17T12:07:58.289Z,95990.08
2019-02-17T12:10:29.681Z,95984.28
2019-02-17T12:13:00.153Z,95980.45
2019-02-17T12:15:30.883Z,95972.50
2019-02-17T12:18:02.196Z,95979.43
2019-02-17T12:20:50.150Z,95973.98
2019-02-17T12:23:29.331Z,95966.25
2019-02-17T12:26:27.456Z,95964.97
2019-02-17T12:29:02.898Z,95961.34
2019-02-17T12:31:36.641Z,95957.01
2019-02-17T12:34:08.008Z,95956.27
2019-02-17T12:36:38.680Z,95948.08
2019-02-17T12:39:10.317Z,95949.01
2019-02-17T12:41:40.976Z,95941.97
2019-02-17T12:44:12.175Z,95939.55
2019-02-17T12:46:43.221Z,95932.05
2019-02-17T12:49:13.797Z,95931.75
2019-02-17T12:51:44.413Z,95938.23
2019-02-17T12:54:15.605Z,95933.05
2019-02-17T12:56:46.853Z,95928.97
2019-02-17T12:59:17.349Z,95927.30
2019-02-17T13:01:48.319Z,95930.63
2019-02-17T13:04:18.918Z,95925.33
2019-02-17T13:06:49.545Z,95929.09
2019-02-17T13:09:27.387Z,95926.48
2019-02-17T13:11:58.451Z,95919.16
2019-02-17T13:14:28.923Z,95918.73
2019-02-17T13:16:59.470Z,95923.55
2019-02-17T13:19:30.815Z,95916.88
2019-02-17T13:22:01.897Z,95913.58
2019-02-17T13:24:32.478Z,95910.00
2019-02-17T13:27:03.099Z,95913.94
2019-02-17T13:29:34.197Z,95912.16
2019-02-17T13:32:05.330Z,95912.42
2019-02-17T13:34:37.204Z,95915.19
2019-02-17T13:37:07.658Z,95908.84
2019-02-17T13:39:39.364Z,95907.95
2019-02-17T13:42:10.164Z,95908.83
2019-02-17T13:44:41.349Z,95903.48
2019-02-17T13:47:12.362Z,95899.34
2019-02-17T13:49:42.868Z,95898.47
2019-02-17T13:52:13.408Z,95895.08
2019-02-17T13:54:44.258Z,95896.38
2019-02-17T13:57:15.829Z,95896.64
2019-02-17T13:59:46.434Z,95893.98
2019-02-17T14:02:17.164Z,95891.39
2019-02-17T14:04:48.631Z,95892.13
2019-02-17T14:07:19.837Z,95892.48
2019-02-17T14:09:50.270Z,95895.74
2019-02-17T14:12:20.698Z,95885.16
2019-02-17T14:14:52.248Z,95882.23
2019-02-17T14:17:23.686Z,95877.95
2019-02-17T14:19:54.130Z,95873.94
2019-02-17T14:22:24.659Z,95876.19
2019-02-17T14:24:55.758Z,95864.84
2019-02-17T14:27:26.590Z,95871.34
2019-02-17T14:29:57.184Z,95871.52
2019-02-17T14:32:27.778Z,95871.52
2019-02-17T14:34:58.784Z,95862.66
2019-02-17T14:37:30.240Z,95864.16
2019-02-17T14:40:00.712Z,95866.89
2019-02-17T14:45:29.644Z,95870.09
2019-02-17T14:48:00.791Z,95864.38
2019-02-17T14:50:31.771Z,95867.20
2019-02-17T14:53:02.222Z,95862.44
2019-02-17T14:55:32.885Z,95865.02
2019-02-17T14:58:05.675Z,95867.80
2019-02-17T15:00:37.059Z,95869.03
2019-02-17T15:03:07.868Z,95874.17
2019-02-17T15:05:38.773Z,95868.16
2019-02-17T15:08:09.483Z,95875.67
2019-02-17T15:10:39.961Z,95870.78
2019-02-17T15:13:11.392Z,95868.64
2019-02-17T15:15:42.584Z,95873.48
2019-02-17T15:18:13.372Z,95873.74
2019-02-17T15:20:45.567Z,95874.61
2019-02-17T15:23:15.910Z,95872.02
2019-02-17T15:25:46.194Z,95884.64
2019-02-17T15:28:16.449Z,95883.73
2019-02-17T15:30:46.746Z,95889.53
2019-02-17T15:33:17.102Z,95883.34
2019-02-17T15:35:47.377Z,95894.55
2019-02-17T15:38:17.639Z,95890.09
2019-02-17T15:40:48.063Z,95896.20
2019-02-17T15:43:18.327Z,95898.48
2019-02-17T15:45:49.045Z,95904.44
2019-02-17T15:48:19.526Z,95905.98
2019-02-17T15:50:49.838Z,95903.73
2019-02-17T15:53:20.191Z,95915.72
2019-02-17T15:55:50.565Z,95911.58
2019-02-17T15:58:20.910Z,95915.28
2019-02-17T16:00:51.238Z,95916.35
2019-02-17T16:03:21.462Z,95917.78
2019-02-17T16:05:51.750Z,95929.53
2019-02-17T16:08:22.086Z,95921.31
2019-02-17T16:10:52.383Z,95923.64
2019-02-17T16:13:22.662Z,95930.34
2019-02-17T16:15:52.984Z,95928.48
2019-02-17T16:18:23.323Z,95931.67
2019-02-17T16:20:53.601Z,95938.83
2019-02-17T16:23:23.907Z,95935.61
2019-02-17T16:25:54.188Z,95938.58
2019-02-17T16:28:24.473Z,95947.84
2019-02-17T16:30:54.799Z,95948.94
2019-02-17T16:33:25.166Z,95949.22
2019-02-17T16:35:55.465Z,95949.47
2019-02-17T16:38:25.714Z,95949.22
2019-02-17T16:40:56.004Z,95951.86
2019-02-17T16:43:26.352Z,95959.57
2019-02-17T16:45:56.747Z,95955.34
2019-02-17T16:48:27.011Z,95959.28
2019-02-17T16:50:57.335Z,95963.86
2019-02-17T16:53:27.707Z,95958.02
2019-02-17T16:55:58.008Z,95967.81
2019-02-17T16:58:28.245Z,95975.80
2019-02-17T17:00:58.568Z,95973.42
2019-02-17T17:03:28.839Z,95977.41
2019-02-17T17:05:59.216Z,95980.88
2019-02-17T17:08:29.573Z,95988.84
2019-02-17T17:10:59.870Z,95993.14
2019-02-17T17:13:30.122Z,96000.05
2019-02-17T17:16:00.450Z,95997.11
2019-02-17T17:18:30.800Z,96001.83
2019-02-17T17:21:01.081Z,96006.23
2019-02-17T17:23:31.311Z,96000.08
2019-02-17T17:26:01.682Z,96002.72
2019-02-17T17:28:32.047Z,96001.99
2019-02-17T17:31:02.363Z,96006.77
2019-02-17T17:33:32.657Z,96005.78
2019-02-17T17:36:02.997Z,96008.89
2019-02-17T17:38:33.315Z,96007.13
2019-02-17T17:41:03.600Z,96011.09
2019-02-17T17:43:33.887Z,96008.95
2019-02-17T17:46:04.380Z,96011.75
2019-02-17T17:48:34.760Z,96004.96
2019-02-17T17:51:05.287Z,96014.00
2019-02-17T17:53:35.729Z,96015.28
2019-02-17T17:56:06.048Z,96021.70
2019-02-17T17:58:36.290Z,96022.36
2019-02-17T18:01:07.859Z,96024.73
2019-02-17T18:03:38.488Z,96027.27
2019-02-17T18:06:08.762Z,96026.39
2019-02-17T18:08:39.012Z,96027.38
2019-02-17T18:11:09.316Z,96010.28
2019-02-17T18:13:39.668Z,96019.70
2019-02-17T18:16:09.963Z,96026.38
2019-02-17T18:18:40.196Z,96019.55
2019-02-17T18:21:10.556Z,96021.38
2019-02-17T18:23:41.650Z,96030.06
2019-02-17T18:26:11.956Z,96026.23
2019-02-17T18:28:42.284Z,96023.73
2019-02-17T18:31:12.552Z,96030.72
2019-02-17T18:33:42.785Z,96028.11
2019-02-17T18:36:13.079Z,96033.15
2019-02-17T18:38:43.438Z,96037.02
2019-02-17T18:41:13.732Z,96037.14
2019-02-17T18:43:44.002Z,96037.22
2019-02-17T18:46:14.317Z,96039.22
2019-02-17T18:48:44.760Z,96030.08
2019-02-17T18:51:15.042Z,96036.12
2019-02-17T18:53:45.281Z,96032.83
2019-02-17T18:56:15.578Z,96033.02
2019-02-17T18:58:45.932Z,96036.21
2019-02-17T19:01:16.768Z,96041.80
2019-02-17T19:03:47.067Z,96045.77
2019-02-17T19:06:17.375Z,96045.09
2019-02-17T19:08:47.695Z,96050.63
2019-02-17T19:11:17.982Z,96050.94
2019-02-17T19:13:48.325Z,96052.01
2019-02-17T19:16:18.608Z,96052.01
2019-02-17T19:18:48.882Z,96052.21
2019-02-17T19:21:19.182Z,96057.77
2019-02-17T19:23:49.595Z,96058.70
2019-02-17T19:26:19.886Z,96061.45
2019-02-17T19:28:50.132Z,96066.52
2019-02-17T19:31:20.421Z,96067.78
2019-02-17T19:33:50.751Z,96069.22
2019-02-17T19:36:21.025Z,96074.37
2019-02-17T19:38:51.273Z,96076.70
2019-02-17T19:41:21.588Z,96075.56
2019-02-17T19:43:51.917Z,96074.77
2019-02-17T19:46:22.456Z,96079.31
2019-02-17T19:48:52.850Z,96080.61
2019-02-17T19:51:23.308Z,96082.45
2019-02-17T19:53:53.784Z,96085.00
2019-02-17T19:56:24.077Z,96092.13
2019-02-17T19:58:54.336Z,96091.16
2019-02-17T20:01:24.608Z,96094.95
2019-02-17T20:04:04.397Z,96096.55
2019-02-17T20:06:34.686Z,96102.48
2019-02-17T20:09:07.447Z,96107.88
2019-02-17T20:11:37.783Z,96112.05
2019-02-17T20:14:08.136Z,96104.56
2019-02-17T20:16:38.421Z,96102.48
2019-02-17T20:19:08.688Z,96108.38
2019-02-17T20:21:38.952Z,96114.77
2019-02-17T20:24:09.227Z,96111.95
2019-02-17T20:26:39.526Z,96111.66
2019-02-17T20:29:11.886Z,96117.38
2019-02-17T20:31:41.885Z,96118.78
2019-02-17T20:34:14.502Z,96118.01
2019-02-17T20:36:44.182Z,96119.16
2019-02-17T20:39:14.522Z,96124.10
2019-02-17T20:41:44.804Z,96121.99
2019-02-17T20:44:15.098Z,96121.53
2019-02-17T20:46:45.544Z,96119.38
2019-02-17T20:49:16.004Z,96118.53
2019-02-17T20:51:46.404Z,96118.47
2019-02-17T20:54:16.671Z,96122.97
2019-02-17T20:56:46.969Z,96128.02
2019-02-17T20:59:17.307Z,96128.35
2019-02-17T21:01:47.587Z,96127.39
2019-02-17T21:04:17.899Z,96131.83
2019-02-17T21:06:48.166Z,96132.63
2019-02-17T21:09:18.409Z,96129.73
2019-02-17T21:11:48.704Z,96128.63
2019-02-17T21:14:19.030Z,96125.53
2019-02-17T21:16:49.316Z,96124.34
2019-02-17T21:19:19.565Z,96130.02
2019-02-17T21:21:49.885Z,96133.72
2019-02-17T21:24:20.238Z,96135.25
2019-02-17T21:26:50.599Z,96126.95
2019-02-17T21:29:20.845Z,96132.70
2019-02-17T21:31:51.130Z,96127.21
2019-02-17T21:34:21.487Z,96123.63
2019-02-17T21:36:51.790Z,96127.86
2019-02-17T21:39:22.034Z,96123.30
2019-02-17T21:41:52.347Z,96120.47
2019-02-17T21:44:22.649Z,96115.67
2019-02-17T21:46:52.960Z,96119.40
2019-02-17T21:49:23.417Z,96113.81
2019-02-17T21:51:54.226Z,96114.80
2019-02-17T21:54:24.448Z,96116.80
2019-02-17T21:56:54.731Z,96125.53
2019-02-17T21:59:25.183Z,96111.64
2019-02-17T22:01:55.469Z,96117.98
2019-02-17T22:04:25.734Z,96122.88
2019-02-17T22:06:56.135Z,96120.20
2019-02-17T22:09:26.458Z,96121.53
2019-02-17T22:11:56.738Z,96124.30
2019-02-17T22:14:26.952Z,96126.02
2019-02-17T22:16:57.281Z,96126.97
2019-02-17T22:19:27.669Z,96127.06
2019-02-17T22:21:58.001Z,96124.86
2019-02-17T22:24:28.284Z,96125.48
2019-02-17T22:26:58.552Z,96131.03
2019-02-17T22:29:28.781Z,96132.79
2019-02-17T22:31:59.078Z,96127.89
2019-02-17T22:34:29.414Z,96137.55
2019-02-17T22:36:59.714Z,96135.22
2019-02-17T22:39:29.946Z,96139.73
2019-02-17T22:42:00.249Z,96134.19
2019-02-17T22:44:30.587Z,96135.83
2019-02-17T22:47:00.870Z,96135.16
2019-02-17T22:49:31.228Z,96138.56
2019-02-17T22:52:01.627Z,96136.00
2019-02-17T22:54:31.960Z,96136.63
2019-02-17T22:57:02.250Z,96147.61
2019-02-17T22:59:32.494Z,96145.65
2019-02-17T23:02:02.877Z,96147.78
2019-02-17T23:04:33.146Z,96147.94
2019-02-17T23:07:03.422Z,96145.54
2019-02-17T23:09:33.749Z,96142.20
2019-02-17T23:12:04.100Z,96148.23
2019-02-17T23:14:34.331Z,96154.16
2019-02-17T23:17:04.625Z,96155.82
2019-02-17T23:19:34.948Z,96161.83
2019-02-17T23:22:05.372Z,96158.05
2019-02-17T23:24:35.585Z,96156.69
2019-02-17T23:27:05.850Z,96156.48
2019-02-17T23:29:36.190Z,96150.75
2019-02-17T23:32:06.544Z,96153.63
2019-02-17T23:34:36.783Z,96151.27
2019-02-17T23:37:07.085Z,96150.39
2019-02-17T23:39:37.391Z,96150.02
2019-02-17T23:42:07.735Z,96141.77
2019-02-17T23:44:38.036Z,96139.58
2019-02-17T23:47:08.315Z,96142.05
2019-02-17T23:49:38.922Z,96143.48
2019-02-17T23:52:09.467Z,96139.19
2019-02-17T23:54:39.906Z,96139.18
2019-02-17T23:57:10.295Z,96135.71
2019-02-17T23:59:40.570Z,96144.05
