createdAt,value
2017-12-31T00:01:06.885Z,83.10
2017-12-31T00:03:35.469Z,82.90
2017-12-31T00:06:04.022Z,83.20
2017-12-31T00:08:32.553Z,83.20
2017-12-31T00:11:01.074Z,83.50
2017-12-31T00:13:29.622Z,83.80
2017-12-31T00:15:58.102Z,83.90
2017-12-31T00:18:27.475Z,83.90
2017-12-31T00:20:57.018Z,83.90
2017-12-31T00:23:28.459Z,84.00
2017-12-31T00:25:57.053Z,84.00
2017-12-31T00:28:26.369Z,84.50
2017-12-31T00:30:55.658Z,84.30
2017-12-31T00:33:24.229Z,84.30
2017-12-31T00:35:52.735Z,84.30
2017-12-31T00:38:21.270Z,85.40
2017-12-31T00:40:49.849Z,85.60
2017-12-31T00:43:18.338Z,86.00
2017-12-31T00:45:46.906Z,86.80
2017-12-31T00:48:15.475Z,87.00
2017-12-31T00:50:44.010Z,87.30
2017-12-31T00:53:13.329Z,88.10
2017-12-31T00:55:42.629Z,89.20
2017-12-31T00:58:11.202Z,89.20
2017-12-31T01:00:40.528Z,90.10
2017-12-31T01:03:09.089Z,89.60
2017-12-31T01:05:37.602Z,89.70
2017-12-31T01:08:06.118Z,89.60
2017-12-31T01:10:34.674Z,89.80
2017-12-31T01:13:03.194Z,89.70
2017-12-31T01:15:31.735Z,90.00
2017-12-31T01:18:00.322Z,90.30
2017-12-31T01:20:29.121Z,90.70
2017-12-31T01:22:57.655Z,90.90
2017-12-31T01:25:27.168Z,90.80
2017-12-31T01:27:55.710Z,90.80
2017-12-31T01:30:24.220Z,91.10
2017-12-31T01:32:53.521Z,91.20
2017-12-31T01:35:22.762Z,91.30
2017-12-31T01:37:51.273Z,91.20
2017-12-31T01:40:19.789Z,91.30
2017-12-31T01:42:48.349Z,91.40
2017-12-31T01:45:16.891Z,91.40
2017-12-31T01:47:45.441Z,91.40
2017-12-31T01:50:13.933Z,91.60
2017-12-31T01:52:42.512Z,91.60
2017-12-31T01:55:11.134Z,91.60
2017-12-31T01:57:39.750Z,91.60
2017-12-31T02:00:08.257Z,91.60
2017-12-31T02:02:36.804Z,94.10
2017-12-31T02:05:05.381Z,94.60
2017-12-31T02:07:33.909Z,94.50
2017-12-31T02:10:02.458Z,94.30
2017-12-31T02:12:31.049Z,94.00
2017-12-31T02:14:59.773Z,94.10
2017-12-31T02:17:28.313Z,93.80
2017-12-31T02:19:56.295Z,93.80
2017-12-31T02:22:25.577Z,94.70
2017-12-31T02:24:54.206Z,94.60
2017-12-31T02:27:22.754Z,95.10
2017-12-31T02:29:52.037Z,97.00
2017-12-31T02:32:20.610Z,97.10
2017-12-31T02:34:49.160Z,97.30
2017-12-31T02:37:17.721Z,97.60
2017-12-31T02:39:45.956Z,97.70
2017-12-31T02:42:14.512Z,97.80
2017-12-31T02:44:43.048Z,97.60
2017-12-31T02:47:12.342Z,97.60
2017-12-31T02:49:41.606Z,98.00
2017-12-31T02:52:10.137Z,98.00
2017-12-31T02:54:38.838Z,98.20
2017-12-31T02:57:07.418Z,98.20
2017-12-31T02:59:35.958Z,98.40
2017-12-31T03:02:04.557Z,98.40
2017-12-31T03:04:33.126Z,98.60
2017-12-31T03:07:01.667Z,98.80
2017-12-31T03:09:30.212Z,99.10
2017-12-31T03:11:59.339Z,99.40
2017-12-31T03:14:27.884Z,99.40
2017-12-31T03:16:57.241Z,99.80
2017-12-31T03:19:25.773Z,99.70
2017-12-31T03:21:55.226Z,99.80
2017-12-31T03:24:23.296Z,99.80
2017-12-31T03:26:55.002Z,99.90
2017-12-31T03:29:24.348Z,99.80
2017-12-31T03:31:52.890Z,99.80
2017-12-31T03:34:22.206Z,99.50
2017-12-31T03:36:50.758Z,99.50
2017-12-31T03:39:19.287Z,99.30
2017-12-31T03:41:47.915Z,99.40
2017-12-31T03:44:16.459Z,99.50
2017-12-31T03:46:44.957Z,99.10
2017-12-31T03:49:13.505Z,98.90
2017-12-31T03:51:42.037Z,98.60
2017-12-31T03:54:10.522Z,98.20
2017-12-31T03:56:39.080Z,98.30
2017-12-31T03:59:07.602Z,98.30
2017-12-31T04:01:36.130Z,98.10
2017-12-31T04:04:04.675Z,97.30
2017-12-31T04:06:33.955Z,96.70
2017-12-31T04:09:02.498Z,96.70
2017-12-31T04:11:31.047Z,96.90
2017-12-31T04:14:00.345Z,96.60
2017-12-31T04:16:29.616Z,96.40
2017-12-31T04:18:58.153Z,96.40
2017-12-31T04:21:26.754Z,95.80
2017-12-31T04:23:55.370Z,95.40
2017-12-31T04:26:23.904Z,94.70
2017-12-31T04:28:52.466Z,95.90
2017-12-31T04:31:21.017Z,94.60
2017-12-31T04:33:49.546Z,95.10
2017-12-31T04:36:18.082Z,94.60
2017-12-31T04:38:46.586Z,93.90
2017-12-31T04:41:15.886Z,93.00
2017-12-31T04:43:45.203Z,92.60
2017-12-31T04:46:13.715Z,92.70
2017-12-31T04:48:42.251Z,92.40
2017-12-31T04:51:11.588Z,92.00
2017-12-31T04:53:40.831Z,92.10
2017-12-31T04:56:09.366Z,92.20
2017-12-31T04:58:37.921Z,92.00
2017-12-31T05:01:06.434Z,91.10
2017-12-31T05:03:34.966Z,91.20
2017-12-31T05:06:03.502Z,91.30
2017-12-31T05:08:32.002Z,90.90
2017-12-31T05:11:00.553Z,90.50
2017-12-31T05:13:29.090Z,90.30
2017-12-31T05:15:57.614Z,90.20
2017-12-31T05:18:26.158Z,90.20
2017-12-31T05:20:54.689Z,90.00
2017-12-31T05:23:23.208Z,89.50
2017-12-31T05:25:51.751Z,89.60
2017-12-31T05:28:20.292Z,89.30
2017-12-31T05:30:49.034Z,89.00
2017-12-31T05:33:17.571Z,88.90
2017-12-31T05:35:46.857Z,88.20
2017-12-31T05:38:15.757Z,87.90
2017-12-31T05:40:45.079Z,87.60
2017-12-31T05:43:13.621Z,87.70
2017-12-31T05:45:42.144Z,87.30
2017-12-31T05:48:10.663Z,86.60
2017-12-31T05:50:39.221Z,85.10
2017-12-31T05:53:07.792Z,85.20
2017-12-31T05:55:36.342Z,84.60
2017-12-31T05:58:04.934Z,84.90
2017-12-31T06:00:34.265Z,84.40
2017-12-31T06:03:02.790Z,84.40
2017-12-31T06:05:31.337Z,84.80
2017-12-31T06:07:59.876Z,84.40
2017-12-31T06:10:29.218Z,83.70
2017-12-31T06:12:57.750Z,83.80
2017-12-31T06:15:26.273Z,83.50
2017-12-31T06:17:54.850Z,82.70
2017-12-31T06:20:23.417Z,82.30
2017-12-31T06:22:52.677Z,81.30
2017-12-31T06:25:21.281Z,81.20
2017-12-31T06:27:49.835Z,80.60
2017-12-31T06:30:18.330Z,80.20
2017-12-31T06:32:46.875Z,80.90
2017-12-31T06:35:15.392Z,80.10
2017-12-31T06:37:43.911Z,80.60
2017-12-31T06:40:12.522Z,79.00
2017-12-31T06:42:41.070Z,79.10
2017-12-31T06:45:10.393Z,79.30
2017-12-31T06:47:38.923Z,79.00
2017-12-31T06:50:07.449Z,79.30
2017-12-31T06:52:36.015Z,79.00
2017-12-31T06:55:04.567Z,77.90
2017-12-31T06:57:33.110Z,78.80
2017-12-31T07:00:01.636Z,77.90
2017-12-31T07:02:30.181Z,77.80
2017-12-31T07:04:58.741Z,78.00
2017-12-31T07:07:27.986Z,77.40
2017-12-31T07:09:56.520Z,77.30
2017-12-31T07:12:25.856Z,77.60
2017-12-31T07:14:54.377Z,77.40
2017-12-31T07:17:22.973Z,77.50
2017-12-31T07:19:51.514Z,77.60
2017-12-31T07:22:20.090Z,78.10
2017-12-31T07:24:48.609Z,79.00
2017-12-31T07:27:17.153Z,78.00
2017-12-31T07:29:45.698Z,77.90
2017-12-31T07:35:09.894Z,77.70
2017-12-31T07:37:39.234Z,77.60
2017-12-31T07:40:07.787Z,77.60
2017-12-31T07:42:36.274Z,77.70
2017-12-31T07:45:04.510Z,77.20
2017-12-31T07:47:33.063Z,77.30
2017-12-31T07:50:01.631Z,77.10
2017-12-31T07:52:30.191Z,77.00
2017-12-31T07:54:58.735Z,76.60
2017-12-31T07:57:27.222Z,76.20
2017-12-31T07:59:55.772Z,76.40
2017-12-31T08:02:24.323Z,76.50
2017-12-31T08:04:52.869Z,76.10
2017-12-31T08:07:21.444Z,76.10
2017-12-31T08:09:49.991Z,75.50
2017-12-31T08:12:18.560Z,74.80
2017-12-31T08:14:47.118Z,74.70
2017-12-31T08:17:15.691Z,74.10
2017-12-31T08:19:44.220Z,73.70
2017-12-31T08:22:12.769Z,73.30
2017-12-31T08:24:42.230Z,72.80
2017-12-31T08:27:10.625Z,72.80
2017-12-31T08:29:38.872Z,72.60
2017-12-31T08:32:07.518Z,72.70
2017-12-31T08:34:37.929Z,73.00
2017-12-31T08:37:06.498Z,73.00
2017-12-31T08:39:35.043Z,72.60
2017-12-31T08:42:03.590Z,71.70
2017-12-31T08:44:32.908Z,72.00
2017-12-31T08:47:01.451Z,72.00
2017-12-31T08:49:37.234Z,71.30
2017-12-31T08:52:05.879Z,71.50
2017-12-31T08:54:34.374Z,71.00
2017-12-31T08:57:02.903Z,71.00
2017-12-31T08:59:31.463Z,70.60
2017-12-31T09:01:59.993Z,70.20
2017-12-31T09:04:28.539Z,70.70
2017-12-31T09:06:57.083Z,70.80
2017-12-31T09:09:25.606Z,70.70
2017-12-31T09:11:54.149Z,70.00
2017-12-31T09:14:22.722Z,70.00
2017-12-31T09:16:51.315Z,69.80
2017-12-31T09:19:19.860Z,69.50
2017-12-31T09:21:48.406Z,69.80
2017-12-31T09:24:17.921Z,69.00
2017-12-31T09:29:54.190Z,69.20
2017-12-31T09:32:23.485Z,68.90
2017-12-31T09:34:52.830Z,68.80
2017-12-31T09:37:21.379Z,68.70
2017-12-31T09:39:50.130Z,68.70
2017-12-31T09:42:18.688Z,68.30
2017-12-31T09:44:47.228Z,68.50
2017-12-31T09:47:16.579Z,67.40
2017-12-31T09:49:45.181Z,67.50
2017-12-31T09:52:13.775Z,68.50
2017-12-31T09:54:42.342Z,67.50
2017-12-31T09:57:10.886Z,67.70
2017-12-31T09:59:39.444Z,67.80
2017-12-31T10:02:08.754Z,68.00
2017-12-31T10:04:38.114Z,68.40
2017-12-31T10:07:06.641Z,68.30
2017-12-31T10:09:35.239Z,68.00
2017-12-31T10:12:03.774Z,67.30
2017-12-31T10:14:32.253Z,67.20
2017-12-31T10:17:00.790Z,67.10
2017-12-31T10:19:29.364Z,67.20
2017-12-31T10:21:57.991Z,66.70
2017-12-31T10:24:26.540Z,66.10
2017-12-31T10:26:55.090Z,65.50
2017-12-31T10:29:24.372Z,65.20
2017-12-31T10:31:52.913Z,65.30
2017-12-31T10:34:21.427Z,65.70
2017-12-31T10:36:49.929Z,65.40
2017-12-31T10:39:18.472Z,64.80
2017-12-31T10:41:47.073Z,64.30
2017-12-31T10:44:15.603Z,63.60
2017-12-31T10:46:44.175Z,64.00
2017-12-31T10:49:12.742Z,64.40
2017-12-31T10:51:41.989Z,65.00
2017-12-31T10:54:10.534Z,64.30
2017-12-31T10:56:39.846Z,64.30
2017-12-31T10:59:08.419Z,64.30
2017-12-31T11:01:37.725Z,63.80
2017-12-31T11:04:06.296Z,63.80
2017-12-31T11:06:35.574Z,63.80
2017-12-31T11:09:03.668Z,63.80
2017-12-31T11:11:32.978Z,64.30
2017-12-31T11:14:02.286Z,63.90
2017-12-31T11:16:30.854Z,63.90
2017-12-31T11:19:00.296Z,64.00
2017-12-31T11:21:28.926Z,63.80
2017-12-31T11:23:57.301Z,64.10
2017-12-31T11:26:25.776Z,64.40
2017-12-31T11:28:54.330Z,64.40
2017-12-31T11:31:22.857Z,64.50
2017-12-31T11:33:52.210Z,64.40
2017-12-31T11:36:32.223Z,64.40
2017-12-31T11:39:01.545Z,64.20
2017-12-31T11:41:34.091Z,64.20
2017-12-31T11:44:03.414Z,64.30
2017-12-31T11:46:31.911Z,64.10
2017-12-31T11:49:05.838Z,64.50
2017-12-31T11:51:35.955Z,64.50
2017-12-31T11:54:04.258Z,64.00
2017-12-31T11:56:33.836Z,64.40
2017-12-31T11:59:02.454Z,64.70
2017-12-31T12:01:32.670Z,64.60
2017-12-31T12:04:01.286Z,64.10
2017-12-31T12:06:39.858Z,64.30
2017-12-31T12:09:08.380Z,64.50
2017-12-31T12:11:36.966Z,64.80
2017-12-31T12:14:06.287Z,64.60
2017-12-31T12:16:34.694Z,64.70
2017-12-31T12:19:03.253Z,64.80
2017-12-31T12:21:31.783Z,64.40
2017-12-31T12:24:00.311Z,64.60
2017-12-31T12:26:28.962Z,64.40
2017-12-31T12:28:57.498Z,65.00
2017-12-31T12:31:26.062Z,65.50
2017-12-31T12:33:54.285Z,64.70
2017-12-31T12:36:22.846Z,64.90
2017-12-31T12:38:51.385Z,64.60
2017-12-31T12:41:20.629Z,64.60
2017-12-31T12:43:49.170Z,64.60
2017-12-31T12:46:17.707Z,64.60
2017-12-31T12:49:02.581Z,64.50
2017-12-31T12:51:31.161Z,65.00
2017-12-31T12:53:59.674Z,65.00
2017-12-31T12:56:28.987Z,65.20
2017-12-31T12:58:57.373Z,65.20
2017-12-31T13:01:25.910Z,65.10
2017-12-31T13:03:54.511Z,65.20
2017-12-31T13:06:23.846Z,65.00
2017-12-31T13:08:52.400Z,65.00
2017-12-31T13:11:28.174Z,65.30
2017-12-31T13:13:56.711Z,65.30
2017-12-31T13:16:25.248Z,65.40
2017-12-31T13:18:53.858Z,65.20
2017-12-31T13:21:22.392Z,65.20
2017-12-31T13:23:51.646Z,65.40
2017-12-31T13:26:20.223Z,65.40
2017-12-31T13:28:48.817Z,65.60
2017-12-31T13:31:17.340Z,65.70
2017-12-31T13:33:45.912Z,65.10
2017-12-31T13:36:15.250Z,65.40
2017-12-31T13:38:43.818Z,65.40
2017-12-31T13:41:12.375Z,65.30
2017-12-31T13:43:41.703Z,65.30
2017-12-31T13:46:10.272Z,65.30
2017-12-31T13:48:39.578Z,65.50
2017-12-31T13:51:08.188Z,65.30
2017-12-31T13:53:36.707Z,65.20
2017-12-31T13:56:04.965Z,65.00
2017-12-31T13:58:33.518Z,64.80
2017-12-31T14:01:02.034Z,64.50
2017-12-31T14:06:23.330Z,64.50
2017-12-31T14:08:51.894Z,64.50
2017-12-31T14:11:21.227Z,64.30
2017-12-31T14:13:49.764Z,64.30
2017-12-31T14:16:19.098Z,64.00
2017-12-31T14:18:47.826Z,64.00
2017-12-31T14:21:16.346Z,63.80
2017-12-31T14:23:44.910Z,64.20
2017-12-31T14:26:13.482Z,63.60
2017-12-31T14:29:02.344Z,63.30
2017-12-31T14:31:30.886Z,63.40
2017-12-31T14:33:59.420Z,63.50
2017-12-31T14:36:28.726Z,63.90
2017-12-31T14:38:57.990Z,63.50
2017-12-31T14:41:26.547Z,63.40
2017-12-31T14:43:55.119Z,63.20
2017-12-31T14:46:23.676Z,63.30
2017-12-31T14:48:52.992Z,62.90
2017-12-31T14:51:21.575Z,62.90
2017-12-31T14:53:50.106Z,62.50
2017-12-31T14:56:18.731Z,62.50
2017-12-31T14:58:48.059Z,62.80
2017-12-31T15:01:16.606Z,62.80
2017-12-31T15:03:45.152Z,62.70
2017-12-31T15:06:13.670Z,62.10
2017-12-31T15:08:43.002Z,62.50
2017-12-31T15:11:12.464Z,63.00
2017-12-31T15:13:41.791Z,63.00
2017-12-31T15:16:10.472Z,63.00
2017-12-31T15:18:39.075Z,63.10
2017-12-31T15:21:07.634Z,63.00
2017-12-31T15:23:36.933Z,63.30
2017-12-31T15:26:06.291Z,64.40
2017-12-31T15:28:34.891Z,63.60
2017-12-31T15:31:03.424Z,63.90
2017-12-31T15:36:36.402Z,63.60
2017-12-31T15:39:05.169Z,63.40
2017-12-31T15:41:33.691Z,63.40
2017-12-31T15:44:02.250Z,63.40
2017-12-31T15:46:31.559Z,63.00
2017-12-31T15:49:00.872Z,63.30
2017-12-31T15:51:29.423Z,63.30
2017-12-31T15:53:58.043Z,63.70
2017-12-31T15:56:26.588Z,63.80
2017-12-31T15:58:55.062Z,63.60
2017-12-31T16:01:23.621Z,64.60
2017-12-31T16:03:52.377Z,63.30
2017-12-31T16:06:21.017Z,63.10
2017-12-31T16:08:49.607Z,62.70
2017-12-31T16:11:19.058Z,62.50
2017-12-31T16:13:47.617Z,62.60
2017-12-31T16:16:16.155Z,62.60
2017-12-31T16:18:44.673Z,62.00
2017-12-31T16:21:13.986Z,61.50
2017-12-31T16:23:42.527Z,61.50
2017-12-31T16:26:11.063Z,61.30
2017-12-31T16:28:39.606Z,61.60
2017-12-31T16:31:08.954Z,61.80
2017-12-31T16:33:37.806Z,61.80
2017-12-31T16:36:07.175Z,61.80
2017-12-31T16:38:36.428Z,61.70
2017-12-31T16:41:05.002Z,60.70
2017-12-31T16:43:36.386Z,60.80
2017-12-31T16:46:04.904Z,60.70
2017-12-31T16:48:33.437Z,60.80
2017-12-31T16:51:02.015Z,60.80
2017-12-31T16:53:30.526Z,60.30
2017-12-31T16:55:59.080Z,59.90
2017-12-31T16:58:27.956Z,59.90
2017-12-31T17:00:56.498Z,59.60
2017-12-31T17:03:25.049Z,59.20
2017-12-31T17:05:53.633Z,59.40
2017-12-31T17:08:22.159Z,59.20
2017-12-31T17:10:50.698Z,59.30
2017-12-31T17:13:19.243Z,59.40
2017-12-31T17:15:48.537Z,58.80
2017-12-31T17:18:17.078Z,58.90
2017-12-31T17:20:51.688Z,59.10
2017-12-31T17:23:20.249Z,59.00
2017-12-31T17:25:48.779Z,59.00
2017-12-31T17:28:17.326Z,58.70
2017-12-31T17:30:45.877Z,58.60
2017-12-31T17:33:15.216Z,58.80
2017-12-31T17:35:43.759Z,58.60
2017-12-31T17:38:13.056Z,58.60
2017-12-31T17:40:42.356Z,58.40
2017-12-31T17:43:11.661Z,59.20
2017-12-31T17:45:40.962Z,59.00
2017-12-31T17:48:10.290Z,58.60
2017-12-31T17:50:38.829Z,58.50
2017-12-31T17:53:07.361Z,58.20
2017-12-31T17:55:35.878Z,58.30
2017-12-31T17:58:04.453Z,57.80
2017-12-31T18:00:32.977Z,58.20
2017-12-31T18:03:02.322Z,58.00
2017-12-31T18:05:30.861Z,58.00
2017-12-31T18:08:00.161Z,57.40
2017-12-31T18:10:28.720Z,57.50
2017-12-31T18:12:57.259Z,56.60
2017-12-31T18:15:25.781Z,56.80
2017-12-31T18:17:54.172Z,56.90
2017-12-31T18:20:22.724Z,56.60
2017-12-31T18:22:51.261Z,56.90
2017-12-31T18:25:21.064Z,56.80
2017-12-31T18:27:49.621Z,56.70
2017-12-31T18:30:18.165Z,57.00
2017-12-31T18:32:46.708Z,57.00
2017-12-31T18:35:16.014Z,57.80
2017-12-31T18:37:45.335Z,57.70
2017-12-31T18:40:13.884Z,57.60
2017-12-31T18:42:42.370Z,57.70
2017-12-31T18:45:11.694Z,56.90
2017-12-31T18:47:40.250Z,57.00
2017-12-31T18:50:09.577Z,57.50
2017-12-31T18:52:38.138Z,57.50
2017-12-31T18:55:07.392Z,57.30
2017-12-31T18:57:35.932Z,57.30
2017-12-31T19:00:04.492Z,57.10
2017-12-31T19:02:33.034Z,57.20
2017-12-31T19:05:01.570Z,56.70
2017-12-31T19:07:30.906Z,56.80
2017-12-31T19:09:59.456Z,56.80
2017-12-31T19:12:28.746Z,56.20
2017-12-31T19:14:57.322Z,56.20
2017-12-31T19:17:25.549Z,56.50
2017-12-31T19:19:54.039Z,56.60
2017-12-31T19:22:22.560Z,57.10
2017-12-31T19:24:56.708Z,56.10
2017-12-31T19:27:25.265Z,56.40
2017-12-31T19:29:54.558Z,55.70
2017-12-31T19:32:23.161Z,55.70
2017-12-31T19:34:51.716Z,55.30
2017-12-31T19:37:20.282Z,54.40
2017-12-31T19:39:48.779Z,54.40
2017-12-31T19:42:17.360Z,54.50
2017-12-31T19:44:45.907Z,54.30
2017-12-31T19:47:14.426Z,54.60
2017-12-31T19:49:43.007Z,54.20
2017-12-31T19:52:11.562Z,54.70
2017-12-31T19:54:40.111Z,54.10
2017-12-31T19:57:08.704Z,54.40
2017-12-31T19:59:37.254Z,54.90
2017-12-31T20:02:05.653Z,54.70
2017-12-31T20:04:34.979Z,53.70
2017-12-31T20:07:03.539Z,53.70
2017-12-31T20:09:32.066Z,53.80
2017-12-31T20:12:00.610Z,53.40
2017-12-31T20:14:29.135Z,53.00
2017-12-31T20:16:57.629Z,53.00
2017-12-31T20:19:26.191Z,53.10
2017-12-31T20:21:54.728Z,52.60
2017-12-31T20:24:24.018Z,52.60
2017-12-31T20:26:53.323Z,52.80
2017-12-31T20:29:22.657Z,52.60
2017-12-31T20:31:51.146Z,52.70
2017-12-31T20:34:19.694Z,52.70
2017-12-31T20:36:48.242Z,52.50
2017-12-31T20:39:16.770Z,52.00
2017-12-31T20:41:45.309Z,52.50
2017-12-31T20:44:13.849Z,52.00
2017-12-31T20:46:42.341Z,52.30
2017-12-31T20:49:11.634Z,52.00
2017-12-31T20:51:40.175Z,51.90
2017-12-31T20:54:09.490Z,52.00
2017-12-31T20:56:38.822Z,51.60
2017-12-31T20:59:07.378Z,51.60
2017-12-31T21:01:35.882Z,51.50
2017-12-31T21:04:04.287Z,52.30
2017-12-31T21:06:32.835Z,52.20
2017-12-31T21:09:01.392Z,52.10
2017-12-31T21:11:30.521Z,53.10
2017-12-31T21:13:59.050Z,52.40
2017-12-31T21:16:27.613Z,51.90
2017-12-31T21:18:56.137Z,51.90
2017-12-31T21:21:25.462Z,51.30
2017-12-31T21:23:53.948Z,51.00
2017-12-31T21:26:22.478Z,51.60
2017-12-31T21:28:50.857Z,51.60
2017-12-31T21:31:19.391Z,51.20
2017-12-31T21:33:47.920Z,50.90
2017-12-31T21:36:16.461Z,51.00
2017-12-31T21:38:44.965Z,51.10
2017-12-31T21:41:13.511Z,51.50
2017-12-31T21:43:42.033Z,51.00
2017-12-31T21:46:10.606Z,51.10
2017-12-31T21:48:39.161Z,51.60
2017-12-31T21:51:07.719Z,51.70
2017-12-31T21:53:37.022Z,50.90
2017-12-31T21:56:05.578Z,50.80
2017-12-31T21:58:34.115Z,51.20
2017-12-31T22:01:02.642Z,51.20
2017-12-31T22:03:31.176Z,51.10
2017-12-31T22:05:59.558Z,50.90
2017-12-31T22:08:28.114Z,50.90
2017-12-31T22:10:57.427Z,50.40
2017-12-31T22:13:26.138Z,50.40
2017-12-31T22:15:54.660Z,50.30
2017-12-31T22:18:24.067Z,50.60
2017-12-31T22:20:53.435Z,50.70
2017-12-31T22:23:21.961Z,50.70
2017-12-31T22:25:50.664Z,50.50
2017-12-31T22:28:19.926Z,50.50
2017-12-31T22:30:48.478Z,50.30
2017-12-31T22:33:17.044Z,50.60
2017-12-31T22:35:45.581Z,50.30
2017-12-31T22:38:14.119Z,50.00
2017-12-31T22:40:42.677Z,50.00
2017-12-31T22:43:11.233Z,50.30
2017-12-31T22:45:39.790Z,50.40
2017-12-31T22:48:08.363Z,50.30
2017-12-31T22:50:36.967Z,50.60
2017-12-31T22:53:05.514Z,50.30
2017-12-31T22:55:34.082Z,51.20
2017-12-31T22:58:02.642Z,51.20
2017-12-31T23:00:31.911Z,51.40
2017-12-31T23:03:00.469Z,51.40
2017-12-31T23:05:29.000Z,51.40
2017-12-31T23:07:58.279Z,51.60
2017-12-31T23:10:26.841Z,51.60
2017-12-31T23:12:55.373Z,52.10
2017-12-31T23:15:24.640Z,52.00
2017-12-31T23:17:53.202Z,52.00
2017-12-31T23:20:21.734Z,52.30
2017-12-31T23:22:51.032Z,52.30
2017-12-31T23:25:20.346Z,52.60
2017-12-31T23:27:48.968Z,52.60
2017-12-31T23:30:17.559Z,53.10
2017-12-31T23:32:46.130Z,53.30
2017-12-31T23:35:14.674Z,53.30
2017-12-31T23:37:43.993Z,53.60
2017-12-31T23:40:12.575Z,53.60
2017-12-31T23:42:41.175Z,53.90
2017-12-31T23:45:09.710Z,53.90
2017-12-31T23:47:39.058Z,54.60
2017-12-31T23:50:07.764Z,54.50
2017-12-31T23:52:36.285Z,54.20
2017-12-31T23:55:05.624Z,54.60
2017-12-31T23:57:34.286Z,54.60
