createdAt,value
2019-05-26T00:01:16.939Z,95092.45
2019-05-26T00:03:43.325Z,95090.47
2019-05-26T00:06:09.648Z,95097.07
2019-05-26T00:08:36.160Z,95099.47
2019-05-26T00:11:02.502Z,95098.88
2019-05-26T00:13:28.959Z,95098.86
2019-05-26T00:15:55.256Z,95097.94
2019-05-26T00:18:21.552Z,95093.72
2019-05-26T00:23:14.247Z,95099.91
2019-05-26T00:25:40.586Z,95100.61
2019-05-26T00:28:06.916Z,95099.53
2019-05-26T00:30:33.271Z,95100.36
2019-05-26T00:32:59.608Z,95096.51
2019-05-26T00:35:25.981Z,95101.50
2019-05-26T00:37:52.341Z,95102.69
2019-05-26T00:40:18.674Z,95101.26
2019-05-26T00:42:45.015Z,95098.44
2019-05-26T00:45:11.433Z,95099.03
2019-05-26T00:47:37.765Z,95095.88
2019-05-26T00:50:04.174Z,95102.30
2019-05-26T00:52:30.608Z,95098.05
2019-05-26T00:57:23.267Z,95096.77
2019-05-26T00:59:49.623Z,95103.19
2019-05-26T01:02:16.009Z,95103.28
2019-05-26T01:04:42.398Z,95107.27
2019-05-26T01:07:08.686Z,95106.89
2019-05-26T01:09:35.049Z,95113.56
2019-05-26T01:12:01.358Z,95108.42
2019-05-26T01:14:27.771Z,95109.80
2019-05-26T01:16:55.892Z,95111.88
2019-05-26T01:19:20.491Z,95114.45
2019-05-26T01:21:46.815Z,95112.92
2019-05-26T01:24:13.143Z,95113.05
2019-05-26T01:26:39.471Z,95122.28
2019-05-26T01:29:05.807Z,95120.30
2019-05-26T01:31:32.182Z,95125.89
2019-05-26T01:33:58.535Z,95126.56
2019-05-26T01:36:24.875Z,95125.95
2019-05-26T01:38:51.213Z,95131.09
2019-05-26T01:41:17.538Z,95130.97
2019-05-26T01:43:43.889Z,95130.94
2019-05-26T01:46:10.313Z,95126.04
2019-05-26T01:48:36.701Z,95115.73
2019-05-26T01:53:42.602Z,95110.50
2019-05-26T01:56:08.950Z,95110.44
2019-05-26T01:58:35.280Z,95108.66
2019-05-26T02:01:01.662Z,95110.03
2019-05-26T02:03:28.013Z,95106.80
2019-05-26T02:05:54.429Z,95104.03
2019-05-26T02:08:20.794Z,95100.09
2019-05-26T02:10:47.169Z,95103.95
2019-05-26T02:13:13.516Z,95106.14
2019-05-26T02:15:39.900Z,95113.60
2019-05-26T02:18:06.259Z,95109.30
2019-05-26T02:20:32.663Z,95101.67
2019-05-26T02:22:59.051Z,95105.66
2019-05-26T02:25:25.327Z,95098.41
2019-05-26T02:27:51.664Z,95110.33
2019-05-26T02:30:18.014Z,95109.34
2019-05-26T02:32:44.373Z,95113.90
2019-05-26T02:35:10.671Z,95112.00
2019-05-26T02:40:03.364Z,95109.52
2019-05-26T02:42:29.687Z,95117.44
2019-05-26T02:44:59.296Z,95116.86
2019-05-26T02:47:22.388Z,95119.42
2019-05-26T02:49:48.727Z,95124.19
2019-05-26T02:52:15.112Z,95120.66
2019-05-26T02:54:41.427Z,95128.83
2019-05-26T02:57:07.754Z,95117.89
2019-05-26T02:59:34.099Z,95119.22
2019-05-26T03:02:03.692Z,95120.21
2019-05-26T03:04:26.757Z,95121.53
2019-05-26T03:06:53.141Z,95118.67
2019-05-26T03:09:23.364Z,95112.80
2019-05-26T03:14:12.239Z,95117.31
2019-05-26T03:16:38.608Z,95119.34
2019-05-26T03:19:04.986Z,95124.98
2019-05-26T03:21:31.307Z,95122.25
2019-05-26T03:23:57.661Z,95121.03
2019-05-26T03:26:23.992Z,95126.26
2019-05-26T03:28:50.324Z,95121.03
2019-05-26T03:31:16.674Z,95125.55
2019-05-26T03:33:43.081Z,95124.77
2019-05-26T03:36:10.668Z,95130.96
2019-05-26T03:38:35.725Z,95132.49
2019-05-26T03:41:02.148Z,95128.30
2019-05-26T03:43:28.480Z,95129.47
2019-05-26T03:45:54.852Z,95132.66
2019-05-26T03:48:21.195Z,95132.85
2019-05-26T03:50:47.694Z,95130.98
2019-05-26T03:53:14.056Z,95132.46
2019-05-26T03:55:40.456Z,95134.58
2019-05-26T03:58:06.844Z,95139.87
2019-05-26T04:00:33.169Z,95133.81
2019-05-26T04:02:59.501Z,95137.80
2019-05-26T04:05:25.938Z,95137.06
2019-05-26T04:10:18.643Z,95140.55
2019-05-26T04:12:45.028Z,95141.95
2019-05-26T04:15:11.392Z,95141.95
2019-05-26T04:17:37.766Z,95140.20
2019-05-26T04:20:04.148Z,95144.42
2019-05-26T04:22:30.482Z,95141.17
2019-05-26T04:24:56.836Z,95140.73
2019-05-26T04:27:23.179Z,95143.28
2019-05-26T04:29:49.608Z,95135.85
2019-05-26T04:32:15.925Z,95140.49
2019-05-26T04:34:42.295Z,95144.83
2019-05-26T04:37:08.765Z,95142.26
2019-05-26T04:39:34.974Z,95142.81
2019-05-26T04:44:27.649Z,95147.57
2019-05-26T04:46:53.979Z,95147.78
2019-05-26T04:49:20.316Z,95148.40
2019-05-26T04:51:46.642Z,95144.17
2019-05-26T04:54:13.081Z,95142.89
2019-05-26T04:56:39.466Z,95141.73
2019-05-26T04:59:05.814Z,95143.02
2019-05-26T05:01:32.173Z,95138.33
2019-05-26T05:03:58.513Z,95144.45
2019-05-26T05:06:24.870Z,95144.83
2019-05-26T05:08:51.183Z,95149.24
2019-05-26T05:11:17.513Z,95149.59
2019-05-26T05:13:43.922Z,95152.18
2019-05-26T05:18:36.716Z,95150.55
2019-05-26T05:21:03.006Z,95152.55
2019-05-26T05:23:29.475Z,95147.73
2019-05-26T05:25:55.884Z,95150.45
2019-05-26T05:28:22.237Z,95147.88
2019-05-26T05:30:48.515Z,95143.56
2019-05-26T05:33:14.845Z,95142.41
2019-05-26T05:35:41.189Z,95134.48
2019-05-26T05:38:07.540Z,95138.44
2019-05-26T05:40:33.962Z,95134.36
2019-05-26T05:43:00.353Z,95136.02
2019-05-26T05:45:26.703Z,95138.83
2019-05-26T05:47:53.022Z,95135.45
2019-05-26T05:50:19.361Z,95137.08
2019-05-26T05:52:45.704Z,95137.31
2019-05-26T05:55:12.046Z,95137.81
2019-05-26T05:57:38.459Z,95137.59
2019-05-26T06:00:04.780Z,95137.46
2019-05-26T06:02:31.126Z,95143.34
2019-05-26T06:04:57.573Z,95145.55
2019-05-26T06:07:23.956Z,95143.15
2019-05-26T06:09:53.066Z,95149.49
2019-05-26T06:12:19.390Z,95150.65
2019-05-26T06:14:45.791Z,95147.15
2019-05-26T06:17:12.066Z,95144.94
2019-05-26T06:19:38.459Z,95143.75
2019-05-26T06:22:04.788Z,95135.34
2019-05-26T06:24:31.144Z,95148.81
2019-05-26T06:26:57.491Z,95145.78
2019-05-26T06:29:23.833Z,95145.81
2019-05-26T06:31:50.409Z,95148.95
2019-05-26T06:34:16.540Z,95148.98
2019-05-26T06:36:42.871Z,95141.95
2019-05-26T06:39:09.225Z,95137.98
2019-05-26T06:41:35.574Z,95138.22
2019-05-26T06:44:01.971Z,95142.20
2019-05-26T06:46:28.298Z,95139.16
2019-05-26T06:48:54.647Z,95135.98
2019-05-26T06:51:20.977Z,95140.34
2019-05-26T06:53:47.334Z,95132.17
2019-05-26T06:56:13.742Z,95137.92
2019-05-26T07:01:06.536Z,95144.11
2019-05-26T07:03:32.898Z,95145.63
2019-05-26T07:05:59.207Z,95145.65
2019-05-26T07:08:25.554Z,95149.14
2019-05-26T07:10:51.938Z,95141.65
2019-05-26T07:13:18.236Z,95151.25
2019-05-26T07:15:44.584Z,95151.61
2019-05-26T07:18:10.915Z,95151.02
2019-05-26T07:20:37.314Z,95143.75
2019-05-26T07:23:04.368Z,95146.07
2019-05-26T07:25:30.059Z,95149.38
2019-05-26T07:27:56.388Z,95150.42
2019-05-26T07:30:23.494Z,95146.41
2019-05-26T07:32:49.113Z,95145.13
2019-05-26T07:35:15.444Z,95138.77
2019-05-26T07:37:41.734Z,95139.81
2019-05-26T07:40:08.247Z,95141.11
2019-05-26T07:42:34.589Z,95138.89
2019-05-26T07:45:00.969Z,95139.47
2019-05-26T07:47:27.302Z,95142.05
2019-05-26T07:49:53.646Z,95137.58
2019-05-26T07:52:19.976Z,95141.67
2019-05-26T07:54:46.299Z,95135.80
2019-05-26T07:57:12.770Z,95140.11
2019-05-26T07:59:39.184Z,95141.89
2019-05-26T08:02:05.515Z,95146.34
2019-05-26T08:04:31.861Z,95145.59
2019-05-26T08:06:58.346Z,95138.57
2019-05-26T08:09:24.541Z,95141.73
2019-05-26T08:11:50.927Z,95138.18
2019-05-26T08:14:17.231Z,95136.67
2019-05-26T08:16:43.600Z,95144.41
2019-05-26T08:19:09.945Z,95134.70
2019-05-26T08:21:36.361Z,95138.68
2019-05-26T08:24:02.707Z,95142.55
2019-05-26T08:26:29.095Z,95142.20
2019-05-26T08:28:55.408Z,95142.55
2019-05-26T08:31:21.739Z,95137.99
2019-05-26T08:33:48.088Z,95138.10
2019-05-26T08:36:14.439Z,95135.88
2019-05-26T08:38:40.823Z,95136.02
2019-05-26T08:41:07.197Z,95131.90
2019-05-26T08:43:33.533Z,95130.28
2019-05-26T08:45:59.902Z,95123.83
2019-05-26T08:48:26.227Z,95121.00
2019-05-26T08:50:52.579Z,95121.50
2019-05-26T08:53:18.965Z,95123.00
2019-05-26T08:55:45.347Z,95121.50
2019-05-26T08:58:11.647Z,95119.27
2019-05-26T09:00:38.003Z,95112.45
2019-05-26T09:03:04.364Z,95111.88
2019-05-26T09:05:31.004Z,95114.36
2019-05-26T09:07:57.308Z,95110.73
2019-05-26T09:10:23.688Z,95115.28
2019-05-26T09:13:00.436Z,95110.59
2019-05-26T09:15:16.590Z,95118.23
2019-05-26T09:17:42.884Z,95109.66
2019-05-26T09:20:11.363Z,95110.02
2019-05-26T09:22:35.549Z,95119.38
2019-05-26T09:25:02.075Z,95118.94
2019-05-26T09:27:28.328Z,95116.72
2019-05-26T09:29:54.726Z,95116.83
2019-05-26T09:32:21.183Z,95114.71
2019-05-26T09:34:47.557Z,95117.07
2019-05-26T09:39:40.266Z,95108.72
2019-05-26T09:42:06.653Z,95107.22
2019-05-26T09:44:33.013Z,95114.63
2019-05-26T09:46:59.401Z,95106.17
2019-05-26T09:49:25.743Z,95109.11
2019-05-26T09:51:52.137Z,95102.77
2019-05-26T09:54:18.500Z,95100.33
2019-05-26T09:56:44.839Z,95092.13
2019-05-26T09:59:11.199Z,95095.38
2019-05-26T10:01:37.578Z,95088.58
2019-05-26T10:04:04.001Z,95084.59
2019-05-26T10:06:30.338Z,95089.65
2019-05-26T10:08:56.733Z,95084.70
2019-05-26T10:13:49.469Z,95073.78
2019-05-26T10:16:15.826Z,95072.27
2019-05-26T10:18:42.137Z,95073.45
2019-05-26T10:21:08.480Z,95073.45
2019-05-26T10:23:34.896Z,95068.07
2019-05-26T10:26:01.371Z,95068.53
2019-05-26T10:28:27.762Z,95065.73
2019-05-26T10:30:54.109Z,95064.09
2019-05-26T10:33:20.624Z,95065.98
2019-05-26T10:35:46.975Z,95068.78
2019-05-26T10:38:16.095Z,95072.07
2019-05-26T10:40:42.440Z,95067.95
2019-05-26T10:43:08.816Z,95069.73
2019-05-26T10:48:01.466Z,95060.22
2019-05-26T10:50:27.854Z,95054.16
2019-05-26T10:52:54.259Z,95055.69
2019-05-26T10:55:20.583Z,95055.23
2019-05-26T10:57:46.934Z,95054.87
2019-05-26T11:00:13.333Z,95050.31
2019-05-26T11:02:39.698Z,95049.95
2019-05-26T11:05:06.097Z,95045.16
2019-05-26T11:07:32.448Z,95052.31
2019-05-26T11:09:58.819Z,95051.25
2019-05-26T11:12:25.190Z,95047.23
2019-05-26T11:14:51.541Z,95050.31
2019-05-26T11:17:19.612Z,95041.53
2019-05-26T11:22:12.348Z,95036.12
2019-05-26T11:24:38.709Z,95039.39
2019-05-26T11:27:10.966Z,95037.42
2019-05-26T11:29:31.548Z,95036.02
2019-05-26T11:31:57.900Z,95031.91
2019-05-26T11:34:24.276Z,95027.92
2019-05-26T11:36:50.664Z,95028.85
2019-05-26T11:39:16.939Z,95027.56
2019-05-26T11:41:43.341Z,95024.66
2019-05-26T11:44:17.508Z,95025.81
2019-05-26T11:46:36.033Z,95023.83
2019-05-26T11:49:02.373Z,95023.02
2019-05-26T11:51:28.768Z,95021.14
2019-05-26T11:56:21.553Z,95019.28
2019-05-26T11:58:47.902Z,95018.23
2019-05-26T12:01:14.238Z,95017.63
2019-05-26T12:03:40.625Z,95021.50
2019-05-26T12:06:06.908Z,95019.75
2019-05-26T12:08:33.297Z,95013.98
2019-05-26T12:10:59.631Z,95016.45
2019-05-26T12:13:26.025Z,95018.22
2019-05-26T12:15:52.382Z,95015.85
2019-05-26T12:18:18.751Z,95016.09
2019-05-26T12:20:45.092Z,95013.41
2019-05-26T12:23:11.596Z,95011.55
2019-05-26T12:25:37.991Z,95013.08
2019-05-26T12:30:30.772Z,95010.72
2019-05-26T12:32:57.117Z,95011.66
2019-05-26T12:35:23.471Z,95004.85
2019-05-26T12:37:49.841Z,95006.25
2019-05-26T12:40:16.208Z,95008.36
2019-05-26T12:42:42.605Z,94997.83
2019-05-26T12:45:08.907Z,95003.31
2019-05-26T12:47:35.282Z,94996.40
2019-05-26T12:50:01.633Z,94989.12
2019-05-26T12:52:28.068Z,94993.72
2019-05-26T12:54:54.481Z,94994.06
2019-05-26T12:57:20.794Z,94988.09
2019-05-26T12:59:47.150Z,94983.29
2019-05-26T13:04:39.889Z,94980.03
2019-05-26T13:07:06.307Z,94979.67
2019-05-26T13:09:32.639Z,94976.48
2019-05-26T13:11:59.008Z,94974.73
2019-05-26T13:14:25.402Z,94967.45
2019-05-26T13:16:51.964Z,94964.16
2019-05-26T13:19:18.241Z,94969.79
2019-05-26T13:21:44.617Z,94966.97
2019-05-26T13:24:10.983Z,94963.34
2019-05-26T13:26:37.319Z,94964.02
2019-05-26T13:29:03.681Z,94965.45
2019-05-26T13:31:30.102Z,94961.09
2019-05-26T13:33:56.403Z,94960.98
2019-05-26T13:38:49.129Z,94965.42
2019-05-26T13:41:15.480Z,94960.63
2019-05-26T13:43:41.908Z,94958.05
2019-05-26T13:46:08.223Z,94956.75
2019-05-26T13:48:34.578Z,94954.31
2019-05-26T13:51:00.932Z,94952.31
2019-05-26T13:53:27.285Z,94950.45
2019-05-26T13:55:53.638Z,94956.18
2019-05-26T13:58:19.998Z,94953.45
2019-05-26T14:00:46.332Z,94952.42
2019-05-26T14:03:13.783Z,94948.69
2019-05-26T14:05:39.059Z,94951.70
2019-05-26T14:08:05.447Z,94947.87
2019-05-26T14:12:58.140Z,94945.72
2019-05-26T14:15:36.793Z,94939.99
2019-05-26T14:17:50.884Z,94945.97
2019-05-26T14:20:17.219Z,94947.62
2019-05-26T14:22:43.557Z,94954.28
2019-05-26T14:25:09.948Z,94950.30
2019-05-26T14:27:36.314Z,94944.32
2019-05-26T14:30:02.648Z,94946.66
2019-05-26T14:32:28.978Z,94945.47
2019-05-26T14:34:55.339Z,94944.08
2019-05-26T14:37:21.713Z,94949.48
2019-05-26T14:39:49.989Z,94950.77
2019-05-26T14:42:14.403Z,94946.66
2019-05-26T14:44:40.735Z,94949.48
2019-05-26T14:47:07.152Z,94948.52
2019-05-26T14:49:33.506Z,94940.31
2019-05-26T14:51:59.920Z,94941.81
2019-05-26T14:56:52.636Z,94945.72
2019-05-26T14:59:18.980Z,94943.86
2019-05-26T15:01:45.318Z,94940.92
2019-05-26T15:04:11.664Z,94933.75
2019-05-26T15:06:38.016Z,94937.88
2019-05-26T15:09:04.417Z,94934.08
2019-05-26T15:11:30.838Z,94931.64
2019-05-26T15:13:57.217Z,94935.30
2019-05-26T15:16:23.544Z,94943.61
2019-05-26T15:18:49.971Z,94938.19
2019-05-26T15:21:18.083Z,94937.27
2019-05-26T15:23:42.693Z,94937.95
2019-05-26T15:26:09.021Z,94938.77
2019-05-26T15:28:35.381Z,94931.75
2019-05-26T15:31:01.789Z,94938.91
2019-05-26T15:33:28.177Z,94934.08
2019-05-26T15:35:54.543Z,94933.61
2019-05-26T15:38:20.892Z,94940.06
2019-05-26T15:40:47.262Z,94934.33
2019-05-26T15:43:13.604Z,94937.16
2019-05-26T15:45:40.012Z,94935.98
2019-05-26T15:48:06.344Z,94938.55
2019-05-26T15:50:32.703Z,94943.03
2019-05-26T15:52:59.049Z,94939.74
2019-05-26T15:55:25.447Z,94939.06
2019-05-26T15:57:51.861Z,94941.53
2019-05-26T16:00:18.218Z,94942.71
2019-05-26T16:02:44.625Z,94940.63
2019-05-26T16:05:11.076Z,94942.71
2019-05-26T16:07:37.449Z,94949.41
2019-05-26T16:10:03.785Z,94948.37
2019-05-26T16:12:30.127Z,94952.70
2019-05-26T16:14:56.460Z,94950.95
2019-05-26T16:17:22.828Z,94956.11
2019-05-26T16:19:49.184Z,94954.56
2019-05-26T16:22:15.523Z,94955.28
2019-05-26T16:27:18.807Z,94952.09
2019-05-26T16:29:34.603Z,94958.08
2019-05-26T16:32:01.008Z,94954.89
2019-05-26T16:34:27.343Z,94965.45
2019-05-26T16:36:53.622Z,94955.61
2019-05-26T16:39:35.865Z,94957.72
2019-05-26T16:41:46.356Z,94965.78
2019-05-26T16:44:12.691Z,94967.31
2019-05-26T16:46:39.045Z,94973.41
2019-05-26T16:49:05.440Z,94970.83
2019-05-26T16:51:31.800Z,94969.76
2019-05-26T16:53:58.151Z,94971.88
2019-05-26T16:56:24.492Z,94978.31
2019-05-26T17:01:17.240Z,94979.00
2019-05-26T17:03:43.651Z,94975.23
2019-05-26T17:06:09.945Z,94980.18
2019-05-26T17:08:36.320Z,94978.42
2019-05-26T17:11:02.642Z,94986.52
2019-05-26T17:13:29.012Z,94988.24
2019-05-26T17:15:55.378Z,94991.03
2019-05-26T17:18:21.744Z,94989.28
2019-05-26T17:20:48.066Z,94996.91
2019-05-26T17:23:14.458Z,94992.80
2019-05-26T17:25:40.820Z,94997.02
2019-05-26T17:28:07.241Z,94994.66
2019-05-26T17:30:33.707Z,94997.02
2019-05-26T17:35:26.440Z,95002.75
2019-05-26T17:37:52.828Z,95002.86
2019-05-26T17:40:19.129Z,95000.25
2019-05-26T17:42:45.462Z,95000.17
2019-05-26T17:45:11.971Z,95001.07
2019-05-26T17:47:38.326Z,95004.12
2019-05-26T17:50:04.700Z,95007.20
2019-05-26T17:52:31.031Z,95002.50
2019-05-26T17:54:57.368Z,94999.70
2019-05-26T17:57:23.711Z,95003.90
2019-05-26T17:59:50.051Z,94997.67
2019-05-26T18:02:16.389Z,94999.09
2019-05-26T18:04:42.747Z,95003.44
2019-05-26T18:07:09.231Z,95004.26
2019-05-26T18:09:43.619Z,95003.57
2019-05-26T18:12:01.932Z,95008.37
2019-05-26T18:14:28.268Z,95008.48
2019-05-26T18:16:54.628Z,95013.28
2019-05-26T18:19:20.945Z,95014.22
2019-05-26T18:21:47.371Z,95016.69
2019-05-26T18:24:13.733Z,95023.39
2019-05-26T18:26:40.024Z,95027.94
2019-05-26T18:29:06.387Z,95031.48
2019-05-26T18:31:32.760Z,95032.64
2019-05-26T18:33:59.124Z,95040.38
2019-05-26T18:36:25.476Z,95048.72
2019-05-26T18:38:51.939Z,95047.44
2019-05-26T18:43:44.636Z,95053.28
2019-05-26T18:46:10.993Z,95053.74
2019-05-26T18:48:37.379Z,95057.00
2019-05-26T18:51:03.717Z,95052.67
2019-05-26T18:53:30.130Z,95056.47
2019-05-26T18:55:56.474Z,95057.75
2019-05-26T18:58:22.833Z,95053.89
2019-05-26T19:00:49.284Z,95051.63
2019-05-26T19:03:15.599Z,95053.42
2019-05-26T19:05:42.125Z,95054.81
2019-05-26T19:08:08.489Z,95055.25
2019-05-26T19:10:34.857Z,95059.98
2019-05-26T19:13:01.208Z,95066.78
2019-05-26T19:17:53.959Z,95065.03
2019-05-26T19:20:20.419Z,95066.42
2019-05-26T19:22:46.755Z,95068.62
2019-05-26T19:25:13.109Z,95073.81
2019-05-26T19:27:39.446Z,95080.48
2019-05-26T19:30:05.841Z,95081.09
2019-05-26T19:32:32.225Z,95085.28
2019-05-26T19:34:58.606Z,95083.31
2019-05-26T19:37:24.964Z,95086.93
2019-05-26T19:39:51.474Z,95084.95
2019-05-26T19:42:17.815Z,95080.84
2019-05-26T19:44:44.156Z,95081.30
2019-05-26T19:47:10.514Z,95079.55
2019-05-26T19:52:03.211Z,95079.77
2019-05-26T19:54:29.610Z,95082.95
2019-05-26T19:56:55.961Z,95079.69
2019-05-26T19:59:22.327Z,95085.75
2019-05-26T20:01:48.772Z,95081.41
2019-05-26T20:04:15.206Z,95080.13
2019-05-26T20:06:43.884Z,95077.55
2019-05-26T20:09:07.931Z,95079.66
2019-05-26T20:11:34.330Z,95068.05
2019-05-26T20:14:00.695Z,95060.52
2019-05-26T20:16:30.540Z,95056.79
2019-05-26T20:18:53.377Z,95055.14
2019-05-26T20:21:19.821Z,95058.08
2019-05-26T20:23:46.235Z,95060.45
2019-05-26T20:26:12.562Z,95059.02
2019-05-26T20:28:38.916Z,95061.13
2019-05-26T20:31:05.327Z,95064.78
2019-05-26T20:33:31.681Z,95066.07
2019-05-26T20:35:58.078Z,95065.36
2019-05-26T20:38:24.425Z,95075.56
2019-05-26T20:40:50.858Z,95071.20
2019-05-26T20:43:17.296Z,95074.27
2019-05-26T20:45:43.657Z,95070.52
2019-05-26T20:48:09.990Z,95075.06
2019-05-26T20:50:36.376Z,95084.23
2019-05-26T20:53:02.671Z,95085.39
2019-05-26T20:55:29.048Z,95083.88
2019-05-26T20:57:55.325Z,95091.52
2019-05-26T21:00:21.675Z,95087.64
2019-05-26T21:02:48.018Z,95091.76
2019-05-26T21:05:14.456Z,95094.20
2019-05-26T21:07:40.782Z,95098.42
2019-05-26T21:10:07.190Z,95098.42
2019-05-26T21:12:33.507Z,95103.37
2019-05-26T21:15:01.030Z,95099.03
2019-05-26T21:17:26.183Z,95097.50
2019-05-26T21:19:52.529Z,95094.34
2019-05-26T21:22:18.883Z,95098.89
2019-05-26T21:24:45.252Z,95102.77
2019-05-26T21:27:11.646Z,95100.43
2019-05-26T21:32:04.292Z,95097.49
2019-05-26T21:34:30.628Z,95088.00
2019-05-26T21:36:56.969Z,95084.84
2019-05-26T21:39:23.316Z,95089.53
2019-05-26T21:41:49.643Z,95085.80
2019-05-26T21:44:15.993Z,95086.98
2019-05-26T21:46:42.460Z,95079.70
2019-05-26T21:49:08.827Z,95081.92
2019-05-26T21:51:35.175Z,95081.23
2019-05-26T21:54:01.525Z,95087.80
2019-05-26T21:56:27.859Z,95084.17
2019-05-26T21:58:54.200Z,95075.97
2019-05-26T22:01:23.041Z,95072.70
2019-05-26T22:06:19.500Z,95071.52
2019-05-26T22:08:42.059Z,95078.57
2019-05-26T22:11:08.391Z,95083.50
2019-05-26T22:13:34.738Z,95078.81
2019-05-26T22:16:01.094Z,95078.92
2019-05-26T22:18:27.457Z,95078.09
2019-05-26T22:20:53.798Z,95078.34
2019-05-26T22:23:20.162Z,95082.20
2019-05-26T22:25:46.477Z,95084.09
2019-05-26T22:28:12.804Z,95081.52
2019-05-26T22:30:39.133Z,95078.25
2019-05-26T22:33:05.461Z,95083.05
2019-05-26T22:35:31.807Z,95084.80
2019-05-26T22:40:24.562Z,95080.36
2019-05-26T22:42:50.900Z,95082.24
2019-05-26T22:45:17.218Z,95085.75
2019-05-26T22:47:43.594Z,95085.75
2019-05-26T22:50:09.980Z,95081.20
2019-05-26T22:52:36.361Z,95072.41
2019-05-26T22:55:02.727Z,95067.83
2019-05-26T22:57:29.076Z,95059.27
2019-05-26T22:59:55.440Z,95054.72
2019-05-26T23:02:21.815Z,95059.77
2019-05-26T23:04:48.198Z,95060.47
2019-05-26T23:07:14.545Z,95061.05
2019-05-26T23:09:40.895Z,95063.52
2019-05-26T23:14:33.600Z,95073.24
2019-05-26T23:16:59.931Z,95079.22
2019-05-26T23:19:26.324Z,95078.50
2019-05-26T23:21:52.672Z,95076.06
2019-05-26T23:24:19.022Z,95079.09
2019-05-26T23:26:45.358Z,95078.64
2019-05-26T23:29:11.707Z,95075.83
2019-05-26T23:31:38.184Z,95075.11
2019-05-26T23:34:04.529Z,95075.94
2019-05-26T23:36:30.926Z,95073.93
2019-05-26T23:38:57.229Z,95077.44
2019-05-26T23:41:23.570Z,95073.83
2019-05-26T23:43:49.887Z,95068.77
2019-05-26T23:48:42.598Z,95068.31
2019-05-26T23:51:08.939Z,95066.44
2019-05-26T23:53:35.277Z,95068.31
2019-05-26T23:56:01.617Z,95066.30
2019-05-26T23:58:27.941Z,95065.73
