createdAt,value
2017-06-21T00:00:33.678Z,26.10
2017-06-21T00:03:01.611Z,26.00
2017-06-21T00:05:29.201Z,26.00
2017-06-21T00:07:57.078Z,26.00
2017-06-21T00:10:24.953Z,25.90
2017-06-21T00:12:52.862Z,25.90
2017-06-21T00:15:20.346Z,25.90
2017-06-21T00:17:47.861Z,25.90
2017-06-21T00:20:15.532Z,25.90
2017-06-21T00:22:43.055Z,25.80
2017-06-21T00:25:10.579Z,25.80
2017-06-21T00:27:38.116Z,25.80
2017-06-21T00:30:06.010Z,25.70
2017-06-21T00:32:33.549Z,25.70
2017-06-21T00:35:01.426Z,25.70
2017-06-21T00:37:28.939Z,25.70
2017-06-21T00:39:56.484Z,25.70
2017-06-21T00:42:23.963Z,25.70
2017-06-21T00:44:51.460Z,25.60
2017-06-21T00:47:19.411Z,25.60
2017-06-21T00:49:47.138Z,25.60
2017-06-21T00:52:14.861Z,25.60
2017-06-21T00:54:43.288Z,25.50
2017-06-21T00:57:10.809Z,25.50
2017-06-21T00:59:38.313Z,25.50
2017-06-21T01:02:05.886Z,25.50
2017-06-21T01:04:33.491Z,25.50
2017-06-21T01:07:00.979Z,25.50
2017-06-21T01:09:29.393Z,25.40
2017-06-21T01:11:56.889Z,25.40
2017-06-21T01:14:25.053Z,25.40
2017-06-21T01:16:52.601Z,25.40
2017-06-21T01:19:20.257Z,25.40
2017-06-21T01:21:47.758Z,25.30
2017-06-21T01:24:15.247Z,25.30
2017-06-21T01:26:43.141Z,25.30
2017-06-21T01:29:11.042Z,25.30
2017-06-21T01:31:38.514Z,25.30
2017-06-21T01:34:05.999Z,25.20
2017-06-21T01:36:33.491Z,25.20
2017-06-21T01:39:01.366Z,25.20
2017-06-21T01:41:29.261Z,25.20
2017-06-21T01:43:56.978Z,25.20
2017-06-21T01:46:24.488Z,25.20
2017-06-21T01:48:51.982Z,25.20
2017-06-21T01:51:20.785Z,25.10
2017-06-21T01:53:48.274Z,25.10
2017-06-21T01:56:15.736Z,25.10
2017-06-21T01:58:43.650Z,25.10
2017-06-21T02:01:11.147Z,25.10
2017-06-21T02:03:38.934Z,25.00
2017-06-21T02:06:06.824Z,25.00
2017-06-21T02:08:35.115Z,25.00
2017-06-21T02:11:02.794Z,25.00
2017-06-21T02:13:30.272Z,25.00
2017-06-21T02:15:57.762Z,25.00
2017-06-21T02:18:25.260Z,24.90
2017-06-21T02:20:53.136Z,24.80
2017-06-21T02:23:20.796Z,24.90
2017-06-21T02:25:48.708Z,24.80
2017-06-21T02:28:16.247Z,24.80
2017-06-21T02:30:43.757Z,24.80
2017-06-21T02:33:11.243Z,24.80
2017-06-21T02:35:38.763Z,24.70
2017-06-21T02:38:06.217Z,24.70
2017-06-21T02:40:33.755Z,24.60
2017-06-21T02:43:01.233Z,24.60
2017-06-21T02:45:28.703Z,24.60
2017-06-21T02:47:56.224Z,24.60
2017-06-21T02:50:23.731Z,24.60
2017-06-21T02:52:51.265Z,24.50
2017-06-21T02:55:18.736Z,24.50
2017-06-21T02:57:46.195Z,24.50
2017-06-21T03:00:14.036Z,24.50
2017-06-21T03:02:41.499Z,24.40
2017-06-21T03:05:09.017Z,24.40
2017-06-21T03:07:36.585Z,24.40
2017-06-21T03:10:04.065Z,24.40
2017-06-21T03:12:32.293Z,24.40
2017-06-21T03:15:11.939Z,24.30
2017-06-21T03:17:39.397Z,24.30
2017-06-21T03:20:06.940Z,24.30
2017-06-21T03:22:34.450Z,24.20
2017-06-21T03:25:01.895Z,24.20
2017-06-21T03:27:29.418Z,24.20
2017-06-21T03:29:56.896Z,24.20
2017-06-21T03:32:24.783Z,24.10
2017-06-21T03:34:52.772Z,24.10
2017-06-21T03:37:20.227Z,24.10
2017-06-21T03:39:47.711Z,24.10
2017-06-21T03:42:15.428Z,24.00
2017-06-21T03:44:43.300Z,24.10
2017-06-21T03:47:11.168Z,24.10
2017-06-21T03:49:39.446Z,24.00
2017-06-21T03:52:06.917Z,24.10
2017-06-21T03:54:34.386Z,24.10
2017-06-21T03:57:02.563Z,24.10
2017-06-21T03:59:30.442Z,24.10
2017-06-21T04:01:58.322Z,24.20
2017-06-21T04:04:25.879Z,24.20
2017-06-21T04:06:53.738Z,24.20
2017-06-21T04:09:21.637Z,24.20
2017-06-21T04:11:49.141Z,24.10
2017-06-21T04:14:16.928Z,24.10
2017-06-21T04:16:44.392Z,24.10
2017-06-21T04:19:11.905Z,24.10
2017-06-21T04:21:39.427Z,24.10
2017-06-21T04:24:07.092Z,24.10
2017-06-21T04:26:34.982Z,24.10
2017-06-21T04:29:02.856Z,24.10
2017-06-21T04:31:30.740Z,24.10
2017-06-21T04:33:58.262Z,24.10
2017-06-21T04:36:25.737Z,24.20
2017-06-21T04:38:53.266Z,24.20
2017-06-21T04:41:20.755Z,24.20
2017-06-21T04:43:48.618Z,24.30
2017-06-21T04:46:16.097Z,24.30
2017-06-21T04:48:43.981Z,24.30
2017-06-21T04:51:11.874Z,24.30
2017-06-21T04:53:39.408Z,24.40
2017-06-21T04:56:07.266Z,24.40
2017-06-21T04:58:34.758Z,24.40
2017-06-21T05:01:02.279Z,24.40
2017-06-21T05:03:29.734Z,24.40
2017-06-21T05:05:57.216Z,24.50
2017-06-21T05:08:24.725Z,24.50
2017-06-21T05:10:52.481Z,24.50
2017-06-21T05:13:20.167Z,24.50
2017-06-21T05:15:47.664Z,24.60
2017-06-21T05:18:15.198Z,24.60
2017-06-21T05:20:42.683Z,24.60
2017-06-21T05:23:10.248Z,24.60
2017-06-21T05:25:38.617Z,24.70
2017-06-21T05:28:06.084Z,24.70
2017-06-21T05:30:33.584Z,24.70
2017-06-21T05:33:01.086Z,24.70
2017-06-21T05:35:28.542Z,24.70
2017-06-21T05:37:56.058Z,24.80
2017-06-21T05:40:23.500Z,24.80
2017-06-21T05:42:50.966Z,24.80
2017-06-21T05:45:19.418Z,24.90
2017-06-21T05:47:46.903Z,24.90
2017-06-21T05:50:14.425Z,24.90
2017-06-21T05:52:41.880Z,25.00
2017-06-21T05:55:09.745Z,25.10
2017-06-21T05:57:37.712Z,25.10
2017-06-21T06:00:05.181Z,25.10
2017-06-21T06:02:33.179Z,25.20
2017-06-21T06:05:00.681Z,25.20
2017-06-21T06:07:28.195Z,25.20
2017-06-21T06:09:56.085Z,25.30
2017-06-21T06:12:23.584Z,25.30
2017-06-21T06:14:51.289Z,25.30
2017-06-21T06:17:19.198Z,25.40
2017-06-21T06:19:46.750Z,25.40
2017-06-21T06:22:14.267Z,25.40
2017-06-21T06:24:42.133Z,25.50
2017-06-21T06:27:09.625Z,25.50
2017-06-21T06:29:37.548Z,25.50
2017-06-21T06:32:05.003Z,25.50
2017-06-21T06:34:32.482Z,25.50
2017-06-21T06:37:00.005Z,25.60
2017-06-21T06:39:27.501Z,25.50
2017-06-21T06:41:54.983Z,25.60
2017-06-21T06:44:22.532Z,25.60
2017-06-21T06:46:50.013Z,25.70
2017-06-21T06:49:19.558Z,25.80
2017-06-21T06:51:47.300Z,25.90
2017-06-21T06:54:15.242Z,25.80
2017-06-21T06:56:42.742Z,25.80
2017-06-21T06:59:10.733Z,25.80
2017-06-21T07:01:38.241Z,25.80
2017-06-21T07:04:05.745Z,25.90
2017-06-21T07:06:33.651Z,26.00
2017-06-21T07:09:01.131Z,26.00
2017-06-21T07:11:28.774Z,26.10
2017-06-21T07:13:56.244Z,26.10
2017-06-21T07:16:23.870Z,26.20
2017-06-21T07:18:52.044Z,26.20
2017-06-21T07:21:19.929Z,26.20
2017-06-21T07:23:47.888Z,26.30
2017-06-21T07:26:16.081Z,26.30
2017-06-21T07:28:43.962Z,26.40
2017-06-21T07:31:11.953Z,26.50
2017-06-21T07:33:39.482Z,26.40
2017-06-21T07:36:07.725Z,26.60
2017-06-21T07:38:35.224Z,26.60
2017-06-21T07:41:03.134Z,26.70
2017-06-21T07:43:30.654Z,26.70
2017-06-21T07:45:58.135Z,26.70
2017-06-21T07:48:26.048Z,26.70
2017-06-21T07:50:54.433Z,26.70
2017-06-21T07:53:22.490Z,26.80
2017-06-21T07:55:51.204Z,26.90
2017-06-21T07:58:18.937Z,26.90
2017-06-21T08:00:46.578Z,26.90
2017-06-21T08:03:15.125Z,27.00
2017-06-21T08:05:43.054Z,27.00
2017-06-21T08:08:11.170Z,27.10
2017-06-21T08:10:38.858Z,27.00
2017-06-21T08:25:52.390Z,27.10
2017-06-21T08:28:19.903Z,27.80
2017-06-21T08:30:47.570Z,27.80
2017-06-21T08:33:15.048Z,27.90
2017-06-21T08:35:42.576Z,27.90
2017-06-21T08:38:10.436Z,27.90
2017-06-21T08:40:39.161Z,27.90
2017-06-21T08:43:06.729Z,27.90
2017-06-21T08:45:34.211Z,27.90
2017-06-21T08:48:01.737Z,28.10
2017-06-21T08:50:29.278Z,28.20
2017-06-21T08:52:57.160Z,28.20
2017-06-21T08:55:25.090Z,28.30
2017-06-21T08:57:52.557Z,28.30
2017-06-21T09:00:20.077Z,28.40
2017-06-21T09:02:47.593Z,28.50
2017-06-21T09:05:15.314Z,28.60
2017-06-21T09:07:42.797Z,28.70
2017-06-21T09:10:10.292Z,28.80
2017-06-21T09:12:37.908Z,28.80
2017-06-21T09:15:05.372Z,29.00
2017-06-21T09:17:32.936Z,29.10
2017-06-21T09:20:00.435Z,29.20
2017-06-21T09:22:27.971Z,29.40
2017-06-21T09:24:55.729Z,29.50
2017-06-21T09:27:23.219Z,29.60
2017-06-21T09:29:50.717Z,29.80
2017-06-21T09:32:18.692Z,30.10
2017-06-21T09:34:46.565Z,30.30
2017-06-21T09:37:14.470Z,30.60
2017-06-21T09:39:42.149Z,30.60
2017-06-21T09:42:09.999Z,30.80
2017-06-21T09:44:37.546Z,31.00
2017-06-21T09:47:05.440Z,31.60
2017-06-21T09:49:32.965Z,31.60
2017-06-21T09:52:00.436Z,32.10
2017-06-21T09:54:28.328Z,32.90
2017-06-21T09:56:55.833Z,32.90
2017-06-21T09:59:23.322Z,33.40
2017-06-21T10:01:50.842Z,33.80
2017-06-21T10:04:18.578Z,34.20
2017-06-21T10:06:46.487Z,34.50
2017-06-21T10:09:13.964Z,34.50
2017-06-21T10:11:41.524Z,34.70
2017-06-21T10:14:09.030Z,35.00
2017-06-21T10:16:37.024Z,35.30
2017-06-21T10:19:04.540Z,35.30
2017-06-21T10:21:32.137Z,35.20
2017-06-21T10:23:59.779Z,35.20
2017-06-21T10:26:27.279Z,34.90
2017-06-21T10:28:54.777Z,34.40
2017-06-21T10:31:22.263Z,34.00
2017-06-21T10:33:49.837Z,33.70
2017-06-21T10:36:17.675Z,33.40
2017-06-21T10:38:45.778Z,32.70
2017-06-21T10:41:13.282Z,32.70
2017-06-21T10:43:40.785Z,32.50
2017-06-21T10:46:08.611Z,32.30
2017-06-21T10:48:36.076Z,32.10
2017-06-21T10:51:03.859Z,32.00
2017-06-21T10:53:31.594Z,31.90
2017-06-21T10:55:59.586Z,31.60
2017-06-21T10:58:27.454Z,31.50
2017-06-21T11:00:54.989Z,31.50
2017-06-21T11:03:22.455Z,31.40
2017-06-21T11:05:49.979Z,31.30
2017-06-21T11:08:17.496Z,31.20
2017-06-21T11:10:45.359Z,31.10
2017-06-21T11:13:12.849Z,31.10
2017-06-21T11:15:40.372Z,31.10
2017-06-21T11:18:08.623Z,31.00
2017-06-21T11:20:36.581Z,31.00
2017-06-21T11:23:04.342Z,30.90
2017-06-21T11:25:32.781Z,30.80
2017-06-21T11:28:00.438Z,30.80
2017-06-21T11:30:30.110Z,30.90
2017-06-21T11:32:57.755Z,30.90
2017-06-21T11:35:25.242Z,30.90
2017-06-21T11:37:53.026Z,30.90
2017-06-21T11:40:21.380Z,30.90
2017-06-21T11:42:49.180Z,30.90
2017-06-21T11:45:16.657Z,31.00
2017-06-21T11:47:44.713Z,31.00
2017-06-21T11:50:12.825Z,31.00
2017-06-21T11:52:41.235Z,31.10
2017-06-21T11:55:09.213Z,31.10
2017-06-21T11:57:36.703Z,31.00
2017-06-21T12:00:04.230Z,31.00
2017-06-21T12:02:32.222Z,31.10
2017-06-21T12:04:59.783Z,31.10
2017-06-21T12:07:27.315Z,31.10
2017-06-21T12:09:55.215Z,31.20
2017-06-21T12:12:22.768Z,31.20
2017-06-21T12:14:50.317Z,31.20
2017-06-21T12:17:17.817Z,31.20
2017-06-21T12:19:45.378Z,31.30
2017-06-21T12:22:12.921Z,31.30
2017-06-21T12:24:40.866Z,31.40
2017-06-21T12:27:08.592Z,31.40
2017-06-21T12:29:36.111Z,31.40
2017-06-21T12:32:05.866Z,31.40
2017-06-21T12:34:35.246Z,31.40
2017-06-21T12:37:02.796Z,31.40
2017-06-21T12:39:32.089Z,31.50
2017-06-21T12:41:59.640Z,31.50
2017-06-21T12:44:27.331Z,31.50
2017-06-21T12:46:55.001Z,31.50
2017-06-21T12:49:22.908Z,31.60
2017-06-21T12:51:50.467Z,31.60
2017-06-21T12:54:17.990Z,31.50
2017-06-21T12:56:45.520Z,31.50
2017-06-21T12:59:13.138Z,31.60
2017-06-21T13:01:41.161Z,31.60
2017-06-21T13:04:08.653Z,31.60
2017-06-21T13:06:36.222Z,31.70
2017-06-21T13:09:03.727Z,31.80
2017-06-21T13:11:31.233Z,31.80
2017-06-21T13:13:58.791Z,31.80
2017-06-21T13:16:26.334Z,31.80
2017-06-21T13:18:53.877Z,31.80
2017-06-21T13:21:21.553Z,31.60
2017-06-21T13:23:49.149Z,31.70
2017-06-21T13:26:16.694Z,31.70
2017-06-21T13:28:44.444Z,31.70
2017-06-21T13:31:11.972Z,31.80
2017-06-21T13:33:39.528Z,31.80
2017-06-21T13:36:07.059Z,31.90
2017-06-21T13:38:34.583Z,31.90
2017-06-21T13:41:02.588Z,31.90
2017-06-21T13:43:30.433Z,32.00
2017-06-21T13:45:58.536Z,32.10
2017-06-21T13:48:26.948Z,32.10
2017-06-21T13:50:55.103Z,32.20
2017-06-21T13:53:23.997Z,32.20
2017-06-21T13:55:52.951Z,32.30
2017-06-21T13:58:21.456Z,32.40
2017-06-21T14:00:49.051Z,32.40
2017-06-21T14:03:17.683Z,32.40
2017-06-21T14:05:46.004Z,32.40
2017-06-21T14:08:13.577Z,32.50
2017-06-21T14:10:41.642Z,32.50
2017-06-21T14:13:10.038Z,32.50
2017-06-21T14:15:38.670Z,32.60
2017-06-21T14:18:06.591Z,32.70
2017-06-21T14:20:35.224Z,32.80
2017-06-21T14:23:04.230Z,32.80
2017-06-21T14:25:33.225Z,32.80
2017-06-21T14:28:01.874Z,32.80
2017-06-21T14:30:30.601Z,32.80
2017-06-21T14:32:58.784Z,32.80
2017-06-21T14:35:26.586Z,32.80
2017-06-21T14:37:54.068Z,32.90
2017-06-21T14:40:21.572Z,32.90
2017-06-21T14:42:49.909Z,32.90
2017-06-21T14:45:18.334Z,32.90
2017-06-21T14:47:46.903Z,32.80
2017-06-21T14:50:16.457Z,32.90
2017-06-21T14:52:48.102Z,32.80
2017-06-21T14:55:17.516Z,32.70
2017-06-21T14:57:47.926Z,32.60
2017-06-21T15:00:17.521Z,32.60
2017-06-21T15:02:47.219Z,32.60
2017-06-21T15:05:16.752Z,32.50
2017-06-21T15:07:45.498Z,32.50
2017-06-21T15:10:14.311Z,32.50
2017-06-21T15:12:43.283Z,32.40
2017-06-21T15:15:12.125Z,32.40
2017-06-21T15:17:42.007Z,32.50
2017-06-21T15:20:11.275Z,32.50
2017-06-21T15:22:40.526Z,32.50
2017-06-21T15:25:09.669Z,32.50
2017-06-21T15:27:39.064Z,32.50
2017-06-21T15:30:08.708Z,32.40
2017-06-21T15:32:36.806Z,32.40
2017-06-21T15:35:05.579Z,32.40
2017-06-21T15:37:33.783Z,32.40
2017-06-21T15:40:02.201Z,32.40
2017-06-21T15:42:30.600Z,32.40
2017-06-21T15:44:59.332Z,32.40
2017-06-21T15:47:27.758Z,32.40
2017-06-21T15:49:55.997Z,32.30
2017-06-21T15:52:24.617Z,32.30
2017-06-21T15:54:52.864Z,32.30
2017-06-21T15:57:22.126Z,32.30
2017-06-21T15:59:50.869Z,32.20
2017-06-21T16:02:19.784Z,32.20
2017-06-21T16:04:48.188Z,32.20
2017-06-21T16:07:16.346Z,32.10
2017-06-21T16:09:45.013Z,32.10
2017-06-21T16:12:14.920Z,32.10
2017-06-21T16:14:43.348Z,32.10
2017-06-21T16:17:12.199Z,32.10
2017-06-21T16:19:40.766Z,32.10
2017-06-21T16:22:10.184Z,32.10
2017-06-21T16:24:38.614Z,32.10
2017-06-21T16:27:07.164Z,32.10
2017-06-21T16:29:35.328Z,32.10
2017-06-21T16:32:03.572Z,32.10
2017-06-21T16:34:31.618Z,32.10
2017-06-21T16:37:00.045Z,32.20
2017-06-21T16:39:28.693Z,32.20
2017-06-21T16:41:57.051Z,32.20
2017-06-21T16:44:25.939Z,32.20
2017-06-21T16:46:53.922Z,32.20
2017-06-21T16:49:22.304Z,32.30
2017-06-21T16:51:50.698Z,32.30
2017-06-21T16:54:19.227Z,32.30
2017-06-21T16:56:47.813Z,32.30
2017-06-21T16:59:16.355Z,32.40
2017-06-21T17:01:45.034Z,32.40
2017-06-21T17:04:13.567Z,32.40
2017-06-21T17:06:42.500Z,32.40
2017-06-21T17:09:10.800Z,32.40
2017-06-21T17:11:38.914Z,32.40
2017-06-21T17:14:08.337Z,32.40
2017-06-21T17:16:37.446Z,32.40
2017-06-21T17:19:06.203Z,32.40
2017-06-21T17:21:34.165Z,32.40
2017-06-21T17:24:02.201Z,32.40
2017-06-21T17:26:31.896Z,32.30
2017-06-21T17:29:00.264Z,32.30
2017-06-21T17:31:28.875Z,32.30
2017-06-21T17:33:57.292Z,32.20
2017-06-21T17:36:26.120Z,32.20
2017-06-21T17:38:54.569Z,32.20
2017-06-21T17:41:24.559Z,32.20
2017-06-21T17:43:54.735Z,32.20
2017-06-21T17:46:22.602Z,32.20
2017-06-21T17:48:50.667Z,32.20
2017-06-21T17:51:18.517Z,32.10
2017-06-21T17:53:47.068Z,32.10
2017-06-21T17:56:16.033Z,32.10
2017-06-21T17:58:45.053Z,32.00
2017-06-21T18:01:14.546Z,32.00
2017-06-21T18:03:43.436Z,32.00
2017-06-21T18:06:12.921Z,31.90
2017-06-21T18:08:41.520Z,31.80
2017-06-21T18:11:10.265Z,31.80
2017-06-21T18:13:38.626Z,31.70
2017-06-21T18:16:06.988Z,31.60
2017-06-21T18:18:35.607Z,31.50
2017-06-21T18:21:03.633Z,31.50
2017-06-21T18:23:32.614Z,31.40
2017-06-21T18:26:01.894Z,31.40
2017-06-21T18:28:31.171Z,31.30
2017-06-21T18:30:59.874Z,31.20
2017-06-21T18:33:30.606Z,31.20
2017-06-21T18:35:59.815Z,31.10
2017-06-21T18:38:29.048Z,31.00
2017-06-21T18:40:57.217Z,30.90
2017-06-21T18:43:25.854Z,30.80
2017-06-21T18:45:54.233Z,30.80
2017-06-21T18:48:22.847Z,30.80
2017-06-21T18:50:51.361Z,30.70
2017-06-21T18:53:20.316Z,30.70
2017-06-21T18:55:48.808Z,30.70
2017-06-21T18:58:16.815Z,30.60
2017-06-21T19:00:46.192Z,30.60
2017-06-21T19:03:14.762Z,30.60
2017-06-21T19:05:44.087Z,30.50
2017-06-21T19:08:12.948Z,30.40
2017-06-21T19:10:40.810Z,30.40
2017-06-21T19:13:09.902Z,30.30
2017-06-21T19:15:38.121Z,30.30
2017-06-21T19:18:06.331Z,30.20
2017-06-21T19:20:35.219Z,30.10
2017-06-21T19:23:03.387Z,30.10
2017-06-21T19:25:31.710Z,30.10
2017-06-21T19:28:00.138Z,30.00
2017-06-21T19:30:28.431Z,30.00
2017-06-21T19:32:56.773Z,29.90
2017-06-21T19:35:25.044Z,29.80
2017-06-21T19:37:52.921Z,29.70
2017-06-21T19:40:21.712Z,29.60
2017-06-21T19:42:50.345Z,29.50
2017-06-21T19:45:18.629Z,29.50
2017-06-21T19:47:47.127Z,29.40
2017-06-21T19:50:15.778Z,29.40
2017-06-21T19:52:45.000Z,29.30
2017-06-21T19:55:14.190Z,29.20
2017-06-21T19:57:43.081Z,29.10
2017-06-21T20:00:11.639Z,29.00
2017-06-21T20:02:40.443Z,29.00
2017-06-21T20:05:09.555Z,28.90
2017-06-21T20:07:37.932Z,28.90
2017-06-21T20:10:07.315Z,28.70
2017-06-21T20:12:36.625Z,28.70
2017-06-21T20:15:05.123Z,28.70
2017-06-21T20:17:33.628Z,28.60
2017-06-21T20:20:01.955Z,28.50
2017-06-21T20:22:31.038Z,28.30
2017-06-21T20:24:59.949Z,28.30
2017-06-21T20:27:28.696Z,28.10
2017-06-21T20:29:57.096Z,28.10
2017-06-21T20:32:25.490Z,28.00
2017-06-21T20:34:53.918Z,27.90
2017-06-21T20:37:22.199Z,27.80
2017-06-21T20:39:50.613Z,27.80
2017-06-21T20:42:19.214Z,27.70
2017-06-21T20:44:47.344Z,27.70
2017-06-21T20:47:16.211Z,27.50
2017-06-21T20:49:44.963Z,27.40
2017-06-21T20:52:12.923Z,27.40
2017-06-21T20:54:41.600Z,27.40
2017-06-21T20:57:10.022Z,27.30
2017-06-21T20:59:39.134Z,27.20
2017-06-21T21:02:08.902Z,27.20
2017-06-21T21:04:36.663Z,27.20
2017-06-21T21:07:05.430Z,27.10
2017-06-21T21:09:34.246Z,27.00
2017-06-21T21:12:02.764Z,27.00
2017-06-21T21:14:30.726Z,26.90
2017-06-21T21:16:58.749Z,26.80
2017-06-21T21:19:27.520Z,26.70
2017-06-21T21:21:55.650Z,26.70
2017-06-21T21:24:24.180Z,26.60
2017-06-21T21:26:51.973Z,26.60
2017-06-21T21:29:20.825Z,26.50
2017-06-21T21:31:49.969Z,26.50
2017-06-21T21:34:18.711Z,26.40
2017-06-21T21:36:47.157Z,26.40
2017-06-21T21:39:15.731Z,26.30
2017-06-21T21:41:44.747Z,26.20
2017-06-21T21:44:13.250Z,26.20
2017-06-21T21:46:41.676Z,26.20
2017-06-21T21:49:09.863Z,26.10
2017-06-21T21:51:38.221Z,26.10
2017-06-21T21:54:07.289Z,26.00
2017-06-21T21:56:35.773Z,26.00
2017-06-21T21:59:03.760Z,25.90
2017-06-21T22:01:31.923Z,25.90
2017-06-21T22:04:00.767Z,25.90
2017-06-21T22:06:29.106Z,25.80
2017-06-21T22:08:57.188Z,25.80
2017-06-21T22:11:26.101Z,25.70
2017-06-21T22:13:54.737Z,25.70
2017-06-21T22:16:23.454Z,25.70
2017-06-21T22:18:51.457Z,25.60
2017-06-21T22:21:19.778Z,25.50
2017-06-21T22:23:48.539Z,25.40
2017-06-21T22:26:16.933Z,25.50
2017-06-21T22:28:45.734Z,25.30
2017-06-21T22:31:13.964Z,25.40
2017-06-21T22:33:42.221Z,25.30
2017-06-21T22:36:11.246Z,25.20
2017-06-21T22:38:39.311Z,25.20
2017-06-21T22:41:08.241Z,25.00
2017-06-21T22:43:36.459Z,25.00
2017-06-21T22:46:05.443Z,24.80
2017-06-21T22:48:33.258Z,24.90
2017-06-21T22:51:01.737Z,24.80
2017-06-21T22:53:30.654Z,24.80
2017-06-21T22:55:59.033Z,24.80
2017-06-21T22:58:27.071Z,24.70
2017-06-21T23:00:55.711Z,24.60
2017-06-21T23:03:24.239Z,24.70
2017-06-21T23:05:52.512Z,24.60
2017-06-21T23:08:20.458Z,24.60
2017-06-21T23:10:49.005Z,24.50
2017-06-21T23:13:17.427Z,24.60
2017-06-21T23:15:46.025Z,24.50
2017-06-21T23:18:14.748Z,24.50
2017-06-21T23:20:43.420Z,24.40
2017-06-21T23:23:12.201Z,24.30
2017-06-21T23:25:40.641Z,24.30
2017-06-21T23:28:09.144Z,24.30
2017-06-21T23:30:37.566Z,24.20
2017-06-21T23:33:06.139Z,24.20
2017-06-21T23:35:34.269Z,24.20
2017-06-21T23:38:03.238Z,24.10
2017-06-21T23:40:33.125Z,24.00
2017-06-21T23:43:01.457Z,24.00
2017-06-21T23:45:30.557Z,24.00
2017-06-21T23:47:59.189Z,24.00
2017-06-21T23:50:28.000Z,24.00
2017-06-21T23:52:56.021Z,23.90
2017-06-21T23:55:24.338Z,23.90
2017-06-21T23:57:52.824Z,23.90
